createdAt,value
2023-02-05T00:01:17.890Z,27.80
2023-02-05T00:03:51.509Z,28.05
2023-02-05T00:06:24.443Z,27.85
2023-02-05T00:08:58.787Z,30.88
2023-02-05T00:11:32.464Z,29.55
2023-02-05T00:14:05.857Z,28.55
2023-02-05T00:16:38.874Z,23.62
2023-02-05T00:19:11.971Z,24.27
2023-02-05T00:21:45.097Z,27.93
2023-02-05T00:24:17.977Z,23.07
2023-02-05T00:26:50.752Z,30.05
2023-02-05T00:29:23.913Z,34.27
2023-02-05T00:34:30.185Z,30.27
2023-02-05T00:37:03.715Z,26.52
2023-02-05T00:42:09.767Z,30.08
2023-02-05T00:44:42.660Z,35.20
2023-02-05T00:47:15.729Z,29.18
2023-02-05T00:49:48.584Z,31.33
2023-02-05T00:52:21.630Z,31.70
2023-02-05T00:54:54.590Z,31.42
2023-02-05T00:57:27.833Z,34.08
2023-02-05T01:00:00.782Z,30.80
2023-02-05T01:02:34.797Z,33.85
2023-02-05T01:05:08.782Z,35.25
2023-02-05T01:07:42.532Z,33.83
2023-02-05T01:10:16.221Z,35.23
2023-02-05T01:12:51.237Z,30.92
2023-02-05T01:15:24.283Z,33.67
2023-02-05T01:17:59.165Z,37.58
2023-02-05T01:20:32.155Z,38.78
2023-02-05T01:23:05.215Z,46.05
2023-02-05T01:25:38.841Z,49.13
2023-02-05T01:28:13.789Z,40.60
2023-02-05T01:30:51.597Z,39.13
2023-02-05T01:33:25.486Z,35.80
2023-02-05T01:35:58.301Z,37.63
2023-02-05T01:38:31.319Z,36.73
2023-02-05T01:41:09.110Z,36.85
2023-02-05T01:43:42.648Z,36.28
2023-02-05T01:46:27.380Z,39.25
2023-02-05T01:49:01.380Z,37.53
2023-02-05T01:51:36.862Z,38.28
2023-02-05T01:54:10.377Z,37.67
2023-02-05T01:56:48.131Z,38.10
2023-02-05T01:59:27.673Z,38.05
2023-02-05T02:02:02.512Z,42.53
2023-02-05T02:04:42.311Z,37.13
2023-02-05T02:07:20.541Z,39.65
2023-02-05T02:09:55.298Z,37.65
2023-02-05T02:12:35.068Z,42.00
2023-02-05T02:15:18.033Z,41.35
2023-02-05T02:17:55.262Z,44.45
2023-02-05T02:20:32.678Z,38.10
2023-02-05T02:23:22.331Z,44.90
2023-02-05T02:26:18.306Z,39.83
2023-02-05T02:29:02.238Z,41.85
2023-02-05T02:31:45.578Z,40.48
2023-02-05T02:34:25.883Z,43.20
2023-02-05T02:37:05.676Z,41.53
2023-02-05T02:39:55.623Z,43.28
2023-02-05T02:42:35.854Z,42.95
2023-02-05T02:45:14.834Z,40.15
2023-02-05T02:47:56.685Z,42.48
2023-02-05T02:50:34.920Z,35.08
2023-02-05T02:53:18.297Z,39.18
2023-02-05T02:55:52.953Z,38.00
2023-02-05T03:01:00.713Z,41.08
2023-02-05T03:06:08.814Z,38.13
2023-02-05T03:08:57.639Z,42.62
2023-02-05T03:11:31.904Z,39.67
2023-02-05T03:14:05.573Z,38.48
2023-02-05T03:16:41.932Z,40.12
2023-02-05T03:19:14.945Z,41.87
2023-02-05T03:21:56.288Z,43.40
2023-02-05T03:24:29.248Z,51.63
2023-02-05T03:27:02.749Z,42.75
2023-02-05T03:29:39.481Z,39.48
2023-02-05T03:32:58.476Z,46.95
2023-02-05T03:35:44.151Z,41.30
2023-02-05T03:38:49.308Z,40.38
2023-02-05T03:41:57.753Z,41.20
2023-02-05T03:44:49.090Z,38.53
2023-02-05T03:48:04.420Z,39.23
2023-02-05T03:51:08.039Z,41.97
2023-02-05T03:54:08.170Z,36.73
2023-02-05T03:57:12.660Z,39.05
2023-02-05T03:59:46.600Z,44.27
2023-02-05T04:02:20.673Z,37.08
2023-02-05T04:04:53.679Z,38.45
2023-02-05T04:07:26.912Z,38.30
2023-02-05T04:09:59.888Z,39.45
2023-02-05T04:12:34.403Z,43.00
2023-02-05T04:17:43.251Z,44.05
2023-02-05T04:20:16.522Z,56.30
2023-02-05T04:22:49.663Z,46.17
2023-02-05T04:25:23.366Z,45.70
2023-02-05T04:27:56.713Z,36.13
2023-02-05T04:30:31.192Z,41.58
2023-02-05T04:33:05.116Z,46.60
2023-02-05T04:35:38.815Z,51.37
2023-02-05T04:38:11.781Z,50.23
2023-02-05T04:40:44.584Z,48.68
2023-02-05T04:43:17.708Z,45.70
2023-02-05T04:45:51.095Z,49.30
2023-02-05T04:48:24.012Z,51.53
2023-02-05T04:50:56.762Z,54.58
2023-02-05T04:53:29.684Z,57.73
2023-02-05T04:56:17.238Z,57.58
2023-02-05T04:58:50.102Z,60.35
2023-02-05T05:01:24.504Z,60.88
2023-02-05T05:03:57.469Z,57.67
2023-02-05T05:06:32.037Z,64.53
2023-02-05T05:09:04.943Z,76.28
2023-02-05T05:11:38.012Z,87.72
2023-02-05T05:14:10.926Z,100.03
2023-02-05T05:16:43.960Z,117.60
2023-02-05T05:19:17.492Z,121.97
2023-02-05T05:21:50.244Z,122.58
2023-02-05T05:24:23.599Z,141.55
2023-02-05T05:26:56.569Z,122.75
2023-02-05T05:29:29.349Z,80.10
2023-02-05T05:32:02.312Z,65.97
2023-02-05T05:34:36.216Z,63.80
2023-02-05T05:37:08.976Z,55.48
2023-02-05T05:39:59.914Z,57.30
2023-02-05T05:42:50.889Z,59.73
2023-02-05T05:45:23.984Z,48.02
2023-02-05T05:47:57.255Z,47.77
2023-02-05T05:50:30.196Z,53.87
2023-02-05T05:53:04.897Z,46.60
2023-02-05T05:55:38.114Z,53.23
2023-02-05T05:58:12.225Z,47.10
2023-02-05T06:00:45.883Z,50.38
2023-02-05T06:03:18.732Z,54.17
2023-02-05T06:05:51.872Z,51.33
2023-02-05T06:08:24.997Z,50.27
2023-02-05T06:10:58.202Z,56.88
2023-02-05T06:13:32.254Z,56.50
2023-02-05T06:16:06.030Z,52.43
2023-02-05T06:18:38.850Z,48.92
2023-02-05T06:21:12.236Z,54.15
2023-02-05T06:23:45.123Z,51.80
2023-02-05T06:26:18.301Z,45.45
2023-02-05T06:28:51.171Z,44.85
2023-02-05T06:31:25.016Z,38.90
2023-02-05T06:34:01.013Z,40.00
2023-02-05T06:36:34.376Z,41.15
2023-02-05T06:39:07.205Z,45.28
2023-02-05T06:41:41.226Z,47.67
2023-02-05T06:44:14.124Z,39.40
2023-02-05T06:46:46.927Z,50.70
2023-02-05T06:49:21.546Z,55.70
2023-02-05T06:51:54.697Z,43.63
2023-02-05T06:54:27.804Z,44.42
2023-02-05T06:57:00.774Z,54.25
2023-02-05T06:59:34.388Z,51.50
2023-02-05T07:02:07.489Z,52.17
2023-02-05T07:04:41.525Z,55.80
2023-02-05T07:07:16.487Z,44.18
2023-02-05T07:09:50.969Z,45.35
2023-02-05T07:12:24.148Z,47.43
2023-02-05T07:17:30.040Z,56.13
2023-02-05T07:20:04.320Z,61.68
2023-02-05T07:22:37.799Z,56.05
2023-02-05T07:25:11.173Z,55.45
2023-02-05T07:27:44.374Z,61.02
2023-02-05T07:30:19.288Z,64.75
2023-02-05T07:32:52.035Z,58.83
2023-02-05T07:35:25.801Z,65.60
2023-02-05T07:37:59.469Z,59.13
2023-02-05T07:40:32.499Z,55.63
2023-02-05T07:43:05.626Z,50.67
2023-02-05T07:45:39.323Z,50.48
2023-02-05T07:48:12.606Z,49.98
2023-02-05T07:50:46.480Z,39.38
2023-02-05T07:53:20.029Z,42.62
2023-02-05T07:55:53.163Z,68.85
2023-02-05T07:58:26.458Z,57.85
2023-02-05T08:01:04.212Z,45.20
2023-02-05T08:03:38.096Z,49.38
2023-02-05T08:06:15.194Z,35.63
2023-02-05T08:08:47.868Z,39.70
2023-02-05T08:11:20.969Z,40.78
2023-02-05T08:13:54.439Z,35.05
2023-02-05T08:16:28.317Z,35.23
2023-02-05T08:19:01.591Z,40.05
2023-02-05T08:21:34.702Z,30.53
2023-02-05T08:24:08.204Z,35.00
2023-02-05T08:26:42.448Z,35.17
2023-02-05T08:29:15.483Z,32.55
2023-02-05T08:31:49.465Z,37.10
2023-02-05T08:34:22.447Z,36.30
2023-02-05T08:36:57.453Z,38.20
2023-02-05T08:39:30.641Z,40.55
2023-02-05T08:42:03.441Z,38.92
2023-02-05T08:44:36.560Z,40.75
2023-02-05T08:47:10.170Z,33.35
2023-02-05T08:49:43.454Z,42.33
2023-02-05T08:52:16.421Z,40.90
2023-02-05T08:54:50.502Z,34.53
2023-02-05T08:57:23.387Z,29.90
2023-02-05T08:59:57.577Z,34.03
2023-02-05T09:02:32.130Z,29.63
2023-02-05T09:05:09.334Z,33.48
2023-02-05T09:07:42.132Z,30.30
2023-02-05T09:10:16.147Z,35.35
2023-02-05T09:12:49.755Z,31.17
2023-02-05T09:15:22.687Z,32.48
2023-02-05T09:17:56.425Z,29.70
2023-02-05T09:20:29.286Z,38.15
2023-02-05T09:23:02.537Z,39.83
2023-02-05T09:25:35.536Z,33.60
2023-02-05T09:28:10.925Z,31.17
2023-02-05T09:30:47.943Z,29.75
2023-02-05T09:33:22.381Z,23.10
2023-02-05T09:35:55.501Z,28.75
2023-02-05T09:38:28.833Z,27.58
2023-02-05T09:41:09.169Z,29.75
2023-02-05T09:43:55.457Z,34.50
2023-02-05T09:47:14.379Z,28.65
2023-02-05T09:50:00.696Z,27.70
2023-02-05T09:52:37.800Z,26.20
2023-02-05T09:55:32.714Z,25.88
2023-02-05T09:58:10.427Z,28.38
2023-02-05T10:01:00.608Z,25.60
2023-02-05T10:03:58.355Z,34.48
2023-02-05T10:06:39.120Z,29.48
2023-02-05T10:09:35.743Z,30.15
2023-02-05T10:12:16.272Z,32.35
2023-02-05T10:15:19.173Z,34.70
2023-02-05T10:18:28.266Z,30.80
2023-02-05T10:21:10.292Z,31.80
2023-02-05T10:23:59.394Z,33.28
2023-02-05T10:26:39.737Z,39.10
2023-02-05T10:29:36.392Z,36.38
2023-02-05T10:32:28.180Z,30.02
2023-02-05T10:35:26.980Z,22.60
2023-02-05T10:38:00.183Z,28.55
2023-02-05T10:40:39.583Z,23.60
2023-02-05T10:43:26.821Z,23.22
2023-02-05T10:46:00.767Z,29.85
2023-02-05T10:48:50.186Z,38.42
2023-02-05T10:51:42.373Z,32.70
2023-02-05T10:54:31.676Z,31.23
2023-02-05T10:57:05.162Z,27.30
2023-02-05T10:59:42.206Z,31.57
2023-02-05T11:02:14.968Z,31.70
2023-02-05T11:04:55.285Z,26.70
2023-02-05T11:07:40.804Z,27.25
2023-02-05T11:10:24.225Z,26.05
2023-02-05T11:13:07.524Z,30.68
2023-02-05T11:15:45.276Z,32.45
2023-02-05T11:18:25.727Z,36.20
2023-02-05T11:21:02.987Z,39.20
2023-02-05T11:23:40.447Z,39.42
2023-02-05T11:26:22.746Z,49.35
2023-02-05T11:28:55.711Z,34.58
2023-02-05T11:31:36.646Z,34.25
2023-02-05T11:34:20.140Z,33.05
2023-02-05T11:36:56.522Z,33.65
2023-02-05T11:39:40.756Z,37.33
2023-02-05T11:42:25.266Z,33.48
2023-02-05T11:45:01.882Z,31.87
2023-02-05T11:47:40.945Z,43.48
2023-02-05T11:50:28.977Z,38.48
2023-02-05T11:53:12.431Z,39.38
2023-02-05T11:55:45.729Z,43.58
2023-02-05T11:58:36.526Z,44.47
2023-02-05T12:01:24.238Z,38.15
2023-02-05T12:04:21.989Z,43.70
2023-02-05T12:06:58.922Z,45.73
2023-02-05T12:09:32.615Z,44.77
2023-02-05T12:12:22.584Z,44.00
2023-02-05T12:15:18.525Z,44.98
2023-02-05T12:18:29.637Z,46.55
2023-02-05T12:21:21.831Z,45.73
2023-02-05T12:24:33.841Z,40.33
2023-02-05T12:27:30.934Z,31.65
2023-02-05T12:30:08.774Z,41.35
2023-02-05T12:33:09.398Z,59.73
2023-02-05T12:36:36.039Z,100.95
2023-02-05T12:39:23.058Z,50.00
2023-02-05T12:42:33.516Z,52.03
2023-02-05T12:45:28.098Z,56.50
2023-02-05T12:48:38.323Z,57.00
2023-02-05T12:51:35.640Z,56.25
2023-02-05T12:54:39.486Z,73.55
2023-02-05T12:57:32.265Z,39.38
2023-02-05T13:00:15.215Z,32.03
2023-02-05T13:03:02.198Z,37.98
2023-02-05T13:05:43.062Z,53.80
2023-02-05T13:08:24.001Z,50.65
2023-02-05T13:11:19.310Z,47.50
2023-02-05T13:14:12.122Z,54.77
2023-02-05T13:16:55.549Z,58.42
2023-02-05T13:19:42.772Z,59.60
2023-02-05T13:22:58.475Z,52.35
2023-02-05T13:26:05.855Z,59.95
2023-02-05T13:28:57.599Z,61.92
2023-02-05T13:31:32.042Z,67.95
2023-02-05T13:34:09.783Z,62.85
2023-02-05T13:37:21.292Z,68.57
2023-02-05T13:40:18.306Z,63.58
2023-02-05T13:43:26.003Z,61.25
2023-02-05T13:46:27.780Z,50.40
2023-02-05T13:49:48.377Z,44.30
2023-02-05T13:52:37.769Z,41.95
2023-02-05T13:55:39.578Z,40.88
2023-02-05T13:58:22.496Z,42.08
2023-02-05T14:01:08.471Z,41.45
2023-02-05T14:04:03.348Z,41.40
2023-02-05T14:06:40.093Z,34.73
2023-02-05T14:09:26.601Z,40.70
2023-02-05T14:12:02.802Z,36.88
2023-02-05T14:14:42.944Z,42.05
2023-02-05T14:17:35.854Z,39.65
2023-02-05T14:20:35.752Z,34.73
2023-02-05T14:23:51.594Z,37.13
2023-02-05T14:26:55.711Z,40.90
2023-02-05T14:29:49.942Z,37.03
2023-02-05T14:32:34.277Z,40.05
2023-02-05T14:35:32.970Z,38.20
2023-02-05T14:38:19.696Z,44.75
2023-02-05T14:41:14.368Z,45.40
2023-02-05T14:43:58.475Z,42.20
2023-02-05T14:47:00.108Z,50.83
2023-02-05T14:49:41.255Z,56.33
2023-02-05T14:52:39.100Z,41.10
2023-02-05T14:55:22.145Z,45.45
2023-02-05T14:57:59.093Z,44.93
2023-02-05T15:00:42.171Z,49.03
2023-02-05T15:03:23.051Z,45.35
2023-02-05T15:06:06.659Z,43.23
2023-02-05T15:08:45.270Z,36.58
2023-02-05T15:11:48.740Z,37.90
2023-02-05T15:14:28.465Z,44.13
2023-02-05T15:17:13.811Z,39.88
2023-02-05T15:19:51.255Z,46.95
2023-02-05T15:22:37.400Z,46.23
2023-02-05T15:25:30.601Z,48.68
2023-02-05T15:28:29.918Z,56.45
2023-02-05T15:31:16.786Z,46.48
2023-02-05T15:33:57.579Z,50.83
2023-02-05T15:39:33.547Z,47.78
2023-02-05T15:42:08.317Z,49.53
2023-02-05T15:44:41.303Z,41.70
2023-02-05T15:47:22.388Z,51.05
2023-02-05T15:49:58.550Z,46.48
2023-02-05T15:52:33.183Z,46.02
2023-02-05T15:55:12.695Z,38.83
2023-02-05T15:57:46.573Z,50.23
2023-02-05T16:00:28.696Z,42.27
2023-02-05T16:03:04.534Z,40.78
2023-02-05T16:05:38.091Z,34.10
2023-02-05T16:08:20.027Z,42.38
2023-02-05T16:11:04.345Z,32.95
2023-02-05T16:13:37.952Z,35.98
2023-02-05T16:16:19.256Z,35.80
2023-02-05T16:18:56.048Z,38.48
2023-02-05T16:21:36.341Z,40.20
2023-02-05T16:24:16.634Z,42.85
2023-02-05T16:26:54.213Z,49.63
2023-02-05T16:29:47.627Z,43.08
2023-02-05T16:32:41.996Z,48.13
2023-02-05T16:35:37.420Z,44.03
2023-02-05T16:38:19.424Z,43.52
2023-02-05T16:40:55.224Z,44.40
2023-02-05T16:43:34.513Z,45.88
2023-02-05T16:46:14.991Z,50.85
2023-02-05T16:48:51.998Z,42.93
2023-02-05T16:51:51.009Z,49.70
2023-02-05T16:54:31.596Z,45.40
2023-02-05T16:57:16.698Z,39.55
2023-02-05T17:00:00.534Z,45.63
2023-02-05T17:05:29.720Z,44.20
2023-02-05T17:08:13.614Z,50.12
2023-02-05T17:10:57.395Z,51.05
2023-02-05T17:13:45.641Z,54.48
2023-02-05T17:16:33.517Z,55.95
2023-02-05T17:19:09.237Z,50.20
2023-02-05T17:21:43.220Z,53.78
2023-02-05T17:24:16.469Z,55.05
2023-02-05T17:29:21.929Z,50.98
2023-02-05T17:31:56.462Z,55.43
2023-02-05T17:34:29.274Z,46.50
2023-02-05T17:37:03.613Z,47.55
2023-02-05T17:39:36.364Z,49.25
2023-02-05T17:42:22.179Z,49.88
2023-02-05T17:44:56.360Z,54.75
2023-02-05T17:47:29.412Z,48.33
2023-02-05T17:50:02.770Z,48.20
2023-02-05T17:52:35.760Z,49.10
2023-02-05T17:55:11.356Z,48.73
2023-02-05T17:57:45.493Z,47.95
2023-02-05T18:00:25.391Z,50.85
2023-02-05T18:02:58.613Z,42.58
2023-02-05T18:05:31.642Z,41.18
2023-02-05T18:08:04.866Z,42.48
2023-02-05T18:10:38.395Z,41.60
2023-02-05T18:13:11.341Z,42.50
2023-02-05T18:15:45.254Z,38.15
2023-02-05T18:18:19.458Z,37.23
2023-02-05T18:20:52.493Z,37.90
2023-02-05T18:23:29.168Z,39.58
2023-02-05T18:26:01.968Z,39.83
2023-02-05T18:28:36.484Z,41.95
2023-02-05T18:31:11.018Z,42.23
2023-02-05T18:33:43.873Z,42.62
2023-02-05T18:36:17.031Z,44.38
2023-02-05T18:38:50.401Z,48.95
2023-02-05T18:41:25.449Z,53.05
2023-02-05T18:43:59.455Z,55.33
2023-02-05T18:46:32.356Z,52.62
2023-02-05T18:49:05.822Z,53.97
2023-02-05T18:51:39.348Z,45.88
2023-02-05T18:54:13.004Z,46.18
2023-02-05T18:56:46.010Z,42.50
2023-02-05T18:59:20.731Z,44.70
2023-02-05T19:01:54.182Z,48.52
2023-02-05T19:04:28.234Z,42.93
2023-02-05T19:07:01.852Z,55.05
2023-02-05T19:09:34.770Z,52.43
2023-02-05T19:12:09.358Z,51.92
2023-02-05T19:14:42.381Z,46.90
2023-02-05T19:17:15.973Z,41.20
2023-02-05T19:19:52.204Z,47.65
2023-02-05T19:22:25.193Z,43.17
2023-02-05T19:24:58.483Z,42.48
2023-02-05T19:27:31.810Z,42.78
2023-02-05T19:30:06.466Z,42.55
2023-02-05T19:32:40.298Z,42.45
2023-02-05T19:35:13.204Z,45.95
2023-02-05T19:37:46.715Z,54.33
2023-02-05T19:40:20.105Z,59.98
2023-02-05T19:42:56.804Z,53.70
2023-02-05T19:45:30.532Z,55.80
2023-02-05T19:48:05.395Z,57.08
2023-02-05T19:51:09.917Z,56.35
2023-02-05T19:53:45.552Z,48.58
2023-02-05T19:56:21.939Z,51.13
2023-02-05T19:58:57.123Z,36.40
2023-02-05T20:01:32.731Z,34.15
2023-02-05T20:04:12.686Z,36.00
2023-02-05T20:06:47.671Z,31.93
2023-02-05T20:09:20.881Z,37.25
2023-02-05T20:11:55.672Z,32.65
2023-02-05T20:14:29.108Z,34.85
2023-02-05T20:17:02.110Z,32.43
2023-02-05T20:19:35.462Z,31.70
2023-02-05T20:22:08.317Z,24.87
2023-02-05T20:24:41.568Z,29.60
2023-02-05T20:27:15.035Z,34.40
2023-02-05T20:30:06.492Z,30.25
2023-02-05T20:32:39.461Z,28.60
2023-02-05T20:35:12.433Z,32.65
2023-02-05T20:37:45.916Z,25.43
2023-02-05T20:40:19.074Z,29.20
2023-02-05T20:42:51.881Z,33.70
2023-02-05T20:45:25.050Z,31.77
2023-02-05T20:47:57.982Z,34.40
2023-02-05T20:50:30.956Z,32.48
2023-02-05T20:53:03.842Z,40.33
2023-02-05T20:55:37.149Z,49.23
2023-02-05T20:58:10.146Z,39.30
2023-02-05T21:00:43.248Z,48.73
2023-02-05T21:03:17.006Z,45.43
2023-02-05T21:05:50.498Z,50.33
2023-02-05T21:08:24.347Z,51.08
2023-02-05T21:10:57.474Z,45.12
2023-02-05T21:13:31.089Z,43.92
2023-02-05T21:16:05.903Z,45.95
2023-02-05T21:18:40.487Z,36.17
2023-02-05T21:21:17.522Z,38.02
2023-02-05T21:23:52.307Z,41.00
2023-02-05T21:26:37.733Z,36.17
2023-02-05T21:29:17.805Z,34.88
2023-02-05T21:31:56.152Z,33.38
2023-02-05T21:34:30.479Z,31.35
2023-02-05T21:37:03.556Z,34.53
2023-02-05T21:39:37.600Z,31.73
2023-02-05T21:42:10.461Z,31.87
2023-02-05T21:44:46.207Z,32.67
2023-02-05T21:47:19.102Z,31.37
2023-02-05T21:49:52.046Z,31.33
2023-02-05T21:52:24.861Z,31.17
2023-02-05T21:54:57.572Z,26.90
2023-02-05T21:57:30.513Z,27.32
2023-02-05T22:00:04.687Z,27.60
2023-02-05T22:02:39.286Z,29.37
2023-02-05T22:05:12.816Z,34.05
2023-02-05T22:07:46.147Z,23.95
2023-02-05T22:10:19.986Z,27.55
2023-02-05T22:12:53.260Z,34.40
2023-02-05T22:15:26.286Z,31.75
2023-02-05T22:17:59.884Z,29.50
2023-02-05T22:20:32.976Z,38.80
2023-02-05T22:23:06.010Z,43.70
2023-02-05T22:25:39.189Z,29.77
2023-02-05T22:28:12.520Z,33.90
2023-02-05T22:30:45.776Z,34.60
2023-02-05T22:33:20.932Z,31.10
2023-02-05T22:35:57.260Z,38.15
2023-02-05T22:38:33.357Z,33.65
2023-02-05T22:41:14.330Z,39.67
2023-02-05T22:43:47.454Z,41.18
2023-02-05T22:46:24.897Z,38.28
2023-02-05T22:49:00.308Z,37.45
2023-02-05T22:51:38.131Z,33.05
2023-02-05T22:54:13.656Z,34.53
2023-02-05T22:56:46.662Z,36.20
2023-02-05T22:59:19.518Z,36.63
2023-02-05T23:01:52.836Z,41.45
2023-02-05T23:04:26.036Z,38.73
2023-02-05T23:06:58.945Z,38.10
2023-02-05T23:09:34.328Z,34.23
2023-02-05T23:12:07.451Z,35.03
2023-02-05T23:14:40.405Z,38.98
2023-02-05T23:17:13.520Z,42.48
2023-02-05T23:19:47.075Z,50.43
2023-02-05T23:22:20.207Z,42.25
2023-02-05T23:24:52.953Z,41.70
2023-02-05T23:27:27.319Z,35.05
2023-02-05T23:30:00.346Z,40.55
2023-02-05T23:32:33.645Z,37.80
2023-02-05T23:35:07.731Z,40.08
2023-02-05T23:40:13.088Z,36.45
2023-02-05T23:42:46.568Z,34.23
2023-02-05T23:45:19.488Z,36.55
2023-02-05T23:47:52.340Z,32.35
2023-02-05T23:50:25.248Z,32.15
2023-02-05T23:52:58.115Z,26.23
2023-02-05T23:55:31.614Z,29.10
2023-02-05T23:58:05.351Z,20.97
