createdAt,value
2023-03-30T00:01:17.218Z,5.90
2023-03-30T00:03:47.516Z,5.90
2023-03-30T00:06:23.452Z,5.90
2023-03-30T00:08:57.601Z,5.90
2023-03-30T00:11:26.598Z,5.90
2023-03-30T00:13:55.058Z,5.90
2023-03-30T00:16:23.171Z,5.90
2023-03-30T00:18:51.518Z,5.90
2023-03-30T00:21:21.022Z,5.90
2023-03-30T00:23:49.551Z,5.90
2023-03-30T00:26:17.583Z,5.90
2023-03-30T00:28:46.426Z,5.90
2023-03-30T00:31:14.345Z,5.90
2023-03-30T00:33:47.132Z,5.90
2023-03-30T00:36:16.613Z,5.90
2023-03-30T00:38:45.897Z,5.90
2023-03-30T00:41:13.650Z,5.90
2023-03-30T00:44:04.210Z,5.90
2023-03-30T00:46:33.094Z,5.90
2023-03-30T00:49:08.690Z,5.90
2023-03-30T00:51:40.571Z,5.90
2023-03-30T00:54:19.298Z,5.80
2023-03-30T00:56:47.276Z,5.80
2023-03-30T00:59:15.748Z,5.80
2023-03-30T01:01:50.234Z,5.80
2023-03-30T01:04:19.096Z,5.80
2023-03-30T01:06:48.953Z,5.80
2023-03-30T01:09:18.353Z,5.80
2023-03-30T01:11:46.180Z,5.80
2023-03-30T01:14:16.643Z,5.80
2023-03-30T01:16:50.537Z,5.80
2023-03-30T01:20:09.961Z,5.80
2023-03-30T01:22:50.446Z,5.80
2023-03-30T01:25:39.683Z,5.80
2023-03-30T01:28:24.541Z,5.80
2023-03-30T01:31:49.559Z,5.80
2023-03-30T01:34:36.488Z,5.80
2023-03-30T01:38:01.516Z,5.80
2023-03-30T01:41:02.381Z,5.80
2023-03-30T01:44:08.932Z,5.80
2023-03-30T01:46:56.017Z,5.80
2023-03-30T01:49:46.847Z,5.80
2023-03-30T01:52:30.661Z,5.80
2023-03-30T01:55:41.569Z,5.80
2023-03-30T01:58:29.049Z,5.80
2023-03-30T02:01:04.022Z,5.70
2023-03-30T02:03:40.762Z,5.80
2023-03-30T02:06:25.650Z,5.70
2023-03-30T02:08:59.397Z,5.70
2023-03-30T02:11:31.703Z,5.70
2023-03-30T02:14:02.689Z,5.70
2023-03-30T02:16:45.074Z,5.70
2023-03-30T02:19:12.982Z,5.70
2023-03-30T02:21:42.732Z,5.70
2023-03-30T02:24:19.490Z,5.60
2023-03-30T02:26:52.186Z,5.60
2023-03-30T02:29:23.012Z,5.60
2023-03-30T02:31:57.346Z,5.60
2023-03-30T02:34:40.132Z,5.60
2023-03-30T02:37:40.112Z,5.60
2023-03-30T02:40:47.607Z,5.50
2023-03-30T02:43:54.282Z,5.50
2023-03-30T02:46:50.480Z,5.50
2023-03-30T02:50:12.916Z,5.50
2023-03-30T02:52:59.548Z,5.40
2023-03-30T02:55:49.889Z,5.40
2023-03-30T02:58:47.697Z,5.40
2023-03-30T03:01:41.048Z,5.30
2023-03-30T03:04:19.538Z,5.40
2023-03-30T03:07:04.103Z,5.30
2023-03-30T03:09:32.184Z,5.30
2023-03-30T03:11:59.720Z,5.30
2023-03-30T03:14:35.117Z,5.20
2023-03-30T03:17:05.082Z,5.20
2023-03-30T03:19:37.236Z,5.20
2023-03-30T03:22:05.368Z,5.20
2023-03-30T03:24:39.209Z,5.20
2023-03-30T03:27:29.539Z,5.20
2023-03-30T03:30:15.897Z,5.10
2023-03-30T03:32:51.641Z,5.10
2023-03-30T03:35:19.471Z,5.10
2023-03-30T03:37:47.317Z,5.10
2023-03-30T03:40:14.789Z,5.10
2023-03-30T03:42:42.938Z,5.10
2023-03-30T03:45:15.455Z,5.10
2023-03-30T03:47:56.122Z,5.10
2023-03-30T03:50:50.544Z,5.10
2023-03-30T03:53:19.239Z,5.10
2023-03-30T03:55:46.998Z,5.10
2023-03-30T03:58:16.700Z,5.10
2023-03-30T04:00:44.294Z,5.10
2023-03-30T04:03:12.552Z,5.10
2023-03-30T04:05:41.146Z,5.10
2023-03-30T04:08:11.028Z,5.10
2023-03-30T04:10:41.856Z,5.10
2023-03-30T04:13:29.872Z,5.10
2023-03-30T04:16:26.660Z,5.10
2023-03-30T04:19:16.353Z,5.10
2023-03-30T04:22:07.508Z,5.10
2023-03-30T04:24:54.115Z,5.10
2023-03-30T04:27:42.945Z,5.10
2023-03-30T04:30:30.652Z,5.00
2023-03-30T04:33:17.009Z,5.00
2023-03-30T04:36:02.792Z,5.00
2023-03-30T04:39:00.734Z,5.00
2023-03-30T04:41:51.250Z,5.00
2023-03-30T04:44:37.196Z,5.00
2023-03-30T04:47:20.498Z,5.00
2023-03-30T04:50:10.766Z,5.00
2023-03-30T04:52:57.089Z,5.00
2023-03-30T04:55:24.285Z,5.00
2023-03-30T04:58:30.770Z,5.00
2023-03-30T05:01:24.332Z,5.10
2023-03-30T05:04:11.035Z,5.10
2023-03-30T05:06:42.019Z,5.10
2023-03-30T05:09:38.862Z,5.10
2023-03-30T05:12:41.512Z,5.20
2023-03-30T05:15:15.060Z,5.30
2023-03-30T05:18:01.863Z,5.30
2023-03-30T05:20:48.920Z,5.30
2023-03-30T05:23:34.775Z,5.30
2023-03-30T05:26:19.433Z,5.40
2023-03-30T05:29:05.399Z,5.50
2023-03-30T05:31:56.090Z,5.50
2023-03-30T05:34:44.893Z,5.50
2023-03-30T05:37:22.048Z,5.50
2023-03-30T05:40:16.294Z,5.50
2023-03-30T05:43:02.953Z,5.60
2023-03-30T05:46:01.137Z,5.60
2023-03-30T05:48:40.652Z,5.70
2023-03-30T05:51:25.869Z,5.60
2023-03-30T05:54:06.617Z,5.70
2023-03-30T05:56:52.840Z,5.80
2023-03-30T05:59:33.379Z,5.80
2023-03-30T06:02:01.055Z,5.80
2023-03-30T06:04:29.800Z,5.90
2023-03-30T06:06:57.205Z,5.90
2023-03-30T06:09:26.335Z,6.00
2023-03-30T06:11:55.749Z,6.10
2023-03-30T06:14:25.861Z,6.10
2023-03-30T06:17:22.144Z,6.10
2023-03-30T06:19:50.057Z,6.20
2023-03-30T06:22:17.451Z,6.30
2023-03-30T06:24:53.466Z,6.40
2023-03-30T06:27:21.637Z,6.50
2023-03-30T06:29:49.405Z,6.60
2023-03-30T06:32:17.120Z,6.70
2023-03-30T06:35:23.473Z,6.80
2023-03-30T06:37:52.176Z,6.90
2023-03-30T06:40:21.115Z,7.00
2023-03-30T06:42:50.911Z,7.10
2023-03-30T06:45:36.968Z,7.20
2023-03-30T06:48:06.732Z,7.40
2023-03-30T06:50:38.739Z,7.50
2023-03-30T06:53:24.113Z,7.60
2023-03-30T06:55:58.603Z,7.80
2023-03-30T06:58:30.320Z,7.90
2023-03-30T07:00:58.527Z,7.90
2023-03-30T07:03:43.884Z,8.00
2023-03-30T07:06:22.955Z,8.20
2023-03-30T07:08:50.834Z,8.30
2023-03-30T07:11:23.441Z,8.30
2023-03-30T07:13:52.269Z,8.40
2023-03-30T07:16:19.826Z,8.50
2023-03-30T07:18:48.108Z,8.70
2023-03-30T07:21:16.172Z,8.80
2023-03-30T07:23:43.596Z,8.90
2023-03-30T07:26:18.630Z,9.10
2023-03-30T07:29:01.423Z,9.30
2023-03-30T07:31:29.828Z,9.40
2023-03-30T07:33:57.889Z,9.50
2023-03-30T07:36:33.119Z,9.60
2023-03-30T07:39:02.626Z,9.70
2023-03-30T07:41:35.467Z,9.80
2023-03-30T07:44:03.191Z,9.90
2023-03-30T07:46:31.258Z,10.00
2023-03-30T07:48:58.957Z,10.10
2023-03-30T07:51:28.390Z,10.30
2023-03-30T07:54:18.685Z,10.40
2023-03-30T07:57:00.476Z,10.50
2023-03-30T07:59:27.933Z,10.60
2023-03-30T08:02:01.553Z,10.80
2023-03-30T08:04:44.815Z,10.90
2023-03-30T08:07:14.746Z,11.10
2023-03-30T08:09:42.322Z,11.40
2023-03-30T08:12:10.068Z,11.60
2023-03-30T08:14:37.604Z,11.80
2023-03-30T08:17:05.281Z,11.90
2023-03-30T08:19:32.878Z,12.10
2023-03-30T08:22:02.280Z,12.30
2023-03-30T08:24:29.613Z,12.50
2023-03-30T08:26:57.570Z,12.60
2023-03-30T08:29:25.292Z,12.80
2023-03-30T08:31:53.143Z,12.90
2023-03-30T08:34:20.405Z,13.10
2023-03-30T08:36:48.196Z,13.20
2023-03-30T08:39:15.886Z,13.30
2023-03-30T08:42:06.399Z,13.40
2023-03-30T08:44:37.774Z,13.50
2023-03-30T08:47:34.993Z,13.60
2023-03-30T08:50:14.785Z,13.70
2023-03-30T08:52:43.126Z,13.90
2023-03-30T08:55:49.679Z,14.10
2023-03-30T08:58:44.501Z,14.30
2023-03-30T09:01:43.200Z,14.50
2023-03-30T09:04:49.497Z,14.70
2023-03-30T09:07:28.905Z,14.90
2023-03-30T09:09:58.161Z,15.00
2023-03-30T09:12:54.806Z,15.10
2023-03-30T09:16:20.924Z,15.20
2023-03-30T09:18:57.445Z,15.30
2023-03-30T09:21:31.455Z,15.30
2023-03-30T09:24:12.107Z,15.30
2023-03-30T09:26:55.040Z,15.30
2023-03-30T09:29:31.836Z,15.30
2023-03-30T09:32:23.738Z,15.20
2023-03-30T09:35:14.630Z,15.20
2023-03-30T09:37:42.520Z,15.30
2023-03-30T09:40:31.740Z,15.30
2023-03-30T09:43:31.857Z,15.40
2023-03-30T09:46:02.724Z,15.40
2023-03-30T09:48:41.070Z,15.50
2023-03-30T09:51:31.169Z,15.50
2023-03-30T09:54:06.498Z,15.60
2023-03-30T09:56:47.191Z,15.70
2023-03-30T09:59:37.096Z,15.70
2023-03-30T10:02:13.680Z,15.80
2023-03-30T10:04:54.119Z,15.90
2023-03-30T10:07:34.105Z,15.90
2023-03-30T10:10:21.749Z,16.00
2023-03-30T10:12:50.983Z,16.20
2023-03-30T10:15:24.465Z,16.50
2023-03-30T10:17:56.247Z,16.70
2023-03-30T10:20:36.869Z,17.00
2023-03-30T10:23:18.938Z,17.20
2023-03-30T10:25:52.227Z,17.40
2023-03-30T10:28:27.156Z,17.50
2023-03-30T10:31:15.015Z,17.70
2023-03-30T10:33:45.031Z,18.00
2023-03-30T10:36:17.440Z,18.30
2023-03-30T10:38:46.478Z,18.40
2023-03-30T10:41:24.064Z,18.60
2023-03-30T10:43:52.573Z,18.60
2023-03-30T10:46:24.838Z,18.70
2023-03-30T10:49:24.598Z,18.90
2023-03-30T10:52:17.211Z,19.00
2023-03-30T10:54:57.879Z,19.20
2023-03-30T10:57:45.288Z,19.40
2023-03-30T11:00:56.098Z,19.60
2023-03-30T11:03:29.553Z,19.80
2023-03-30T11:06:38.406Z,19.90
2023-03-30T11:09:16.700Z,20.00
2023-03-30T11:12:01.663Z,20.10
2023-03-30T11:14:52.054Z,20.20
2023-03-30T11:17:22.136Z,20.70
2023-03-30T11:19:56.939Z,21.10
2023-03-30T11:23:11.266Z,21.40
2023-03-30T11:25:57.946Z,21.70
2023-03-30T11:28:43.175Z,21.70
2023-03-30T11:31:44.470Z,21.80
2023-03-30T11:34:24.932Z,21.80
2023-03-30T11:37:01.782Z,21.70
2023-03-30T11:39:34.498Z,21.60
2023-03-30T11:42:24.260Z,21.40
2023-03-30T11:44:52.326Z,21.30
2023-03-30T11:47:46.448Z,21.20
2023-03-30T11:50:32.253Z,21.00
2023-03-30T11:53:11.581Z,20.80
2023-03-30T11:55:47.409Z,20.80
2023-03-30T11:58:26.965Z,20.70
2023-03-30T12:01:24.146Z,20.70
2023-03-30T12:04:16.661Z,20.70
2023-03-30T12:07:00.289Z,20.70
2023-03-30T12:09:58.118Z,20.70
2023-03-30T12:12:39.342Z,20.80
2023-03-30T12:15:41.683Z,21.10
2023-03-30T12:18:37.453Z,21.60
2023-03-30T12:21:44.769Z,21.80
2023-03-30T12:24:51.622Z,21.70
2023-03-30T12:27:19.260Z,21.50
2023-03-30T12:32:29.252Z,21.10
2023-03-30T12:34:58.946Z,21.00
2023-03-30T12:37:36.490Z,20.80
2023-03-30T12:40:22.485Z,20.60
2023-03-30T12:43:27.078Z,20.30
2023-03-30T12:46:26.032Z,20.10
2023-03-30T12:49:23.674Z,20.00
2023-03-30T12:52:21.844Z,19.90
2023-03-30T12:55:04.286Z,19.70
2023-03-30T12:58:17.577Z,19.50
2023-03-30T13:01:12.530Z,19.50
2023-03-30T13:03:54.213Z,19.40
2023-03-30T13:06:35.325Z,19.20
2023-03-30T13:09:15.268Z,19.20
2023-03-30T13:12:07.280Z,19.00
2023-03-30T13:14:35.226Z,18.80
2023-03-30T13:17:20.453Z,18.80
2023-03-30T13:20:29.232Z,18.70
2023-03-30T13:23:22.681Z,18.70
2023-03-30T13:26:35.143Z,18.70
2023-03-30T13:29:11.847Z,18.60
2023-03-30T13:32:15.896Z,18.60
2023-03-30T13:35:03.062Z,18.50
2023-03-30T13:38:07.678Z,18.50
2023-03-30T13:41:03.978Z,18.50
2023-03-30T13:43:52.692Z,18.50
2023-03-30T13:46:26.401Z,18.50
2023-03-30T13:49:36.926Z,18.40
2023-03-30T13:52:18.493Z,18.30
2023-03-30T13:54:47.432Z,18.30
2023-03-30T13:57:28.450Z,18.20
2023-03-30T14:00:21.398Z,18.20
2023-03-30T14:02:49.721Z,18.20
2023-03-30T14:05:26.307Z,18.20
2023-03-30T14:07:58.535Z,18.20
2023-03-30T14:10:27.752Z,18.20
2023-03-30T14:12:58.017Z,18.10
2023-03-30T14:15:35.861Z,18.00
2023-03-30T14:18:05.568Z,18.00
2023-03-30T14:20:53.070Z,17.90
2023-03-30T14:23:43.876Z,17.90
2023-03-30T14:26:32.186Z,17.90
2023-03-30T14:29:13.286Z,17.90
2023-03-30T14:31:47.249Z,17.90
2023-03-30T14:34:28.924Z,17.90
2023-03-30T14:37:08.386Z,17.80
2023-03-30T14:39:51.234Z,17.70
2023-03-30T14:42:24.671Z,17.60
2023-03-30T14:44:57.196Z,17.60
2023-03-30T14:47:27.880Z,17.60
2023-03-30T14:50:00.009Z,17.50
2023-03-30T14:52:38.674Z,17.50
2023-03-30T14:55:13.783Z,17.30
2023-03-30T14:57:46.375Z,17.20
2023-03-30T15:00:25.119Z,17.30
2023-03-30T15:02:58.963Z,17.20
2023-03-30T15:05:36.516Z,17.20
2023-03-30T15:08:05.062Z,17.20
2023-03-30T15:10:52.701Z,17.10
2023-03-30T15:13:43.909Z,17.00
2023-03-30T15:16:20.165Z,17.00
2023-03-30T15:18:48.254Z,17.00
2023-03-30T15:21:16.760Z,17.00
2023-03-30T15:23:47.970Z,16.90
2023-03-30T15:26:17.306Z,16.90
2023-03-30T15:29:04.569Z,16.80
2023-03-30T15:31:32.257Z,16.70
2023-03-30T15:34:02.434Z,16.60
2023-03-30T15:36:41.076Z,16.60
2023-03-30T15:39:34.355Z,16.40
2023-03-30T15:42:05.985Z,16.30
2023-03-30T15:44:41.281Z,16.20
2023-03-30T15:47:19.896Z,16.20
2023-03-30T15:49:51.688Z,16.10
2023-03-30T15:52:33.305Z,16.20
2023-03-30T15:55:26.226Z,16.10
2023-03-30T15:57:54.211Z,16.10
2023-03-30T16:00:27.834Z,16.10
2023-03-30T16:03:01.652Z,16.20
2023-03-30T16:05:33.951Z,16.20
2023-03-30T16:08:01.816Z,16.10
2023-03-30T16:10:33.124Z,16.10
2023-03-30T16:13:02.358Z,16.00
2023-03-30T16:15:33.160Z,15.90
2023-03-30T16:18:01.456Z,15.90
2023-03-30T16:20:33.571Z,15.90
2023-03-30T16:23:01.651Z,15.80
2023-03-30T16:28:00.052Z,15.70
2023-03-30T16:30:35.952Z,15.70
2023-03-30T16:33:05.210Z,15.60
2023-03-30T16:35:32.551Z,15.50
2023-03-30T16:38:00.543Z,15.50
2023-03-30T16:40:36.099Z,15.50
2023-03-30T16:43:04.393Z,15.40
2023-03-30T16:45:33.496Z,15.30
2023-03-30T16:48:01.924Z,15.30
2023-03-30T16:50:44.468Z,15.30
2023-03-30T16:53:13.501Z,15.20
2023-03-30T16:55:41.814Z,15.10
2023-03-30T16:58:15.052Z,15.10
2023-03-30T17:00:52.560Z,15.00
2023-03-30T17:03:20.914Z,14.90
2023-03-30T17:05:48.999Z,14.90
2023-03-30T17:08:28.769Z,14.90
2023-03-30T17:11:01.090Z,14.90
2023-03-30T17:13:29.820Z,14.80
2023-03-30T17:15:59.744Z,14.80
2023-03-30T17:18:28.303Z,14.80
2023-03-30T17:20:58.132Z,14.80
2023-03-30T17:23:29.881Z,14.70
2023-03-30T17:26:00.182Z,14.60
2023-03-30T17:28:34.621Z,14.60
2023-03-30T17:31:04.953Z,14.50
2023-03-30T17:33:35.097Z,14.50
2023-03-30T17:36:20.509Z,14.50
2023-03-30T17:38:50.224Z,14.50
2023-03-30T17:41:19.664Z,14.40
2023-03-30T17:43:48.371Z,14.40
2023-03-30T17:46:19.158Z,14.40
2023-03-30T17:48:47.679Z,14.40
2023-03-30T17:51:14.916Z,14.40
2023-03-30T17:53:42.868Z,14.30
2023-03-30T17:56:13.482Z,14.30
2023-03-30T17:58:41.485Z,14.30
2023-03-30T18:01:12.520Z,14.30
2023-03-30T18:03:41.244Z,14.30
2023-03-30T18:06:11.754Z,14.20
2023-03-30T18:08:39.877Z,14.20
2023-03-30T18:11:07.290Z,14.20
2023-03-30T18:13:35.674Z,14.10
2023-03-30T18:16:04.803Z,14.10
2023-03-30T18:18:32.632Z,14.10
2023-03-30T18:21:04.540Z,14.10
2023-03-30T18:23:34.866Z,14.00
2023-03-30T18:26:10.135Z,14.10
2023-03-30T18:28:43.386Z,14.00
2023-03-30T18:31:11.298Z,14.00
2023-03-30T18:33:39.675Z,14.00
2023-03-30T18:36:12.971Z,14.00
2023-03-30T18:38:42.035Z,14.00
2023-03-30T18:41:12.727Z,13.90
2023-03-30T18:43:40.842Z,13.90
2023-03-30T18:46:12.756Z,13.90
2023-03-30T18:48:41.200Z,13.90
2023-03-30T18:51:11.836Z,13.80
2023-03-30T18:53:40.363Z,13.90
2023-03-30T18:56:12.148Z,13.80
2023-03-30T18:58:42.143Z,13.80
2023-03-30T19:01:12.956Z,13.80
2023-03-30T19:03:42.242Z,13.80
2023-03-30T19:06:22.142Z,13.70
2023-03-30T19:08:51.021Z,13.70
2023-03-30T19:11:24.579Z,13.70
2023-03-30T19:13:53.231Z,13.70
2023-03-30T19:16:22.309Z,13.60
2023-03-30T19:18:50.208Z,13.60
2023-03-30T19:21:18.472Z,13.60
2023-03-30T19:23:46.074Z,13.60
2023-03-30T19:26:13.553Z,13.60
2023-03-30T19:28:41.295Z,13.60
2023-03-30T19:31:16.406Z,13.50
2023-03-30T19:33:44.539Z,13.50
2023-03-30T19:36:12.161Z,13.50
2023-03-30T19:38:54.647Z,13.50
2023-03-30T19:41:22.106Z,13.50
2023-03-30T19:43:50.797Z,13.50
2023-03-30T19:46:18.771Z,13.50
2023-03-30T19:48:46.267Z,13.50
2023-03-30T19:51:13.437Z,13.50
2023-03-30T19:53:42.070Z,13.50
2023-03-30T19:56:12.712Z,13.40
2023-03-30T19:58:40.227Z,13.40
2023-03-30T20:01:08.223Z,13.40
2023-03-30T20:03:36.642Z,13.40
2023-03-30T20:06:07.616Z,13.40
2023-03-30T20:08:35.143Z,13.40
2023-03-30T20:11:07.683Z,13.30
2023-03-30T20:13:36.477Z,13.30
2023-03-30T20:16:04.089Z,13.30
2023-03-30T20:18:31.497Z,13.30
2023-03-30T20:21:03.031Z,13.30
2023-03-30T20:23:30.622Z,13.30
2023-03-30T20:25:58.562Z,13.30
2023-03-30T20:28:26.255Z,13.30
2023-03-30T20:30:56.169Z,13.20
2023-03-30T20:33:23.757Z,13.20
2023-03-30T20:35:52.063Z,13.20
2023-03-30T20:38:20.100Z,13.20
2023-03-30T20:41:04.239Z,13.20
2023-03-30T20:43:38.478Z,13.30
2023-03-30T20:46:16.631Z,13.30
2023-03-30T20:48:45.035Z,13.30
2023-03-30T20:51:15.441Z,13.30
2023-03-30T20:53:42.813Z,13.30
2023-03-30T20:56:10.939Z,13.30
2023-03-30T20:58:40.648Z,13.30
2023-03-30T21:01:25.306Z,13.10
2023-03-30T21:03:59.066Z,13.20
2023-03-30T21:06:30.553Z,13.10
2023-03-30T21:09:01.682Z,13.00
2023-03-30T21:11:33.686Z,13.00
2023-03-30T21:14:02.179Z,13.00
2023-03-30T21:16:29.413Z,12.90
2023-03-30T21:18:56.855Z,12.90
2023-03-30T21:21:24.200Z,12.90
2023-03-30T21:23:51.632Z,12.90
2023-03-30T21:26:18.739Z,13.00
2023-03-30T21:28:46.182Z,12.90
2023-03-30T21:31:20.113Z,12.80
2023-03-30T21:33:47.575Z,12.80
2023-03-30T21:36:14.781Z,12.80
2023-03-30T21:38:42.440Z,12.80
2023-03-30T21:41:15.447Z,12.80
2023-03-30T21:43:47.292Z,12.80
2023-03-30T21:46:19.873Z,12.80
2023-03-30T21:48:51.794Z,12.70
2023-03-30T21:51:27.791Z,12.80
2023-03-30T21:53:58.172Z,12.70
2023-03-30T21:56:29.083Z,12.70
2023-03-30T21:58:58.378Z,12.70
2023-03-30T22:01:26.221Z,12.70
2023-03-30T22:03:55.745Z,12.60
2023-03-30T22:06:23.366Z,12.60
2023-03-30T22:08:51.191Z,12.60
2023-03-30T22:11:24.836Z,12.60
2023-03-30T22:13:54.991Z,12.50
2023-03-30T22:16:32.236Z,12.50
2023-03-30T22:18:59.787Z,12.50
2023-03-30T22:21:35.446Z,12.50
2023-03-30T22:24:06.648Z,12.50
2023-03-30T22:26:36.245Z,12.50
2023-03-30T22:29:04.708Z,12.40
2023-03-30T22:31:32.346Z,12.50
2023-03-30T22:34:00.039Z,12.40
2023-03-30T22:36:30.834Z,12.50
2023-03-30T22:39:00.560Z,12.40
2023-03-30T22:41:28.011Z,12.50
2023-03-30T22:43:58.254Z,12.50
2023-03-30T22:46:27.785Z,12.50
2023-03-30T22:48:56.141Z,12.40
2023-03-30T22:51:28.408Z,12.40
2023-03-30T22:54:00.126Z,12.40
2023-03-30T22:56:29.578Z,12.40
2023-03-30T22:58:59.932Z,12.30
2023-03-30T23:01:29.225Z,12.30
2023-03-30T23:03:59.355Z,12.40
2023-03-30T23:06:27.476Z,12.40
2023-03-30T23:08:54.819Z,12.40
2023-03-30T23:11:22.028Z,12.30
2023-03-30T23:13:49.933Z,12.30
2023-03-30T23:16:17.425Z,12.20
2023-03-30T23:18:45.082Z,12.20
2023-03-30T23:21:13.945Z,12.20
2023-03-30T23:23:41.629Z,12.20
2023-03-30T23:26:11.300Z,12.10
2023-03-30T23:28:42.144Z,12.10
2023-03-30T23:31:14.972Z,12.10
2023-03-30T23:33:42.951Z,12.10
2023-03-30T23:36:17.458Z,12.10
2023-03-30T23:38:46.422Z,12.10
2023-03-30T23:41:16.677Z,12.00
2023-03-30T23:44:09.936Z,12.10
2023-03-30T23:46:37.853Z,12.00
2023-03-30T23:49:05.420Z,12.00
2023-03-30T23:51:32.586Z,12.00
2023-03-30T23:54:06.189Z,11.90
2023-03-30T23:56:36.961Z,11.90
2023-03-30T23:59:05.614Z,11.80
