createdAt,value
2018-06-18T00:01:58.304Z,98431.00
2018-06-18T00:04:27.154Z,98431.00
2018-06-18T00:06:56.028Z,98435.00
2018-06-18T00:09:24.662Z,98429.00
2018-06-18T00:11:53.168Z,98433.00
2018-06-18T00:14:21.688Z,98432.00
2018-06-18T00:16:50.218Z,98428.00
2018-06-18T00:19:18.928Z,98434.00
2018-06-18T00:21:47.808Z,98433.00
2018-06-18T00:24:16.688Z,98431.00
2018-06-18T00:26:45.535Z,98429.00
2018-06-18T00:29:14.402Z,98428.00
2018-06-18T00:31:43.258Z,98427.00
2018-06-18T00:34:12.128Z,98424.00
2018-06-18T00:36:40.961Z,98423.00
2018-06-18T00:39:09.867Z,98421.00
2018-06-18T00:41:38.901Z,98425.00
2018-06-18T00:44:07.733Z,98415.00
2018-06-18T00:46:36.623Z,98416.00
2018-06-18T00:49:05.555Z,98416.00
2018-06-18T00:51:34.436Z,98418.00
2018-06-18T00:54:03.316Z,98420.00
2018-06-18T00:56:32.158Z,98419.00
2018-06-18T00:59:01.023Z,98415.00
2018-06-18T01:01:29.863Z,98414.00
2018-06-18T01:03:58.846Z,98416.00
2018-06-18T01:06:27.760Z,98420.00
2018-06-18T01:08:56.693Z,98422.00
2018-06-18T01:11:25.327Z,98415.00
2018-06-18T01:13:53.908Z,98407.00
2018-06-18T01:16:22.465Z,98403.00
2018-06-18T01:18:51.048Z,98402.00
2018-06-18T01:21:19.848Z,98400.00
2018-06-18T01:24:05.995Z,98403.00
2018-06-18T01:26:34.888Z,98405.00
2018-06-18T01:29:03.755Z,98399.00
2018-06-18T01:31:32.706Z,98402.00
2018-06-18T01:34:03.556Z,98402.00
2018-06-18T01:36:32.396Z,98399.00
2018-06-18T01:39:15.147Z,98397.00
2018-06-18T01:41:44.058Z,98394.00
2018-06-18T01:44:12.642Z,98390.00
2018-06-18T01:46:41.203Z,98393.00
2018-06-18T01:49:09.735Z,98395.00
2018-06-18T01:51:38.521Z,98402.00
2018-06-18T01:54:07.033Z,98394.00
2018-06-18T01:56:35.633Z,98400.00
2018-06-18T01:59:04.160Z,98405.00
2018-06-18T02:01:32.728Z,98398.00
2018-06-18T02:04:01.223Z,98403.00
2018-06-18T02:06:29.813Z,98408.00
2018-06-18T02:08:58.394Z,98406.00
2018-06-18T02:11:27.127Z,98410.00
2018-06-18T02:13:55.956Z,98409.00
2018-06-18T02:16:24.794Z,98407.00
2018-06-18T02:18:54.353Z,98411.00
2018-06-18T02:21:22.968Z,98408.00
2018-06-18T02:23:51.486Z,98409.00
2018-06-18T02:26:22.056Z,98408.00
2018-06-18T02:28:56.668Z,98412.00
2018-06-18T02:31:31.063Z,98415.00
2018-06-18T02:34:05.234Z,98412.00
2018-06-18T02:36:39.552Z,98411.00
2018-06-18T02:39:12.078Z,98419.00
2018-06-18T02:41:42.329Z,98417.00
2018-06-18T02:44:11.444Z,98415.00
2018-06-18T02:46:40.334Z,98414.00
2018-06-18T02:49:09.502Z,98415.00
2018-06-18T02:51:38.491Z,98415.00
2018-06-18T02:54:08.754Z,98417.00
2018-06-18T02:56:45.461Z,98419.00
2018-06-18T02:59:14.431Z,98419.00
2018-06-18T03:01:43.097Z,98419.00
2018-06-18T03:04:11.668Z,98424.00
2018-06-18T03:06:40.284Z,98424.00
2018-06-18T03:09:10.704Z,98425.00
2018-06-18T03:11:39.874Z,98428.00
2018-06-18T03:14:09.451Z,98433.00
2018-06-18T03:16:38.663Z,98436.00
2018-06-18T03:19:13.099Z,98445.00
2018-06-18T03:21:49.286Z,98449.00
2018-06-18T03:24:23.946Z,98445.00
2018-06-18T03:26:58.456Z,98440.00
2018-06-18T03:29:30.476Z,98436.00
2018-06-18T03:32:02.204Z,98433.00
2018-06-18T03:34:31.036Z,98429.00
2018-06-18T03:37:00.896Z,98431.00
2018-06-18T03:39:29.795Z,98428.00
2018-06-18T03:41:58.464Z,98434.00
2018-06-18T03:44:38.994Z,98430.00
2018-06-18T03:47:30.155Z,98430.00
2018-06-18T03:49:58.725Z,98435.00
2018-06-18T03:52:27.662Z,98435.00
2018-06-18T03:54:59.988Z,98442.00
2018-06-18T03:57:28.850Z,98447.00
2018-06-18T03:59:57.670Z,98447.00
2018-06-18T04:02:39.941Z,98448.00
2018-06-18T04:05:14.498Z,98443.00
2018-06-18T04:07:48.931Z,98443.00
2018-06-18T04:10:23.436Z,98445.00
2018-06-18T04:12:52.344Z,98453.00
2018-06-18T04:15:21.246Z,98456.00
2018-06-18T04:17:50.143Z,98454.00
2018-06-18T04:20:19.063Z,98453.00
2018-06-18T04:22:47.796Z,98455.00
2018-06-18T04:25:16.613Z,98463.00
2018-06-18T04:27:45.396Z,98462.00
2018-06-18T04:30:13.959Z,98459.00
2018-06-18T04:32:42.771Z,98461.00
2018-06-18T04:35:12.348Z,98462.00
2018-06-18T04:37:41.279Z,98456.00
2018-06-18T04:40:10.173Z,98458.00
2018-06-18T04:42:44.398Z,98462.00
2018-06-18T04:45:18.488Z,98464.00
2018-06-18T04:47:52.768Z,98469.00
2018-06-18T04:50:26.871Z,98473.00
2018-06-18T04:52:55.836Z,98468.00
2018-06-18T04:55:24.751Z,98472.00
2018-06-18T04:57:53.636Z,98476.00
2018-06-18T05:01:34.095Z,98476.00
2018-06-18T05:04:03.039Z,98482.00
2018-06-18T05:06:32.317Z,98478.00
2018-06-18T05:09:45.761Z,98479.00
2018-06-18T05:12:14.683Z,98480.00
2018-06-18T05:14:43.371Z,98480.00
2018-06-18T05:17:12.278Z,98480.00
2018-06-18T05:19:40.888Z,98484.00
2018-06-18T05:22:09.489Z,98482.00
2018-06-18T05:24:38.093Z,98485.00
2018-06-18T05:27:10.743Z,98487.00
2018-06-18T05:29:39.430Z,98483.00
2018-06-18T05:32:07.997Z,98478.00
2018-06-18T05:34:36.796Z,98484.00
2018-06-18T05:37:10.756Z,98481.00
2018-06-18T05:39:39.621Z,98479.00
2018-06-18T05:42:08.585Z,98483.00
2018-06-18T05:44:37.523Z,98483.00
2018-06-18T05:47:06.641Z,98481.00
2018-06-18T05:49:35.634Z,98489.00
2018-06-18T05:52:04.618Z,98488.00
2018-06-18T05:54:33.359Z,98488.00
2018-06-18T05:57:02.029Z,98491.00
2018-06-18T05:59:30.644Z,98486.00
2018-06-18T06:01:59.206Z,98493.00
2018-06-18T06:04:28.035Z,98488.00
2018-06-18T06:06:56.932Z,98485.00
2018-06-18T06:09:25.768Z,98488.00
2018-06-18T06:11:54.772Z,98487.00
2018-06-18T06:14:23.486Z,98483.00
2018-06-18T06:16:52.252Z,98484.00
2018-06-18T06:19:21.017Z,98483.00
2018-06-18T06:21:49.553Z,98488.00
2018-06-18T06:24:18.294Z,98492.00
2018-06-18T06:26:46.818Z,98493.00
2018-06-18T06:29:15.336Z,98499.00
2018-06-18T06:31:43.906Z,98492.00
2018-06-18T06:34:12.436Z,98491.00
2018-06-18T06:36:40.999Z,98492.00
2018-06-18T06:39:10.561Z,98496.00
2018-06-18T06:41:41.143Z,98495.00
2018-06-18T06:44:09.964Z,98503.00
2018-06-18T06:46:38.818Z,98503.00
2018-06-18T06:49:08.293Z,98502.00
2018-06-18T06:51:37.186Z,98506.00
2018-06-18T06:54:06.112Z,98500.00
2018-06-18T06:56:35.111Z,98502.00
2018-06-18T06:59:04.049Z,98503.00
2018-06-18T07:01:33.384Z,98501.00
2018-06-18T07:04:02.294Z,98504.00
2018-06-18T07:06:32.236Z,98510.00
2018-06-18T07:09:01.267Z,98507.00
2018-06-18T07:11:30.176Z,98506.00
2018-06-18T07:13:59.093Z,98508.00
2018-06-18T07:16:27.758Z,98508.00
2018-06-18T07:18:56.316Z,98504.00
2018-06-18T07:21:24.931Z,98501.00
2018-06-18T07:23:53.528Z,98495.00
2018-06-18T07:26:22.336Z,98494.00
2018-06-18T07:28:51.276Z,98486.00
2018-06-18T07:31:20.129Z,98482.00
2018-06-18T07:33:49.106Z,98487.00
2018-06-18T07:36:17.796Z,98486.00
2018-06-18T07:38:46.386Z,98492.00
2018-06-18T07:41:14.959Z,98492.00
2018-06-18T07:43:43.656Z,98486.00
2018-06-18T07:46:12.196Z,98486.00
2018-06-18T07:48:40.810Z,98484.00
2018-06-18T07:51:09.369Z,98486.00
2018-06-18T07:53:40.059Z,98486.00
2018-06-18T07:56:08.810Z,98484.00
2018-06-18T07:58:37.853Z,98482.00
2018-06-18T08:01:06.912Z,98490.00
2018-06-18T08:03:36.034Z,98487.00
2018-06-18T08:06:05.107Z,98490.00
2018-06-18T08:08:34.029Z,98488.00
2018-06-18T08:11:03.047Z,98490.00
2018-06-18T08:13:32.036Z,98486.00
2018-06-18T08:16:00.969Z,98493.00
2018-06-18T08:18:29.898Z,98492.00
2018-06-18T08:20:58.896Z,98497.00
2018-06-18T08:23:27.984Z,98498.00
2018-06-18T08:25:57.882Z,98497.00
2018-06-18T08:28:26.958Z,98492.00
2018-06-18T08:30:57.462Z,98497.00
2018-06-18T08:33:26.526Z,98492.00
2018-06-18T08:35:56.081Z,98496.00
2018-06-18T08:38:25.084Z,98495.00
2018-06-18T08:40:54.001Z,98495.00
2018-06-18T08:43:22.977Z,98500.00
2018-06-18T08:45:52.026Z,98496.00
2018-06-18T08:48:26.554Z,98490.00
2018-06-18T08:51:01.029Z,98497.00
2018-06-18T08:53:35.111Z,98489.00
2018-06-18T08:57:08.112Z,98490.00
2018-06-18T08:59:43.808Z,98493.00
2018-06-18T09:02:13.032Z,98493.00
2018-06-18T09:04:43.889Z,98491.00
2018-06-18T09:07:21.552Z,98494.00
2018-06-18T09:09:50.379Z,98500.00
2018-06-18T09:12:19.109Z,98503.00
2018-06-18T09:14:47.811Z,98496.00
2018-06-18T09:17:16.989Z,98493.00
2018-06-18T09:19:45.788Z,98496.00
2018-06-18T09:22:14.364Z,98498.00
2018-06-18T09:24:42.993Z,98498.00
2018-06-18T09:27:11.671Z,98499.00
2018-06-18T09:29:44.821Z,98495.00
2018-06-18T09:32:14.311Z,98503.00
2018-06-18T09:34:43.454Z,98503.00
2018-06-18T09:37:12.061Z,98499.00
2018-06-18T09:39:40.649Z,98499.00
2018-06-18T09:42:09.326Z,98499.00
2018-06-18T09:44:37.963Z,98507.00
2018-06-18T09:47:06.516Z,98509.00
2018-06-18T09:49:41.069Z,98510.00
2018-06-18T09:52:15.878Z,98502.00
2018-06-18T09:54:50.198Z,98503.00
2018-06-18T09:57:28.644Z,98491.00
2018-06-18T10:00:02.044Z,98501.00
2018-06-18T10:02:31.018Z,98496.00
2018-06-18T10:05:00.412Z,98500.00
2018-06-18T10:07:29.346Z,98493.00
2018-06-18T10:09:58.250Z,98499.00
2018-06-18T10:12:27.184Z,98507.00
2018-06-18T10:14:56.093Z,98497.00
2018-06-18T10:17:25.064Z,98497.00
2018-06-18T10:19:53.833Z,98501.00
2018-06-18T10:22:22.396Z,98495.00
2018-06-18T10:24:51.021Z,98504.00
2018-06-18T10:27:19.644Z,98498.00
2018-06-18T10:29:48.441Z,98508.00
2018-06-18T10:32:22.851Z,98514.00
2018-06-18T10:36:59.886Z,98513.00
2018-06-18T10:39:34.397Z,98509.00
2018-06-18T10:42:08.826Z,98503.00
2018-06-18T10:44:37.813Z,98496.00
2018-06-18T10:47:06.665Z,98502.00
2018-06-18T10:49:35.626Z,98508.00
2018-06-18T10:52:04.888Z,98499.00
2018-06-18T10:54:33.935Z,98491.00
2018-06-18T10:57:02.902Z,98501.00
2018-06-18T10:59:31.856Z,98500.00
2018-06-18T11:02:00.761Z,98496.00
2018-06-18T11:04:30.699Z,98491.00
2018-06-18T11:06:59.750Z,98501.00
2018-06-18T11:09:28.675Z,98491.00
2018-06-18T11:11:57.597Z,98491.00
2018-06-18T11:14:26.570Z,98491.00
2018-06-18T11:17:01.144Z,98492.00
2018-06-18T11:19:35.987Z,98490.00
2018-06-18T11:22:06.335Z,98482.00
2018-06-18T11:24:40.533Z,98492.00
2018-06-18T11:27:10.144Z,98454.00
2018-06-18T11:29:38.820Z,98481.00
2018-06-18T11:32:07.441Z,98475.00
2018-06-18T11:34:36.710Z,98478.00
2018-06-18T11:37:08.813Z,98472.00
2018-06-18T11:39:37.681Z,98470.00
2018-06-18T11:42:06.375Z,98470.00
2018-06-18T11:44:34.938Z,98464.00
2018-06-18T11:47:03.558Z,98456.00
2018-06-18T11:49:32.267Z,98468.00
2018-06-18T11:52:01.968Z,98478.00
2018-06-18T11:54:30.867Z,98476.00
2018-06-18T11:56:59.455Z,98466.00
2018-06-18T11:59:33.816Z,98465.00
2018-06-18T12:02:08.356Z,98473.00
2018-06-18T12:04:44.406Z,98467.00
2018-06-18T12:07:20.041Z,98474.00
2018-06-18T12:09:50.710Z,98470.00
2018-06-18T12:12:19.728Z,98472.00
2018-06-18T12:14:48.736Z,98470.00
2018-06-18T12:17:18.784Z,98468.00
2018-06-18T12:19:48.071Z,98463.00
2018-06-18T12:22:17.162Z,98462.00
2018-06-18T12:24:47.094Z,98464.00
2018-06-18T12:27:21.077Z,98463.00
2018-06-18T12:29:49.748Z,98459.00
2018-06-18T12:32:18.349Z,98462.00
2018-06-18T12:34:47.098Z,98466.00
2018-06-18T12:37:15.715Z,98457.00
2018-06-18T12:39:46.128Z,98474.00
2018-06-18T12:42:15.104Z,98465.00
2018-06-18T12:44:49.909Z,98462.00
2018-06-18T12:47:24.476Z,98463.00
2018-06-18T12:49:59.161Z,98459.00
2018-06-18T12:52:33.805Z,98463.00
2018-06-18T12:55:08.424Z,98460.00
2018-06-18T12:57:37.742Z,98457.00
2018-06-18T13:00:06.461Z,98455.00
2018-06-18T13:02:43.230Z,98453.00
2018-06-18T13:05:12.544Z,98451.00
2018-06-18T13:07:41.251Z,98453.00
2018-06-18T13:10:10.055Z,98451.00
2018-06-18T13:12:38.637Z,98451.00
2018-06-18T13:15:07.291Z,98448.00
2018-06-18T13:17:35.904Z,98445.00
2018-06-18T13:20:04.686Z,98442.00
2018-06-18T13:22:33.313Z,98438.00
2018-06-18T13:25:02.931Z,98447.00
2018-06-18T13:27:36.999Z,98446.00
2018-06-18T13:30:07.066Z,98438.00
2018-06-18T13:32:35.836Z,98433.00
2018-06-18T13:35:04.600Z,98436.00
2018-06-18T13:37:38.965Z,98440.00
2018-06-18T13:40:13.292Z,98440.00
2018-06-18T13:42:47.410Z,98442.00
2018-06-18T13:45:21.621Z,98438.00
2018-06-18T13:47:55.916Z,98443.00
2018-06-18T13:50:24.929Z,98437.00
2018-06-18T13:52:53.905Z,98436.00
2018-06-18T13:55:22.879Z,98432.00
2018-06-18T13:57:51.847Z,98438.00
2018-06-18T14:00:21.131Z,98397.00
2018-06-18T14:02:49.858Z,98432.00
2018-06-18T14:05:19.672Z,98430.00
2018-06-18T14:07:48.334Z,98428.00
2018-06-18T14:10:16.901Z,98430.00
2018-06-18T14:12:45.752Z,98426.00
2018-06-18T14:15:14.753Z,98427.00
2018-06-18T14:17:43.697Z,98430.00
2018-06-18T14:20:18.361Z,98425.00
2018-06-18T14:22:47.004Z,98430.00
2018-06-18T14:25:15.695Z,98429.00
2018-06-18T14:27:44.751Z,98433.00
2018-06-18T14:30:18.974Z,98433.00
2018-06-18T14:32:53.091Z,98436.00
2018-06-18T14:35:27.344Z,98430.00
2018-06-18T14:38:01.661Z,98430.00
2018-06-18T14:40:30.644Z,98430.00
2018-06-18T14:42:59.386Z,98430.00
2018-06-18T14:45:27.971Z,98425.00
2018-06-18T14:47:56.664Z,98429.00
2018-06-18T14:50:25.256Z,98424.00
2018-06-18T14:52:53.877Z,98430.00
2018-06-18T14:55:22.596Z,98428.00
2018-06-18T14:57:51.164Z,98425.00
2018-06-18T15:00:25.683Z,98425.00
2018-06-18T15:02:54.811Z,98424.00
2018-06-18T15:05:28.993Z,98426.00
2018-06-18T15:07:58.367Z,98424.00
2018-06-18T15:10:32.988Z,98423.00
2018-06-18T15:13:02.527Z,98426.00
2018-06-18T15:15:37.602Z,98425.00
2018-06-18T15:18:07.581Z,98429.00
2018-06-18T15:20:36.663Z,98421.00
2018-06-18T15:23:06.883Z,98417.00
2018-06-18T15:25:45.167Z,98421.00
2018-06-18T15:28:14.154Z,98423.00
2018-06-18T15:30:43.114Z,98426.00
2018-06-18T15:33:11.743Z,98435.00
2018-06-18T15:35:40.641Z,98423.00
2018-06-18T15:38:09.794Z,98424.00
2018-06-18T15:40:38.853Z,98426.00
2018-06-18T15:43:07.759Z,98424.00
2018-06-18T15:45:36.636Z,98425.00
2018-06-18T15:48:05.729Z,98424.00
2018-06-18T15:50:34.717Z,98423.00
2018-06-18T15:53:03.706Z,98429.00
2018-06-18T15:55:32.901Z,98425.00
2018-06-18T15:58:01.851Z,98429.00
2018-06-18T16:00:31.123Z,98432.00
2018-06-18T16:02:59.865Z,98432.00
2018-06-18T16:05:28.637Z,98426.00
2018-06-18T16:07:57.223Z,98427.00
2018-06-18T16:10:25.813Z,98429.00
2018-06-18T16:12:54.656Z,98432.00
2018-06-18T16:15:23.623Z,98439.00
2018-06-18T16:17:52.639Z,98439.00
2018-06-18T16:20:21.533Z,98446.00
2018-06-18T16:22:50.189Z,98452.00
2018-06-18T16:25:18.843Z,98448.00
2018-06-18T16:27:47.423Z,98448.00
2018-06-18T16:30:15.956Z,98452.00
2018-06-18T16:32:44.808Z,98458.00
2018-06-18T16:35:13.703Z,98456.00
2018-06-18T16:37:42.597Z,98459.00
2018-06-18T16:40:11.529Z,98456.00
2018-06-18T16:42:40.263Z,98458.00
2018-06-18T16:45:09.416Z,98451.00
2018-06-18T16:47:38.321Z,98451.00
2018-06-18T16:50:06.906Z,98446.00
2018-06-18T16:52:35.769Z,98449.00
2018-06-18T16:55:04.908Z,98452.00
2018-06-18T16:57:33.838Z,98454.00
2018-06-18T17:00:03.648Z,98450.00
2018-06-18T17:02:32.604Z,98455.00
2018-06-18T17:05:01.264Z,98450.00
2018-06-18T17:07:29.994Z,98456.00
2018-06-18T17:09:58.674Z,98454.00
2018-06-18T17:12:27.281Z,98456.00
2018-06-18T17:14:55.878Z,98455.00
2018-06-18T17:17:24.493Z,98457.00
2018-06-18T17:19:53.104Z,98466.00
2018-06-18T17:22:21.683Z,98465.00
2018-06-18T17:24:51.278Z,98465.00
2018-06-18T17:27:20.520Z,98461.00
2018-06-18T17:29:49.436Z,98460.00
2018-06-18T17:32:18.451Z,98460.00
2018-06-18T17:34:47.161Z,98463.00
2018-06-18T17:37:15.736Z,98467.00
2018-06-18T17:39:44.308Z,98473.00
2018-06-18T17:42:13.007Z,98475.00
2018-06-18T17:44:41.888Z,98477.00
2018-06-18T17:47:11.732Z,98475.00
2018-06-18T17:49:40.738Z,98477.00
2018-06-18T17:52:09.703Z,98482.00
2018-06-18T17:54:38.634Z,98485.00
2018-06-18T17:57:07.852Z,98485.00
2018-06-18T17:59:36.854Z,98494.00
2018-06-18T18:02:05.756Z,98496.00
2018-06-18T18:04:35.863Z,98500.00
2018-06-18T18:07:04.537Z,98504.00
2018-06-18T18:09:33.166Z,98509.00
2018-06-18T18:12:01.866Z,98513.00
2018-06-18T18:14:30.522Z,98518.00
2018-06-18T18:16:59.305Z,98520.00
2018-06-18T18:19:28.194Z,98521.00
2018-06-18T18:21:57.087Z,98524.00
2018-06-18T18:24:26.036Z,98523.00
2018-06-18T18:26:54.764Z,98524.00
2018-06-18T18:29:23.324Z,98523.00
2018-06-18T18:31:51.756Z,98527.00
2018-06-18T18:34:20.345Z,98534.00
2018-06-18T18:36:48.924Z,98544.00
2018-06-18T18:39:17.732Z,98544.00
2018-06-18T18:41:46.454Z,98547.00
2018-06-18T18:44:15.111Z,98552.00
2018-06-18T18:46:43.744Z,98554.00
2018-06-18T18:49:12.373Z,98560.00
2018-06-18T18:51:41.051Z,98563.00
2018-06-18T18:54:24.259Z,98563.00
2018-06-18T18:58:08.551Z,98569.00
2018-06-18T19:00:37.296Z,98569.00
2018-06-18T19:03:07.720Z,98576.00
2018-06-18T19:05:36.658Z,98579.00
2018-06-18T19:08:06.054Z,98576.00
2018-06-18T19:10:37.906Z,98577.00
2018-06-18T19:13:10.509Z,98584.00
2018-06-18T19:15:39.676Z,98584.00
2018-06-18T19:18:09.014Z,98592.00
2018-06-18T19:21:02.640Z,98594.00
2018-06-18T19:23:32.755Z,98599.00
2018-06-18T19:26:01.717Z,98600.00
2018-06-18T19:28:32.033Z,98606.00
2018-06-18T19:31:12.413Z,98613.00
2018-06-18T19:34:17.821Z,98614.00
2018-06-18T19:36:51.692Z,98620.00
2018-06-18T19:39:22.427Z,98623.00
2018-06-18T19:41:51.419Z,98633.00
2018-06-18T19:44:20.577Z,98638.00
2018-06-18T19:47:36.633Z,98644.00
2018-06-18T19:50:07.253Z,98646.00
2018-06-18T19:52:36.156Z,98656.00
2018-06-18T19:55:12.826Z,98660.00
2018-06-18T19:57:41.893Z,98663.00
2018-06-18T20:00:10.975Z,98667.00
2018-06-18T20:02:40.454Z,98671.00
2018-06-18T20:05:10.224Z,98673.00
2018-06-18T20:08:15.059Z,98672.00
2018-06-18T20:10:44.164Z,98681.00
2018-06-18T20:13:13.183Z,98682.00
2018-06-18T20:15:42.379Z,98689.00
2018-06-18T20:18:11.129Z,98700.00
2018-06-18T20:20:40.080Z,98705.00
2018-06-18T20:23:14.107Z,98704.00
2018-06-18T20:25:50.002Z,98709.00
2018-06-18T20:28:18.904Z,98709.00
2018-06-18T20:30:47.993Z,98703.00
2018-06-18T20:33:18.936Z,98700.00
2018-06-18T20:35:55.644Z,98707.00
2018-06-18T20:38:24.748Z,98708.00
2018-06-18T20:40:54.324Z,98708.00
2018-06-18T20:43:26.642Z,98676.00
2018-06-18T20:45:56.618Z,98706.00
2018-06-18T20:48:26.335Z,98707.00
2018-06-18T20:50:55.520Z,98674.00
2018-06-18T20:53:24.610Z,98714.00
2018-06-18T20:55:53.509Z,98716.00
2018-06-18T20:58:22.444Z,98714.00
2018-06-18T21:00:51.281Z,98723.00
2018-06-18T21:03:20.749Z,98717.00
2018-06-18T21:05:49.661Z,98723.00
2018-06-18T21:08:20.443Z,98720.00
2018-06-18T21:10:49.476Z,98719.00
2018-06-18T21:13:22.303Z,98717.00
2018-06-18T21:15:53.028Z,98725.00
2018-06-18T21:18:21.826Z,98719.00
2018-06-18T21:20:50.953Z,98718.00
2018-06-18T21:23:20.983Z,98722.00
2018-06-18T21:25:49.601Z,98725.00
2018-06-18T21:28:18.344Z,98728.00
2018-06-18T21:30:47.238Z,98729.00
2018-06-18T21:33:15.876Z,98728.00
2018-06-18T21:35:44.980Z,98732.00
2018-06-18T21:38:13.884Z,98724.00
2018-06-18T21:40:42.869Z,98725.00
2018-06-18T21:43:11.828Z,98728.00
2018-06-18T21:45:40.633Z,98729.00
2018-06-18T21:48:09.638Z,98734.00
2018-06-18T21:50:38.613Z,98735.00
2018-06-18T21:53:07.216Z,98735.00
2018-06-18T21:55:35.860Z,98732.00
2018-06-18T21:58:05.282Z,98739.00
2018-06-18T22:00:40.914Z,98739.00
2018-06-18T22:03:09.589Z,98735.00
2018-06-18T22:05:38.266Z,98732.00
2018-06-18T22:08:10.513Z,98737.00
2018-06-18T22:10:39.359Z,98742.00
2018-06-18T22:13:08.028Z,98750.00
2018-06-18T22:15:36.645Z,98751.00
2018-06-18T22:18:05.398Z,98749.00
2018-06-18T22:20:33.945Z,98747.00
2018-06-18T22:23:02.755Z,98750.00
2018-06-18T22:25:31.681Z,98752.00
2018-06-18T22:28:01.098Z,98752.00
2018-06-18T22:30:29.671Z,98753.00
2018-06-18T22:32:58.216Z,98754.00
2018-06-18T22:35:26.858Z,98749.00
2018-06-18T22:37:55.461Z,98748.00
2018-06-18T22:40:24.046Z,98748.00
2018-06-18T22:42:52.582Z,98757.00
2018-06-18T22:45:21.336Z,98751.00
2018-06-18T22:47:50.233Z,98749.00
2018-06-18T22:50:19.130Z,98751.00
2018-06-18T22:52:48.076Z,98747.00
2018-06-18T22:55:16.768Z,98749.00
2018-06-18T22:57:45.336Z,98748.00
2018-06-18T23:00:13.906Z,98742.00
2018-06-18T23:02:42.428Z,98744.00
2018-06-18T23:05:11.208Z,98742.00
2018-06-18T23:07:40.105Z,98746.00
2018-06-18T23:10:09.060Z,98742.00
2018-06-18T23:12:42.138Z,98743.00
2018-06-18T23:15:12.264Z,98744.00
2018-06-18T23:17:40.929Z,98749.00
2018-06-18T23:20:09.935Z,98748.00
2018-06-18T23:22:39.155Z,98742.00
2018-06-18T23:25:08.335Z,98740.00
2018-06-18T23:27:37.298Z,98742.00
2018-06-18T23:30:06.649Z,98737.00
2018-06-18T23:32:35.511Z,98729.00
2018-06-18T23:35:04.461Z,98731.00
2018-06-18T23:37:33.448Z,98731.00
2018-06-18T23:40:02.291Z,98732.00
2018-06-18T23:42:31.200Z,98733.00
2018-06-18T23:44:59.855Z,98732.00
2018-06-18T23:47:28.432Z,98734.00
2018-06-18T23:49:57.005Z,98735.00
2018-06-18T23:52:25.576Z,98733.00
2018-06-18T23:54:54.324Z,98729.00
2018-06-18T23:57:22.899Z,98730.00
2018-06-18T23:59:51.458Z,98729.00
