createdAt,value
2023-03-26T00:01:14.304Z,13.92
2023-03-26T00:03:41.011Z,13.94
2023-03-26T00:06:09.875Z,13.95
2023-03-26T00:08:37.171Z,13.89
2023-03-26T00:11:04.703Z,13.92
2023-03-26T00:13:31.371Z,13.95
2023-03-26T00:15:58.007Z,14.01
2023-03-26T00:18:24.742Z,14.00
2023-03-26T00:20:51.770Z,13.98
2023-03-26T00:23:18.442Z,14.02
2023-03-26T00:25:45.140Z,14.08
2023-03-26T00:28:11.757Z,14.00
2023-03-26T00:30:38.432Z,14.06
2023-03-26T00:33:05.138Z,14.03
2023-03-26T00:35:31.782Z,14.02
2023-03-26T00:37:58.578Z,14.02
2023-03-26T00:40:25.227Z,14.02
2023-03-26T00:42:51.880Z,14.10
2023-03-26T00:45:18.517Z,14.13
2023-03-26T00:47:45.257Z,14.03
2023-03-26T00:50:12.099Z,14.07
2023-03-26T00:52:38.733Z,14.00
2023-03-26T00:55:05.762Z,13.96
2023-03-26T00:57:35.931Z,13.92
2023-03-26T01:00:07.800Z,13.97
2023-03-26T01:02:34.540Z,14.18
2023-03-26T01:05:40.807Z,14.29
2023-03-26T01:08:22.056Z,14.29
2023-03-26T01:10:48.691Z,14.15
2023-03-26T01:13:15.543Z,14.23
2023-03-26T01:15:42.221Z,14.18
2023-03-26T01:18:08.932Z,14.11
2023-03-26T01:20:36.067Z,14.03
2023-03-26T01:23:03.178Z,14.02
2023-03-26T01:25:29.834Z,14.05
2023-03-26T01:27:56.699Z,14.00
2023-03-26T01:30:48.221Z,13.94
2023-03-26T01:33:24.032Z,13.93
2023-03-26T01:35:56.685Z,13.95
2023-03-26T01:38:35.435Z,13.96
2023-03-26T01:41:04.804Z,13.94
2023-03-26T01:44:07.982Z,13.94
2023-03-26T01:46:34.654Z,13.98
2023-03-26T01:49:01.820Z,14.03
2023-03-26T01:51:30.184Z,14.08
2023-03-26T01:53:56.993Z,14.07
2023-03-26T01:56:50.662Z,14.00
2023-03-26T01:59:19.923Z,13.90
2023-03-26T02:01:52.760Z,13.97
2023-03-26T02:04:22.471Z,14.08
2023-03-26T02:06:59.791Z,14.10
2023-03-26T02:09:27.466Z,14.12
2023-03-26T02:11:54.077Z,14.13
2023-03-26T02:14:20.726Z,14.08
2023-03-26T02:16:47.402Z,13.99
2023-03-26T02:19:14.804Z,13.99
2023-03-26T02:21:41.828Z,13.97
2023-03-26T02:24:08.705Z,13.92
2023-03-26T02:26:35.593Z,13.81
2023-03-26T02:29:02.207Z,13.79
2023-03-26T02:31:28.851Z,13.82
2023-03-26T02:33:55.708Z,13.83
2023-03-26T02:36:22.908Z,13.72
2023-03-26T02:38:49.866Z,13.77
2023-03-26T02:41:16.792Z,13.96
2023-03-26T02:43:43.455Z,13.99
2023-03-26T02:46:10.201Z,13.99
2023-03-26T02:48:36.938Z,14.10
2023-03-26T02:51:04.065Z,14.21
2023-03-26T02:53:30.798Z,14.16
2023-03-26T02:55:57.814Z,14.21
2023-03-26T02:58:24.751Z,14.38
2023-03-26T03:00:52.085Z,14.37
2023-03-26T03:03:18.801Z,14.41
2023-03-26T03:05:45.431Z,14.35
2023-03-26T03:08:12.070Z,14.21
2023-03-26T03:10:38.721Z,14.07
2023-03-26T03:13:05.375Z,14.05
2023-03-26T03:15:32.032Z,13.89
2023-03-26T03:17:58.691Z,13.81
2023-03-26T03:20:25.358Z,13.83
2023-03-26T03:22:51.993Z,13.69
2023-03-26T03:25:18.673Z,13.58
2023-03-26T03:27:45.281Z,13.54
2023-03-26T03:30:12.691Z,13.31
2023-03-26T03:32:39.331Z,13.27
2023-03-26T03:35:06.208Z,13.36
2023-03-26T03:37:32.900Z,13.31
2023-03-26T03:39:59.523Z,13.41
2023-03-26T03:42:26.127Z,13.33
2023-03-26T03:44:52.908Z,13.23
2023-03-26T03:47:19.659Z,13.50
2023-03-26T03:49:46.268Z,13.52
2023-03-26T03:52:12.890Z,13.65
2023-03-26T03:54:39.573Z,13.52
2023-03-26T03:57:06.255Z,13.70
2023-03-26T03:59:32.911Z,13.45
2023-03-26T04:01:59.626Z,13.38
2023-03-26T04:04:26.256Z,13.49
2023-03-26T04:06:52.851Z,13.44
2023-03-26T04:09:19.465Z,13.48
2023-03-26T04:11:46.097Z,13.54
2023-03-26T04:14:12.719Z,13.54
2023-03-26T04:16:39.382Z,13.62
2023-03-26T04:19:06.032Z,13.66
2023-03-26T04:21:32.834Z,13.57
2023-03-26T04:23:59.440Z,13.74
2023-03-26T04:26:26.197Z,13.27
2023-03-26T04:28:57.295Z,13.49
2023-03-26T04:31:24.931Z,13.64
2023-03-26T04:33:52.037Z,13.67
2023-03-26T04:36:18.747Z,13.70
2023-03-26T04:38:46.533Z,13.51
2023-03-26T04:41:13.292Z,13.39
2023-03-26T04:43:39.947Z,13.46
2023-03-26T04:46:06.942Z,13.34
2023-03-26T04:48:33.717Z,13.43
2023-03-26T04:51:00.373Z,13.54
2023-03-26T04:53:27.103Z,13.32
2023-03-26T04:55:57.570Z,13.33
2023-03-26T04:58:24.219Z,13.28
2023-03-26T05:00:51.060Z,13.12
2023-03-26T05:03:17.710Z,13.23
2023-03-26T05:05:44.355Z,13.08
2023-03-26T05:08:10.997Z,13.17
2023-03-26T05:10:37.642Z,13.06
2023-03-26T05:13:04.308Z,12.75
2023-03-26T05:15:30.952Z,12.76
2023-03-26T05:17:57.769Z,12.81
2023-03-26T05:20:26.151Z,12.56
2023-03-26T05:22:52.802Z,12.69
2023-03-26T05:25:19.530Z,12.80
2023-03-26T05:27:46.227Z,12.95
2023-03-26T05:30:17.293Z,12.80
2023-03-26T05:32:44.107Z,13.02
2023-03-26T05:35:10.962Z,13.19
2023-03-26T05:37:37.556Z,13.28
2023-03-26T05:40:05.373Z,13.26
2023-03-26T05:42:32.013Z,13.29
2023-03-26T05:44:58.660Z,13.24
2023-03-26T05:47:26.454Z,13.39
2023-03-26T05:49:53.129Z,13.39
2023-03-26T05:52:19.760Z,13.52
2023-03-26T05:54:46.374Z,13.58
2023-03-26T05:57:13.121Z,13.66
2023-03-26T05:59:39.838Z,13.58
2023-03-26T06:02:06.574Z,13.52
2023-03-26T06:04:33.299Z,13.37
2023-03-26T06:07:00.088Z,13.47
2023-03-26T06:09:26.773Z,13.41
2023-03-26T06:11:53.476Z,13.22
2023-03-26T06:14:20.221Z,13.10
2023-03-26T06:16:46.833Z,13.22
2023-03-26T06:19:13.557Z,13.27
2023-03-26T06:21:40.253Z,13.34
2023-03-26T06:24:07.189Z,13.40
2023-03-26T06:26:34.736Z,13.28
2023-03-26T06:29:01.341Z,13.42
2023-03-26T06:31:27.971Z,13.45
2023-03-26T06:33:54.652Z,13.49
2023-03-26T06:36:21.551Z,13.54
2023-03-26T06:38:48.218Z,13.57
2023-03-26T06:41:14.966Z,13.59
2023-03-26T06:43:41.673Z,13.62
2023-03-26T06:46:08.808Z,13.58
2023-03-26T06:48:35.427Z,13.54
2023-03-26T06:51:02.098Z,13.59
2023-03-26T06:53:28.796Z,13.68
2023-03-26T06:55:55.460Z,13.68
2023-03-26T06:58:22.072Z,13.70
2023-03-26T07:00:48.687Z,13.81
2023-03-26T07:03:15.293Z,13.77
2023-03-26T07:05:41.941Z,13.79
2023-03-26T07:08:08.607Z,13.65
2023-03-26T07:10:35.227Z,13.79
2023-03-26T07:13:01.868Z,13.72
2023-03-26T07:15:28.549Z,13.84
2023-03-26T07:17:55.255Z,13.85
2023-03-26T07:20:23.649Z,13.86
2023-03-26T07:22:50.583Z,13.88
2023-03-26T07:25:17.732Z,13.59
2023-03-26T07:27:49.713Z,13.35
2023-03-26T07:30:46.773Z,13.45
2023-03-26T07:33:25.556Z,13.50
2023-03-26T07:36:07.714Z,13.68
2023-03-26T07:38:48.828Z,13.84
2023-03-26T07:41:38.127Z,13.87
2023-03-26T07:44:38.844Z,13.88
2023-03-26T07:47:22.282Z,13.90
2023-03-26T07:49:49.193Z,13.86
2023-03-26T07:52:15.955Z,13.64
2023-03-26T07:54:42.745Z,13.74
2023-03-26T07:57:17.035Z,13.74
2023-03-26T07:59:51.445Z,13.85
2023-03-26T08:02:41.508Z,13.92
2023-03-26T08:05:14.213Z,13.88
2023-03-26T08:07:58.957Z,14.01
2023-03-26T08:10:34.317Z,13.96
2023-03-26T08:13:06.939Z,14.05
2023-03-26T08:15:37.512Z,13.89
2023-03-26T08:18:48.496Z,13.87
2023-03-26T08:21:27.281Z,13.97
2023-03-26T08:24:18.321Z,13.64
2023-03-26T08:27:00.032Z,13.71
2023-03-26T08:29:44.685Z,13.86
2023-03-26T08:32:15.119Z,13.96
2023-03-26T08:34:41.826Z,14.03
2023-03-26T08:37:08.433Z,13.84
2023-03-26T08:39:35.371Z,13.99
2023-03-26T08:42:04.674Z,14.07
2023-03-26T08:44:53.071Z,14.28
2023-03-26T08:47:28.574Z,14.34
2023-03-26T08:50:12.898Z,14.52
2023-03-26T08:53:16.586Z,14.49
2023-03-26T08:55:55.258Z,14.72
2023-03-26T08:58:40.337Z,14.80
2023-03-26T09:01:13.590Z,14.57
2023-03-26T09:03:46.014Z,14.71
2023-03-26T09:06:51.715Z,14.72
2023-03-26T09:09:53.024Z,14.78
2023-03-26T09:12:38.231Z,14.84
2023-03-26T09:15:22.463Z,14.89
2023-03-26T09:18:01.180Z,14.82
2023-03-26T09:20:52.634Z,14.83
2023-03-26T09:23:46.712Z,14.73
2023-03-26T09:26:40.989Z,14.58
2023-03-26T09:29:45.206Z,14.54
2023-03-26T09:32:23.526Z,14.58
2023-03-26T09:35:13.282Z,14.40
2023-03-26T09:37:57.049Z,14.22
2023-03-26T09:40:31.730Z,14.14
2023-03-26T09:43:17.048Z,14.16
2023-03-26T09:46:13.270Z,13.99
2023-03-26T09:48:48.618Z,13.80
2023-03-26T09:51:21.595Z,13.57
2023-03-26T09:53:51.724Z,13.64
2023-03-26T09:57:07.809Z,13.78
2023-03-26T09:59:55.743Z,13.81
2023-03-26T10:02:45.587Z,13.94
2023-03-26T10:05:14.569Z,13.96
2023-03-26T10:07:47.973Z,13.97
2023-03-26T10:10:35.880Z,14.02
2023-03-26T10:13:14.789Z,13.91
2023-03-26T10:15:53.975Z,13.83
2023-03-26T10:18:27.624Z,13.89
2023-03-26T10:20:56.848Z,13.75
2023-03-26T10:23:43.607Z,13.77
2023-03-26T10:26:28.526Z,13.94
2023-03-26T10:29:07.734Z,13.97
2023-03-26T10:31:44.603Z,13.80
2023-03-26T10:34:28.539Z,13.80
2023-03-26T10:37:24.944Z,13.72
2023-03-26T10:40:19.473Z,14.09
2023-03-26T10:43:12.451Z,14.32
2023-03-26T10:46:07.269Z,14.47
2023-03-26T10:48:42.600Z,14.55
2023-03-26T10:51:27.385Z,14.52
2023-03-26T10:53:56.631Z,14.68
2023-03-26T10:56:58.922Z,14.80
2023-03-26T10:59:25.632Z,14.28
2023-03-26T11:02:29.461Z,14.40
2023-03-26T11:05:17.982Z,14.20
2023-03-26T11:07:48.936Z,14.46
2023-03-26T11:10:18.203Z,14.57
2023-03-26T11:12:51.472Z,14.57
2023-03-26T11:15:36.382Z,14.05
2023-03-26T11:18:15.186Z,13.83
2023-03-26T11:20:53.454Z,13.73
2023-03-26T11:23:23.246Z,13.86
2023-03-26T11:26:07.864Z,13.86
2023-03-26T11:29:04.702Z,13.43
2023-03-26T11:32:12.778Z,12.83
2023-03-26T11:34:57.922Z,12.63
2023-03-26T11:37:44.380Z,12.44
2023-03-26T11:40:16.613Z,11.75
2023-03-26T11:42:43.266Z,11.63
2023-03-26T11:45:16.218Z,11.09
2023-03-26T11:47:46.750Z,10.83
2023-03-26T11:50:23.428Z,10.86
2023-03-26T11:52:50.096Z,11.16
2023-03-26T11:55:16.728Z,10.66
2023-03-26T11:57:51.350Z,10.23
2023-03-26T12:00:20.272Z,10.46
2023-03-26T12:02:47.597Z,10.78
2023-03-26T12:05:19.314Z,10.80
2023-03-26T12:07:52.371Z,11.07
2023-03-26T12:10:38.261Z,11.48
2023-03-26T12:13:26.977Z,11.88
2023-03-26T12:15:58.173Z,12.11
2023-03-26T12:18:26.537Z,12.28
2023-03-26T12:21:28.384Z,12.49
2023-03-26T12:24:01.614Z,12.66
2023-03-26T12:26:36.861Z,12.73
2023-03-26T12:29:11.546Z,12.74
2023-03-26T12:31:54.884Z,12.78
2023-03-26T12:34:23.408Z,12.72
2023-03-26T12:36:53.089Z,12.69
2023-03-26T12:40:09.672Z,12.75
2023-03-26T12:44:50.229Z,12.57
2023-03-26T12:45:27.844Z,12.44
2023-03-26T12:48:03.771Z,12.12
2023-03-26T12:50:57.373Z,12.08
2023-03-26T12:53:48.329Z,11.86
2023-03-26T12:56:31.749Z,11.18
2023-03-26T12:59:24.372Z,11.34
2023-03-26T13:02:22.834Z,11.23
2023-03-26T13:05:06.748Z,10.94
2023-03-26T13:07:36.580Z,9.87
2023-03-26T13:10:21.891Z,9.38
2023-03-26T13:13:07.745Z,9.05
2023-03-26T13:15:38.656Z,8.94
2023-03-26T13:18:15.364Z,9.36
2023-03-26T13:21:01.150Z,9.73
2023-03-26T13:23:36.826Z,10.24
2023-03-26T13:26:51.624Z,10.62
2023-03-26T13:29:24.698Z,10.98
2023-03-26T13:32:17.356Z,11.32
2023-03-26T13:34:52.685Z,11.66
2023-03-26T13:37:53.165Z,11.77
2023-03-26T13:40:48.623Z,12.01
2023-03-26T13:43:27.129Z,12.09
2023-03-26T13:46:13.868Z,12.09
2023-03-26T13:48:49.058Z,12.16
2023-03-26T13:51:18.515Z,12.26
2023-03-26T13:53:49.762Z,12.39
2023-03-26T13:56:17.491Z,12.55
2023-03-26T13:59:27.673Z,12.80
2023-03-26T14:01:56.277Z,12.81
2023-03-26T14:04:31.181Z,12.58
2023-03-26T14:06:57.832Z,12.58
2023-03-26T14:09:24.422Z,12.65
2023-03-26T14:11:51.148Z,12.75
2023-03-26T14:14:43.643Z,12.73
2023-03-26T14:17:16.529Z,12.73
2023-03-26T14:20:04.866Z,12.76
2023-03-26T14:22:57.904Z,13.05
2023-03-26T14:25:30.471Z,13.24
2023-03-26T14:28:06.654Z,13.25
2023-03-26T14:30:42.455Z,13.38
2023-03-26T14:33:27.289Z,13.35
2023-03-26T14:36:04.261Z,13.42
2023-03-26T14:38:53.690Z,13.31
2023-03-26T14:41:50.165Z,13.31
2023-03-26T14:44:48.010Z,13.17
2023-03-26T14:47:23.085Z,13.24
2023-03-26T14:50:11.581Z,13.27
2023-03-26T14:52:51.262Z,13.36
2023-03-26T14:55:32.829Z,13.46
2023-03-26T14:58:24.018Z,13.76
2023-03-26T15:00:56.608Z,14.26
2023-03-26T15:04:08.801Z,14.57
2023-03-26T15:06:57.173Z,14.82
2023-03-26T15:09:38.894Z,15.00
2023-03-26T15:12:18.833Z,15.23
2023-03-26T15:14:51.350Z,15.40
2023-03-26T15:17:50.768Z,15.31
2023-03-26T15:20:38.622Z,15.26
2023-03-26T15:23:32.544Z,15.36
2023-03-26T15:26:06.838Z,15.27
2023-03-26T15:29:11.797Z,15.33
2023-03-26T15:31:56.252Z,15.53
2023-03-26T15:34:48.956Z,15.61
2023-03-26T15:37:15.431Z,15.60
2023-03-26T15:40:00.505Z,15.46
2023-03-26T15:42:58.781Z,15.46
2023-03-26T15:45:44.480Z,15.53
2023-03-26T15:48:11.628Z,15.63
2023-03-26T15:50:38.485Z,15.67
2023-03-26T15:53:23.081Z,15.20
2023-03-26T15:56:07.290Z,15.06
2023-03-26T15:58:49.023Z,14.90
2023-03-26T16:01:34.316Z,14.90
2023-03-26T16:04:22.421Z,14.74
2023-03-26T16:07:07.232Z,14.70
2023-03-26T16:09:44.849Z,14.71
2023-03-26T16:12:17.572Z,14.69
2023-03-26T16:14:46.232Z,14.50
2023-03-26T16:17:19.381Z,14.48
2023-03-26T16:19:58.355Z,14.47
2023-03-26T16:22:48.961Z,14.48
2023-03-26T16:25:32.140Z,14.51
2023-03-26T16:28:21.721Z,14.47
2023-03-26T16:31:35.147Z,14.39
2023-03-26T16:34:05.846Z,14.33
2023-03-26T16:36:35.867Z,14.31
2023-03-26T16:39:05.503Z,14.22
2023-03-26T16:41:55.947Z,14.19
2023-03-26T16:44:35.473Z,14.19
2023-03-26T16:47:13.439Z,14.31
2023-03-26T16:50:07.375Z,14.35
2023-03-26T16:52:42.904Z,14.42
2023-03-26T16:55:20.899Z,14.55
2023-03-26T16:58:13.196Z,14.60
2023-03-26T17:00:44.373Z,14.62
2023-03-26T17:03:29.850Z,14.53
2023-03-26T17:06:25.328Z,14.50
2023-03-26T17:09:18.086Z,14.26
2023-03-26T17:12:00.519Z,13.95
2023-03-26T17:14:47.917Z,13.79
2023-03-26T17:17:35.958Z,13.77
2023-03-26T17:20:09.374Z,13.76
2023-03-26T17:22:46.033Z,13.79
2023-03-26T17:25:36.272Z,13.89
2023-03-26T17:28:15.373Z,13.88
2023-03-26T17:31:00.628Z,13.88
2023-03-26T17:33:37.340Z,13.89
2023-03-26T17:36:12.975Z,13.83
2023-03-26T17:38:39.587Z,13.87
2023-03-26T17:41:11.906Z,13.87
2023-03-26T17:43:44.413Z,13.79
2023-03-26T17:46:32.897Z,13.78
2023-03-26T17:49:04.949Z,13.77
2023-03-26T17:51:36.110Z,13.65
2023-03-26T17:54:03.904Z,13.67
2023-03-26T17:56:30.645Z,13.67
2023-03-26T17:58:57.344Z,13.70
2023-03-26T18:01:46.061Z,13.69
2023-03-26T18:04:15.578Z,13.60
2023-03-26T18:07:00.474Z,13.56
2023-03-26T18:09:36.260Z,13.62
2023-03-26T18:12:05.521Z,13.64
2023-03-26T18:14:58.659Z,13.52
2023-03-26T18:17:25.338Z,13.37
2023-03-26T18:19:53.749Z,13.39
2023-03-26T18:22:25.236Z,13.16
2023-03-26T18:24:52.047Z,12.90
2023-03-26T18:27:20.580Z,12.66
2023-03-26T18:30:17.210Z,12.42
2023-03-26T18:32:54.463Z,12.00
2023-03-26T18:35:21.598Z,12.06
2023-03-26T18:37:49.272Z,11.96
2023-03-26T18:40:17.319Z,11.75
2023-03-26T18:43:02.701Z,11.82
2023-03-26T18:45:33.441Z,11.64
2023-03-26T18:48:07.424Z,11.58
2023-03-26T18:50:35.957Z,11.53
2023-03-26T18:53:06.050Z,11.51
2023-03-26T18:55:33.830Z,11.83
2023-03-26T18:58:02.673Z,12.15
2023-03-26T19:00:29.400Z,12.30
2023-03-26T19:03:05.206Z,12.43
2023-03-26T19:05:33.384Z,12.53
2023-03-26T19:08:01.359Z,12.65
2023-03-26T19:10:27.952Z,12.67
2023-03-26T19:12:56.069Z,12.61
2023-03-26T19:15:22.676Z,12.63
2023-03-26T19:17:49.787Z,12.63
2023-03-26T19:20:18.727Z,12.60
2023-03-26T19:22:46.246Z,12.74
2023-03-26T19:25:23.966Z,12.67
2023-03-26T19:27:50.696Z,12.60
2023-03-26T19:30:19.955Z,12.64
2023-03-26T19:32:52.604Z,12.64
2023-03-26T19:35:22.573Z,12.63
2023-03-26T19:37:50.418Z,12.64
2023-03-26T19:40:21.509Z,12.62
2023-03-26T19:42:48.550Z,12.57
2023-03-26T19:45:19.643Z,12.54
2023-03-26T19:47:50.012Z,12.40
2023-03-26T19:50:29.530Z,12.48
2023-03-26T19:53:16.250Z,12.49
2023-03-26T19:55:55.461Z,12.46
2023-03-26T19:58:22.239Z,12.48
2023-03-26T20:00:48.912Z,12.49
2023-03-26T20:03:15.590Z,12.50
2023-03-26T20:05:42.279Z,12.58
2023-03-26T20:08:13.531Z,12.69
2023-03-26T20:10:40.428Z,12.71
2023-03-26T20:13:14.759Z,12.72
2023-03-26T20:15:41.361Z,12.66
2023-03-26T20:18:08.077Z,12.71
2023-03-26T20:20:34.724Z,12.73
2023-03-26T20:23:01.517Z,12.69
2023-03-26T20:25:31.193Z,12.63
2023-03-26T20:27:58.295Z,12.65
2023-03-26T20:30:36.843Z,12.72
2023-03-26T20:33:12.078Z,12.65
2023-03-26T20:35:40.294Z,12.70
2023-03-26T20:38:07.005Z,12.70
2023-03-26T20:40:33.614Z,12.72
2023-03-26T20:43:00.291Z,12.72
2023-03-26T20:45:26.936Z,12.74
2023-03-26T20:47:53.705Z,12.69
2023-03-26T20:50:21.734Z,12.70
2023-03-26T20:52:48.817Z,12.73
2023-03-26T20:55:16.661Z,12.72
2023-03-26T20:57:43.699Z,12.72
2023-03-26T21:00:10.885Z,12.73
2023-03-26T21:02:37.660Z,12.73
2023-03-26T21:05:04.620Z,12.67
2023-03-26T21:07:31.345Z,12.62
2023-03-26T21:09:58.276Z,12.62
2023-03-26T21:12:31.966Z,12.56
2023-03-26T21:14:58.971Z,12.55
2023-03-26T21:17:26.359Z,12.51
2023-03-26T21:19:53.308Z,12.55
2023-03-26T21:23:02.736Z,12.54
2023-03-26T21:25:50.472Z,12.57
2023-03-26T21:28:39.816Z,12.54
2023-03-26T21:31:16.037Z,12.52
2023-03-26T21:33:42.750Z,12.49
2023-03-26T21:36:10.004Z,12.54
2023-03-26T21:38:36.957Z,12.56
2023-03-26T21:41:04.398Z,12.57
2023-03-26T21:43:31.361Z,12.61
2023-03-26T21:45:58.241Z,12.62
2023-03-26T21:48:25.273Z,12.67
2023-03-26T21:50:52.202Z,12.68
2023-03-26T21:53:19.075Z,12.66
2023-03-26T21:56:00.532Z,12.68
2023-03-26T21:58:35.973Z,12.62
2023-03-26T22:01:38.306Z,12.62
2023-03-26T22:04:19.489Z,12.66
2023-03-26T22:06:48.842Z,12.72
2023-03-26T22:09:18.514Z,12.75
2023-03-26T22:11:47.528Z,12.72
2023-03-26T22:14:14.174Z,12.75
2023-03-26T22:16:40.944Z,12.75
2023-03-26T22:19:07.803Z,12.75
2023-03-26T22:21:35.449Z,12.76
2023-03-26T22:24:02.109Z,12.80
2023-03-26T22:26:28.843Z,12.81
2023-03-26T22:28:55.520Z,12.77
2023-03-26T22:31:22.190Z,12.78
2023-03-26T22:33:49.058Z,12.83
2023-03-26T22:36:22.732Z,12.85
2023-03-26T22:38:52.127Z,12.85
2023-03-26T22:41:18.772Z,12.78
2023-03-26T22:43:45.466Z,12.82
2023-03-26T22:46:12.263Z,12.78
2023-03-26T22:48:38.950Z,12.71
2023-03-26T22:51:06.912Z,12.74
2023-03-26T22:53:33.706Z,12.72
2023-03-26T22:56:00.339Z,12.61
2023-03-26T22:58:27.144Z,12.54
2023-03-26T23:01:03.963Z,12.60
2023-03-26T23:03:34.777Z,12.56
2023-03-26T23:06:04.087Z,12.55
2023-03-26T23:08:31.261Z,12.58
2023-03-26T23:10:58.217Z,12.57
2023-03-26T23:13:25.044Z,12.58
2023-03-26T23:15:52.888Z,12.61
2023-03-26T23:18:19.689Z,12.49
2023-03-26T23:20:56.570Z,12.47
2023-03-26T23:23:24.933Z,12.45
2023-03-26T23:25:51.596Z,12.42
2023-03-26T23:28:18.312Z,12.43
2023-03-26T23:30:45.958Z,12.30
2023-03-26T23:33:12.623Z,12.21
2023-03-26T23:35:39.341Z,12.21
2023-03-26T23:38:06.114Z,12.23
2023-03-26T23:40:32.730Z,12.25
2023-03-26T23:42:59.436Z,12.22
2023-03-26T23:45:26.116Z,12.22
2023-03-26T23:47:52.819Z,12.23
2023-03-26T23:50:19.493Z,12.26
2023-03-26T23:52:46.137Z,12.24
2023-03-26T23:55:12.750Z,12.24
2023-03-26T23:57:39.340Z,12.29
