createdAt,value
2022-08-08T00:12:09.756Z,75.76
2022-08-08T00:14:58.940Z,75.64
2022-08-08T00:17:58.436Z,75.73
2022-08-08T00:20:55.308Z,75.73
2022-08-08T00:23:47.723Z,75.86
2022-08-08T00:26:32.921Z,76.92
2022-08-08T00:29:17.557Z,76.53
2022-08-08T00:32:28.292Z,77.25
2022-08-08T00:35:37.323Z,76.68
2022-08-08T00:38:32.148Z,77.18
2022-08-08T00:42:07.695Z,77.16
2022-08-08T00:44:51.920Z,77.95
2022-08-08T00:48:05.500Z,78.16
2022-08-08T00:50:35.990Z,78.52
2022-08-08T00:54:08.976Z,77.70
2022-08-08T00:57:23.466Z,78.17
2022-08-08T01:00:17.645Z,77.97
2022-08-08T01:04:02.155Z,78.34
2022-08-08T01:06:27.359Z,78.55
2022-08-08T01:09:36.336Z,78.11
2022-08-08T01:12:29.398Z,77.76
2022-08-08T01:15:43.649Z,77.92
2022-08-08T01:18:52.909Z,78.61
2022-08-08T01:22:10.378Z,77.98
2022-08-08T02:03:56.210Z,79.59
2022-08-08T02:06:36.490Z,79.88
2022-08-08T02:09:17.402Z,80.49
2022-08-08T02:11:53.200Z,80.87
2022-08-08T02:14:58.826Z,80.30
2022-08-08T02:17:43.353Z,80.97
2022-08-08T02:21:01.339Z,80.63
2022-08-08T02:23:31.584Z,80.89
2022-08-08T02:26:08.202Z,80.41
2022-08-08T02:28:54.373Z,80.45
2022-08-08T02:31:59.121Z,80.38
2022-08-08T02:35:07.399Z,80.36
2022-08-08T02:37:52.241Z,80.33
2022-08-08T02:40:45.205Z,80.65
2022-08-08T02:44:38.278Z,80.18
2022-08-08T02:46:51.856Z,80.63
2022-08-08T02:50:03.837Z,80.23
2022-08-08T02:52:50.958Z,80.60
2022-08-08T02:55:44.273Z,80.99
2022-08-08T02:58:51.121Z,80.66
2022-08-08T03:01:50.241Z,80.18
2022-08-08T03:05:03.122Z,80.49
2022-08-08T03:07:25.087Z,80.51
2022-08-08T03:10:06.903Z,80.76
2022-08-08T03:15:54.153Z,81.19
2022-08-08T03:16:08.175Z,81.29
2022-08-08T03:18:39.254Z,81.14
2022-08-08T03:21:09.589Z,81.28
2022-08-08T03:23:56.554Z,81.77
2022-08-08T03:26:30.908Z,81.72
2022-08-08T03:29:04.248Z,81.52
2022-08-08T03:32:06.308Z,81.71
2022-08-08T03:34:34.531Z,81.84
2022-08-08T03:37:01.271Z,81.66
2022-08-08T03:39:51.623Z,82.35
2022-08-08T03:42:30.654Z,82.47
2022-08-08T03:44:57.629Z,82.32
2022-08-08T03:47:25.868Z,82.90
2022-08-08T03:50:20.217Z,82.30
2022-08-08T03:52:52.079Z,82.67
2022-08-08T03:55:55.922Z,83.04
2022-08-08T03:58:34.931Z,82.67
2022-08-08T04:01:02.013Z,82.16
2022-08-08T04:03:58.088Z,81.97
2022-08-08T04:06:29.274Z,81.84
2022-08-08T04:08:56.629Z,82.67
2022-08-08T04:11:25.300Z,82.38
2022-08-08T04:14:04.491Z,82.20
2022-08-08T04:16:42.443Z,80.05
2022-08-08T04:19:24.038Z,79.91
2022-08-08T04:21:54.224Z,80.11
2022-08-08T04:24:29.038Z,80.38
2022-08-08T04:26:58.752Z,81.13
2022-08-08T04:29:26.557Z,80.76
2022-08-08T04:31:58.772Z,80.51
2022-08-08T04:34:32.455Z,80.56
2022-08-08T04:37:13.800Z,80.74
2022-08-08T04:40:04.126Z,80.34
2022-08-08T04:42:29.237Z,80.32
2022-08-08T04:44:57.852Z,80.52
2022-08-08T04:47:25.568Z,80.03
2022-08-08T04:49:55.938Z,79.70
2022-08-08T04:52:33.606Z,79.40
2022-08-08T04:55:02.262Z,79.19
2022-08-08T04:57:30.604Z,79.00
2022-08-08T04:59:58.024Z,78.55
2022-08-08T05:02:28.492Z,78.11
2022-08-08T05:04:59.158Z,76.36
2022-08-08T05:07:33.113Z,70.59
2022-08-08T05:10:05.412Z,65.96
2022-08-08T05:12:36.722Z,64.05
2022-08-08T05:15:09.664Z,63.01
2022-08-08T05:17:53.590Z,60.63
2022-08-08T05:20:21.221Z,58.98
2022-08-08T05:22:51.725Z,57.70
2022-08-08T05:25:21.501Z,57.24
2022-08-08T05:27:51.226Z,55.97
2022-08-08T05:30:28.149Z,54.87
2022-08-08T05:32:55.153Z,54.32
2022-08-08T05:35:23.557Z,56.73
2022-08-08T05:37:55.318Z,57.31
2022-08-08T05:40:29.011Z,56.64
2022-08-08T05:43:38.555Z,55.47
2022-08-08T05:46:07.909Z,56.39
2022-08-08T05:48:36.059Z,53.23
2022-08-08T05:51:14.545Z,52.96
2022-08-08T05:54:24.583Z,53.32
2022-08-08T05:56:37.038Z,53.16
2022-08-08T05:59:12.423Z,54.29
2022-08-08T06:01:56.359Z,55.45
2022-08-08T06:04:29.254Z,53.98
2022-08-08T06:07:04.138Z,52.27
2022-08-08T06:09:58.163Z,52.14
2022-08-08T06:12:29.577Z,50.29
2022-08-08T06:15:00.489Z,50.33
2022-08-08T06:17:50.305Z,52.35
2022-08-08T06:20:16.268Z,51.55
2022-08-08T06:22:43.018Z,49.97
2022-08-08T06:25:10.544Z,49.36
2022-08-08T06:27:48.443Z,50.61
2022-08-08T06:30:26.100Z,50.83
2022-08-08T06:33:01.242Z,50.32
2022-08-08T06:36:06.807Z,52.01
2022-08-08T06:38:21.516Z,51.71
2022-08-08T06:41:04.875Z,51.15
2022-08-08T06:43:36.416Z,51.70
2022-08-08T06:46:04.661Z,52.10
2022-08-08T06:48:38.269Z,53.06
2022-08-08T06:51:07.631Z,53.35
2022-08-08T06:53:38.987Z,54.00
2022-08-08T06:56:08.600Z,54.10
2022-08-08T06:58:35.564Z,53.49
2022-08-08T07:01:11.649Z,54.79
2022-08-08T07:04:37.929Z,52.79
2022-08-08T07:06:50.441Z,54.75
2022-08-08T07:09:27.062Z,56.79
2022-08-08T07:12:09.379Z,59.02
2022-08-08T07:14:54.759Z,58.69
2022-08-08T07:17:40.299Z,58.73
2022-08-08T07:20:31.185Z,60.71
2022-08-08T07:23:57.515Z,60.77
2022-08-08T07:26:37.965Z,60.05
2022-08-08T07:29:08.175Z,60.60
2022-08-08T07:31:38.504Z,60.67
2022-08-08T07:34:09.923Z,60.84
2022-08-08T07:36:48.307Z,60.70
2022-08-08T07:39:29.428Z,60.24
2022-08-08T07:42:04.454Z,60.61
2022-08-08T07:44:40.252Z,60.78
2022-08-08T07:47:10.316Z,60.64
2022-08-08T07:49:40.191Z,60.50
2022-08-08T07:52:13.433Z,61.49
2022-08-08T07:55:10.377Z,60.24
2022-08-08T07:57:40.940Z,61.06
2022-08-08T08:00:16.582Z,60.18
2022-08-08T08:02:55.989Z,59.89
2022-08-08T08:05:33.288Z,60.35
2022-08-08T08:08:18.865Z,60.15
2022-08-08T08:10:56.931Z,60.13
2022-08-08T08:14:07.396Z,60.45
2022-08-08T08:16:41.760Z,59.75
2022-08-08T08:19:20.103Z,59.92
2022-08-08T08:22:02.462Z,60.28
2022-08-08T08:24:35.494Z,60.69
2022-08-08T08:27:02.817Z,59.51
2022-08-08T08:29:31.722Z,60.25
2022-08-08T08:32:31.455Z,59.55
2022-08-08T08:34:55.641Z,59.76
2022-08-08T08:37:29.773Z,60.34
2022-08-08T08:40:01.087Z,59.79
2022-08-08T08:42:36.184Z,57.63
2022-08-08T08:45:22.779Z,57.97
2022-08-08T08:47:58.664Z,60.12
2022-08-08T08:50:32.928Z,58.41
2022-08-08T08:53:27.568Z,58.28
2022-08-08T08:56:01.820Z,57.70
2022-08-08T08:58:46.608Z,58.41
2022-08-08T09:01:26.679Z,58.03
2022-08-08T09:03:59.788Z,59.54
2022-08-08T09:06:34.231Z,59.47
2022-08-08T09:09:34.991Z,59.43
2022-08-08T09:12:10.253Z,56.64
2022-08-08T09:14:42.272Z,55.03
2022-08-08T09:17:18.298Z,54.19
2022-08-08T09:21:57.181Z,54.02
2022-08-08T09:22:49.665Z,51.21
2022-08-08T09:25:22.758Z,50.69
2022-08-08T09:31:42.710Z,50.20
2022-08-08T09:34:32.303Z,49.86
2022-08-08T09:40:02.737Z,52.35
2022-08-08T09:42:44.220Z,51.98
2022-08-08T09:45:54.684Z,52.77
2022-08-08T09:48:18.568Z,52.73
2022-08-08T09:50:56.136Z,52.44
2022-08-08T09:53:52.858Z,53.13
2022-08-08T09:56:24.766Z,53.13
2022-08-08T09:59:40.409Z,54.43
2022-08-08T10:02:01.962Z,55.96
2022-08-08T10:04:38.594Z,56.08
2022-08-08T10:10:07.114Z,56.26
2022-08-08T10:15:39.598Z,56.17
2022-08-08T10:18:10.624Z,55.20
2022-08-08T10:21:00.712Z,55.28
2022-08-08T10:23:59.600Z,55.98
2022-08-08T10:26:56.640Z,55.00
2022-08-08T10:29:59.461Z,55.58
2022-08-08T10:32:34.513Z,55.11
2022-08-08T10:36:01.952Z,55.03
2022-08-08T10:38:13.642Z,54.69
2022-08-08T10:40:45.806Z,53.92
2022-08-08T10:43:14.241Z,53.66
2022-08-08T10:45:56.137Z,53.08
2022-08-08T10:48:56.125Z,51.91
2022-08-08T10:51:30.921Z,50.37
2022-08-08T10:54:08.433Z,49.66
2022-08-08T10:57:45.191Z,49.09
2022-08-08T11:00:25.651Z,49.98
2022-08-08T11:03:19.123Z,51.00
2022-08-08T11:06:12.324Z,49.87
2022-08-08T11:08:49.963Z,49.78
2022-08-08T11:11:32.691Z,50.47
2022-08-08T11:14:12.386Z,47.69
2022-08-08T11:16:48.906Z,46.73
2022-08-08T11:19:18.421Z,47.38
2022-08-08T11:21:55.418Z,47.17
2022-08-08T11:24:41.311Z,47.14
2022-08-08T11:27:20.188Z,46.00
2022-08-08T11:30:19.313Z,45.58
2022-08-08T11:32:47.589Z,46.21
2022-08-08T11:35:29.379Z,46.44
2022-08-08T11:38:37.248Z,47.13
2022-08-08T11:40:52.377Z,48.62
2022-08-08T11:43:21.621Z,48.79
2022-08-08T11:46:17.247Z,49.58
2022-08-08T11:48:46.869Z,49.75
2022-08-08T11:51:30.948Z,49.10
2022-08-08T11:54:27.363Z,49.67
2022-08-08T11:56:57.895Z,49.15
2022-08-08T11:59:57.696Z,49.00
2022-08-08T12:02:33.947Z,46.76
2022-08-08T12:05:12.107Z,46.00
2022-08-08T12:07:50.965Z,46.06
2022-08-08T12:12:48.047Z,46.18
2022-08-08T12:15:42.049Z,46.49
2022-08-08T12:18:24.720Z,44.94
2022-08-08T12:20:54.461Z,46.18
2022-08-08T12:23:42.737Z,46.07
2022-08-08T12:26:16.962Z,45.55
2022-08-08T12:28:58.370Z,45.41
2022-08-08T12:31:39.380Z,45.84
2022-08-08T12:34:43.151Z,44.18
2022-08-08T12:37:19.889Z,44.32
2022-08-08T12:40:00.364Z,44.12
2022-08-08T12:42:33.438Z,45.26
2022-08-08T12:45:58.105Z,45.03
2022-08-08T12:48:10.070Z,44.72
2022-08-08T12:50:49.953Z,45.88
2022-08-08T12:53:37.640Z,44.59
2022-08-08T12:56:18.754Z,42.08
2022-08-08T12:58:53.895Z,42.72
2022-08-08T13:01:24.385Z,43.67
2022-08-08T13:04:18.550Z,44.16
2022-08-08T13:06:56.340Z,45.24
2022-08-08T13:09:33.186Z,45.42
2022-08-08T13:12:28.056Z,45.41
2022-08-08T13:14:53.092Z,44.80
2022-08-08T13:18:08.879Z,43.12
2022-08-08T13:20:18.313Z,44.12
2022-08-08T13:22:46.944Z,44.80
2022-08-08T13:25:21.154Z,43.55
2022-08-08T13:27:54.574Z,44.40
2022-08-08T13:30:28.183Z,43.77
2022-08-08T13:32:57.285Z,44.18
2022-08-08T13:35:38.116Z,44.99
2022-08-08T13:38:08.587Z,44.31
2022-08-08T13:40:41.058Z,44.65
2022-08-08T13:43:08.401Z,44.06
2022-08-08T13:45:35.243Z,44.45
2022-08-08T13:48:08.078Z,45.54
2022-08-08T13:50:43.259Z,44.24
2022-08-08T13:53:33.853Z,44.02
2022-08-08T13:56:11.689Z,44.04
2022-08-08T13:58:57.398Z,43.36
2022-08-08T14:01:42.309Z,42.81
2022-08-08T14:04:21.547Z,43.10
2022-08-08T14:06:48.812Z,42.97
2022-08-08T14:09:24.990Z,44.41
2022-08-08T14:11:59.345Z,43.34
2022-08-08T14:14:41.944Z,44.37
2022-08-08T14:17:11.785Z,44.86
2022-08-08T14:29:31.084Z,43.91
2022-08-08T14:32:25.016Z,42.96
2022-08-08T14:35:08.156Z,42.73
2022-08-08T14:37:57.204Z,43.27
2022-08-08T14:40:29.948Z,42.52
2022-08-08T14:43:01.798Z,43.33
2022-08-08T14:46:03.149Z,44.54
2022-08-08T14:48:57.094Z,45.02
2022-08-08T14:51:47.341Z,46.18
2022-08-08T14:54:14.074Z,45.81
2022-08-08T14:56:51.659Z,45.44
2022-08-08T14:59:22.609Z,45.71
2022-08-08T15:02:05.823Z,46.38
2022-08-08T15:04:35.105Z,46.88
2022-08-08T15:07:02.829Z,47.51
2022-08-08T15:09:30.939Z,47.00
2022-08-08T15:11:57.818Z,46.42
2022-08-08T15:14:28.172Z,47.64
2022-08-08T15:16:55.200Z,46.86
2022-08-08T15:19:23.819Z,47.78
2022-08-08T15:21:54.908Z,47.06
2022-08-08T15:24:21.655Z,46.32
2022-08-08T15:26:52.874Z,46.13
2022-08-08T15:29:24.269Z,45.20
2022-08-08T15:32:18.229Z,44.37
2022-08-08T15:34:40.405Z,44.53
2022-08-08T15:37:07.762Z,45.10
2022-08-08T15:39:39.251Z,43.53
2022-08-08T15:42:13.144Z,44.57
2022-08-08T15:44:45.378Z,44.46
2022-08-08T15:47:15.636Z,44.59
2022-08-08T15:49:52.036Z,45.02
2022-08-08T15:52:22.092Z,45.10
2022-08-08T15:54:52.481Z,45.51
2022-08-08T15:57:20.173Z,45.63
2022-08-08T16:00:18.227Z,45.38
2022-08-08T16:02:37.757Z,45.19
2022-08-08T16:05:15.580Z,45.27
2022-08-08T16:07:52.427Z,45.51
2022-08-08T16:13:10.728Z,46.02
2022-08-08T16:13:30.753Z,46.13
2022-08-08T16:16:09.387Z,46.34
2022-08-08T16:18:44.617Z,46.27
2022-08-08T16:21:29.104Z,47.46
2022-08-08T16:23:56.831Z,47.21
2022-08-08T16:26:34.408Z,47.64
2022-08-08T16:29:10.499Z,47.58
2022-08-08T16:31:48.438Z,47.97
2022-08-08T16:34:21.163Z,48.61
2022-08-08T16:36:54.258Z,48.48
2022-08-08T16:40:00.270Z,47.78
2022-08-08T16:42:18.352Z,48.56
2022-08-08T16:44:47.376Z,49.13
2022-08-08T16:47:39.951Z,49.64
2022-08-08T16:50:15.918Z,49.29
2022-08-08T16:55:05.803Z,50.73
2022-08-08T16:55:55.368Z,50.33
2022-08-08T16:58:25.761Z,50.92
2022-08-08T17:00:54.614Z,51.10
2022-08-08T17:03:25.239Z,50.96
2022-08-08T17:06:35.399Z,51.25
2022-08-08T17:08:56.258Z,51.01
2022-08-08T17:11:28.272Z,51.14
2022-08-08T17:14:18.078Z,51.65
2022-08-08T17:16:51.774Z,52.66
2022-08-08T17:19:25.126Z,53.24
2022-08-08T17:21:51.706Z,52.88
2022-08-08T17:24:26.893Z,53.50
2022-08-08T17:26:57.655Z,53.12
2022-08-08T17:29:24.969Z,52.98
2022-08-08T17:31:57.560Z,53.87
2022-08-08T17:34:54.366Z,54.93
2022-08-08T17:37:12.762Z,55.46
2022-08-08T17:40:03.211Z,55.99
2022-08-08T17:42:26.731Z,56.42
2022-08-08T17:44:53.461Z,57.14
2022-08-08T17:47:40.653Z,57.63
2022-08-08T17:50:11.305Z,57.27
2022-08-08T17:52:38.519Z,56.79
2022-08-08T17:56:07.154Z,57.04
2022-08-08T17:57:58.627Z,57.18
2022-08-08T18:00:30.235Z,57.21
2022-08-08T18:03:08.493Z,57.16
2022-08-08T18:05:47.983Z,57.26
2022-08-08T18:08:24.690Z,56.75
2022-08-08T18:11:06.540Z,56.86
2022-08-08T18:13:35.083Z,56.95
2022-08-08T18:16:08.706Z,56.67
2022-08-08T18:18:42.522Z,57.97
2022-08-08T18:21:24.879Z,58.58
2022-08-08T18:23:59.825Z,58.94
2022-08-08T18:26:28.997Z,58.65
2022-08-08T18:28:57.650Z,59.06
2022-08-08T18:31:24.675Z,59.94
2022-08-08T18:34:11.534Z,60.28
2022-08-08T18:36:40.789Z,60.62
2022-08-08T18:39:16.334Z,60.84
2022-08-08T18:41:51.877Z,60.94
2022-08-08T18:44:29.760Z,61.31
2022-08-08T18:47:00.628Z,61.88
2022-08-08T18:49:32.457Z,61.93
2022-08-08T18:52:18.192Z,62.46
2022-08-08T18:55:00.282Z,62.14
2022-08-08T18:57:37.016Z,63.11
2022-08-08T19:00:15.714Z,63.15
2022-08-08T19:02:48.347Z,62.91
2022-08-08T19:05:23.638Z,62.69
2022-08-08T19:07:57.379Z,63.34
2022-08-08T19:10:26.093Z,63.24
2022-08-08T19:12:55.695Z,63.90
2022-08-08T19:15:26.166Z,63.15
2022-08-08T19:18:32.432Z,63.54
2022-08-08T19:20:48.529Z,63.76
2022-08-08T19:23:16.716Z,64.05
2022-08-08T19:26:01.650Z,63.96
2022-08-08T19:28:30.488Z,64.12
2022-08-08T19:31:03.927Z,64.29
2022-08-08T19:33:52.141Z,64.68
2022-08-08T19:36:27.515Z,64.54
2022-08-08T19:38:55.199Z,64.55
2022-08-08T19:41:25.440Z,64.71
2022-08-08T19:44:02.422Z,64.91
2022-08-08T19:46:33.457Z,65.47
2022-08-08T19:49:00.703Z,64.92
2022-08-08T19:51:34.240Z,65.56
2022-08-08T19:54:01.777Z,65.57
2022-08-08T19:56:40.312Z,66.09
2022-08-08T19:59:11.744Z,66.12
2022-08-08T20:02:01.508Z,66.13
2022-08-08T20:04:28.211Z,65.92
2022-08-08T20:06:56.809Z,66.86
2022-08-08T20:09:24.450Z,66.36
2022-08-08T20:11:52.229Z,67.07
2022-08-08T20:14:35.661Z,67.20
2022-08-08T20:17:06.841Z,67.80
2022-08-08T20:19:41.997Z,67.40
2022-08-08T20:22:13.081Z,67.67
2022-08-08T20:24:48.331Z,68.09
2022-08-08T20:27:20.329Z,68.09
2022-08-08T20:30:00.279Z,68.52
2022-08-08T20:32:28.174Z,68.79
2022-08-08T20:35:01.594Z,69.02
2022-08-08T20:37:37.065Z,68.56
2022-08-08T20:40:17.550Z,68.77
2022-08-08T20:43:00.506Z,69.26
2022-08-08T20:45:57.966Z,69.29
2022-08-08T20:48:13.728Z,69.16
2022-08-08T20:50:47.751Z,69.39
2022-08-08T20:53:16.289Z,69.84
2022-08-08T20:56:01.361Z,69.26
2022-08-08T20:58:30.754Z,69.87
2022-08-08T21:00:57.341Z,69.72
2022-08-08T21:03:23.936Z,69.68
2022-08-08T21:05:59.344Z,69.92
2022-08-08T21:08:36.186Z,70.20
2022-08-08T21:11:13.586Z,70.12
2022-08-08T21:13:42.866Z,70.23
2022-08-08T21:16:17.935Z,70.31
2022-08-08T21:18:48.688Z,70.13
2022-08-08T21:21:20.615Z,70.15
2022-08-08T21:24:18.150Z,70.09
2022-08-08T21:26:53.499Z,70.59
2022-08-08T21:29:20.207Z,70.80
2022-08-08T21:31:58.652Z,70.64
2022-08-08T21:34:30.030Z,71.25
2022-08-08T21:36:58.498Z,71.40
2022-08-08T21:39:41.377Z,71.49
2022-08-08T21:42:11.806Z,71.54
2022-08-08T21:44:38.569Z,71.05
2022-08-08T21:48:03.642Z,71.33
2022-08-08T21:50:11.774Z,71.79
2022-08-08T21:54:31.997Z,71.56
2022-08-08T21:56:26.658Z,71.52
2022-08-08T21:58:32.041Z,71.45
2022-08-08T22:01:04.916Z,71.88
2022-08-08T22:03:35.450Z,72.11
2022-08-08T22:06:06.744Z,71.62
2022-08-08T22:08:41.859Z,71.72
2022-08-08T22:11:50.986Z,72.35
2022-08-08T22:13:58.478Z,72.20
2022-08-08T22:16:25.764Z,72.29
2022-08-08T22:18:55.229Z,72.55
2022-08-08T22:21:23.547Z,72.37
2022-08-08T22:24:01.015Z,72.80
2022-08-08T22:26:31.016Z,72.25
2022-08-08T22:29:14.106Z,72.67
2022-08-08T22:31:58.177Z,73.16
2022-08-08T22:34:32.352Z,72.88
2022-08-08T22:37:01.453Z,73.02
2022-08-08T22:39:45.771Z,72.90
2022-08-08T22:42:27.419Z,73.47
2022-08-08T22:44:58.286Z,73.48
2022-08-08T22:47:37.576Z,73.60
2022-08-08T22:50:25.168Z,73.59
2022-08-08T22:54:32.631Z,73.34
2022-08-08T22:55:58.722Z,74.21
2022-08-08T22:58:33.347Z,74.17
2022-08-08T23:01:16.826Z,74.03
2022-08-08T23:03:57.808Z,74.38
2022-08-08T23:06:25.597Z,74.32
2022-08-08T23:08:58.539Z,74.14
2022-08-08T23:12:17.988Z,74.54
2022-08-08T23:14:20.517Z,74.60
2022-08-08T23:16:57.910Z,74.87
2022-08-08T23:19:31.115Z,74.53
2022-08-08T23:22:04.605Z,75.36
2022-08-08T23:24:36.293Z,75.18
2022-08-08T23:27:04.188Z,75.50
2022-08-08T23:29:31.329Z,75.54
2022-08-08T23:31:58.012Z,75.36
2022-08-08T23:34:25.425Z,75.71
2022-08-08T23:36:57.717Z,76.26
2022-08-08T23:39:32.138Z,75.95
2022-08-08T23:42:09.944Z,76.19
2022-08-08T23:44:39.194Z,76.60
2022-08-08T23:49:07.761Z,76.44
2022-08-08T23:50:03.281Z,76.16
2022-08-08T23:52:34.141Z,76.59
2022-08-08T23:55:14.081Z,76.96
2022-08-08T23:57:52.930Z,77.05
