createdAt,value
2023-04-18T00:00:24.905Z,101466.47
2023-04-18T00:02:54.886Z,101457.84
2023-04-18T00:05:21.911Z,101467.16
2023-04-18T00:07:48.933Z,101462.91
2023-04-18T00:10:15.888Z,101460.63
2023-04-18T00:12:43.042Z,101463.72
2023-04-18T00:15:10.102Z,101461.78
2023-04-18T00:17:40.166Z,101459.50
2023-04-18T00:20:10.417Z,101459.34
2023-04-18T00:22:42.284Z,101457.34
2023-04-18T00:25:10.336Z,101464.03
2023-04-18T00:27:38.760Z,101455.84
2023-04-18T00:30:06.987Z,101456.81
2023-04-18T00:32:34.097Z,101458.94
2023-04-18T00:35:01.026Z,101459.81
2023-04-18T00:37:29.806Z,101461.84
2023-04-18T00:39:57.047Z,101456.00
2023-04-18T00:42:25.388Z,101460.41
2023-04-18T00:44:52.008Z,101462.97
2023-04-18T00:47:18.527Z,101466.28
2023-04-18T00:49:45.679Z,101462.50
2023-04-18T00:52:13.125Z,101463.34
2023-04-18T00:54:41.461Z,101466.09
2023-04-18T00:57:08.086Z,101454.66
2023-04-18T00:59:35.472Z,101463.94
2023-04-18T01:02:03.752Z,101460.31
2023-04-18T01:04:34.083Z,101459.97
2023-04-18T01:07:04.384Z,101453.59
2023-04-18T01:09:31.193Z,101450.97
2023-04-18T01:11:57.867Z,101453.34
2023-04-18T01:14:24.583Z,101449.47
2023-04-18T01:16:51.095Z,101448.81
2023-04-18T01:19:17.652Z,101449.63
2023-04-18T01:21:44.236Z,101452.06
2023-04-18T01:24:15.789Z,101449.47
2023-04-18T01:26:44.861Z,101441.47
2023-04-18T01:29:12.001Z,101439.22
2023-04-18T01:31:39.965Z,101434.47
2023-04-18T01:34:07.369Z,101432.16
2023-04-18T01:36:34.987Z,101435.38
2023-04-18T01:39:01.898Z,101432.28
2023-04-18T01:41:32.284Z,101427.19
2023-04-18T01:43:59.322Z,101437.41
2023-04-18T01:46:26.087Z,101428.44
2023-04-18T01:48:53.212Z,101425.84
2023-04-18T01:51:20.050Z,101431.03
2023-04-18T01:53:46.494Z,101429.97
2023-04-18T01:56:13.312Z,101425.09
2023-04-18T01:58:41.583Z,101427.97
2023-04-18T02:01:08.220Z,101422.44
2023-04-18T02:03:35.036Z,101421.44
2023-04-18T02:06:02.816Z,101423.09
2023-04-18T02:08:30.707Z,101427.94
2023-04-18T02:10:57.177Z,101423.22
2023-04-18T02:13:23.945Z,101425.59
2023-04-18T02:15:50.856Z,101417.94
2023-04-18T02:18:18.111Z,101430.47
2023-04-18T02:20:46.044Z,101423.47
2023-04-18T02:23:12.517Z,101426.41
2023-04-18T02:25:39.132Z,101422.38
2023-04-18T02:28:06.036Z,101419.31
2023-04-18T02:30:33.441Z,101415.09
2023-04-18T02:33:00.170Z,101420.56
2023-04-18T02:35:27.226Z,101425.34
2023-04-18T02:37:53.697Z,101416.41
2023-04-18T02:40:20.324Z,101422.44
2023-04-18T02:42:46.742Z,101427.34
2023-04-18T02:45:13.291Z,101425.97
2023-04-18T02:47:53.554Z,101416.75
2023-04-18T02:50:22.584Z,101424.91
2023-04-18T02:52:49.174Z,101417.44
2023-04-18T02:55:16.120Z,101423.81
2023-04-18T02:57:43.188Z,101424.94
2023-04-18T03:00:10.306Z,101426.91
2023-04-18T03:02:37.334Z,101425.56
2023-04-18T03:05:04.332Z,101429.25
2023-04-18T03:07:31.402Z,101432.53
2023-04-18T03:09:59.835Z,101431.91
2023-04-18T03:12:26.218Z,101435.50
2023-04-18T03:14:52.662Z,101435.72
2023-04-18T03:17:19.500Z,101435.31
2023-04-18T03:19:46.321Z,101438.72
2023-04-18T03:22:14.038Z,101433.78
2023-04-18T03:24:40.563Z,101431.03
2023-04-18T03:27:07.042Z,101434.94
2023-04-18T03:29:33.912Z,101430.13
2023-04-18T03:32:00.679Z,101427.25
2023-04-18T03:34:27.333Z,101431.94
2023-04-18T03:36:54.153Z,101428.91
2023-04-18T03:39:21.026Z,101432.19
2023-04-18T03:41:47.544Z,101429.53
2023-04-18T03:44:14.417Z,101433.53
2023-04-18T03:46:41.240Z,101433.00
2023-04-18T03:49:07.978Z,101435.66
2023-04-18T03:51:43.348Z,101434.66
2023-04-18T03:54:10.241Z,101438.53
2023-04-18T03:56:36.682Z,101439.78
2023-04-18T03:59:03.053Z,101430.34
2023-04-18T04:01:29.668Z,101434.25
2023-04-18T04:03:56.528Z,101438.13
2023-04-18T04:06:23.337Z,101438.53
2023-04-18T04:08:50.588Z,101440.38
2023-04-18T04:11:17.546Z,101437.00
2023-04-18T04:13:44.543Z,101444.38
2023-04-18T04:16:12.592Z,101448.97
2023-04-18T04:18:39.189Z,101446.53
2023-04-18T04:21:06.586Z,101459.19
2023-04-18T04:23:34.494Z,101451.81
2023-04-18T04:26:03.639Z,101458.78
2023-04-18T04:28:31.428Z,101457.56
2023-04-18T04:30:58.189Z,101464.09
2023-04-18T04:33:28.557Z,101462.34
2023-04-18T04:35:56.306Z,101454.66
2023-04-18T04:38:24.919Z,101465.31
2023-04-18T04:40:51.550Z,101462.81
2023-04-18T04:43:20.433Z,101466.09
2023-04-18T04:45:51.511Z,101473.25
2023-04-18T04:48:21.803Z,101473.31
2023-04-18T04:50:56.872Z,101478.91
2023-04-18T04:53:30.396Z,101477.81
2023-04-18T04:55:57.430Z,101481.84
2023-04-18T04:58:24.050Z,101475.81
2023-04-18T05:00:52.462Z,101483.25
2023-04-18T05:03:19.698Z,101484.06
2023-04-18T05:05:46.327Z,101487.31
2023-04-18T05:08:12.970Z,101488.13
2023-04-18T05:10:39.572Z,101490.50
2023-04-18T05:13:06.123Z,101475.94
2023-04-18T05:15:33.416Z,101488.44
2023-04-18T05:17:59.889Z,101493.09
2023-04-18T05:20:26.599Z,101488.84
2023-04-18T05:22:53.330Z,101493.66
2023-04-18T05:25:20.205Z,101499.44
2023-04-18T05:27:47.169Z,101505.91
2023-04-18T05:30:14.028Z,101509.59
2023-04-18T05:32:40.780Z,101500.84
2023-04-18T05:35:08.044Z,101498.69
2023-04-18T05:37:35.132Z,101508.69
2023-04-18T05:40:01.722Z,101515.03
2023-04-18T05:42:28.473Z,101513.59
2023-04-18T05:44:55.310Z,101512.72
2023-04-18T05:47:24.026Z,101516.13
2023-04-18T05:49:50.912Z,101513.75
2023-04-18T05:52:17.328Z,101513.53
2023-04-18T05:54:43.847Z,101510.34
2023-04-18T05:57:10.765Z,101516.41
2023-04-18T05:59:37.412Z,101519.75
2023-04-18T06:02:04.462Z,101519.03
2023-04-18T06:04:31.528Z,101513.66
2023-04-18T06:06:58.195Z,101513.25
2023-04-18T06:09:24.811Z,101516.63
2023-04-18T06:11:51.448Z,101524.47
2023-04-18T06:14:18.078Z,101516.03
2023-04-18T06:16:44.633Z,101520.44
2023-04-18T06:19:11.199Z,101522.31
2023-04-18T06:21:37.721Z,101526.22
2023-04-18T06:24:04.293Z,101522.41
2023-04-18T06:26:31.938Z,101530.53
2023-04-18T06:28:58.819Z,101525.41
2023-04-18T06:31:25.540Z,101527.16
2023-04-18T06:33:52.444Z,101520.16
2023-04-18T06:36:19.291Z,101525.06
2023-04-18T06:38:46.275Z,101526.03
2023-04-18T06:41:14.488Z,101531.03
2023-04-18T06:43:49.314Z,101523.66
2023-04-18T06:46:26.545Z,101530.00
2023-04-18T06:48:52.993Z,101526.78
2023-04-18T06:51:19.513Z,101528.41
2023-04-18T06:53:48.395Z,101531.91
2023-04-18T06:56:14.913Z,101523.28
2023-04-18T06:58:42.211Z,101535.22
2023-04-18T07:01:08.716Z,101530.47
2023-04-18T07:03:35.359Z,101537.28
2023-04-18T07:06:02.989Z,101531.72
2023-04-18T07:08:29.566Z,101533.22
2023-04-18T07:10:56.077Z,101539.09
2023-04-18T07:13:22.494Z,101532.59
2023-04-18T07:15:48.901Z,101535.09
2023-04-18T07:18:23.345Z,101540.78
2023-04-18T07:20:57.027Z,101543.84
2023-04-18T07:23:24.157Z,101540.13
2023-04-18T07:25:51.715Z,101533.88
2023-04-18T07:28:18.373Z,101540.34
2023-04-18T07:30:46.018Z,101534.28
2023-04-18T07:33:12.659Z,101533.53
2023-04-18T07:35:40.368Z,101538.25
2023-04-18T07:38:07.241Z,101536.38
2023-04-18T07:40:33.794Z,101537.03
2023-04-18T07:43:00.517Z,101538.50
2023-04-18T07:45:26.977Z,101546.03
2023-04-18T07:47:53.986Z,101544.06
2023-04-18T07:50:20.654Z,101544.00
2023-04-18T07:52:48.280Z,101545.25
2023-04-18T07:55:15.698Z,101548.97
2023-04-18T07:57:45.222Z,101550.59
2023-04-18T08:00:13.317Z,101542.41
2023-04-18T08:02:40.164Z,101549.19
2023-04-18T08:05:07.228Z,101551.81
2023-04-18T08:07:34.083Z,101555.56
2023-04-18T08:10:00.947Z,101556.72
2023-04-18T08:12:27.667Z,101559.59
2023-04-18T08:14:54.296Z,101559.19
2023-04-18T08:17:22.581Z,101556.22
2023-04-18T08:19:49.416Z,101561.91
2023-04-18T08:22:16.461Z,101563.09
2023-04-18T08:24:57.217Z,101567.97
2023-04-18T08:27:30.539Z,101573.16
2023-04-18T08:29:58.167Z,101559.69
2023-04-18T08:32:25.748Z,101569.72
2023-04-18T08:34:52.323Z,101565.97
2023-04-18T08:37:19.048Z,101576.75
2023-04-18T08:39:45.597Z,101568.31
2023-04-18T08:42:15.814Z,101563.75
2023-04-18T08:44:43.012Z,101570.88
2023-04-18T08:47:09.880Z,101577.78
2023-04-18T08:49:38.088Z,101574.94
2023-04-18T08:52:13.898Z,101569.41
2023-04-18T08:54:46.526Z,101573.09
2023-04-18T08:57:16.303Z,101564.13
2023-04-18T08:59:47.111Z,101570.06
2023-04-18T09:02:15.929Z,101568.09
2023-04-18T09:04:49.312Z,101564.84
2023-04-18T09:07:17.484Z,101569.84
2023-04-18T09:09:46.091Z,101560.75
2023-04-18T09:12:14.850Z,101567.22
2023-04-18T09:14:48.469Z,101563.34
2023-04-18T09:17:31.603Z,101559.84
2023-04-18T09:19:58.700Z,101565.34
2023-04-18T09:22:26.167Z,101569.25
2023-04-18T09:24:57.322Z,101567.31
2023-04-18T09:27:24.511Z,101568.41
2023-04-18T09:29:55.072Z,101556.16
2023-04-18T09:32:26.834Z,101540.47
2023-04-18T09:34:57.823Z,101543.91
2023-04-18T09:37:25.916Z,101538.53
2023-04-18T09:39:52.844Z,101530.47
2023-04-18T09:42:20.211Z,101527.03
2023-04-18T09:45:07.653Z,101534.25
2023-04-18T09:47:36.299Z,101532.50
2023-04-18T09:50:10.719Z,101537.78
2023-04-18T09:52:41.904Z,101538.97
2023-04-18T09:55:11.300Z,101538.78
2023-04-18T09:57:42.072Z,101534.72
2023-04-18T10:00:23.885Z,101535.28
2023-04-18T10:02:54.832Z,101525.78
2023-04-18T10:05:25.222Z,101530.94
2023-04-18T10:07:53.245Z,101536.94
2023-04-18T10:10:20.293Z,101529.38
2023-04-18T10:12:48.898Z,101543.22
2023-04-18T10:15:16.689Z,101539.88
2023-04-18T10:18:04.205Z,101532.84
2023-04-18T10:20:33.593Z,101542.97
2023-04-18T10:23:32.414Z,101533.00
2023-04-18T10:25:59.333Z,101529.91
2023-04-18T10:28:27.474Z,101532.13
2023-04-18T10:31:02.787Z,101528.38
2023-04-18T10:33:32.973Z,101528.78
2023-04-18T10:36:03.270Z,101527.22
2023-04-18T10:38:29.932Z,101518.25
2023-04-18T10:41:18.672Z,101520.50
2023-04-18T10:44:08.706Z,101518.88
2023-04-18T10:46:39.993Z,101517.91
2023-04-18T10:49:17.344Z,101524.31
2023-04-18T10:51:45.285Z,101521.81
2023-04-18T10:54:19.970Z,101520.47
2023-04-18T10:57:01.787Z,101508.81
2023-04-18T10:59:33.331Z,101509.59
2023-04-18T11:02:26.347Z,101503.78
2023-04-18T11:04:54.447Z,101498.03
2023-04-18T11:07:48.408Z,101493.34
2023-04-18T11:10:24.253Z,101489.47
2023-04-18T11:12:52.619Z,101498.22
2023-04-18T11:15:22.106Z,101493.84
2023-04-18T11:18:04.008Z,101494.50
2023-04-18T11:20:45.957Z,101484.72
2023-04-18T11:23:20.924Z,101486.28
2023-04-18T11:25:54.437Z,101485.84
2023-04-18T11:28:22.243Z,101490.97
2023-04-18T11:30:48.789Z,101489.63
2023-04-18T11:33:15.658Z,101478.66
2023-04-18T11:35:46.549Z,101483.56
2023-04-18T11:38:15.870Z,101481.97
2023-04-18T11:40:49.540Z,101477.16
2023-04-18T11:43:24.540Z,101478.28
2023-04-18T11:45:55.633Z,101480.06
2023-04-18T11:48:23.045Z,101481.53
2023-04-18T11:50:50.069Z,101476.97
2023-04-18T11:53:31.402Z,101477.09
2023-04-18T11:55:58.066Z,101481.97
2023-04-18T11:58:30.062Z,101477.28
2023-04-18T12:00:56.542Z,101477.19
2023-04-18T12:03:24.550Z,101470.34
2023-04-18T12:06:00.568Z,101472.84
2023-04-18T12:08:27.629Z,101477.31
2023-04-18T12:10:54.889Z,101479.97
2023-04-18T12:13:26.657Z,101472.50
2023-04-18T12:15:54.460Z,101482.06
2023-04-18T12:18:21.413Z,101485.00
2023-04-18T12:20:52.569Z,101481.81
2023-04-18T12:23:34.172Z,101487.53
2023-04-18T12:26:10.943Z,101480.72
2023-04-18T12:28:37.629Z,101482.06
2023-04-18T12:31:07.368Z,101484.41
2023-04-18T12:33:36.654Z,101483.63
2023-04-18T12:36:05.291Z,101479.81
2023-04-18T12:38:31.825Z,101473.38
2023-04-18T12:40:58.344Z,101464.91
2023-04-18T12:43:25.674Z,101468.72
2023-04-18T12:45:52.743Z,101462.09
2023-04-18T12:48:19.250Z,101454.28
2023-04-18T12:50:46.040Z,101472.88
2023-04-18T12:53:12.695Z,101472.66
2023-04-18T12:55:39.328Z,101463.66
2023-04-18T12:58:05.957Z,101462.84
2023-04-18T13:00:32.873Z,101454.53
2023-04-18T13:03:06.732Z,101460.28
2023-04-18T13:05:35.423Z,101462.78
2023-04-18T13:08:16.400Z,101462.59
2023-04-18T13:10:45.600Z,101454.56
2023-04-18T13:13:12.648Z,101439.50
2023-04-18T13:15:39.173Z,101450.06
2023-04-18T13:18:06.710Z,101451.94
2023-04-18T13:20:34.127Z,101452.91
2023-04-18T13:23:03.867Z,101459.97
2023-04-18T13:25:30.594Z,101455.94
2023-04-18T13:27:58.394Z,101456.75
2023-04-18T13:30:25.180Z,101458.91
2023-04-18T13:32:52.554Z,101446.56
2023-04-18T13:35:19.302Z,101455.34
2023-04-18T13:37:46.403Z,101458.78
2023-04-18T13:40:13.531Z,101453.06
2023-04-18T13:42:40.960Z,101448.66
2023-04-18T13:45:08.175Z,101457.81
2023-04-18T13:47:35.720Z,101440.25
2023-04-18T13:50:02.847Z,101440.13
2023-04-18T13:52:29.748Z,101442.31
2023-04-18T13:54:56.317Z,101443.31
2023-04-18T13:57:23.387Z,101440.56
2023-04-18T13:59:50.089Z,101454.63
2023-04-18T14:02:17.604Z,101446.44
2023-04-18T14:04:44.165Z,101445.94
2023-04-18T14:07:11.058Z,101443.13
2023-04-18T14:09:37.774Z,101445.81
2023-04-18T14:12:04.613Z,101449.09
2023-04-18T14:14:31.090Z,101441.31
2023-04-18T14:16:58.241Z,101446.22
2023-04-18T14:19:24.994Z,101440.09
2023-04-18T14:21:51.624Z,101452.78
2023-04-18T14:24:18.185Z,101449.56
2023-04-18T14:26:44.626Z,101438.34
2023-04-18T14:29:11.684Z,101444.53
2023-04-18T14:31:38.449Z,101454.34
2023-04-18T14:34:05.657Z,101443.66
2023-04-18T14:36:32.654Z,101453.44
2023-04-18T14:38:59.247Z,101452.06
2023-04-18T14:41:26.077Z,101451.47
2023-04-18T14:43:52.670Z,101458.47
2023-04-18T14:46:20.749Z,101454.16
2023-04-18T14:48:47.729Z,101449.00
2023-04-18T14:51:16.331Z,101452.22
2023-04-18T14:53:44.449Z,101453.75
2023-04-18T14:56:11.530Z,101452.22
2023-04-18T14:58:38.404Z,101446.31
2023-04-18T15:01:05.658Z,101447.56
2023-04-18T15:03:33.158Z,101445.56
2023-04-18T15:06:00.340Z,101441.06
2023-04-18T15:08:27.287Z,101443.66
2023-04-18T15:10:53.643Z,101445.34
2023-04-18T15:13:20.476Z,101444.53
2023-04-18T15:15:56.832Z,101441.97
2023-04-18T15:18:23.885Z,101445.41
2023-04-18T15:20:50.954Z,101430.25
2023-04-18T15:23:17.448Z,101438.84
2023-04-18T15:25:44.655Z,101441.09
2023-04-18T15:28:14.274Z,101424.00
2023-04-18T15:30:40.772Z,101428.75
2023-04-18T15:33:07.988Z,101431.00
2023-04-18T15:35:34.769Z,101424.69
2023-04-18T15:38:01.442Z,101425.59
2023-04-18T15:40:28.321Z,101426.16
2023-04-18T15:42:55.928Z,101426.66
2023-04-18T15:45:22.498Z,101430.84
2023-04-18T15:47:49.264Z,101423.19
2023-04-18T15:50:18.795Z,101420.84
2023-04-18T15:52:45.644Z,101418.78
2023-04-18T15:55:13.060Z,101423.88
2023-04-18T15:57:41.354Z,101417.13
2023-04-18T16:00:12.583Z,101410.88
2023-04-18T16:02:39.649Z,101416.31
2023-04-18T16:05:07.615Z,101426.16
2023-04-18T16:07:34.730Z,101414.28
2023-04-18T16:10:04.197Z,101415.81
2023-04-18T16:12:30.964Z,101415.31
2023-04-18T16:14:57.354Z,101408.31
2023-04-18T16:17:23.823Z,101408.09
2023-04-18T16:19:51.024Z,101411.75
2023-04-18T16:22:17.513Z,101426.47
2023-04-18T16:24:44.006Z,101414.78
2023-04-18T16:27:10.469Z,101411.59
2023-04-18T16:29:37.047Z,101416.47
2023-04-18T16:32:03.678Z,101418.94
2023-04-18T16:34:30.471Z,101421.59
2023-04-18T16:36:57.147Z,101430.44
2023-04-18T16:39:23.690Z,101425.13
2023-04-18T16:41:51.050Z,101409.56
2023-04-18T16:44:17.649Z,101416.78
2023-04-18T16:46:44.262Z,101421.19
2023-04-18T16:49:11.464Z,101415.59
2023-04-18T16:51:38.525Z,101412.47
2023-04-18T16:54:05.850Z,101414.84
2023-04-18T16:56:32.354Z,101421.28
2023-04-18T16:58:58.990Z,101428.41
2023-04-18T17:01:25.556Z,101423.06
2023-04-18T17:03:52.138Z,101429.22
2023-04-18T17:06:19.378Z,101423.66
2023-04-18T17:08:46.040Z,101422.59
2023-04-18T17:11:12.706Z,101416.84
2023-04-18T17:13:39.322Z,101415.66
2023-04-18T17:16:07.383Z,101424.13
2023-04-18T17:18:34.276Z,101431.19
2023-04-18T17:21:00.858Z,101430.16
2023-04-18T17:23:27.443Z,101441.59
2023-04-18T17:25:53.948Z,101442.13
2023-04-18T17:28:21.242Z,101446.47
2023-04-18T17:30:47.845Z,101437.97
2023-04-18T17:33:14.220Z,101436.88
2023-04-18T17:35:41.533Z,101442.13
2023-04-18T17:38:10.385Z,101445.59
2023-04-18T17:40:37.057Z,101433.91
2023-04-18T17:43:04.113Z,101452.94
2023-04-18T17:45:30.711Z,101443.34
2023-04-18T17:47:59.394Z,101459.19
2023-04-18T17:50:26.117Z,101463.03
2023-04-18T17:52:53.143Z,101461.38
2023-04-18T17:55:20.546Z,101457.22
2023-04-18T17:57:47.492Z,101466.47
2023-04-18T18:00:14.535Z,101471.78
2023-04-18T18:02:44.540Z,101465.59
2023-04-18T18:05:13.272Z,101478.75
2023-04-18T18:07:42.821Z,101473.66
2023-04-18T18:10:10.024Z,101475.38
2023-04-18T18:12:38.064Z,101479.44
2023-04-18T18:15:06.907Z,101480.69
2023-04-18T18:17:33.787Z,101484.50
2023-04-18T18:20:00.413Z,101490.56
2023-04-18T18:22:28.360Z,101490.28
2023-04-18T18:24:56.368Z,101494.38
2023-04-18T18:27:23.062Z,101492.84
2023-04-18T18:29:50.999Z,101492.72
2023-04-18T18:32:18.005Z,101499.81
2023-04-18T18:34:44.924Z,101500.06
2023-04-18T18:37:11.494Z,101511.31
2023-04-18T18:39:38.961Z,101505.78
2023-04-18T18:42:05.882Z,101508.50
2023-04-18T18:44:32.982Z,101518.34
2023-04-18T18:47:00.537Z,101522.19
2023-04-18T18:49:27.442Z,101523.50
2023-04-18T18:51:55.154Z,101521.06
2023-04-18T18:54:22.788Z,101531.97
2023-04-18T18:56:49.890Z,101533.44
2023-04-18T18:59:17.476Z,101533.97
2023-04-18T19:01:44.077Z,101538.44
2023-04-18T19:04:11.292Z,101541.16
2023-04-18T19:06:38.049Z,101536.41
2023-04-18T19:09:05.238Z,101530.63
2023-04-18T19:11:32.168Z,101542.00
2023-04-18T19:13:59.470Z,101530.97
2023-04-18T19:16:26.644Z,101538.91
2023-04-18T19:18:53.455Z,101540.00
2023-04-18T19:21:21.495Z,101536.81
2023-04-18T19:23:48.431Z,101552.72
2023-04-18T19:26:15.267Z,101555.41
2023-04-18T19:28:41.884Z,101548.41
2023-04-18T19:31:09.417Z,101546.25
2023-04-18T19:33:37.923Z,101551.03
2023-04-18T19:36:05.020Z,101541.81
2023-04-18T19:38:32.482Z,101553.06
2023-04-18T19:40:59.318Z,101555.41
2023-04-18T19:43:25.971Z,101563.81
2023-04-18T19:45:55.003Z,101564.91
2023-04-18T19:48:22.591Z,101560.28
2023-04-18T19:50:49.634Z,101563.88
2023-04-18T19:53:18.665Z,101566.94
2023-04-18T19:55:45.300Z,101570.91
2023-04-18T19:58:11.905Z,101567.69
2023-04-18T20:00:39.443Z,101557.03
2023-04-18T20:03:06.371Z,101566.59
2023-04-18T20:05:33.169Z,101559.91
2023-04-18T20:08:00.128Z,101555.31
2023-04-18T20:10:26.834Z,101553.31
2023-04-18T20:12:53.542Z,101566.41
2023-04-18T20:15:21.012Z,101557.66
2023-04-18T20:17:47.711Z,101561.56
2023-04-18T20:20:15.195Z,101564.53
2023-04-18T20:22:44.585Z,101553.50
2023-04-18T20:25:11.032Z,101555.75
2023-04-18T20:27:38.108Z,101553.25
2023-04-18T20:30:05.606Z,101549.41
2023-04-18T20:32:33.431Z,101557.50
2023-04-18T20:35:00.134Z,101558.09
2023-04-18T20:37:27.560Z,101563.63
2023-04-18T20:39:55.650Z,101561.00
2023-04-18T20:42:23.559Z,101560.81
2023-04-18T20:44:50.228Z,101558.03
2023-04-18T20:47:17.565Z,101561.09
2023-04-18T20:49:44.315Z,101562.19
2023-04-18T20:52:11.038Z,101567.78
2023-04-18T20:54:37.494Z,101564.16
2023-04-18T20:57:05.190Z,101558.22
2023-04-18T20:59:31.616Z,101563.03
2023-04-18T21:01:58.400Z,101568.63
2023-04-18T21:04:25.413Z,101566.38
2023-04-18T21:06:52.676Z,101573.69
2023-04-18T21:09:19.205Z,101580.91
2023-04-18T21:11:45.907Z,101574.38
2023-04-18T21:14:12.552Z,101583.50
2023-04-18T21:16:39.702Z,101572.50
2023-04-18T21:19:07.017Z,101578.25
2023-04-18T21:21:34.352Z,101574.56
2023-04-18T21:24:01.646Z,101568.44
2023-04-18T21:26:28.475Z,101575.72
2023-04-18T21:28:56.326Z,101582.78
2023-04-18T21:31:23.311Z,101579.28
2023-04-18T21:33:55.139Z,101584.88
2023-04-18T21:36:23.003Z,101576.53
2023-04-18T21:38:52.822Z,101583.03
2023-04-18T21:41:20.507Z,101582.63
2023-04-18T21:43:48.015Z,101581.88
2023-04-18T21:46:14.678Z,101583.03
2023-04-18T21:48:43.255Z,101585.66
2023-04-18T21:51:10.747Z,101587.91
2023-04-18T21:53:38.678Z,101589.44
2023-04-18T21:56:07.255Z,101582.09
2023-04-18T21:58:34.515Z,101585.00
2023-04-18T22:01:01.035Z,101584.34
2023-04-18T22:03:28.967Z,101580.66
2023-04-18T22:05:56.544Z,101582.91
2023-04-18T22:08:25.808Z,101584.56
2023-04-18T22:10:57.759Z,101579.84
2023-04-18T22:13:30.021Z,101589.06
2023-04-18T22:15:58.160Z,101571.03
2023-04-18T22:18:24.997Z,101583.03
2023-04-18T22:20:53.459Z,101582.84
2023-04-18T22:23:20.060Z,101580.31
2023-04-18T22:25:46.607Z,101573.84
2023-04-18T22:28:12.975Z,101576.91
2023-04-18T22:30:39.953Z,101583.03
2023-04-18T22:33:06.509Z,101583.03
2023-04-18T22:35:33.143Z,101581.66
2023-04-18T22:37:59.784Z,101587.88
2023-04-18T22:40:27.056Z,101588.69
2023-04-18T22:42:54.349Z,101586.25
2023-04-18T22:45:21.035Z,101576.59
2023-04-18T22:47:47.981Z,101582.63
2023-04-18T22:50:15.183Z,101589.31
2023-04-18T22:52:41.845Z,101586.38
2023-04-18T22:55:09.321Z,101591.84
2023-04-18T22:57:36.302Z,101580.09
2023-04-18T23:00:04.758Z,101585.63
2023-04-18T23:02:31.699Z,101587.50
2023-04-18T23:04:59.612Z,101585.78
2023-04-18T23:07:26.509Z,101583.25
2023-04-18T23:09:53.030Z,101585.69
2023-04-18T23:12:19.702Z,101585.56
2023-04-18T23:14:48.105Z,101591.81
2023-04-18T23:17:14.630Z,101591.69
2023-04-18T23:19:41.603Z,101588.09
2023-04-18T23:22:08.290Z,101585.41
2023-04-18T23:24:34.804Z,101583.47
2023-04-18T23:27:01.849Z,101580.59
2023-04-18T23:29:28.351Z,101589.06
2023-04-18T23:31:54.779Z,101589.78
2023-04-18T23:34:21.778Z,101589.81
2023-04-18T23:36:48.453Z,101586.50
2023-04-18T23:39:14.928Z,101582.34
2023-04-18T23:41:41.657Z,101588.97
2023-04-18T23:44:08.042Z,101586.28
2023-04-18T23:46:35.789Z,101578.38
2023-04-18T23:49:03.161Z,101584.88
2023-04-18T23:51:30.967Z,101578.28
2023-04-18T23:53:57.331Z,101580.72
2023-04-18T23:56:24.279Z,101583.25
2023-04-18T23:58:51.126Z,101588.97
