createdAt,value
2018-09-18T00:01:47.212Z,68.10
2018-09-18T00:04:18.537Z,68.20
2018-09-18T00:06:48.241Z,68.00
2018-09-18T00:09:18.642Z,68.10
2018-09-18T00:11:48.445Z,67.70
2018-09-18T00:14:18.222Z,67.90
2018-09-18T00:16:51.291Z,67.90
2018-09-18T00:19:21.373Z,68.20
2018-09-18T00:21:51.271Z,68.40
2018-09-18T00:24:21.031Z,67.90
2018-09-18T00:26:50.917Z,68.30
2018-09-18T00:29:20.635Z,67.90
2018-09-18T00:31:51.622Z,67.80
2018-09-18T00:34:21.474Z,68.00
2018-09-18T00:36:51.965Z,67.80
2018-09-18T00:39:21.744Z,68.00
2018-09-18T00:41:51.424Z,68.00
2018-09-18T00:44:21.217Z,68.00
2018-09-18T00:46:50.926Z,68.30
2018-09-18T00:49:20.605Z,68.70
2018-09-18T00:51:50.656Z,68.80
2018-09-18T00:54:20.315Z,68.80
2018-09-18T00:56:50.047Z,68.80
2018-09-18T00:59:20.222Z,68.90
2018-09-18T01:01:50.211Z,68.70
2018-09-18T01:04:19.847Z,68.80
2018-09-18T01:06:49.825Z,69.20
2018-09-18T01:09:19.534Z,69.10
2018-09-18T01:11:49.366Z,69.10
2018-09-18T01:14:19.206Z,69.50
2018-09-18T01:16:48.891Z,69.50
2018-09-18T01:19:18.548Z,69.60
2018-09-18T01:21:48.335Z,69.50
2018-09-18T01:24:17.990Z,69.80
2018-09-18T01:26:47.812Z,70.20
2018-09-18T01:29:19.611Z,70.20
2018-09-18T01:31:56.474Z,70.20
2018-09-18T01:34:27.236Z,70.30
2018-09-18T01:36:57.495Z,70.50
2018-09-18T01:39:27.340Z,70.40
2018-09-18T01:41:58.186Z,70.40
2018-09-18T01:44:29.142Z,70.30
2018-09-18T01:46:59.917Z,70.50
2018-09-18T01:49:29.554Z,70.80
2018-09-18T01:52:00.691Z,71.10
2018-09-18T01:54:30.415Z,71.00
2018-09-18T01:57:00.287Z,70.80
2018-09-18T01:59:31.722Z,70.90
2018-09-18T02:02:01.445Z,70.80
2018-09-18T02:04:31.072Z,71.00
2018-09-18T02:07:02.226Z,71.10
2018-09-18T02:09:33.996Z,71.20
2018-09-18T02:12:06.556Z,71.20
2018-09-18T02:14:36.206Z,71.30
2018-09-18T02:17:06.165Z,71.20
2018-09-18T02:19:36.092Z,71.30
2018-09-18T02:22:05.865Z,71.40
2018-09-18T02:24:36.056Z,71.50
2018-09-18T02:27:06.055Z,71.80
2018-09-18T02:29:35.876Z,72.20
2018-09-18T02:32:06.095Z,71.90
2018-09-18T02:34:35.877Z,71.90
2018-09-18T02:37:05.632Z,71.90
2018-09-18T02:39:35.992Z,71.90
2018-09-18T02:42:05.705Z,72.00
2018-09-18T02:44:35.366Z,72.00
2018-09-18T02:47:05.738Z,72.30
2018-09-18T02:49:35.505Z,72.40
2018-09-18T02:52:05.420Z,72.40
2018-09-18T02:54:35.443Z,72.50
2018-09-18T02:57:07.840Z,72.50
2018-09-18T02:59:38.062Z,72.40
2018-09-18T03:02:08.706Z,72.60
2018-09-18T03:04:38.849Z,72.10
2018-09-18T03:07:09.401Z,72.30
2018-09-18T03:09:39.271Z,72.70
2018-09-18T03:12:09.454Z,72.60
2018-09-18T03:14:39.327Z,72.40
2018-09-18T03:17:08.992Z,72.30
2018-09-18T03:19:39.095Z,72.40
2018-09-18T03:22:08.996Z,72.60
2018-09-18T03:24:38.669Z,72.90
2018-09-18T03:27:08.680Z,72.60
2018-09-18T03:29:38.406Z,72.80
2018-09-18T03:32:08.274Z,72.60
2018-09-18T03:34:38.332Z,72.70
2018-09-18T03:37:08.073Z,72.90
2018-09-18T03:39:37.682Z,73.10
2018-09-18T03:42:08.476Z,73.10
2018-09-18T03:44:38.121Z,73.10
2018-09-18T03:47:07.858Z,73.50
2018-09-18T03:49:37.936Z,73.40
2018-09-18T03:52:07.737Z,73.20
2018-09-18T03:54:37.350Z,73.20
2018-09-18T03:57:07.409Z,73.50
2018-09-18T03:59:37.107Z,73.30
2018-09-18T04:02:06.824Z,73.30
2018-09-18T04:04:37.650Z,73.20
2018-09-18T04:07:07.516Z,73.20
2018-09-18T04:09:37.341Z,73.50
2018-09-18T04:12:07.394Z,73.70
2018-09-18T04:14:37.307Z,73.60
2018-09-18T04:17:07.332Z,73.50
2018-09-18T04:19:37.566Z,73.40
2018-09-18T04:22:07.326Z,73.50
2018-09-18T04:24:37.013Z,73.50
2018-09-18T04:27:07.479Z,73.50
2018-09-18T04:29:37.145Z,73.50
2018-09-18T04:32:07.088Z,73.60
2018-09-18T04:34:38.412Z,73.60
2018-09-18T04:37:08.109Z,72.80
2018-09-18T04:39:38.288Z,72.80
2018-09-18T04:42:08.162Z,72.90
2018-09-18T04:44:38.235Z,72.80
2018-09-18T04:47:08.093Z,72.90
2018-09-18T04:49:37.742Z,73.20
2018-09-18T04:52:10.166Z,73.10
2018-09-18T04:54:40.897Z,72.90
2018-09-18T04:57:11.559Z,73.00
2018-09-18T04:59:41.965Z,73.20
2018-09-18T05:02:11.894Z,73.20
2018-09-18T05:04:43.449Z,73.40
2018-09-18T05:07:13.103Z,73.80
2018-09-18T05:09:45.979Z,73.70
2018-09-18T05:12:15.711Z,73.60
2018-09-18T05:14:45.739Z,74.00
2018-09-18T05:17:16.648Z,74.30
2018-09-18T05:19:46.911Z,74.20
2018-09-18T05:22:16.614Z,74.50
2018-09-18T05:24:46.567Z,74.40
2018-09-18T05:27:19.425Z,74.80
2018-09-18T05:29:49.211Z,75.20
2018-09-18T05:32:20.073Z,75.60
2018-09-18T05:34:52.536Z,75.70
2018-09-18T05:37:22.250Z,76.00
2018-09-18T05:39:51.916Z,76.50
2018-09-18T05:42:23.806Z,76.80
2018-09-18T05:44:53.642Z,77.00
2018-09-18T05:47:23.266Z,77.20
2018-09-18T05:49:53.162Z,77.40
2018-09-18T05:54:59.990Z,77.90
2018-09-18T05:57:30.980Z,77.80
2018-09-18T06:00:01.036Z,78.10
2018-09-18T06:02:30.945Z,78.40
2018-09-18T06:05:00.848Z,78.70
2018-09-18T06:07:30.963Z,79.00
2018-09-18T06:10:07.788Z,79.10
2018-09-18T06:12:38.534Z,79.00
2018-09-18T06:15:08.249Z,79.00
2018-09-18T06:17:37.873Z,78.90
2018-09-18T06:20:08.642Z,79.00
2018-09-18T06:22:38.371Z,78.90
2018-09-18T06:25:08.326Z,78.90
2018-09-18T06:27:38.507Z,78.70
2018-09-18T06:30:08.315Z,79.00
2018-09-18T06:32:38.009Z,79.00
2018-09-18T06:35:08.986Z,79.00
2018-09-18T06:37:41.432Z,78.80
2018-09-18T06:40:12.056Z,78.90
2018-09-18T06:42:44.297Z,78.80
2018-09-18T06:45:15.877Z,79.00
2018-09-18T06:47:45.660Z,78.90
2018-09-18T06:50:24.140Z,79.10
2018-09-18T06:52:53.873Z,79.10
2018-09-18T06:55:23.433Z,79.40
2018-09-18T06:57:53.431Z,79.70
2018-09-18T07:00:23.212Z,80.00
2018-09-18T07:02:53.034Z,79.90
2018-09-18T07:05:22.896Z,80.20
2018-09-18T07:07:52.678Z,80.40
2018-09-18T07:10:22.400Z,80.80
2018-09-18T07:12:52.890Z,80.60
2018-09-18T07:15:22.529Z,80.80
2018-09-18T07:17:52.220Z,80.50
2018-09-18T07:20:22.307Z,80.80
2018-09-18T07:22:52.155Z,80.70
2018-09-18T07:25:21.901Z,80.60
2018-09-18T07:27:52.405Z,80.50
2018-09-18T07:30:22.150Z,80.60
2018-09-18T07:33:09.138Z,80.90
2018-09-18T07:35:39.068Z,81.00
2018-09-18T07:38:08.996Z,81.20
2018-09-18T07:40:47.625Z,81.00
2018-09-18T07:43:17.618Z,81.10
2018-09-18T07:45:47.510Z,81.40
2018-09-18T07:48:18.546Z,81.70
2018-09-18T07:50:52.102Z,81.90
2018-09-18T07:53:22.236Z,81.70
2018-09-18T07:55:51.910Z,82.20
2018-09-18T07:58:21.590Z,82.30
2018-09-18T08:00:51.628Z,82.60
2018-09-18T08:03:21.779Z,82.10
2018-09-18T08:05:51.592Z,82.40
2018-09-18T08:08:21.596Z,82.50
2018-09-18T08:10:51.622Z,82.20
2018-09-18T08:13:29.714Z,82.10
2018-09-18T08:15:59.731Z,82.80
2018-09-18T08:18:31.822Z,83.20
2018-09-18T08:21:01.800Z,83.90
2018-09-18T08:23:31.577Z,83.30
2018-09-18T08:26:01.560Z,83.30
2018-09-18T08:28:32.115Z,83.20
2018-09-18T08:31:01.776Z,83.40
2018-09-18T08:33:31.931Z,83.40
2018-09-18T08:36:01.978Z,83.40
2018-09-18T08:38:31.643Z,83.40
2018-09-18T08:41:01.879Z,83.60
2018-09-18T08:43:38.393Z,83.80
2018-09-18T08:46:08.586Z,84.30
2018-09-18T08:48:42.286Z,84.10
2018-09-18T08:51:12.276Z,83.90
2018-09-18T08:53:49.332Z,83.50
2018-09-18T08:56:19.445Z,83.10
2018-09-18T08:58:49.371Z,83.20
2018-09-18T09:01:19.731Z,83.10
2018-09-18T09:03:51.014Z,83.00
2018-09-18T09:06:21.260Z,83.00
2018-09-18T09:08:51.202Z,82.80
2018-09-18T09:11:20.926Z,82.70
2018-09-18T09:13:50.772Z,82.60
2018-09-18T09:16:20.403Z,82.50
2018-09-18T09:18:50.574Z,82.40
2018-09-18T09:21:20.379Z,82.50
2018-09-18T09:23:50.093Z,82.40
2018-09-18T09:26:19.897Z,82.50
2018-09-18T09:28:49.778Z,82.40
2018-09-18T09:31:19.592Z,82.40
2018-09-18T09:33:49.594Z,82.70
2018-09-18T09:36:20.027Z,82.40
2018-09-18T09:38:49.943Z,83.10
2018-09-18T09:41:20.036Z,82.60
2018-09-18T09:43:49.855Z,82.70
2018-09-18T09:46:19.562Z,82.50
2018-09-18T09:48:49.937Z,82.70
2018-09-18T09:51:19.962Z,82.60
2018-09-18T09:53:49.801Z,82.60
2018-09-18T09:56:19.829Z,82.60
2018-09-18T09:58:49.717Z,81.90
2018-09-18T10:01:30.939Z,81.90
2018-09-18T10:04:01.129Z,81.70
2018-09-18T10:06:30.917Z,81.00
2018-09-18T10:09:00.753Z,80.80
2018-09-18T10:11:30.654Z,80.60
2018-09-18T10:14:00.414Z,80.80
2018-09-18T10:16:30.050Z,80.90
2018-09-18T10:19:00.188Z,80.90
2018-09-18T10:21:30.032Z,80.00
2018-09-18T10:23:59.815Z,80.00
2018-09-18T10:26:30.304Z,79.50
2018-09-18T10:29:00.170Z,78.90
2018-09-18T10:31:35.927Z,78.60
2018-09-18T10:34:05.908Z,78.10
2018-09-18T10:36:35.830Z,77.90
2018-09-18T10:39:20.964Z,78.30
2018-09-18T10:41:51.036Z,78.60
2018-09-18T10:44:21.215Z,78.20
2018-09-18T10:46:51.016Z,78.30
2018-09-18T10:49:20.806Z,78.80
2018-09-18T10:51:50.652Z,78.30
2018-09-18T10:54:21.556Z,78.90
2018-09-18T10:56:51.685Z,78.60
2018-09-18T10:59:21.540Z,78.00
2018-09-18T11:01:53.412Z,77.50
2018-09-18T11:04:23.356Z,76.80
2018-09-18T11:06:53.068Z,76.50
2018-09-18T11:09:23.070Z,76.40
2018-09-18T11:11:52.752Z,76.40
2018-09-18T11:14:22.547Z,76.30
2018-09-18T11:17:08.686Z,75.90
2018-09-18T11:19:38.679Z,74.90
2018-09-18T11:22:08.767Z,74.70
2018-09-18T11:24:38.521Z,74.10
2018-09-18T11:27:08.282Z,73.80
2018-09-18T11:29:38.427Z,73.40
2018-09-18T11:32:10.061Z,73.10
2018-09-18T11:34:40.272Z,73.80
2018-09-18T11:37:10.104Z,73.60
2018-09-18T11:39:39.745Z,74.00
2018-09-18T11:42:09.749Z,73.90
2018-09-18T11:44:39.425Z,73.90
2018-09-18T11:47:09.692Z,74.40
2018-09-18T11:49:39.814Z,73.60
2018-09-18T11:52:09.599Z,72.80
2018-09-18T11:54:39.324Z,72.70
2018-09-18T11:57:09.667Z,72.10
2018-09-18T11:59:39.370Z,71.60
2018-09-18T12:02:09.489Z,72.50
2018-09-18T12:04:40.563Z,72.50
2018-09-18T12:07:10.371Z,71.60
2018-09-18T12:09:40.475Z,70.60
2018-09-18T12:12:10.180Z,71.00
2018-09-18T12:14:40.106Z,71.80
2018-09-18T12:17:10.090Z,70.20
2018-09-18T12:19:39.737Z,69.40
2018-09-18T12:22:09.593Z,66.40
2018-09-18T12:24:39.584Z,65.70
2018-09-18T12:27:19.921Z,65.60
2018-09-18T12:29:49.974Z,66.50
2018-09-18T12:32:19.825Z,63.50
2018-09-18T12:34:49.973Z,62.20
2018-09-18T12:37:20.026Z,60.90
2018-09-18T12:39:49.826Z,63.20
2018-09-18T12:42:19.685Z,59.70
2018-09-18T12:44:49.611Z,59.10
2018-09-18T12:47:19.369Z,59.20
2018-09-18T12:49:49.255Z,58.60
2018-09-18T12:52:19.333Z,58.60
2018-09-18T12:54:49.158Z,60.20
2018-09-18T12:57:19.053Z,58.30
2018-09-18T12:59:49.342Z,58.10
2018-09-18T13:02:19.203Z,58.60
2018-09-18T13:04:48.975Z,57.60
2018-09-18T13:07:19.021Z,56.80
2018-09-18T13:09:49.023Z,57.00
2018-09-18T13:12:18.742Z,56.40
2018-09-18T13:14:48.989Z,58.30
2018-09-18T13:17:18.919Z,58.60
2018-09-18T13:19:48.738Z,58.70
2018-09-18T13:22:18.549Z,57.30
2018-09-18T13:24:48.213Z,55.20
2018-09-18T13:27:17.893Z,56.10
2018-09-18T13:29:47.909Z,56.00
2018-09-18T13:32:17.601Z,57.00
2018-09-18T13:34:47.436Z,56.40
2018-09-18T13:37:17.370Z,55.80
2018-09-18T13:39:47.262Z,56.00
2018-09-18T13:42:17.096Z,55.50
2018-09-18T13:44:47.074Z,57.00
2018-09-18T13:47:16.957Z,56.80
2018-09-18T13:49:48.016Z,58.50
2018-09-18T13:52:17.852Z,56.70
2018-09-18T13:54:47.873Z,56.90
2018-09-18T13:57:18.016Z,56.70
2018-09-18T13:59:47.827Z,57.60
2018-09-18T14:02:17.752Z,57.00
2018-09-18T14:04:47.847Z,57.20
2018-09-18T14:07:17.631Z,57.70
2018-09-18T14:09:48.223Z,57.60
2018-09-18T14:12:18.316Z,57.20
2018-09-18T14:14:48.030Z,57.30
2018-09-18T14:17:17.912Z,56.30
2018-09-18T14:19:47.943Z,56.50
2018-09-18T14:22:17.666Z,55.80
2018-09-18T14:24:47.462Z,55.10
2018-09-18T14:27:28.499Z,55.30
2018-09-18T14:29:59.461Z,55.10
2018-09-18T14:32:29.883Z,56.00
2018-09-18T14:34:59.848Z,57.20
2018-09-18T14:37:29.708Z,56.60
2018-09-18T14:40:20.257Z,55.50
2018-09-18T14:42:53.113Z,54.30
2018-09-18T14:45:22.919Z,55.00
2018-09-18T14:47:52.765Z,56.20
2018-09-18T14:50:42.263Z,56.30
2018-09-18T14:53:12.005Z,56.20
2018-09-18T14:55:42.095Z,55.30
2018-09-18T14:58:11.827Z,56.90
2018-09-18T15:00:41.534Z,56.50
2018-09-18T15:03:11.733Z,57.10
2018-09-18T15:05:41.409Z,57.50
2018-09-18T15:08:12.142Z,57.70
2018-09-18T15:10:42.219Z,58.70
2018-09-18T15:13:11.923Z,58.40
2018-09-18T15:15:41.704Z,58.70
2018-09-18T15:18:11.384Z,58.60
2018-09-18T15:20:41.168Z,58.90
2018-09-18T15:23:10.998Z,58.20
2018-09-18T15:25:40.969Z,58.20
2018-09-18T15:28:10.741Z,58.30
2018-09-18T15:30:40.741Z,58.20
2018-09-18T15:33:28.310Z,58.10
2018-09-18T15:35:59.040Z,58.30
2018-09-18T15:38:29.667Z,57.70
2018-09-18T15:40:59.633Z,58.20
2018-09-18T15:43:30.601Z,58.70
2018-09-18T15:46:00.308Z,58.40
2018-09-18T15:48:31.541Z,58.60
2018-09-18T15:51:01.486Z,58.10
2018-09-18T15:53:31.337Z,57.90
2018-09-18T15:56:01.124Z,58.10
2018-09-18T15:58:31.210Z,57.70
2018-09-18T16:01:01.102Z,58.10
2018-09-18T16:03:30.796Z,58.40
2018-09-18T16:06:00.776Z,59.20
2018-09-18T16:08:30.783Z,59.00
2018-09-18T16:11:00.599Z,58.80
2018-09-18T16:13:31.291Z,58.10
2018-09-18T16:16:04.531Z,58.60
2018-09-18T16:18:34.580Z,59.40
2018-09-18T16:21:04.295Z,59.40
2018-09-18T16:26:03.936Z,60.60
2018-09-18T16:28:33.595Z,61.10
2018-09-18T16:31:03.490Z,61.40
2018-09-18T16:33:43.940Z,61.80
2018-09-18T16:36:13.695Z,62.50
2018-09-18T16:38:43.594Z,62.80
2018-09-18T16:41:13.726Z,63.10
2018-09-18T16:43:43.616Z,63.20
2018-09-18T16:46:13.596Z,63.50
2018-09-18T16:48:43.712Z,63.70
2018-09-18T16:51:13.650Z,64.10
2018-09-18T16:53:43.503Z,64.60
2018-09-18T16:56:13.218Z,64.70
2018-09-18T16:58:43.424Z,64.70
2018-09-18T17:01:14.854Z,65.00
2018-09-18T17:03:44.504Z,64.90
2018-09-18T17:06:14.118Z,65.00
2018-09-18T17:08:44.183Z,64.90
2018-09-18T17:11:13.985Z,65.10
2018-09-18T17:13:43.708Z,65.10
2018-09-18T17:16:13.969Z,65.30
2018-09-18T17:18:43.749Z,65.20
2018-09-18T17:21:13.612Z,65.10
2018-09-18T17:23:43.939Z,65.30
2018-09-18T17:26:13.799Z,65.40
2018-09-18T17:28:43.749Z,65.30
2018-09-18T17:31:14.346Z,65.20
2018-09-18T17:33:44.258Z,65.30
2018-09-18T17:36:14.027Z,65.70
2018-09-18T17:38:44.287Z,65.70
2018-09-18T17:41:14.437Z,65.70
2018-09-18T17:43:44.376Z,65.90
2018-09-18T17:46:14.219Z,66.10
2018-09-18T17:48:43.878Z,66.30
2018-09-18T17:51:14.565Z,66.50
2018-09-18T17:53:44.617Z,66.40
2018-09-18T17:56:14.355Z,66.00
2018-09-18T17:58:44.010Z,65.90
2018-09-18T18:01:15.684Z,65.80
2018-09-18T18:03:45.535Z,65.70
2018-09-18T18:06:15.274Z,65.30
2018-09-18T18:08:45.124Z,65.30
2018-09-18T18:11:14.913Z,65.20
2018-09-18T18:13:46.150Z,64.40
2018-09-18T18:16:16.402Z,63.80
2018-09-18T18:18:47.337Z,63.10
2018-09-18T18:21:17.407Z,62.80
2018-09-18T18:23:47.594Z,62.60
2018-09-18T18:26:17.370Z,62.30
2018-09-18T18:29:05.568Z,61.60
2018-09-18T18:31:35.681Z,62.40
2018-09-18T18:34:05.917Z,62.10
2018-09-18T18:36:35.685Z,61.60
2018-09-18T18:39:08.403Z,62.30
2018-09-18T18:41:38.541Z,61.80
2018-09-18T18:44:08.579Z,61.50
2018-09-18T18:46:42.065Z,61.20
2018-09-18T18:49:11.844Z,61.00
2018-09-18T18:51:41.742Z,60.80
2018-09-18T18:54:11.363Z,61.30
2018-09-18T18:56:41.980Z,62.80
2018-09-18T18:59:12.064Z,62.70
2018-09-18T19:01:41.735Z,61.70
2018-09-18T19:04:11.591Z,61.10
2018-09-18T19:06:41.786Z,60.90
2018-09-18T19:09:11.562Z,62.30
2018-09-18T19:11:41.586Z,62.30
2018-09-18T19:14:11.512Z,62.00
2018-09-18T19:16:41.271Z,62.10
2018-09-18T19:19:11.366Z,62.30
2018-09-18T19:21:41.213Z,62.80
2018-09-18T19:24:11.160Z,62.10
2018-09-18T19:26:40.826Z,62.10
2018-09-18T19:29:11.007Z,61.50
2018-09-18T19:31:40.829Z,61.40
2018-09-18T19:34:10.577Z,62.30
2018-09-18T19:36:40.334Z,62.60
2018-09-18T19:39:11.403Z,61.70
2018-09-18T19:41:41.435Z,61.30
2018-09-18T19:44:11.170Z,61.50
2018-09-18T19:46:40.925Z,60.90
2018-09-18T19:49:10.630Z,60.40
2018-09-18T19:51:40.893Z,60.80
2018-09-18T19:54:10.574Z,60.40
2018-09-18T19:56:40.364Z,60.50
2018-09-18T19:59:10.595Z,60.70
2018-09-18T20:01:40.438Z,60.00
2018-09-18T20:04:10.421Z,60.20
2018-09-18T20:06:40.422Z,60.20
2018-09-18T20:09:12.436Z,60.10
2018-09-18T20:11:42.361Z,60.90
2018-09-18T20:14:12.133Z,60.10
2018-09-18T20:16:42.076Z,59.70
2018-09-18T20:19:12.228Z,59.90
2018-09-18T20:21:41.970Z,59.60
2018-09-18T20:24:11.772Z,59.50
2018-09-18T20:26:41.865Z,60.20
2018-09-18T20:29:11.509Z,60.10
2018-09-18T20:31:41.289Z,60.50
2018-09-18T20:34:11.223Z,60.50
2018-09-18T20:36:41.084Z,60.30
2018-09-18T20:39:12.003Z,60.40
2018-09-18T20:41:42.013Z,60.80
2018-09-18T20:44:12.102Z,61.00
2018-09-18T20:46:41.815Z,60.40
2018-09-18T20:49:12.244Z,60.50
2018-09-18T20:51:41.956Z,61.40
2018-09-18T20:54:11.754Z,61.20
2018-09-18T20:56:42.002Z,59.90
2018-09-18T20:59:12.413Z,59.90
2018-09-18T21:01:42.044Z,60.00
2018-09-18T21:04:12.213Z,59.80
2018-09-18T21:06:41.965Z,60.10
2018-09-18T21:09:11.866Z,60.20
2018-09-18T21:11:42.059Z,60.00
2018-09-18T21:14:11.868Z,60.00
2018-09-18T21:16:41.483Z,60.10
2018-09-18T21:19:13.719Z,60.00
2018-09-18T21:21:43.439Z,60.00
2018-09-18T21:24:13.191Z,59.90
2018-09-18T21:26:43.243Z,59.90
2018-09-18T21:29:13.035Z,59.70
2018-09-18T21:31:42.975Z,59.90
2018-09-18T21:34:12.989Z,60.00
2018-09-18T21:36:42.767Z,59.90
2018-09-18T21:39:12.659Z,60.00
2018-09-18T21:41:43.123Z,60.00
2018-09-18T21:44:12.878Z,59.90
2018-09-18T21:46:43.101Z,60.00
2018-09-18T21:49:13.232Z,60.00
2018-09-18T21:51:42.853Z,60.00
2018-09-18T21:54:12.441Z,60.00
2018-09-18T21:56:42.451Z,60.10
2018-09-18T21:59:12.301Z,60.00
2018-09-18T22:01:47.195Z,60.00
2018-09-18T22:04:17.171Z,60.00
2018-09-18T22:06:47.127Z,60.20
2018-09-18T22:09:17.355Z,60.20
2018-09-18T22:11:47.297Z,60.20
2018-09-18T22:14:17.315Z,60.20
2018-09-18T22:16:47.862Z,60.20
2018-09-18T22:19:18.132Z,60.40
2018-09-18T22:21:48.337Z,60.30
2018-09-18T22:24:19.222Z,60.50
2018-09-18T22:26:49.317Z,60.40
2018-09-18T22:29:19.805Z,60.40
2018-09-18T22:31:49.969Z,60.50
2018-09-18T22:34:19.953Z,60.60
2018-09-18T22:36:50.021Z,60.60
2018-09-18T22:39:19.935Z,60.50
2018-09-18T22:41:49.946Z,60.50
2018-09-18T22:44:20.002Z,60.60
2018-09-18T22:46:50.145Z,60.80
2018-09-18T22:49:19.896Z,60.80
2018-09-18T22:51:50.071Z,61.00
2018-09-18T22:54:19.760Z,61.20
2018-09-18T22:56:49.422Z,61.40
2018-09-18T22:59:19.521Z,61.30
2018-09-18T23:01:49.293Z,61.40
2018-09-18T23:04:19.044Z,61.70
2018-09-18T23:06:49.124Z,61.60
2018-09-18T23:09:18.794Z,61.60
2018-09-18T23:11:48.493Z,61.50
2018-09-18T23:14:18.509Z,61.70
2018-09-18T23:16:48.397Z,62.20
2018-09-18T23:19:18.079Z,62.10
2018-09-18T23:21:48.146Z,62.40
2018-09-18T23:24:17.888Z,62.40
2018-09-18T23:26:47.724Z,62.70
2018-09-18T23:29:17.776Z,62.80
2018-09-18T23:31:47.696Z,63.00
2018-09-18T23:34:17.500Z,62.80
2018-09-18T23:36:47.605Z,62.90
2018-09-18T23:39:18.747Z,63.00
2018-09-18T23:41:48.823Z,62.90
2018-09-18T23:44:18.594Z,63.00
2018-09-18T23:46:48.462Z,62.90
2018-09-18T23:49:18.788Z,62.80
2018-09-18T23:51:48.438Z,62.80
2018-09-18T23:54:18.210Z,62.90
2018-09-18T23:56:48.004Z,63.00
2018-09-18T23:59:17.696Z,63.20
