createdAt,value
2022-08-05T00:00:44.565Z,985
2022-08-05T00:10:31.052Z,985
2022-08-05T00:15:22.832Z,985.1
2022-08-05T00:20:16.075Z,984.9
2022-08-05T00:25:07.812Z,984.9
2022-08-05T00:34:54.286Z,984.9
2022-08-05T00:44:40.797Z,984.8
2022-08-05T00:49:32.553Z,984.9
2022-08-05T01:04:12.285Z,985
2022-08-05T01:09:05.568Z,985.1
2022-08-05T01:11:30.653Z,985.2
2022-08-05T01:13:57.279Z,985.2
2022-08-05T01:26:10.421Z,985.4
2022-08-05T01:28:37.052Z,985.5
2022-08-05T01:33:30.272Z,985.6
2022-08-05T01:38:23.506Z,985.8
2022-08-05T01:40:50.128Z,985.8
2022-08-05T01:53:03.268Z,985.9
2022-08-05T01:57:56.493Z,985.8
2022-08-05T02:02:48.256Z,986
2022-08-05T02:07:41.501Z,986
2022-08-05T02:10:08.145Z,986
2022-08-05T02:17:28.012Z,985.9
2022-08-05T02:22:21.234Z,986
2022-08-05T02:27:14.474Z,985.9
2022-08-05T02:39:27.612Z,986
2022-08-05T02:41:54.209Z,986
2022-08-05T02:46:47.470Z,986
2022-08-05T02:51:39.224Z,986.1
2022-08-05T03:01:25.710Z,986
2022-08-05T03:06:52.339Z,985.9
2022-08-05T03:08:45.573Z,986
2022-08-05T03:11:12.189Z,986
2022-08-05T03:13:38.804Z,986
2022-08-05T03:16:05.460Z,986.1
2022-08-05T03:18:32.081Z,986.2
2022-08-05T03:23:25.302Z,986.2
2022-08-05T03:25:51.928Z,986.3
2022-08-05T03:33:11.824Z,986.3
2022-08-05T03:35:38.406Z,986.2
2022-08-05T03:38:03.562Z,986.2
2022-08-05T03:40:30.168Z,986.3
2022-08-05T03:42:56.829Z,986.5
2022-08-05T03:50:16.662Z,986.5
2022-08-05T03:52:43.282Z,986.5
2022-08-05T03:57:36.563Z,986.5
2022-08-05T04:00:03.140Z,986.6
2022-08-05T04:04:56.391Z,986.6
2022-08-05T04:07:23.014Z,986.5
2022-08-05T04:19:36.133Z,986.4
2022-08-05T04:22:02.759Z,986.4
2022-08-05T04:24:29.367Z,986.3
2022-08-05T04:26:54.505Z,986.2
2022-08-05T04:29:21.117Z,986.3
2022-08-05T04:31:47.757Z,986.5
2022-08-05T04:36:41.004Z,986.7
2022-08-05T04:39:07.613Z,986.8
2022-08-05T04:41:34.248Z,986.9
2022-08-05T04:46:27.491Z,987.1
2022-08-05T04:48:54.107Z,987.1
2022-08-05T04:51:20.721Z,987.3
2022-08-05T04:56:14.250Z,987.4
2022-08-05T05:06:00.479Z,987.6
2022-08-05T05:08:27.106Z,987.7
2022-08-05T05:13:20.325Z,987.9
2022-08-05T05:18:12.090Z,988
2022-08-05T05:20:38.728Z,987.9
2022-08-05T05:23:05.338Z,988
2022-08-05T05:25:31.951Z,988.3
2022-08-05T05:27:58.591Z,988.4
2022-08-05T05:30:25.200Z,988.4
2022-08-05T05:32:51.868Z,988.4
2022-08-05T05:35:18.466Z,988.4
2022-08-05T05:37:45.072Z,988.4
2022-08-05T05:40:11.705Z,988.5
2022-08-05T05:42:38.317Z,988.5
2022-08-05T05:45:04.949Z,988.5
2022-08-05T05:47:30.077Z,988.7
2022-08-05T05:49:56.703Z,988.7
2022-08-05T05:52:23.321Z,988.8
2022-08-05T05:57:16.566Z,988.8
2022-08-05T06:02:09.803Z,988.8
2022-08-05T06:07:03.059Z,989
2022-08-05T06:11:58.943Z,989.1
2022-08-05T06:16:49.546Z,989
2022-08-05T06:19:16.179Z,989
2022-08-05T06:21:42.795Z,989.1
2022-08-05T06:24:09.437Z,989.1
2022-08-05T06:26:36.035Z,989
2022-08-05T06:29:01.167Z,989
2022-08-05T06:31:27.779Z,989
2022-08-05T06:33:54.408Z,989
2022-08-05T06:36:21.025Z,988.9
2022-08-05T06:43:40.908Z,988.9
2022-08-05T06:46:07.528Z,988.9
2022-08-05T06:48:34.145Z,988.9
2022-08-05T06:51:00.773Z,989
2022-08-05T06:55:54.009Z,988.8
2022-08-05T06:58:20.643Z,988.8
2022-08-05T07:00:45.776Z,988.8
2022-08-05T07:05:39.016Z,988.8
2022-08-05T07:08:05.631Z,988.8
2022-08-05T07:10:32.254Z,988.9
2022-08-05T07:15:25.498Z,989
2022-08-05T07:17:52.134Z,988.9
2022-08-05T07:20:18.742Z,988.9
2022-08-05T07:22:45.394Z,989
2022-08-05T07:25:12.016Z,989
2022-08-05T07:30:05.243Z,989
2022-08-05T07:34:56.994Z,989.1
2022-08-05T07:37:23.614Z,989.2
2022-08-05T07:39:50.237Z,989.2
2022-08-05T07:44:43.479Z,989.3
2022-08-05T07:47:10.111Z,989.3
2022-08-05T07:49:36.722Z,989.2
2022-08-05T07:52:03.343Z,989.3
2022-08-05T07:54:29.969Z,989.3
2022-08-05T07:56:56.603Z,989.3
2022-08-05T07:59:23.221Z,989.2
2022-08-05T08:01:49.861Z,989.3
2022-08-05T08:04:16.474Z,989.3
2022-08-05T08:06:41.599Z,989.4
2022-08-05T08:09:08.218Z,989.4
2022-08-05T08:11:34.840Z,989.3
2022-08-05T08:14:01.469Z,989.4
2022-08-05T08:16:28.082Z,989.4
2022-08-05T08:18:54.707Z,989.4
2022-08-05T08:21:21.337Z,989.4
2022-08-05T08:23:47.948Z,989.3
2022-08-05T08:26:13.081Z,989.4
2022-08-05T08:28:39.707Z,989.4
2022-08-05T08:31:04.844Z,989.3
2022-08-05T08:33:31.464Z,989.4
2022-08-05T08:38:24.706Z,989.3
2022-08-05T08:43:17.957Z,989.3
2022-08-05T08:48:11.224Z,989.4
2022-08-05T08:50:37.831Z,989.3
2022-08-05T08:53:04.462Z,989.3
2022-08-05T08:55:31.083Z,989.3
2022-08-05T08:57:57.705Z,989.3
2022-08-05T09:02:49.456Z,989.2
2022-08-05T09:07:42.704Z,989.1
2022-08-05T09:10:07.837Z,989
2022-08-05T09:17:26.220Z,989.1
2022-08-05T09:19:52.838Z,989.1
2022-08-05T09:22:19.453Z,989.1
2022-08-05T09:27:11.226Z,988.9
2022-08-05T09:32:04.475Z,988.7
2022-08-05T09:34:31.086Z,988.7
2022-08-05T09:36:56.222Z,988.7
2022-08-05T09:39:22.854Z,988.7
2022-08-05T09:41:49.454Z,988.6
2022-08-05T09:44:16.088Z,988.6
2022-08-05T09:46:42.713Z,988.6
2022-08-05T09:49:09.325Z,988.5
2022-08-05T09:51:35.965Z,988.5
2022-08-05T09:54:02.589Z,988.5
2022-08-05T09:56:29.204Z,988.5
2022-08-05T09:58:55.838Z,988.5
2022-08-05T10:01:22.458Z,988.4
2022-08-05T10:03:49.076Z,988.4
2022-08-05T10:06:15.691Z,988.4
2022-08-05T10:08:42.327Z,988.4
2022-08-05T10:11:07.463Z,988.5
2022-08-05T10:13:34.075Z,988.5
2022-08-05T10:16:00.708Z,988.5
2022-08-05T10:18:25.824Z,988.4
2022-08-05T10:20:50.954Z,988.4
2022-08-05T10:23:17.588Z,988.5
2022-08-05T10:30:37.455Z,988.5
2022-08-05T10:33:04.095Z,988.4
2022-08-05T10:35:30.698Z,988.4
2022-08-05T10:37:57.343Z,988.4
2022-08-05T10:42:50.580Z,988.4
2022-08-05T10:45:20.799Z,988.4
2022-08-05T10:47:43.842Z,988.4
2022-08-05T10:55:03.723Z,988.3
2022-08-05T10:59:55.464Z,988.3
2022-08-05T11:02:20.601Z,988.3
2022-08-05T11:09:38.968Z,988.4
2022-08-05T11:14:32.214Z,988.3
2022-08-05T11:16:58.849Z,988.3
2022-08-05T11:19:25.462Z,988.4
2022-08-05T11:24:18.706Z,988.4
2022-08-05T11:29:11.963Z,988.3
2022-08-05T11:34:05.218Z,988.3
2022-08-05T11:36:31.840Z,988.3
2022-08-05T11:38:58.460Z,988.2
2022-08-05T11:43:50.209Z,988.3
2022-08-05T11:48:43.465Z,988.3
2022-08-05T11:53:36.706Z,988.4
2022-08-05T11:56:03.322Z,988.3
2022-08-05T11:58:29.980Z,988.4
2022-08-05T12:03:23.206Z,988.3
2022-08-05T12:08:16.453Z,988.3
2022-08-05T12:10:43.074Z,988.3
2022-08-05T12:13:09.703Z,988.3
2022-08-05T12:18:01.462Z,988.2
2022-08-05T12:20:28.096Z,988.1
2022-08-05T12:22:54.708Z,988.1
2022-08-05T12:27:47.953Z,988.1
2022-08-05T12:30:14.579Z,988
2022-08-05T12:32:41.201Z,988
2022-08-05T12:37:34.459Z,988
2022-08-05T12:40:01.088Z,987.9
2022-08-05T12:42:27.709Z,987.9
2022-08-05T12:47:20.952Z,987.9
2022-08-05T12:52:12.720Z,987.9
2022-08-05T12:57:05.976Z,987.8
2022-08-05T12:59:32.578Z,987.6
2022-08-05T13:01:59.207Z,987.7
2022-08-05T13:06:52.463Z,987.8
2022-08-05T13:09:19.082Z,987.7
2022-08-05T13:11:45.702Z,987.8
2022-08-05T13:16:38.957Z,987.7
2022-08-05T13:19:05.596Z,987.7
2022-08-05T13:21:32.233Z,987.7
2022-08-05T13:26:23.971Z,987.6
2022-08-05T13:28:50.588Z,987.5
2022-08-05T13:31:17.216Z,987.4
2022-08-05T13:38:37.086Z,987.4
2022-08-05T13:41:03.718Z,987.5
2022-08-05T13:45:56.963Z,987.4
2022-08-05T13:50:50.219Z,987.3
2022-08-05T13:53:16.834Z,987.3
2022-08-05T13:55:43.470Z,987.3
2022-08-05T14:00:36.712Z,987.2
2022-08-05T14:03:01.844Z,987.2
2022-08-05T14:05:28.472Z,987.2
2022-08-05T14:07:55.096Z,987.2
2022-08-05T14:10:21.711Z,987.2
2022-08-05T14:15:14.952Z,987.2
2022-08-05T14:20:08.240Z,987.2
2022-08-05T14:25:01.477Z,987.2
2022-08-05T14:29:54.731Z,987.2
2022-08-05T14:34:48.005Z,987.1
2022-08-05T14:37:13.086Z,987.2
2022-08-05T14:39:39.720Z,987.1
2022-08-05T14:44:32.998Z,987.2
2022-08-05T14:46:59.605Z,987.2
2022-08-05T14:49:26.220Z,987.2
2022-08-05T14:51:52.852Z,987.2
2022-08-05T14:54:19.473Z,987.2
2022-08-05T14:56:46.099Z,987.2
2022-08-05T14:59:12.714Z,987.3
2022-08-05T15:01:39.348Z,987.3
2022-08-05T15:04:05.984Z,987.3
2022-08-05T15:06:32.608Z,987.3
2022-08-05T15:08:57.715Z,987.3
2022-08-05T15:13:50.963Z,987.2
2022-08-05T15:16:17.601Z,987.1
2022-08-05T15:18:44.258Z,987.2
2022-08-05T15:21:10.839Z,987.4
2022-08-05T15:23:37.461Z,987.5
2022-08-05T15:26:04.091Z,987.5
2022-08-05T15:28:30.713Z,987.6
2022-08-05T15:30:57.369Z,987.7
2022-08-05T15:33:23.961Z,987.7
2022-08-05T15:35:49.095Z,987.8
2022-08-05T15:38:14.239Z,987.6
2022-08-05T15:40:40.855Z,987.6
2022-08-05T15:43:07.478Z,987.5
2022-08-05T15:45:34.090Z,987.5
2022-08-05T15:48:00.732Z,987.6
2022-08-05T15:50:27.357Z,987.6
2022-08-05T15:52:53.971Z,987.6
2022-08-05T15:55:20.593Z,987.8
2022-08-05T15:57:47.250Z,987.8
2022-08-05T16:00:12.360Z,987.8
2022-08-05T16:02:37.486Z,987.9
2022-08-05T16:05:04.113Z,987.8
2022-08-05T16:07:30.740Z,987.9
2022-08-05T16:09:57.376Z,987.8
2022-08-05T16:12:24.005Z,987.7
2022-08-05T16:14:50.616Z,987.9
2022-08-05T16:17:17.254Z,987.8
2022-08-05T16:19:43.856Z,987.9
2022-08-05T16:22:10.501Z,987.9
2022-08-05T16:24:37.100Z,988
2022-08-05T16:27:03.715Z,988
2022-08-05T16:29:30.352Z,988
2022-08-05T16:31:56.983Z,988.2
2022-08-05T16:34:23.605Z,988.3
2022-08-05T16:36:48.720Z,988.3
2022-08-05T16:39:15.379Z,988.3
2022-08-05T16:41:41.976Z,988.4
2022-08-05T16:44:08.617Z,988.4
2022-08-05T16:46:35.234Z,988.4
2022-08-05T16:49:01.844Z,988.4
2022-08-05T16:51:28.466Z,988.5
2022-08-05T16:53:55.102Z,988.5
2022-08-05T16:56:21.724Z,988.5
2022-08-05T16:58:48.335Z,988.5
2022-08-05T17:01:14.979Z,988.6
2022-08-05T17:03:41.587Z,988.6
2022-08-05T17:06:08.227Z,988.6
2022-08-05T17:08:33.345Z,988.6
2022-08-05T17:10:59.975Z,988.6
2022-08-05T17:13:26.603Z,988.6
2022-08-05T17:15:53.220Z,988.6
2022-08-05T17:18:19.820Z,988.7
2022-08-05T17:20:46.466Z,988.7
2022-08-05T17:23:13.103Z,988.8
2022-08-05T17:25:39.694Z,988.8
2022-08-05T17:28:06.351Z,988.9
2022-08-05T17:30:32.946Z,988.9
2022-08-05T17:32:59.598Z,988.9
2022-08-05T17:35:26.211Z,989
2022-08-05T17:37:52.833Z,988.9
2022-08-05T17:40:17.966Z,988.9
2022-08-05T17:42:44.569Z,989
2022-08-05T17:45:11.196Z,989
2022-08-05T17:47:36.357Z,989
2022-08-05T17:50:02.964Z,989.1
2022-08-05T17:52:29.614Z,989.1
2022-08-05T17:54:56.203Z,989.1
2022-08-05T17:57:22.830Z,989.1
2022-08-05T17:59:49.431Z,989.2
2022-08-05T18:02:16.081Z,989.3
2022-08-05T18:04:42.686Z,989.3
2022-08-05T18:07:09.344Z,989.3
2022-08-05T18:09:35.946Z,989.5
2022-08-05T18:12:02.579Z,989.5
2022-08-05T18:14:29.188Z,989.4
2022-08-05T18:16:55.832Z,989.4
2022-08-05T18:19:20.939Z,989.6
2022-08-05T18:21:47.554Z,989.6
2022-08-05T18:24:14.171Z,989.6
2022-08-05T18:26:40.825Z,989.6
2022-08-05T18:29:07.432Z,989.7
2022-08-05T18:31:34.053Z,989.7
2022-08-05T18:34:00.690Z,989.7
2022-08-05T18:36:27.283Z,989.8
2022-08-05T18:38:53.919Z,989.8
2022-08-05T18:41:20.537Z,989.8
2022-08-05T18:43:47.153Z,989.8
2022-08-05T18:46:13.813Z,990
2022-08-05T18:48:40.444Z,990.1
2022-08-05T18:51:07.257Z,990.2
2022-08-05T18:53:32.156Z,990.2
2022-08-05T18:55:58.777Z,990.2
2022-08-05T18:58:25.417Z,990.2
2022-08-05T19:00:52.045Z,990.3
2022-08-05T19:03:18.644Z,990.3
2022-08-05T19:05:45.289Z,990.4
2022-08-05T19:08:11.891Z,990.5
2022-08-05T19:10:38.520Z,990.5
2022-08-05T19:13:05.146Z,990.5
2022-08-05T19:15:31.761Z,990.6
2022-08-05T19:17:58.393Z,990.6
2022-08-05T19:20:25.016Z,990.6
2022-08-05T19:22:50.143Z,990.6
2022-08-05T19:25:16.769Z,990.7
2022-08-05T19:27:43.380Z,990.7
2022-08-05T19:30:10.019Z,990.6
2022-08-05T19:32:36.628Z,990.7
2022-08-05T19:35:03.253Z,990.8
2022-08-05T19:37:29.897Z,990.7
2022-08-05T19:39:56.503Z,990.7
2022-08-05T19:42:23.132Z,990.9
2022-08-05T19:44:49.756Z,990.9
2022-08-05T19:47:16.378Z,991
2022-08-05T19:49:42.997Z,991
2022-08-05T19:52:09.620Z,991.1
2022-08-05T19:54:34.754Z,991.2
2022-08-05T19:57:01.374Z,991.3
2022-08-05T19:59:28.005Z,991.3
2022-08-05T20:01:54.622Z,991.2
2022-08-05T20:04:21.249Z,991.2
2022-08-05T20:06:47.860Z,991.2
2022-08-05T20:09:14.481Z,991.2
2022-08-05T20:11:41.107Z,991.3
2022-08-05T20:14:07.724Z,991.4
2022-08-05T20:16:34.348Z,991.5
2022-08-05T20:19:00.991Z,991.5
2022-08-05T20:21:27.604Z,991.6
2022-08-05T20:23:54.228Z,991.6
2022-08-05T20:26:19.365Z,991.6
2022-08-05T20:28:45.989Z,991.5
2022-08-05T20:31:12.598Z,991.5
2022-08-05T20:33:39.225Z,991.5
2022-08-05T20:36:05.848Z,991.6
2022-08-05T20:38:32.473Z,991.5
2022-08-05T20:40:59.094Z,991.5
2022-08-05T20:43:25.721Z,991.6
2022-08-05T20:45:52.345Z,991.6
2022-08-05T20:48:18.979Z,991.6
2022-08-05T20:50:45.595Z,991.7
2022-08-05T20:53:12.213Z,991.7
2022-08-05T20:55:38.842Z,991.9
2022-08-05T20:58:03.957Z,992.1
2022-08-05T21:00:30.586Z,992.3
2022-08-05T21:02:57.201Z,992.3
2022-08-05T21:05:23.826Z,992.2
2022-08-05T21:07:50.446Z,992
2022-08-05T21:10:17.065Z,992.1
2022-08-05T21:12:43.701Z,992.3
2022-08-05T21:15:10.323Z,992.5
2022-08-05T21:17:36.946Z,992.7
2022-08-05T21:20:03.568Z,992.7
2022-08-05T21:22:30.194Z,992.6
2022-08-05T21:24:56.858Z,992.5
2022-08-05T21:27:23.429Z,992.6
2022-08-05T21:29:50.054Z,992.6
2022-08-05T21:32:15.200Z,992.7
2022-08-05T21:34:41.808Z,992.8
2022-08-05T21:37:08.454Z,992.9
2022-08-05T21:39:35.047Z,992.9
2022-08-05T21:42:01.676Z,992.9
2022-08-05T21:44:28.299Z,992.9
2022-08-05T21:46:54.925Z,993
2022-08-05T21:49:21.547Z,993
2022-08-05T21:51:48.169Z,993
2022-08-05T21:54:14.798Z,993.1
2022-08-05T21:56:41.422Z,993.1
2022-08-05T21:59:08.052Z,993
2022-08-05T22:01:34.666Z,993.1
2022-08-05T22:03:59.802Z,993.1
2022-08-05T22:06:26.423Z,993.2
2022-08-05T22:08:53.069Z,993.1
2022-08-05T22:11:19.676Z,993.1
2022-08-05T22:13:46.287Z,993.1
2022-08-05T22:16:12.914Z,993.2
2022-08-05T22:18:39.531Z,993.2
2022-08-05T22:21:06.157Z,993.3
2022-08-05T22:23:32.786Z,993.3
2022-08-05T22:25:59.710Z,993.2
2022-08-05T22:28:26.037Z,993.3
2022-08-05T22:30:52.641Z,993.3
2022-08-05T22:33:19.282Z,993.4
2022-08-05T22:35:44.408Z,993.5
2022-08-05T22:38:11.016Z,993.6
2022-08-05T22:40:37.658Z,993.7
2022-08-05T22:43:04.288Z,993.7
2022-08-05T22:45:30.887Z,993.8
2022-08-05T22:47:57.510Z,993.9
2022-08-05T22:50:24.132Z,993.9
2022-08-05T22:52:50.769Z,993.9
2022-08-05T22:55:17.381Z,993.9
2022-08-05T22:57:44.009Z,994
2022-08-05T23:00:10.639Z,994
2022-08-05T23:02:37.252Z,994.1
2022-08-05T23:05:03.880Z,994.1
2022-08-05T23:07:29.000Z,994.1
2022-08-05T23:09:55.629Z,994.2
2022-08-05T23:12:22.253Z,994.1
2022-08-05T23:14:48.889Z,994.1
2022-08-05T23:17:15.485Z,994.2
2022-08-05T23:19:42.111Z,994.2
2022-08-05T23:22:08.739Z,994.2
2022-08-05T23:24:35.371Z,994.2
2022-08-05T23:27:01.984Z,994.2
2022-08-05T23:29:28.608Z,994.3
2022-08-05T23:31:55.241Z,994.3
2022-08-05T23:34:21.852Z,994.4
2022-08-05T23:36:48.505Z,994.5
2022-08-05T23:39:13.607Z,994.4
2022-08-05T23:41:40.224Z,994.5
2022-08-05T23:44:06.852Z,994.5
2022-08-05T23:46:33.492Z,994.5
2022-08-05T23:49:00.095Z,994.6
2022-08-05T23:51:26.720Z,994.5
2022-08-05T23:53:53.339Z,994.5
2022-08-05T23:56:19.976Z,994.6
2022-08-05T23:58:46.595Z,994.5
