createdAt,value
2022-10-06T00:00:32.288Z,10.48
2022-10-06T00:02:58.966Z,10.47
2022-10-06T00:05:25.661Z,10.42
2022-10-06T00:07:52.591Z,10.38
2022-10-06T00:10:19.152Z,10.38
2022-10-06T00:12:48.160Z,10.40
2022-10-06T00:15:16.461Z,10.43
2022-10-06T00:17:43.036Z,10.42
2022-10-06T00:20:11.228Z,10.42
2022-10-06T00:22:41.256Z,10.43
2022-10-06T00:25:09.915Z,10.43
2022-10-06T00:27:42.049Z,10.42
2022-10-06T00:30:11.543Z,10.33
2022-10-06T00:32:39.188Z,10.40
2022-10-06T00:35:07.751Z,10.37
2022-10-06T00:37:36.336Z,10.36
2022-10-06T00:40:09.245Z,10.35
2022-10-06T00:42:50.615Z,10.28
2022-10-06T00:45:20.914Z,10.31
2022-10-06T00:47:47.936Z,10.27
2022-10-06T00:50:15.177Z,10.26
2022-10-06T00:52:42.611Z,10.20
2022-10-06T00:55:09.438Z,10.12
2022-10-06T00:57:38.376Z,10.19
2022-10-06T01:00:10.769Z,10.17
2022-10-06T01:02:52.607Z,10.23
2022-10-06T01:05:33.042Z,10.19
2022-10-06T01:07:59.796Z,10.20
2022-10-06T01:10:26.510Z,10.16
2022-10-06T01:12:53.305Z,10.11
2022-10-06T01:15:22.118Z,10.09
2022-10-06T01:17:48.624Z,10.14
2022-10-06T01:20:18.336Z,10.06
2022-10-06T01:22:48.163Z,10.12
2022-10-06T01:25:17.223Z,10.16
2022-10-06T01:27:47.098Z,10.14
2022-10-06T01:30:17.275Z,10.13
2022-10-06T01:32:44.425Z,10.10
2022-10-06T01:35:11.301Z,10.13
2022-10-06T01:37:37.895Z,10.12
2022-10-06T01:40:04.891Z,10.10
2022-10-06T01:42:33.653Z,10.13
2022-10-06T01:45:00.201Z,10.15
2022-10-06T01:47:26.945Z,10.12
2022-10-06T01:49:53.511Z,10.16
2022-10-06T01:52:20.547Z,10.12
2022-10-06T01:54:47.123Z,10.12
2022-10-06T01:57:13.700Z,10.16
2022-10-06T01:59:40.230Z,10.10
2022-10-06T02:02:06.835Z,10.12
2022-10-06T02:04:33.463Z,10.14
2022-10-06T02:07:00.042Z,10.13
2022-10-06T02:09:26.573Z,10.12
2022-10-06T02:11:53.155Z,10.17
2022-10-06T02:14:19.724Z,10.18
2022-10-06T02:16:46.305Z,10.20
2022-10-06T02:19:12.907Z,10.24
2022-10-06T02:21:41.114Z,10.22
2022-10-06T02:24:07.742Z,10.32
2022-10-06T02:26:34.306Z,10.33
2022-10-06T02:29:00.841Z,10.30
2022-10-06T02:31:27.618Z,10.30
2022-10-06T02:33:54.376Z,10.26
2022-10-06T02:36:22.541Z,10.28
2022-10-06T02:38:49.089Z,10.27
2022-10-06T02:41:15.658Z,10.26
2022-10-06T02:43:42.219Z,10.22
2022-10-06T02:46:12.989Z,10.25
2022-10-06T02:48:40.857Z,10.20
2022-10-06T02:51:11.503Z,10.21
2022-10-06T02:53:38.610Z,10.21
2022-10-06T02:56:10.978Z,10.18
2022-10-06T02:58:42.810Z,10.12
2022-10-06T03:01:12.042Z,10.13
2022-10-06T03:03:39.003Z,10.06
2022-10-06T03:06:22.004Z,10.11
2022-10-06T03:09:00.412Z,10.09
2022-10-06T03:11:38.302Z,10.09
2022-10-06T03:14:05.659Z,10.10
2022-10-06T03:16:35.203Z,10.13
2022-10-06T03:19:02.228Z,10.12
2022-10-06T03:21:31.330Z,10.14
2022-10-06T03:23:59.061Z,10.13
2022-10-06T03:26:31.885Z,10.13
2022-10-06T03:28:58.519Z,10.13
2022-10-06T03:31:25.651Z,10.04
2022-10-06T03:33:55.548Z,10.03
2022-10-06T03:36:24.019Z,10.05
2022-10-06T03:38:51.719Z,10.00
2022-10-06T03:41:23.936Z,9.96
2022-10-06T03:43:52.038Z,9.97
2022-10-06T03:46:21.763Z,9.95
2022-10-06T03:48:51.283Z,9.91
2022-10-06T03:51:21.300Z,9.88
2022-10-06T03:53:50.061Z,9.78
2022-10-06T03:56:36.791Z,9.77
2022-10-06T03:59:08.869Z,9.72
2022-10-06T04:01:40.751Z,9.67
2022-10-06T04:04:08.297Z,9.64
2022-10-06T04:06:37.311Z,9.57
2022-10-06T04:09:06.057Z,9.49
2022-10-06T04:11:35.891Z,9.53
2022-10-06T04:14:04.929Z,9.53
2022-10-06T04:16:32.642Z,9.48
2022-10-06T04:19:01.652Z,9.40
2022-10-06T04:21:30.634Z,9.43
2022-10-06T04:23:59.277Z,9.42
2022-10-06T04:26:31.731Z,9.38
2022-10-06T04:28:58.919Z,9.32
2022-10-06T04:31:28.143Z,9.35
2022-10-06T04:33:57.002Z,9.29
2022-10-06T04:36:32.238Z,9.33
2022-10-06T04:39:02.731Z,9.35
2022-10-06T04:41:34.571Z,9.36
2022-10-06T04:44:02.118Z,9.35
2022-10-06T04:46:45.419Z,9.36
2022-10-06T04:49:18.974Z,9.39
2022-10-06T04:51:47.424Z,9.40
2022-10-06T04:54:14.412Z,9.41
2022-10-06T04:56:40.982Z,9.43
2022-10-06T04:59:07.575Z,9.45
2022-10-06T05:01:36.477Z,9.42
2022-10-06T05:04:04.926Z,9.49
2022-10-06T05:06:36.950Z,9.53
2022-10-06T05:09:12.492Z,9.56
2022-10-06T05:11:39.301Z,9.58
2022-10-06T05:14:05.971Z,9.57
2022-10-06T05:16:33.093Z,9.61
2022-10-06T05:18:59.850Z,9.67
2022-10-06T05:21:29.286Z,9.68
2022-10-06T05:23:56.374Z,9.68
2022-10-06T05:26:27.066Z,9.77
2022-10-06T05:28:53.597Z,9.79
2022-10-06T05:31:27.157Z,9.80
2022-10-06T05:33:55.038Z,9.88
2022-10-06T05:36:25.094Z,9.84
2022-10-06T05:38:52.128Z,9.98
2022-10-06T05:41:27.079Z,9.97
2022-10-06T05:43:53.715Z,10.02
2022-10-06T05:46:24.845Z,10.13
2022-10-06T05:48:54.908Z,10.18
2022-10-06T05:51:25.626Z,10.24
2022-10-06T05:53:56.347Z,10.27
2022-10-06T05:56:26.802Z,10.38
2022-10-06T05:58:55.401Z,10.45
2022-10-06T06:01:26.129Z,10.48
2022-10-06T06:03:55.632Z,10.58
2022-10-06T06:06:30.718Z,10.66
2022-10-06T06:09:15.029Z,10.73
2022-10-06T06:11:47.711Z,10.76
2022-10-06T06:14:16.399Z,10.87
2022-10-06T06:16:44.598Z,10.92
2022-10-06T06:19:12.775Z,11.01
2022-10-06T06:21:40.024Z,11.14
2022-10-06T06:24:06.644Z,11.22
2022-10-06T06:26:36.778Z,11.32
2022-10-06T06:29:05.376Z,11.36
2022-10-06T06:31:37.369Z,11.52
2022-10-06T06:34:06.626Z,11.63
2022-10-06T06:36:40.853Z,11.69
2022-10-06T06:39:12.340Z,11.76
2022-10-06T06:41:47.140Z,11.84
2022-10-06T06:44:14.196Z,11.85
2022-10-06T06:46:49.202Z,11.98
2022-10-06T06:49:17.025Z,12.02
2022-10-06T06:51:49.517Z,12.02
2022-10-06T06:54:17.305Z,12.14
2022-10-06T06:56:45.730Z,12.15
2022-10-06T06:59:13.228Z,12.20
2022-10-06T07:01:44.551Z,12.30
2022-10-06T07:04:12.955Z,12.33
2022-10-06T07:06:40.585Z,12.36
2022-10-06T07:09:08.023Z,12.41
2022-10-06T07:11:41.059Z,12.42
2022-10-06T07:14:10.341Z,12.53
2022-10-06T07:16:55.427Z,12.56
2022-10-06T07:19:41.342Z,12.62
2022-10-06T07:22:26.056Z,12.65
2022-10-06T07:25:11.583Z,12.68
2022-10-06T07:27:43.630Z,12.67
2022-10-06T07:30:13.323Z,12.80
2022-10-06T07:32:39.914Z,12.83
2022-10-06T07:35:07.174Z,12.89
2022-10-06T07:37:35.210Z,12.98
2022-10-06T07:40:02.401Z,13.03
2022-10-06T07:42:29.023Z,13.08
2022-10-06T07:45:14.171Z,13.15
2022-10-06T07:47:40.779Z,13.20
2022-10-06T07:50:08.586Z,13.26
2022-10-06T07:52:39.420Z,13.31
2022-10-06T07:55:06.921Z,13.35
2022-10-06T07:57:35.529Z,13.39
2022-10-06T08:00:08.230Z,13.46
2022-10-06T08:02:36.058Z,13.49
2022-10-06T08:05:04.261Z,13.62
2022-10-06T08:07:31.114Z,13.67
2022-10-06T08:09:57.732Z,13.76
2022-10-06T08:12:42.142Z,13.82
2022-10-06T08:15:11.387Z,13.87
2022-10-06T08:17:38.483Z,13.97
2022-10-06T08:20:08.016Z,14.06
2022-10-06T08:22:36.096Z,14.08
2022-10-06T08:25:07.128Z,14.15
2022-10-06T08:27:35.413Z,14.23
2022-10-06T08:30:04.457Z,14.26
2022-10-06T08:32:32.147Z,14.28
2022-10-06T08:34:59.170Z,14.29
2022-10-06T08:37:27.375Z,14.33
2022-10-06T08:39:55.375Z,14.46
2022-10-06T08:42:34.703Z,14.48
2022-10-06T08:45:14.533Z,14.62
2022-10-06T08:47:50.985Z,14.62
2022-10-06T08:50:18.098Z,14.68
2022-10-06T08:52:53.550Z,14.82
2022-10-06T08:55:47.980Z,14.86
2022-10-06T08:58:29.415Z,14.94
2022-10-06T09:01:20.141Z,15.00
2022-10-06T09:03:49.198Z,15.06
2022-10-06T09:06:29.410Z,15.10
2022-10-06T09:09:06.384Z,15.16
2022-10-06T09:11:55.860Z,15.25
2022-10-06T09:14:56.625Z,15.35
2022-10-06T09:17:30.355Z,15.39
2022-10-06T09:20:02.444Z,15.50
2022-10-06T09:22:31.867Z,15.55
2022-10-06T09:25:37.631Z,15.68
2022-10-06T09:28:12.595Z,15.75
2022-10-06T09:30:40.211Z,15.78
2022-10-06T09:33:12.948Z,15.89
2022-10-06T09:36:09.180Z,16.00
2022-10-06T09:38:56.132Z,16.11
2022-10-06T09:41:28.159Z,16.22
2022-10-06T09:44:04.336Z,16.27
2022-10-06T09:46:41.893Z,16.26
2022-10-06T09:49:18.767Z,16.40
2022-10-06T09:52:04.023Z,16.53
2022-10-06T09:54:31.826Z,16.55
2022-10-06T09:57:07.103Z,16.62
2022-10-06T09:59:42.456Z,16.65
2022-10-06T10:02:26.958Z,16.73
2022-10-06T10:04:58.110Z,16.81
2022-10-06T10:07:29.876Z,16.82
2022-10-06T10:10:18.384Z,16.92
2022-10-06T10:12:51.103Z,17.06
2022-10-06T10:15:17.633Z,17.19
2022-10-06T10:18:00.583Z,17.21
2022-10-06T10:20:37.652Z,17.32
2022-10-06T10:23:23.391Z,17.43
2022-10-06T10:25:58.508Z,17.56
2022-10-06T10:28:50.734Z,17.64
2022-10-06T10:31:49.508Z,17.79
2022-10-06T10:34:31.071Z,17.98
2022-10-06T10:37:03.410Z,18.25
2022-10-06T10:39:47.841Z,18.70
2022-10-06T10:42:17.981Z,19.56
2022-10-06T10:45:07.640Z,20.22
2022-10-06T10:47:41.791Z,20.94
2022-10-06T10:50:17.649Z,21.58
2022-10-06T10:52:49.430Z,22.08
2022-10-06T10:55:39.235Z,22.53
2022-10-06T10:58:18.874Z,23.02
2022-10-06T11:00:50.235Z,23.33
2022-10-06T11:03:16.964Z,23.81
2022-10-06T11:06:03.438Z,24.35
2022-10-06T11:08:52.410Z,24.93
2022-10-06T11:12:02.226Z,25.38
2022-10-06T11:14:50.619Z,25.49
2022-10-06T11:17:22.841Z,25.63
2022-10-06T11:20:08.785Z,25.69
2022-10-06T11:22:44.618Z,26.00
2022-10-06T11:25:34.206Z,26.15
2022-10-06T11:28:21.073Z,26.48
2022-10-06T11:30:53.219Z,26.37
2022-10-06T11:33:30.341Z,26.52
2022-10-06T11:35:56.891Z,26.92
2022-10-06T11:38:47.723Z,27.56
2022-10-06T11:41:21.148Z,28.15
2022-10-06T11:44:00.554Z,28.15
2022-10-06T11:46:45.129Z,28.26
2022-10-06T11:49:30.200Z,28.91
2022-10-06T11:52:08.311Z,28.66
2022-10-06T11:54:47.854Z,28.89
2022-10-06T11:57:29.457Z,28.55
2022-10-06T12:00:04.816Z,28.99
2022-10-06T12:02:39.731Z,28.77
2022-10-06T12:05:35.658Z,28.90
2022-10-06T12:08:02.793Z,28.67
2022-10-06T12:10:29.328Z,28.80
2022-10-06T12:13:21.197Z,29.46
2022-10-06T12:19:26.174Z,30.05
2022-10-06T12:22:18.822Z,30.09
2022-10-06T12:24:58.366Z,30.19
2022-10-06T12:27:33.850Z,29.88
2022-10-06T12:30:05.590Z,29.94
2022-10-06T12:32:51.707Z,30.06
2022-10-06T12:35:30.574Z,29.55
2022-10-06T12:38:02.687Z,29.57
2022-10-06T12:40:38.382Z,29.79
2022-10-06T12:43:22.822Z,29.94
2022-10-06T12:46:04.851Z,30.06
2022-10-06T12:48:37.765Z,29.71
2022-10-06T12:51:18.266Z,29.59
2022-10-06T12:54:11.295Z,29.21
2022-10-06T12:56:40.472Z,29.22
2022-10-06T12:59:40.936Z,28.89
2022-10-06T13:02:18.730Z,28.99
2022-10-06T13:04:53.893Z,29.29
2022-10-06T13:07:32.037Z,30.23
2022-10-06T13:10:10.490Z,29.89
2022-10-06T13:12:39.223Z,29.83
2022-10-06T13:15:18.107Z,30.33
2022-10-06T13:18:00.131Z,30.39
2022-10-06T13:20:36.349Z,29.91
2022-10-06T13:23:15.701Z,30.18
2022-10-06T13:25:46.331Z,30.40
2022-10-06T13:28:24.115Z,29.78
2022-10-06T13:30:54.851Z,29.59
2022-10-06T13:33:23.328Z,29.84
2022-10-06T13:35:53.650Z,29.65
2022-10-06T13:38:21.467Z,30.00
2022-10-06T13:41:17.418Z,30.10
2022-10-06T13:43:48.711Z,30.14
2022-10-06T13:46:19.682Z,29.76
2022-10-06T13:48:52.954Z,29.76
2022-10-06T13:51:23.277Z,29.89
2022-10-06T13:53:50.222Z,29.42
2022-10-06T13:56:38.032Z,28.96
2022-10-06T13:59:33.898Z,29.31
2022-10-06T14:02:18.734Z,29.07
2022-10-06T14:05:05.593Z,29.02
2022-10-06T14:07:32.173Z,28.61
2022-10-06T14:09:58.773Z,28.71
2022-10-06T14:12:25.367Z,28.56
2022-10-06T14:14:53.107Z,28.92
2022-10-06T14:17:27.780Z,28.42
2022-10-06T14:19:54.615Z,28.18
2022-10-06T14:22:34.221Z,28.27
2022-10-06T14:25:02.311Z,27.80
2022-10-06T14:27:28.851Z,27.79
2022-10-06T14:29:56.356Z,27.08
2022-10-06T14:32:23.203Z,26.74
2022-10-06T14:34:49.731Z,26.32
2022-10-06T14:37:16.288Z,26.52
2022-10-06T14:39:44.782Z,26.57
2022-10-06T14:42:13.250Z,26.19
2022-10-06T14:44:39.955Z,25.97
2022-10-06T14:47:09.325Z,25.76
2022-10-06T14:49:37.722Z,25.36
2022-10-06T14:52:05.504Z,24.86
2022-10-06T14:54:33.961Z,24.62
2022-10-06T14:57:00.561Z,24.24
2022-10-06T14:59:27.392Z,23.98
2022-10-06T15:01:53.958Z,23.61
2022-10-06T15:04:24.804Z,23.55
2022-10-06T15:07:09.937Z,23.25
2022-10-06T15:09:36.517Z,23.08
2022-10-06T15:12:03.751Z,22.93
2022-10-06T15:14:30.521Z,22.60
2022-10-06T15:17:00.966Z,22.31
2022-10-06T15:19:27.649Z,22.00
2022-10-06T15:21:54.525Z,21.78
2022-10-06T15:24:21.327Z,21.60
2022-10-06T15:27:06.443Z,21.26
2022-10-06T15:29:34.769Z,21.14
2022-10-06T15:32:03.162Z,20.86
2022-10-06T15:34:33.437Z,20.68
2022-10-06T15:37:00.397Z,20.46
2022-10-06T15:39:29.933Z,20.33
2022-10-06T15:41:57.639Z,20.34
2022-10-06T15:44:24.604Z,20.18
2022-10-06T15:46:55.731Z,19.93
2022-10-06T15:49:26.959Z,19.92
2022-10-06T15:51:56.755Z,19.76
2022-10-06T15:54:28.715Z,19.65
2022-10-06T15:56:57.964Z,19.50
2022-10-06T15:59:26.262Z,19.36
2022-10-06T16:02:00.754Z,19.25
2022-10-06T16:04:54.971Z,19.20
2022-10-06T16:07:21.678Z,19.05
2022-10-06T16:09:49.864Z,18.85
2022-10-06T16:12:20.045Z,18.91
2022-10-06T16:14:46.659Z,18.90
2022-10-06T16:17:14.159Z,18.84
2022-10-06T16:19:41.115Z,18.71
2022-10-06T16:22:13.142Z,18.64
2022-10-06T16:24:39.701Z,18.58
2022-10-06T16:27:06.832Z,18.39
2022-10-06T16:29:33.475Z,18.30
2022-10-06T16:32:00.089Z,18.23
2022-10-06T16:34:26.681Z,18.18
2022-10-06T16:36:53.249Z,18.15
2022-10-06T16:39:21.720Z,18.07
2022-10-06T16:41:48.860Z,18.01
2022-10-06T16:44:15.746Z,18.00
2022-10-06T16:46:42.362Z,18.04
2022-10-06T16:49:09.727Z,17.88
2022-10-06T16:51:39.228Z,17.72
2022-10-06T16:54:08.385Z,17.76
2022-10-06T16:56:36.660Z,17.66
2022-10-06T16:59:07.539Z,17.66
2022-10-06T17:01:36.838Z,17.62
2022-10-06T17:04:08.823Z,17.53
2022-10-06T17:06:39.338Z,17.45
2022-10-06T17:09:13.886Z,17.31
2022-10-06T17:11:45.708Z,17.28
2022-10-06T17:14:15.551Z,17.31
2022-10-06T17:16:44.456Z,17.26
2022-10-06T17:19:12.551Z,17.25
2022-10-06T17:21:46.085Z,17.13
2022-10-06T17:24:13.141Z,17.04
2022-10-06T17:26:41.949Z,16.97
2022-10-06T17:29:13.739Z,16.87
2022-10-06T17:31:42.345Z,16.72
2022-10-06T17:34:18.232Z,16.62
2022-10-06T17:36:49.026Z,16.57
2022-10-06T17:39:18.608Z,16.52
2022-10-06T17:41:46.594Z,16.40
2022-10-06T17:44:20.540Z,16.30
2022-10-06T17:46:48.157Z,16.22
2022-10-06T17:49:16.860Z,16.20
2022-10-06T17:51:48.028Z,16.20
2022-10-06T17:54:18.908Z,16.09
2022-10-06T17:56:47.362Z,16.10
2022-10-06T17:59:17.636Z,16.04
2022-10-06T18:01:45.007Z,15.98
2022-10-06T18:04:16.887Z,16.01
2022-10-06T18:06:45.132Z,15.99
2022-10-06T18:09:12.540Z,15.99
2022-10-06T18:11:41.779Z,15.91
2022-10-06T18:14:13.792Z,15.95
2022-10-06T18:16:46.274Z,15.90
2022-10-06T18:19:16.080Z,15.97
2022-10-06T18:21:45.133Z,15.97
2022-10-06T18:24:20.981Z,15.98
2022-10-06T18:26:51.404Z,15.93
2022-10-06T18:29:20.693Z,15.88
2022-10-06T18:31:52.246Z,15.86
2022-10-06T18:37:06.036Z,15.80
2022-10-06T18:39:33.486Z,15.73
2022-10-06T18:42:02.917Z,15.70
2022-10-06T18:44:48.476Z,15.63
2022-10-06T18:47:33.722Z,15.45
2022-10-06T18:50:00.331Z,15.42
2022-10-06T18:52:26.877Z,15.36
2022-10-06T18:54:53.438Z,15.28
2022-10-06T18:57:23.833Z,15.23
2022-10-06T18:59:53.597Z,15.20
2022-10-06T19:02:20.380Z,15.14
2022-10-06T19:04:48.282Z,15.13
2022-10-06T19:07:14.864Z,15.09
2022-10-06T19:09:46.138Z,15.03
2022-10-06T19:12:14.075Z,15.07
2022-10-06T19:14:47.280Z,15.04
2022-10-06T19:17:15.446Z,15.04
2022-10-06T19:31:59.671Z,15.32
2022-10-06T19:34:27.582Z,15.19
2022-10-06T19:36:54.278Z,15.14
2022-10-06T19:39:24.442Z,15.05
2022-10-06T19:42:10.369Z,14.93
2022-10-06T19:44:42.771Z,14.83
2022-10-06T19:47:12.530Z,14.70
2022-10-06T19:49:39.084Z,14.66
2022-10-06T19:52:08.168Z,14.57
2022-10-06T19:54:35.807Z,14.51
2022-10-06T19:57:05.514Z,14.46
2022-10-06T19:59:32.698Z,14.38
2022-10-06T20:01:59.377Z,14.25
2022-10-06T20:04:26.180Z,14.32
2022-10-06T20:06:53.059Z,14.28
2022-10-06T20:09:22.861Z,14.26
2022-10-06T20:11:50.917Z,14.21
2022-10-06T20:14:21.221Z,14.17
2022-10-06T20:16:50.701Z,14.13
2022-10-06T20:19:18.453Z,14.08
2022-10-06T20:21:45.822Z,14.04
2022-10-06T20:24:18.132Z,14.01
2022-10-06T20:26:46.356Z,13.98
2022-10-06T20:29:14.685Z,13.92
2022-10-06T20:31:44.315Z,13.87
2022-10-06T20:34:13.851Z,13.85
2022-10-06T20:36:40.498Z,13.85
2022-10-06T20:39:28.297Z,13.81
2022-10-06T20:41:56.134Z,13.77
2022-10-06T20:44:22.844Z,13.75
2022-10-06T20:46:49.486Z,13.74
2022-10-06T20:49:18.785Z,13.69
2022-10-06T20:51:50.195Z,13.69
2022-10-06T20:54:21.263Z,13.62
2022-10-06T20:56:50.079Z,13.62
2022-10-06T20:59:18.086Z,13.59
2022-10-06T21:01:44.883Z,13.59
2022-10-06T21:04:11.707Z,13.56
2022-10-06T21:06:38.356Z,13.56
2022-10-06T21:09:11.419Z,13.56
2022-10-06T21:11:37.987Z,13.53
2022-10-06T21:14:07.031Z,13.47
2022-10-06T21:16:35.278Z,13.48
2022-10-06T21:19:03.985Z,13.44
2022-10-06T21:21:31.011Z,13.46
2022-10-06T21:23:57.787Z,13.42
2022-10-06T21:26:28.592Z,13.44
2022-10-06T21:28:55.757Z,13.43
2022-10-06T21:31:26.966Z,13.44
2022-10-06T21:33:54.503Z,13.47
2022-10-06T21:36:23.393Z,13.48
2022-10-06T21:38:57.203Z,13.55
2022-10-06T21:41:32.349Z,13.58
2022-10-06T21:44:01.831Z,13.64
2022-10-06T21:46:48.488Z,13.68
2022-10-06T21:49:17.688Z,13.71
2022-10-06T21:51:47.093Z,13.76
2022-10-06T21:54:14.372Z,13.79
2022-10-06T21:56:41.513Z,13.82
2022-10-06T21:59:08.236Z,13.85
2022-10-06T22:01:38.327Z,13.90
2022-10-06T22:04:05.731Z,13.94
2022-10-06T22:06:35.422Z,13.97
2022-10-06T22:09:03.347Z,13.97
2022-10-06T22:11:32.203Z,14.01
2022-10-06T22:14:01.490Z,14.01
2022-10-06T22:16:30.023Z,13.98
2022-10-06T22:18:56.703Z,14.03
2022-10-06T22:21:28.971Z,14.04
2022-10-06T22:24:04.314Z,14.03
2022-10-06T22:26:32.918Z,14.03
2022-10-06T22:29:00.550Z,14.02
2022-10-06T22:31:28.155Z,14.05
2022-10-06T22:33:56.732Z,14.06
2022-10-06T22:36:24.273Z,14.07
2022-10-06T22:38:51.682Z,14.06
2022-10-06T22:41:18.414Z,14.09
2022-10-06T22:43:45.005Z,14.08
2022-10-06T22:46:12.410Z,14.08
2022-10-06T22:48:39.923Z,14.04
2022-10-06T22:51:07.015Z,14.10
2022-10-06T22:53:34.296Z,14.06
2022-10-06T22:56:02.244Z,14.04
2022-10-06T22:58:28.829Z,14.06
2022-10-06T23:00:55.749Z,14.06
2022-10-06T23:03:22.959Z,14.03
2022-10-06T23:05:57.659Z,14.07
2022-10-06T23:08:25.120Z,13.96
2022-10-06T23:10:52.159Z,14.06
2022-10-06T23:13:19.448Z,14.04
2022-10-06T23:15:46.355Z,14.00
2022-10-06T23:18:13.818Z,14.01
2022-10-06T23:20:40.420Z,13.98
2022-10-06T23:23:07.014Z,13.85
2022-10-06T23:25:37.513Z,13.93
2022-10-06T23:28:04.466Z,13.93
2022-10-06T23:30:31.078Z,13.91
2022-10-06T23:32:57.624Z,13.86
2022-10-06T23:35:24.200Z,13.85
2022-10-06T23:37:50.736Z,13.82
2022-10-06T23:40:17.318Z,13.81
2022-10-06T23:42:43.999Z,13.78
2022-10-06T23:45:10.767Z,13.73
2022-10-06T23:47:37.302Z,13.70
2022-10-06T23:50:04.252Z,13.66
2022-10-06T23:52:30.831Z,13.61
2022-10-06T23:54:57.371Z,13.57
2022-10-06T23:57:23.971Z,13.55
2022-10-06T23:59:50.519Z,13.53
