createdAt,value
2023-08-04T00:00:53.439Z,82.59
2023-08-04T00:03:21.225Z,82.63
2023-08-04T00:05:48.992Z,82.60
2023-08-04T00:08:17.168Z,82.61
2023-08-04T00:10:45.038Z,82.55
2023-08-04T00:13:12.983Z,82.51
2023-08-04T00:15:40.920Z,82.61
2023-08-04T00:18:08.886Z,82.43
2023-08-04T00:20:39.407Z,82.58
2023-08-04T00:23:07.361Z,82.74
2023-08-04T00:25:35.179Z,82.48
2023-08-04T00:28:03.311Z,82.65
2023-08-04T00:30:31.426Z,82.89
2023-08-04T00:32:59.195Z,82.67
2023-08-04T00:35:27.078Z,82.90
2023-08-04T00:37:54.920Z,82.85
2023-08-04T00:40:23.274Z,83.02
2023-08-04T00:42:51.162Z,82.96
2023-08-04T00:45:18.883Z,83.09
2023-08-04T00:47:46.781Z,83.20
2023-08-04T00:50:15.440Z,83.39
2023-08-04T00:52:45.884Z,83.48
2023-08-04T00:55:16.277Z,83.48
2023-08-04T00:57:45.147Z,83.59
2023-08-04T01:00:13.331Z,83.28
2023-08-04T01:02:41.878Z,83.34
2023-08-04T01:05:10.071Z,83.36
2023-08-04T01:08:15.610Z,83.45
2023-08-04T01:11:19.085Z,83.23
2023-08-04T01:13:48.439Z,83.21
2023-08-04T01:16:16.596Z,83.10
2023-08-04T01:18:44.522Z,83.13
2023-08-04T01:21:12.366Z,83.12
2023-08-04T01:23:40.203Z,83.33
2023-08-04T01:26:11.710Z,83.22
2023-08-04T01:28:42.984Z,82.93
2023-08-04T01:31:11.786Z,82.84
2023-08-04T01:33:39.838Z,82.81
2023-08-04T01:36:07.766Z,82.75
2023-08-04T01:38:35.582Z,82.83
2023-08-04T01:41:03.850Z,82.61
2023-08-04T01:43:31.706Z,82.79
2023-08-04T01:46:00.719Z,82.88
2023-08-04T01:48:28.922Z,82.79
2023-08-04T01:50:56.734Z,82.81
2023-08-04T01:53:24.413Z,82.65
2023-08-04T01:55:52.127Z,82.44
2023-08-04T01:58:21.499Z,82.63
2023-08-04T02:00:49.311Z,82.80
2023-08-04T02:03:17.365Z,82.74
2023-08-04T02:05:51.421Z,82.53
2023-08-04T02:08:19.240Z,82.35
2023-08-04T02:10:51.183Z,82.35
2023-08-04T02:13:19.430Z,82.55
2023-08-04T02:15:47.282Z,82.69
2023-08-04T02:18:15.288Z,82.68
2023-08-04T02:20:43.067Z,82.65
2023-08-04T02:23:12.260Z,82.73
2023-08-04T02:25:40.186Z,82.64
2023-08-04T02:28:08.975Z,82.71
2023-08-04T02:30:36.785Z,82.73
2023-08-04T02:33:05.053Z,82.73
2023-08-04T02:35:32.939Z,82.66
2023-08-04T02:38:00.715Z,82.90
2023-08-04T02:40:28.464Z,83.00
2023-08-04T02:42:56.203Z,82.84
2023-08-04T02:45:24.173Z,82.90
2023-08-04T02:47:52.354Z,82.90
2023-08-04T02:50:20.148Z,82.98
2023-08-04T02:52:48.018Z,83.18
2023-08-04T02:55:15.906Z,83.17
2023-08-04T02:57:43.810Z,83.27
2023-08-04T03:00:12.375Z,83.25
2023-08-04T03:02:40.316Z,82.98
2023-08-04T03:05:08.573Z,83.06
2023-08-04T03:07:38.382Z,83.00
2023-08-04T03:10:06.963Z,82.84
2023-08-04T03:12:34.807Z,82.74
2023-08-04T03:15:03.889Z,82.57
2023-08-04T03:17:31.825Z,82.74
2023-08-04T03:19:59.701Z,82.87
2023-08-04T03:22:27.623Z,82.66
2023-08-04T03:24:56.636Z,82.64
2023-08-04T03:27:25.000Z,82.77
2023-08-04T03:29:54.123Z,82.66
2023-08-04T03:32:22.000Z,82.51
2023-08-04T03:34:49.775Z,82.50
2023-08-04T03:37:17.493Z,82.66
2023-08-04T03:39:45.390Z,82.44
2023-08-04T03:42:13.176Z,82.28
2023-08-04T03:44:40.979Z,82.42
2023-08-04T03:47:08.742Z,82.13
2023-08-04T03:49:36.475Z,82.38
2023-08-04T03:52:04.676Z,82.43
2023-08-04T03:54:32.769Z,82.23
2023-08-04T03:57:00.576Z,82.30
2023-08-04T03:59:28.295Z,82.38
2023-08-04T04:01:56.429Z,82.25
2023-08-04T04:04:24.209Z,82.24
2023-08-04T04:06:52.198Z,81.64
2023-08-04T04:09:20.069Z,81.99
2023-08-04T04:11:48.079Z,82.19
2023-08-04T04:14:16.148Z,82.17
2023-08-04T04:16:44.161Z,82.20
2023-08-04T04:19:11.894Z,82.38
2023-08-04T04:21:39.596Z,82.29
2023-08-04T04:24:07.415Z,82.40
2023-08-04T04:26:35.166Z,82.15
2023-08-04T04:29:02.934Z,82.15
2023-08-04T04:31:30.905Z,82.11
2023-08-04T04:33:58.837Z,81.90
2023-08-04T04:36:26.596Z,81.76
2023-08-04T04:38:54.533Z,81.91
2023-08-04T04:41:22.404Z,81.80
2023-08-04T04:43:50.351Z,81.77
2023-08-04T04:46:18.178Z,81.85
2023-08-04T04:48:46.076Z,81.69
2023-08-04T04:51:14.019Z,81.69
2023-08-04T04:53:41.737Z,81.73
2023-08-04T04:56:09.463Z,81.70
2023-08-04T04:58:37.740Z,81.73
2023-08-04T05:01:06.974Z,81.32
2023-08-04T05:03:35.022Z,81.28
2023-08-04T05:06:02.956Z,81.46
2023-08-04T05:08:30.905Z,81.62
2023-08-04T05:10:59.248Z,81.06
2023-08-04T05:13:30.720Z,81.53
2023-08-04T05:15:58.796Z,81.79
2023-08-04T05:18:26.614Z,81.70
2023-08-04T05:20:56.526Z,81.86
2023-08-04T05:23:24.796Z,81.65
2023-08-04T05:25:52.899Z,81.57
2023-08-04T05:28:33.815Z,81.34
2023-08-04T05:31:04.648Z,81.26
2023-08-04T05:33:34.032Z,81.31
2023-08-04T05:36:02.935Z,81.68
2023-08-04T05:38:30.910Z,81.83
2023-08-04T05:41:03.017Z,81.04
2023-08-04T05:43:31.460Z,81.12
2023-08-04T05:46:04.674Z,81.05
2023-08-04T05:48:35.228Z,80.75
2023-08-04T05:51:03.489Z,80.65
2023-08-04T05:53:31.370Z,80.77
2023-08-04T05:55:59.747Z,80.39
2023-08-04T05:58:27.879Z,80.46
2023-08-04T06:00:56.121Z,80.87
2023-08-04T06:03:24.159Z,80.61
2023-08-04T06:05:52.741Z,80.37
2023-08-04T06:08:21.017Z,80.67
2023-08-04T06:10:48.960Z,80.73
2023-08-04T06:13:16.985Z,80.50
2023-08-04T06:15:44.990Z,80.09
2023-08-04T06:18:12.997Z,79.91
2023-08-04T06:20:41.188Z,80.28
2023-08-04T06:23:08.991Z,80.30
2023-08-04T06:25:36.797Z,80.46
2023-08-04T06:28:05.459Z,80.20
2023-08-04T06:30:33.855Z,79.71
2023-08-04T06:33:01.697Z,79.25
2023-08-04T06:35:30.120Z,78.78
2023-08-04T06:37:58.382Z,78.92
2023-08-04T06:40:27.171Z,79.12
2023-08-04T06:42:55.407Z,79.06
2023-08-04T06:45:23.134Z,78.81
2023-08-04T06:47:50.873Z,78.95
2023-08-04T06:50:18.879Z,78.55
2023-08-04T06:52:47.792Z,78.43
2023-08-04T06:55:15.819Z,78.16
2023-08-04T06:57:43.609Z,78.79
2023-08-04T07:00:11.994Z,79.51
2023-08-04T07:02:39.971Z,78.57
2023-08-04T07:05:08.104Z,78.71
2023-08-04T07:07:35.919Z,78.46
2023-08-04T07:10:04.656Z,78.01
2023-08-04T07:12:33.002Z,78.13
2023-08-04T07:15:00.896Z,78.03
2023-08-04T07:17:28.624Z,78.39
2023-08-04T07:19:56.706Z,78.52
2023-08-04T07:22:24.646Z,77.15
2023-08-04T07:24:54.768Z,77.34
2023-08-04T07:27:22.841Z,76.88
2023-08-04T07:29:50.557Z,77.37
2023-08-04T07:32:20.062Z,77.33
2023-08-04T07:34:47.935Z,76.99
2023-08-04T07:37:15.800Z,76.37
2023-08-04T07:39:43.712Z,77.21
2023-08-04T07:42:11.528Z,76.63
2023-08-04T07:44:39.377Z,76.29
2023-08-04T07:47:07.188Z,76.11
2023-08-04T07:49:34.993Z,75.09
2023-08-04T07:52:04.264Z,74.80
2023-08-04T07:54:32.329Z,74.49
2023-08-04T07:57:00.240Z,75.51
2023-08-04T07:59:28.262Z,73.80
2023-08-04T08:01:56.038Z,73.17
2023-08-04T08:04:23.917Z,71.62
2023-08-04T08:06:51.863Z,72.66
2023-08-04T08:09:19.601Z,71.83
2023-08-04T08:11:47.644Z,71.76
2023-08-04T08:14:17.818Z,71.25
2023-08-04T08:16:46.423Z,71.73
2023-08-04T08:19:14.999Z,71.63
2023-08-04T08:21:44.110Z,73.34
2023-08-04T08:24:11.980Z,73.71
2023-08-04T08:26:39.897Z,74.33
2023-08-04T08:29:07.635Z,73.90
2023-08-04T08:31:36.086Z,75.05
2023-08-04T08:34:04.600Z,74.67
2023-08-04T08:36:32.698Z,75.08
2023-08-04T08:39:00.819Z,74.78
2023-08-04T08:41:28.768Z,70.63
2023-08-04T08:43:56.737Z,71.92
2023-08-04T08:46:25.665Z,69.06
2023-08-04T08:48:59.095Z,68.43
2023-08-04T08:51:28.235Z,65.99
2023-08-04T08:53:57.654Z,67.34
2023-08-04T08:56:27.439Z,67.88
2023-08-04T08:58:56.419Z,66.12
2023-08-04T09:01:24.579Z,67.22
2023-08-04T09:03:54.656Z,67.73
2023-08-04T09:06:22.399Z,66.96
2023-08-04T09:08:50.163Z,67.11
2023-08-04T09:11:18.070Z,65.56
2023-08-04T09:13:46.994Z,65.76
2023-08-04T09:16:15.110Z,66.99
2023-08-04T09:18:43.899Z,64.54
2023-08-04T09:21:14.441Z,64.97
2023-08-04T09:23:49.794Z,68.10
2023-08-04T09:26:18.346Z,67.60
2023-08-04T09:28:47.213Z,67.54
2023-08-04T09:31:15.889Z,66.05
2023-08-04T09:33:46.294Z,66.24
2023-08-04T09:36:19.044Z,63.68
2023-08-04T09:38:47.031Z,60.75
2023-08-04T09:41:16.776Z,59.64
2023-08-04T09:43:49.951Z,62.18
2023-08-04T09:46:19.123Z,58.76
2023-08-04T09:48:48.046Z,61.82
2023-08-04T09:51:22.492Z,60.15
2023-08-04T09:53:53.311Z,59.64
2023-08-04T09:56:22.781Z,60.84
2023-08-04T09:58:51.171Z,62.79
2023-08-04T10:01:20.041Z,62.89
2023-08-04T10:03:56.002Z,63.82
2023-08-04T10:06:24.874Z,62.22
2023-08-04T10:08:56.356Z,59.61
2023-08-04T10:11:25.602Z,65.11
2023-08-04T10:13:56.738Z,62.41
2023-08-04T10:16:35.513Z,60.41
2023-08-04T10:19:05.762Z,61.73
2023-08-04T10:21:41.226Z,59.89
2023-08-04T10:24:14.260Z,57.84
2023-08-04T10:26:54.237Z,59.41
2023-08-04T10:29:33.701Z,59.70
2023-08-04T10:32:04.512Z,56.77
2023-08-04T10:34:38.318Z,55.82
2023-08-04T10:37:08.183Z,57.15
2023-08-04T10:39:39.836Z,56.44
2023-08-04T10:42:23.457Z,51.88
2023-08-04T10:44:56.920Z,53.93
2023-08-04T10:50:26.380Z,49.73
2023-08-04T10:52:54.338Z,55.47
2023-08-04T10:55:22.127Z,54.31
2023-08-04T10:57:50.031Z,55.61
2023-08-04T11:00:17.853Z,56.11
2023-08-04T11:02:45.680Z,54.77
2023-08-04T11:05:13.498Z,56.84
2023-08-04T11:07:48.176Z,54.41
2023-08-04T11:10:16.696Z,53.86
2023-08-04T11:12:44.682Z,54.69
2023-08-04T11:15:12.752Z,56.31
2023-08-04T11:17:43.471Z,58.55
2023-08-04T11:22:48.137Z,60.26
2023-08-04T11:25:16.196Z,61.34
2023-08-04T11:27:46.172Z,58.76
2023-08-04T11:30:14.105Z,60.77
2023-08-04T11:32:48.677Z,59.84
2023-08-04T11:35:16.641Z,60.16
2023-08-04T11:37:44.661Z,61.49
2023-08-04T11:40:23.103Z,60.76
2023-08-04T11:42:52.136Z,62.90
2023-08-04T11:45:20.398Z,62.92
2023-08-04T11:47:48.500Z,64.27
2023-08-04T11:50:17.883Z,61.29
2023-08-04T11:52:49.154Z,62.44
2023-08-04T11:55:17.423Z,60.98
2023-08-04T11:57:52.876Z,59.41
2023-08-04T12:00:39.805Z,57.18
2023-08-04T12:03:08.374Z,56.10
2023-08-04T12:05:40.206Z,49.44
2023-08-04T12:08:16.157Z,48.41
2023-08-04T12:10:44.683Z,47.63
2023-08-04T12:13:32.984Z,48.36
2023-08-04T12:16:00.744Z,47.33
2023-08-04T12:18:29.731Z,49.86
2023-08-04T12:20:58.527Z,46.20
2023-08-04T12:23:27.406Z,48.40
2023-08-04T12:25:55.352Z,49.71
2023-08-04T12:28:23.466Z,54.01
2023-08-04T12:31:12.499Z,53.51
2023-08-04T12:33:40.199Z,54.39
2023-08-04T12:36:08.034Z,53.04
2023-08-04T12:38:35.704Z,51.59
2023-08-04T12:41:04.102Z,50.29
2023-08-04T12:43:31.817Z,47.49
2023-08-04T12:46:02.635Z,46.87
2023-08-04T12:48:30.695Z,45.99
2023-08-04T12:50:58.702Z,47.09
2023-08-04T12:53:26.441Z,42.23
2023-08-04T12:55:54.301Z,44.48
2023-08-04T12:58:22.152Z,44.66
2023-08-04T13:00:49.895Z,45.27
2023-08-04T13:03:17.926Z,47.43
2023-08-04T13:05:46.048Z,47.55
2023-08-04T13:08:13.848Z,47.00
2023-08-04T13:10:41.779Z,49.13
2023-08-04T13:13:09.506Z,47.52
2023-08-04T13:15:42.430Z,53.40
2023-08-04T13:18:10.362Z,53.68
2023-08-04T13:20:39.842Z,54.27
2023-08-04T13:23:08.651Z,54.57
2023-08-04T13:25:40.650Z,55.89
2023-08-04T13:28:09.204Z,56.89
2023-08-04T13:30:37.192Z,57.18
2023-08-04T13:33:05.319Z,57.99
2023-08-04T13:35:33.225Z,55.59
2023-08-04T13:38:01.175Z,56.80
2023-08-04T13:40:29.123Z,53.24
2023-08-04T13:42:56.837Z,49.81
2023-08-04T13:45:24.484Z,51.58
2023-08-04T13:47:52.231Z,51.59
2023-08-04T13:50:20.135Z,52.41
2023-08-04T13:52:48.169Z,56.90
2023-08-04T13:55:16.172Z,58.38
2023-08-04T13:57:43.960Z,57.29
2023-08-04T14:00:12.938Z,60.17
2023-08-04T14:02:41.723Z,61.89
2023-08-04T14:05:10.198Z,61.73
2023-08-04T14:07:39.368Z,63.69
2023-08-04T14:10:11.343Z,65.05
2023-08-04T14:12:40.192Z,67.25
2023-08-04T14:15:08.613Z,68.74
2023-08-04T14:17:36.581Z,66.79
2023-08-04T14:20:06.925Z,67.40
2023-08-04T14:22:35.189Z,66.98
2023-08-04T14:25:02.936Z,68.33
2023-08-04T14:27:32.618Z,66.49
2023-08-04T14:30:02.262Z,66.16
2023-08-04T14:32:30.545Z,66.75
2023-08-04T14:34:58.604Z,66.57
2023-08-04T14:37:26.455Z,66.69
2023-08-04T14:39:54.180Z,64.46
2023-08-04T14:42:22.055Z,64.88
2023-08-04T14:44:50.085Z,62.42
2023-08-04T14:47:18.088Z,63.74
2023-08-04T14:49:46.027Z,63.76
2023-08-04T14:52:13.804Z,62.70
2023-08-04T14:54:41.825Z,63.60
2023-08-04T14:57:09.790Z,61.62
2023-08-04T14:59:37.595Z,60.40
2023-08-04T15:02:06.591Z,55.31
2023-08-04T15:04:34.587Z,55.40
2023-08-04T15:07:02.668Z,56.48
2023-08-04T15:09:30.553Z,58.01
2023-08-04T15:11:58.388Z,58.20
2023-08-04T15:14:27.399Z,60.10
2023-08-04T15:16:55.447Z,57.68
2023-08-04T15:19:23.209Z,59.21
2023-08-04T15:21:50.987Z,56.40
2023-08-04T15:24:18.776Z,57.88
2023-08-04T15:26:47.392Z,58.11
2023-08-04T15:29:15.507Z,61.70
2023-08-04T15:31:43.463Z,62.21
2023-08-04T15:34:11.386Z,58.74
2023-08-04T15:36:39.954Z,62.73
2023-08-04T15:39:07.857Z,61.35
2023-08-04T15:41:36.901Z,62.20
2023-08-04T15:44:05.389Z,63.73
2023-08-04T15:46:33.324Z,63.62
2023-08-04T15:49:01.136Z,64.79
2023-08-04T15:51:29.000Z,64.74
2023-08-04T15:53:56.769Z,67.08
2023-08-04T15:56:24.426Z,68.56
2023-08-04T15:58:52.436Z,71.68
2023-08-04T16:01:20.383Z,71.99
2023-08-04T16:03:51.188Z,73.24
2023-08-04T16:06:20.256Z,72.35
2023-08-04T16:08:48.113Z,73.69
2023-08-04T16:11:15.919Z,74.06
2023-08-04T16:13:43.809Z,74.15
2023-08-04T16:16:12.287Z,74.68
2023-08-04T16:18:41.885Z,74.50
2023-08-04T16:21:09.800Z,72.91
2023-08-04T16:23:37.927Z,74.27
2023-08-04T16:26:05.959Z,72.64
2023-08-04T16:28:34.604Z,72.89
2023-08-04T16:31:03.074Z,71.96
2023-08-04T16:33:32.232Z,73.05
2023-08-04T16:36:00.164Z,73.57
2023-08-04T16:38:27.892Z,72.99
2023-08-04T16:40:58.355Z,74.39
2023-08-04T16:43:29.275Z,74.57
2023-08-04T16:46:00.284Z,73.18
2023-08-04T16:48:28.405Z,71.93
2023-08-04T16:50:56.283Z,71.57
2023-08-04T16:53:24.027Z,72.96
2023-08-04T16:55:54.874Z,73.87
2023-08-04T16:58:22.727Z,74.00
2023-08-04T17:00:50.630Z,74.17
2023-08-04T17:03:18.462Z,73.73
2023-08-04T17:05:46.215Z,74.07
2023-08-04T17:08:14.922Z,74.46
2023-08-04T17:10:42.675Z,73.43
2023-08-04T17:13:10.792Z,73.31
2023-08-04T17:15:39.962Z,71.50
2023-08-04T17:18:12.647Z,72.99
2023-08-04T17:20:41.445Z,73.25
2023-08-04T17:23:09.300Z,73.75
2023-08-04T17:25:37.092Z,74.25
2023-08-04T17:28:05.191Z,74.78
2023-08-04T17:30:33.019Z,75.58
2023-08-04T17:33:00.829Z,74.86
2023-08-04T17:35:28.844Z,76.49
2023-08-04T17:37:56.713Z,77.29
2023-08-04T17:40:24.694Z,77.54
2023-08-04T17:42:52.462Z,76.96
2023-08-04T17:45:20.434Z,76.40
2023-08-04T17:47:48.146Z,75.84
2023-08-04T17:50:16.165Z,76.55
2023-08-04T17:52:44.361Z,76.19
2023-08-04T17:55:12.150Z,76.17
2023-08-04T17:57:39.938Z,76.39
2023-08-04T18:00:08.858Z,76.48
2023-08-04T18:02:41.549Z,76.64
2023-08-04T18:05:09.538Z,77.07
2023-08-04T18:07:38.015Z,77.03
2023-08-04T18:10:06.463Z,77.23
2023-08-04T18:12:34.321Z,77.19
2023-08-04T18:15:02.380Z,77.27
2023-08-04T18:17:30.993Z,77.42
2023-08-04T18:19:59.102Z,77.87
2023-08-04T18:22:26.884Z,78.04
2023-08-04T18:24:54.670Z,78.13
2023-08-04T18:27:22.553Z,78.15
2023-08-04T18:29:50.423Z,78.20
2023-08-04T18:32:18.170Z,78.34
2023-08-04T18:34:45.960Z,78.42
2023-08-04T18:37:13.751Z,78.42
2023-08-04T18:39:41.682Z,78.39
2023-08-04T18:42:09.435Z,78.51
2023-08-04T18:44:37.204Z,78.74
2023-08-04T18:47:05.457Z,78.96
2023-08-04T18:49:33.503Z,79.43
2023-08-04T18:52:01.370Z,79.44
2023-08-04T18:54:30.578Z,79.39
2023-08-04T18:56:58.781Z,79.18
2023-08-04T18:59:26.679Z,79.17
2023-08-04T19:01:55.470Z,79.24
2023-08-04T19:04:23.414Z,79.55
2023-08-04T19:06:51.568Z,79.60
2023-08-04T19:09:19.573Z,79.25
2023-08-04T19:11:47.382Z,79.01
2023-08-04T19:14:15.388Z,78.47
2023-08-04T19:16:43.243Z,77.69
2023-08-04T19:19:11.162Z,78.56
2023-08-04T19:21:39.158Z,77.96
2023-08-04T19:24:07.176Z,78.24
2023-08-04T19:26:34.978Z,78.01
2023-08-04T19:29:02.884Z,78.60
2023-08-04T19:31:30.866Z,78.46
2023-08-04T19:33:59.636Z,78.66
2023-08-04T19:36:27.574Z,78.94
2023-08-04T19:38:55.351Z,78.82
2023-08-04T19:41:23.341Z,78.97
2023-08-04T19:43:51.152Z,78.94
2023-08-04T19:46:19.059Z,79.01
2023-08-04T19:48:48.091Z,79.01
2023-08-04T19:51:19.655Z,78.97
2023-08-04T19:53:48.265Z,79.31
2023-08-04T19:56:16.122Z,79.59
2023-08-04T19:58:43.874Z,79.88
2023-08-04T20:01:15.518Z,80.09
2023-08-04T20:03:45.721Z,80.17
2023-08-04T20:06:13.889Z,80.58
2023-08-04T20:08:43.013Z,80.71
2023-08-04T20:11:11.288Z,80.48
2023-08-04T20:13:40.229Z,80.36
2023-08-04T20:16:15.747Z,80.07
2023-08-04T20:18:44.091Z,80.03
2023-08-04T20:21:13.572Z,79.51
2023-08-04T20:23:41.725Z,79.15
2023-08-04T20:26:12.519Z,79.14
2023-08-04T20:28:43.128Z,79.26
2023-08-04T20:31:15.245Z,79.03
2023-08-04T20:33:43.059Z,78.74
2023-08-04T20:36:13.309Z,79.20
2023-08-04T20:38:42.358Z,79.13
2023-08-04T20:41:12.752Z,79.10
2023-08-04T20:43:42.860Z,78.77
2023-08-04T20:46:11.882Z,78.92
2023-08-04T20:48:40.181Z,78.92
2023-08-04T20:51:08.859Z,78.76
2023-08-04T20:53:40.027Z,78.72
2023-08-04T20:56:09.112Z,78.81
2023-08-04T20:58:39.182Z,79.04
2023-08-04T21:01:09.829Z,78.89
2023-08-04T21:03:40.887Z,78.85
2023-08-04T21:06:09.052Z,78.87
2023-08-04T21:08:36.991Z,78.68
2023-08-04T21:11:05.530Z,78.67
2023-08-04T21:13:33.641Z,78.79
2023-08-04T21:16:01.553Z,78.88
2023-08-04T21:18:29.513Z,79.10
2023-08-04T21:20:58.051Z,78.80
2023-08-04T21:23:26.767Z,78.70
2023-08-04T21:25:55.099Z,79.05
2023-08-04T21:28:23.539Z,78.90
2023-08-04T21:30:54.980Z,78.88
2023-08-04T21:33:22.886Z,78.83
2023-08-04T21:36:04.907Z,78.73
2023-08-04T21:38:33.724Z,78.86
2023-08-04T21:41:06.623Z,78.92
2023-08-04T21:43:35.599Z,79.04
2023-08-04T21:46:14.129Z,79.08
2023-08-04T21:48:42.869Z,79.00
2023-08-04T21:51:15.802Z,79.02
2023-08-04T21:53:44.020Z,79.11
2023-08-04T21:56:11.821Z,79.29
2023-08-04T21:58:41.757Z,79.37
2023-08-04T22:01:11.889Z,79.38
2023-08-04T22:03:39.848Z,79.49
2023-08-04T22:06:08.497Z,79.51
2023-08-04T22:08:38.018Z,79.80
2023-08-04T22:11:12.987Z,80.02
2023-08-04T22:13:42.270Z,80.22
2023-08-04T22:16:10.734Z,80.33
2023-08-04T22:18:38.563Z,80.53
2023-08-04T22:21:08.169Z,80.58
2023-08-04T22:23:37.606Z,80.50
2023-08-04T22:26:08.065Z,80.33
2023-08-04T22:28:36.943Z,80.26
2023-08-04T22:31:05.205Z,80.34
2023-08-04T22:33:36.472Z,80.37
2023-08-04T22:36:07.841Z,80.27
2023-08-04T22:38:35.799Z,80.18
2023-08-04T22:41:06.273Z,80.26
2023-08-04T22:43:34.199Z,80.34
2023-08-04T22:46:05.033Z,80.42
2023-08-04T22:48:33.639Z,80.49
2023-08-04T22:51:01.418Z,80.50
2023-08-04T22:53:29.123Z,80.73
2023-08-04T22:56:00.729Z,80.87
2023-08-04T22:58:28.550Z,80.99
2023-08-04T23:00:57.062Z,80.99
2023-08-04T23:03:24.921Z,80.90
2023-08-04T23:05:52.712Z,80.91
2023-08-04T23:08:20.491Z,80.77
2023-08-04T23:10:56.147Z,80.78
2023-08-04T23:13:24.604Z,80.77
2023-08-04T23:15:52.790Z,80.74
2023-08-04T23:18:20.636Z,80.89
2023-08-04T23:20:51.211Z,80.96
2023-08-04T23:23:19.919Z,81.04
2023-08-04T23:25:48.394Z,80.50
2023-08-04T23:28:16.868Z,80.38
2023-08-04T23:30:49.846Z,80.39
2023-08-04T23:33:18.615Z,80.18
2023-08-04T23:35:56.577Z,80.25
2023-08-04T23:38:25.330Z,80.17
2023-08-04T23:41:01.634Z,79.71
2023-08-04T23:43:30.195Z,79.72
2023-08-04T23:45:58.233Z,79.64
2023-08-04T23:48:26.174Z,79.91
2023-08-04T23:50:53.990Z,79.73
2023-08-04T23:53:22.665Z,79.45
2023-08-04T23:55:50.695Z,79.12
2023-08-04T23:58:19.245Z,78.97
