createdAt,value
2023-04-29T00:00:09.145Z,8.75
2023-04-29T00:00:44.439Z,8.75
2023-04-29T00:01:17.954Z,8.75
2023-04-29T00:01:50.711Z,8.75
2023-04-29T00:02:23.304Z,8.75
2023-04-29T00:02:57.083Z,8.75
2023-04-29T00:03:32.534Z,8.75
2023-04-29T00:04:05.564Z,8.75
2023-04-29T00:04:39.295Z,8.75
2023-04-29T00:05:12.212Z,8.75
2023-04-29T00:05:45.156Z,8.69
2023-04-29T00:06:19.055Z,8.75
2023-04-29T00:06:51.681Z,8.75
2023-04-29T00:07:24.200Z,8.75
2023-04-29T00:07:57.948Z,8.69
2023-04-29T00:08:30.467Z,8.75
2023-04-29T00:09:04.574Z,8.75
2023-04-29T00:09:38.745Z,8.75
2023-04-29T00:10:14.718Z,8.75
2023-04-29T00:10:47.206Z,8.75
2023-04-29T00:11:20.710Z,8.75
2023-04-29T00:11:53.184Z,8.75
2023-04-29T00:12:26.016Z,8.75
2023-04-29T00:12:59.440Z,8.69
2023-04-29T00:13:33.367Z,8.69
2023-04-29T00:14:06.912Z,8.69
2023-04-29T00:14:39.411Z,8.75
2023-04-29T00:15:12.317Z,8.75
2023-04-29T00:15:45.919Z,8.69
2023-04-29T00:16:18.779Z,8.69
2023-04-29T00:16:51.707Z,8.69
2023-04-29T00:17:25.342Z,8.75
2023-04-29T00:17:57.976Z,8.75
2023-04-29T00:18:30.495Z,8.75
2023-04-29T00:19:03.961Z,8.75
2023-04-29T00:19:36.486Z,8.75
2023-04-29T00:20:10.469Z,8.75
2023-04-29T00:20:44.244Z,8.75
2023-04-29T00:21:16.699Z,8.75
2023-04-29T00:21:49.284Z,8.75
2023-04-29T00:22:23.076Z,8.75
2023-04-29T00:22:55.571Z,8.75
2023-04-29T00:23:28.078Z,8.75
2023-04-29T00:24:00.756Z,8.75
2023-04-29T00:24:34.281Z,8.75
2023-04-29T00:25:08.369Z,8.75
2023-04-29T00:25:40.960Z,8.75
2023-04-29T00:26:14.486Z,8.75
2023-04-29T00:26:51.675Z,8.75
2023-04-29T00:27:24.262Z,8.75
2023-04-29T00:28:01.917Z,8.75
2023-04-29T00:28:35.740Z,8.75
2023-04-29T00:29:08.194Z,8.75
2023-04-29T00:29:41.665Z,8.75
2023-04-29T00:30:14.264Z,8.75
2023-04-29T00:30:47.112Z,8.75
2023-04-29T00:31:21.769Z,8.75
2023-04-29T00:31:54.330Z,8.75
2023-04-29T00:32:26.858Z,8.75
2023-04-29T00:33:00.557Z,8.75
2023-04-29T00:33:33.254Z,8.75
2023-04-29T00:34:05.853Z,8.75
2023-04-29T00:34:39.331Z,8.75
2023-04-29T00:35:12.316Z,8.75
2023-04-29T00:35:44.987Z,8.75
2023-04-29T00:36:18.539Z,8.75
2023-04-29T00:36:51.176Z,8.75
2023-04-29T00:37:23.811Z,8.75
2023-04-29T00:37:56.302Z,8.75
2023-04-29T00:38:29.846Z,8.75
2023-04-29T00:39:02.844Z,8.75
2023-04-29T00:39:35.382Z,8.75
2023-04-29T00:40:10.461Z,8.75
2023-04-29T00:40:43.848Z,8.75
2023-04-29T00:41:17.445Z,8.75
2023-04-29T00:41:50.071Z,8.75
2023-04-29T00:42:22.571Z,8.75
2023-04-29T00:42:56.082Z,8.75
2023-04-29T00:43:28.664Z,8.75
2023-04-29T00:44:02.654Z,8.75
2023-04-29T00:44:36.176Z,8.75
2023-04-29T00:45:10.009Z,8.81
2023-04-29T00:45:42.956Z,8.81
2023-04-29T00:46:16.495Z,8.81
2023-04-29T00:46:49.139Z,8.81
2023-04-29T00:47:22.464Z,8.81
2023-04-29T00:47:55.034Z,8.81
2023-04-29T00:48:28.504Z,8.81
2023-04-29T00:49:01.712Z,8.81
2023-04-29T00:49:35.065Z,8.81
2023-04-29T00:50:08.901Z,8.81
2023-04-29T00:50:42.605Z,8.81
2023-04-29T00:51:17.082Z,8.81
2023-04-29T00:51:50.782Z,8.81
2023-04-29T00:52:25.027Z,8.81
2023-04-29T00:52:57.634Z,8.81
2023-04-29T00:53:30.758Z,8.81
2023-04-29T00:54:05.158Z,8.81
2023-04-29T00:54:40.002Z,8.81
2023-04-29T00:55:13.062Z,8.81
2023-04-29T00:55:48.910Z,8.81
2023-04-29T00:56:22.134Z,8.81
2023-04-29T00:56:55.987Z,8.81
2023-04-29T00:57:30.201Z,8.81
2023-04-29T00:58:04.116Z,8.81
2023-04-29T00:58:39.218Z,8.81
2023-04-29T00:59:15.513Z,8.81
2023-04-29T00:59:48.852Z,8.81
2023-04-29T01:00:21.436Z,8.81
2023-04-29T01:00:56.469Z,8.81
2023-04-29T01:01:29.459Z,8.81
2023-04-29T01:02:03.109Z,8.81
2023-04-29T01:02:36.888Z,8.81
2023-04-29T01:03:10.005Z,8.81
2023-04-29T01:03:42.927Z,8.81
2023-04-29T01:04:17.231Z,8.81
2023-04-29T01:04:49.828Z,8.81
2023-04-29T01:05:23.584Z,8.81
2023-04-29T01:06:06.145Z,8.81
2023-04-29T01:06:51.634Z,8.81
2023-04-29T01:07:30.518Z,8.81
2023-04-29T01:08:14.988Z,8.81
2023-04-29T01:09:01.465Z,8.75
2023-04-29T01:09:53.171Z,8.75
2023-04-29T01:10:31.460Z,8.75
2023-04-29T01:11:08.445Z,8.75
2023-04-29T01:12:06.686Z,8.75
2023-04-29T01:12:46.690Z,8.75
2023-04-29T01:13:29.428Z,8.75
2023-04-29T01:14:03.839Z,8.75
2023-04-29T01:14:42.934Z,8.75
2023-04-29T01:15:21.649Z,8.75
2023-04-29T01:16:01.563Z,8.75
2023-04-29T01:16:42.203Z,8.75
2023-04-29T01:17:19.819Z,8.75
2023-04-29T01:18:00.322Z,8.75
2023-04-29T01:18:38.054Z,8.75
2023-04-29T01:19:19.848Z,8.75
2023-04-29T01:19:55.130Z,8.75
2023-04-29T01:20:29.364Z,8.75
2023-04-29T01:21:01.888Z,8.75
2023-04-29T01:21:48.745Z,8.75
2023-04-29T01:22:22.643Z,8.75
2023-04-29T01:22:55.127Z,8.75
2023-04-29T01:23:29.663Z,8.75
2023-04-29T01:24:03.467Z,8.75
2023-04-29T01:24:38.990Z,8.75
2023-04-29T01:25:13.626Z,8.75
2023-04-29T01:26:08.242Z,8.75
2023-04-29T01:27:26.754Z,8.69
2023-04-29T01:28:10.121Z,8.75
2023-04-29T01:28:50.644Z,8.75
2023-04-29T01:29:32.109Z,8.69
2023-04-29T01:30:13.209Z,8.75
2023-04-29T01:30:51.789Z,8.69
2023-04-29T01:31:31.252Z,8.69
2023-04-29T01:32:09.031Z,8.75
2023-04-29T01:32:51.708Z,8.75
2023-04-29T01:33:32.649Z,8.75
2023-04-29T01:34:11.008Z,8.75
2023-04-29T01:34:49.672Z,8.75
2023-04-29T01:35:40.047Z,8.75
2023-04-29T01:36:22.231Z,8.75
2023-04-29T01:37:03.468Z,8.75
2023-04-29T01:37:47.769Z,8.75
2023-04-29T01:38:34.085Z,8.75
2023-04-29T01:39:15.873Z,8.75
2023-04-29T01:39:58.219Z,8.75
2023-04-29T01:40:38.036Z,8.75
2023-04-29T01:41:24.555Z,8.75
2023-04-29T01:42:08.234Z,8.75
2023-04-29T01:42:44.813Z,8.75
2023-04-29T01:43:23.612Z,8.75
2023-04-29T01:43:58.415Z,8.75
2023-04-29T01:44:35.120Z,8.75
2023-04-29T01:45:11.555Z,8.75
2023-04-29T01:45:44.942Z,8.75
2023-04-29T01:46:19.674Z,8.69
2023-04-29T01:46:54.942Z,8.75
2023-04-29T01:47:33.102Z,8.75
2023-04-29T01:48:06.306Z,8.75
2023-04-29T01:48:40.774Z,8.75
2023-04-29T01:49:13.891Z,8.75
2023-04-29T01:49:46.839Z,8.75
2023-04-29T01:50:21.276Z,8.75
2023-04-29T01:50:53.802Z,8.75
2023-04-29T01:51:26.538Z,8.75
2023-04-29T01:52:00.038Z,8.75
2023-04-29T01:52:32.967Z,8.75
2023-04-29T01:53:07.942Z,8.75
2023-04-29T01:53:43.291Z,8.75
2023-04-29T01:54:15.878Z,8.69
2023-04-29T01:54:49.246Z,8.75
2023-04-29T01:55:22.506Z,8.75
2023-04-29T01:56:10.425Z,8.75
2023-04-29T01:56:52.839Z,8.75
2023-04-29T01:57:44.307Z,8.75
2023-04-29T01:58:31.855Z,8.69
2023-04-29T01:59:12.521Z,8.75
2023-04-29T02:00:12.111Z,8.69
2023-04-29T02:00:51.922Z,8.75
2023-04-29T02:01:24.798Z,8.75
2023-04-29T02:01:58.951Z,8.75
2023-04-29T02:02:32.944Z,8.75
2023-04-29T02:03:15.568Z,8.75
2023-04-29T02:03:51.830Z,8.75
2023-04-29T02:04:26.018Z,8.75
2023-04-29T02:04:58.772Z,8.75
2023-04-29T02:05:34.138Z,8.75
2023-04-29T02:06:08.397Z,8.75
2023-04-29T02:06:42.078Z,8.75
2023-04-29T02:07:14.641Z,8.75
2023-04-29T02:07:48.131Z,8.75
2023-04-29T02:08:20.604Z,8.75
2023-04-29T02:08:54.745Z,8.75
2023-04-29T02:09:28.326Z,8.75
2023-04-29T02:10:07.755Z,8.75
2023-04-29T02:10:51.346Z,8.75
2023-04-29T02:11:34.462Z,8.75
2023-04-29T02:12:07.791Z,8.75
2023-04-29T02:12:40.934Z,8.75
2023-04-29T02:13:14.565Z,8.75
2023-04-29T02:13:48.165Z,8.69
2023-04-29T02:14:21.812Z,8.69
2023-04-29T02:14:56.350Z,8.75
2023-04-29T02:15:30.532Z,8.75
2023-04-29T02:16:09.104Z,8.75
2023-04-29T02:16:46.428Z,8.75
2023-04-29T02:17:19.754Z,8.75
2023-04-29T02:17:52.743Z,8.69
2023-04-29T02:18:27.551Z,8.75
2023-04-29T02:19:00.139Z,8.75
2023-04-29T02:19:32.657Z,8.75
2023-04-29T02:20:07.373Z,8.75
2023-04-29T02:20:40.964Z,8.75
2023-04-29T02:21:13.473Z,8.75
2023-04-29T02:21:46.948Z,8.75
2023-04-29T02:22:19.438Z,8.75
2023-04-29T02:22:51.974Z,8.75
2023-04-29T02:23:27.165Z,8.75
2023-04-29T02:24:03.226Z,8.75
2023-04-29T02:24:36.753Z,8.75
2023-04-29T02:25:10.150Z,8.75
2023-04-29T02:25:42.853Z,8.75
2023-04-29T02:26:16.326Z,8.75
2023-04-29T02:26:48.810Z,8.75
2023-04-29T02:27:21.442Z,8.75
2023-04-29T02:27:54.892Z,8.75
2023-04-29T02:28:27.427Z,8.75
2023-04-29T02:28:59.963Z,8.75
2023-04-29T02:29:33.759Z,8.75
2023-04-29T02:30:07.562Z,8.75
2023-04-29T02:30:40.364Z,8.75
2023-04-29T02:31:13.960Z,8.75
2023-04-29T02:31:50.822Z,8.75
2023-04-29T02:32:23.443Z,8.75
2023-04-29T02:32:56.912Z,8.75
2023-04-29T02:33:29.471Z,8.75
2023-04-29T02:34:02.087Z,8.75
2023-04-29T02:34:35.587Z,8.75
2023-04-29T02:35:08.752Z,8.75
2023-04-29T02:35:41.399Z,8.75
2023-04-29T02:36:14.861Z,8.75
2023-04-29T02:36:47.358Z,8.75
2023-04-29T02:37:19.862Z,8.75
2023-04-29T02:37:53.692Z,8.75
2023-04-29T02:38:26.689Z,8.75
2023-04-29T02:39:00.224Z,8.75
2023-04-29T02:39:36.361Z,8.69
2023-04-29T02:40:09.916Z,8.75
2023-04-29T02:40:43.247Z,8.75
2023-04-29T02:41:19.046Z,8.75
2023-04-29T02:41:55.872Z,8.75
2023-04-29T02:42:28.756Z,8.75
2023-04-29T02:43:02.252Z,8.69
2023-04-29T02:43:34.840Z,8.75
2023-04-29T02:44:07.482Z,8.75
2023-04-29T02:44:41.633Z,8.69
2023-04-29T02:45:15.028Z,8.69
2023-04-29T02:45:47.556Z,8.69
2023-04-29T02:46:21.387Z,8.69
2023-04-29T02:46:53.885Z,8.69
2023-04-29T02:47:27.485Z,8.69
2023-04-29T02:48:00.593Z,8.69
2023-04-29T02:48:33.099Z,8.69
2023-04-29T02:49:07.392Z,8.69
2023-04-29T02:49:40.132Z,8.63
2023-04-29T02:50:12.648Z,8.63
2023-04-29T02:50:46.715Z,8.63
2023-04-29T02:51:19.938Z,8.63
2023-04-29T02:51:52.508Z,8.56
2023-04-29T02:52:28.188Z,8.56
2023-04-29T02:53:00.760Z,8.56
2023-04-29T02:53:33.511Z,8.56
2023-04-29T02:54:06.807Z,8.50
2023-04-29T02:54:41.618Z,8.50
2023-04-29T02:55:14.114Z,8.50
2023-04-29T02:55:48.325Z,8.50
2023-04-29T02:56:23.314Z,8.44
2023-04-29T02:56:55.841Z,8.44
2023-04-29T02:57:29.626Z,8.44
2023-04-29T02:58:03.841Z,8.44
2023-04-29T02:58:36.412Z,8.44
2023-04-29T02:59:09.879Z,8.38
2023-04-29T02:59:42.820Z,8.38
2023-04-29T03:00:15.335Z,8.38
2023-04-29T03:00:48.867Z,8.38
2023-04-29T03:01:21.900Z,8.31
2023-04-29T03:01:54.628Z,8.31
2023-04-29T03:02:28.159Z,8.31
2023-04-29T03:03:04.153Z,8.31
2023-04-29T03:03:37.022Z,8.31
2023-04-29T03:04:10.858Z,8.31
2023-04-29T03:04:43.787Z,8.25
2023-04-29T03:05:16.289Z,8.25
2023-04-29T03:05:50.302Z,8.25
2023-04-29T03:06:22.866Z,8.25
2023-04-29T03:06:56.753Z,8.25
2023-04-29T03:07:32.895Z,8.25
2023-04-29T03:08:05.662Z,8.19
2023-04-29T03:08:38.709Z,8.19
2023-04-29T03:09:12.526Z,8.19
2023-04-29T03:09:46.674Z,8.19
2023-04-29T03:10:19.824Z,8.19
2023-04-29T03:10:53.811Z,8.19
2023-04-29T03:11:26.336Z,8.13
2023-04-29T03:11:58.953Z,8.13
2023-04-29T03:12:32.405Z,8.13
2023-04-29T03:13:07.319Z,8.13
2023-04-29T03:13:40.141Z,8.13
2023-04-29T03:14:13.462Z,8.13
2023-04-29T03:14:47.326Z,8.13
2023-04-29T03:15:20.228Z,8.13
2023-04-29T03:15:52.957Z,8.13
2023-04-29T03:16:25.885Z,8.13
2023-04-29T03:17:00.764Z,8.13
2023-04-29T03:17:34.757Z,8.19
2023-04-29T03:18:07.351Z,8.19
2023-04-29T03:18:41.403Z,8.19
2023-04-29T03:19:13.901Z,8.19
2023-04-29T03:19:46.413Z,8.19
2023-04-29T03:20:19.568Z,8.19
2023-04-29T03:20:53.017Z,8.19
2023-04-29T03:21:26.325Z,8.13
2023-04-29T03:21:58.858Z,8.13
2023-04-29T03:22:31.508Z,8.13
2023-04-29T03:23:05.189Z,8.19
2023-04-29T03:23:39.433Z,8.19
2023-04-29T03:24:13.078Z,8.19
2023-04-29T03:24:47.987Z,8.19
2023-04-29T03:25:20.991Z,8.19
2023-04-29T03:25:55.758Z,8.19
2023-04-29T03:26:29.670Z,8.19
2023-04-29T03:27:02.676Z,8.19
2023-04-29T03:27:35.173Z,8.19
2023-04-29T03:28:08.945Z,8.19
2023-04-29T03:28:42.508Z,8.19
2023-04-29T03:29:15.030Z,8.19
2023-04-29T03:29:49.428Z,8.19
2023-04-29T03:30:21.947Z,8.19
2023-04-29T03:30:58.824Z,8.19
2023-04-29T03:31:32.426Z,8.19
2023-04-29T03:32:05.293Z,8.13
2023-04-29T03:32:38.022Z,8.19
2023-04-29T03:33:11.852Z,8.19
2023-04-29T03:33:44.518Z,8.13
2023-04-29T03:34:17.068Z,8.13
2023-04-29T03:34:57.742Z,8.13
2023-04-29T03:35:50.477Z,8.13
2023-04-29T03:36:44.248Z,8.13
2023-04-29T03:37:17.548Z,8.13
2023-04-29T03:37:54.065Z,8.13
2023-04-29T03:38:35.867Z,8.13
2023-04-29T03:39:09.921Z,8.13
2023-04-29T03:39:42.908Z,8.13
2023-04-29T03:40:17.900Z,8.13
2023-04-29T03:40:50.586Z,8.13
2023-04-29T03:41:24.282Z,8.13
2023-04-29T03:41:57.748Z,8.13
2023-04-29T03:42:30.250Z,8.13
2023-04-29T03:43:03.426Z,8.06
2023-04-29T03:43:37.721Z,8.13
2023-04-29T03:44:10.596Z,8.06
2023-04-29T03:44:43.457Z,8.13
2023-04-29T03:45:17.714Z,8.06
2023-04-29T03:45:51.448Z,8.06
2023-04-29T03:46:27.205Z,8.06
2023-04-29T03:47:00.758Z,8.06
2023-04-29T03:47:33.503Z,8.06
2023-04-29T03:48:07.907Z,8.13
2023-04-29T03:48:41.543Z,8.06
2023-04-29T03:49:14.340Z,8.06
2023-04-29T03:49:46.982Z,8.06
2023-04-29T03:50:19.493Z,8.06
2023-04-29T03:50:54.276Z,8.13
2023-04-29T03:51:27.334Z,8.06
2023-04-29T03:52:09.138Z,8.06
2023-04-29T03:52:42.917Z,8.13
2023-04-29T03:53:20.800Z,8.06
2023-04-29T03:53:56.300Z,8.06
2023-04-29T03:54:29.334Z,8.06
2023-04-29T03:55:01.967Z,8.06
2023-04-29T03:55:37.050Z,8.06
2023-04-29T03:56:09.703Z,8.06
2023-04-29T03:56:43.195Z,8.06
2023-04-29T03:57:16.849Z,8.06
2023-04-29T03:57:49.388Z,8.06
2023-04-29T03:58:23.786Z,8.06
2023-04-29T03:58:58.495Z,8.06
2023-04-29T03:59:32.266Z,8.06
2023-04-29T04:00:05.400Z,8.06
2023-04-29T04:00:46.991Z,8.06
2023-04-29T04:01:26.003Z,8.06
2023-04-29T04:01:58.626Z,8.06
2023-04-29T04:02:32.585Z,8.06
2023-04-29T04:03:05.982Z,8.06
2023-04-29T04:03:40.593Z,8.06
2023-04-29T04:04:15.579Z,8.06
2023-04-29T04:04:51.235Z,8.06
2023-04-29T04:05:25.348Z,8.06
2023-04-29T04:06:07.537Z,8.06
2023-04-29T04:06:40.232Z,8.06
2023-04-29T04:07:12.970Z,8.06
2023-04-29T04:08:06.841Z,8.06
2023-04-29T04:08:53.044Z,8.00
2023-04-29T04:09:34.348Z,8.00
2023-04-29T04:10:07.580Z,8.00
2023-04-29T04:10:41.943Z,8.00
2023-04-29T04:11:31.635Z,8.00
2023-04-29T04:12:07.942Z,8.00
2023-04-29T04:12:42.083Z,7.94
2023-04-29T04:13:16.951Z,7.94
2023-04-29T04:13:49.937Z,7.94
2023-04-29T04:14:23.078Z,7.94
2023-04-29T04:14:57.520Z,7.94
2023-04-29T04:15:29.973Z,7.88
2023-04-29T04:16:03.877Z,7.88
2023-04-29T04:16:38.197Z,7.88
2023-04-29T04:17:11.369Z,7.88
2023-04-29T04:17:44.067Z,7.88
2023-04-29T04:18:17.728Z,7.88
2023-04-29T04:18:50.774Z,7.81
2023-04-29T04:19:23.420Z,7.81
2023-04-29T04:19:57.007Z,7.81
2023-04-29T04:20:29.489Z,7.81
2023-04-29T04:21:06.722Z,7.75
2023-04-29T04:21:40.346Z,7.75
2023-04-29T04:22:17.120Z,7.75
2023-04-29T04:23:01.485Z,7.75
2023-04-29T04:23:38.088Z,7.75
2023-04-29T04:24:10.649Z,7.75
2023-04-29T04:24:44.073Z,7.75
2023-04-29T04:25:17.769Z,7.75
2023-04-29T04:25:53.308Z,7.75
2023-04-29T04:26:49.917Z,7.69
2023-04-29T04:27:27.807Z,7.69
2023-04-29T04:28:02.262Z,7.69
2023-04-29T04:28:52.292Z,7.69
2023-04-29T04:29:48.003Z,7.69
2023-04-29T04:30:24.269Z,7.69
2023-04-29T04:30:57.111Z,7.69
2023-04-29T04:31:31.068Z,7.69
2023-04-29T04:32:05.739Z,7.69
2023-04-29T04:32:39.235Z,7.63
2023-04-29T04:33:11.738Z,7.63
2023-04-29T04:33:47.199Z,7.63
2023-04-29T04:34:20.384Z,7.63
2023-04-29T04:34:55.455Z,7.63
2023-04-29T04:35:28.973Z,7.63
2023-04-29T04:36:01.564Z,7.63
2023-04-29T04:36:35.568Z,7.63
2023-04-29T04:37:13.018Z,7.63
2023-04-29T04:37:47.174Z,7.56
2023-04-29T04:38:19.722Z,7.56
2023-04-29T04:38:53.361Z,7.56
2023-04-29T04:39:26.880Z,7.56
2023-04-29T04:40:02.246Z,7.56
2023-04-29T04:40:37.185Z,7.56
2023-04-29T04:41:26.390Z,7.56
2023-04-29T04:42:00.688Z,7.56
2023-04-29T04:42:35.965Z,7.56
2023-04-29T04:43:09.730Z,7.56
2023-04-29T04:43:46.270Z,7.56
2023-04-29T04:44:23.765Z,7.56
2023-04-29T04:45:12.508Z,7.56
2023-04-29T04:45:54.312Z,7.56
2023-04-29T04:46:26.917Z,7.56
2023-04-29T04:47:20.626Z,7.56
2023-04-29T04:48:07.223Z,7.50
2023-04-29T04:48:41.844Z,7.50
2023-04-29T04:49:17.138Z,7.56
2023-04-29T04:49:58.760Z,7.56
2023-04-29T04:50:33.108Z,7.56
2023-04-29T04:51:09.415Z,7.56
2023-04-29T04:51:45.161Z,7.56
2023-04-29T04:52:20.963Z,7.50
2023-04-29T04:52:58.959Z,7.56
2023-04-29T04:53:50.183Z,7.56
2023-04-29T04:54:27.251Z,7.56
2023-04-29T04:55:11.320Z,7.56
2023-04-29T04:55:49.926Z,7.56
2023-04-29T04:56:22.792Z,7.56
2023-04-29T04:56:58.165Z,7.56
2023-04-29T04:57:30.999Z,7.56
2023-04-29T04:58:06.500Z,7.56
2023-04-29T04:58:40.153Z,7.56
2023-04-29T04:59:12.627Z,7.56
2023-04-29T04:59:46.548Z,7.56
2023-04-29T05:00:25.407Z,7.56
2023-04-29T05:00:58.076Z,7.56
2023-04-29T05:01:31.261Z,7.56
2023-04-29T05:02:04.865Z,7.56
2023-04-29T05:02:38.148Z,7.56
2023-04-29T05:03:11.564Z,7.56
2023-04-29T05:03:45.552Z,7.56
2023-04-29T05:04:18.604Z,7.56
2023-04-29T05:04:51.699Z,7.56
2023-04-29T05:05:26.539Z,7.56
2023-04-29T05:06:00.119Z,7.63
2023-04-29T05:06:35.605Z,7.63
2023-04-29T05:07:08.133Z,7.63
2023-04-29T05:08:00.311Z,7.63
2023-04-29T05:08:40.359Z,7.63
2023-04-29T05:09:15.252Z,7.63
2023-04-29T05:09:48.118Z,7.63
2023-04-29T05:10:20.928Z,7.63
2023-04-29T05:10:59.181Z,7.63
2023-04-29T05:11:31.748Z,7.63
2023-04-29T05:12:25.376Z,7.69
2023-04-29T05:12:58.800Z,7.63
2023-04-29T05:13:32.903Z,7.69
2023-04-29T05:14:06.945Z,7.69
2023-04-29T05:14:40.430Z,7.69
2023-04-29T05:15:14.946Z,7.69
2023-04-29T05:15:48.395Z,7.69
2023-04-29T05:16:27.108Z,7.69
2023-04-29T05:17:00.645Z,7.69
2023-04-29T05:17:34.867Z,7.69
2023-04-29T05:18:08.479Z,7.69
2023-04-29T05:18:41.044Z,7.69
2023-04-29T05:19:13.632Z,7.75
2023-04-29T05:19:47.742Z,7.75
2023-04-29T05:20:20.606Z,7.75
2023-04-29T05:20:53.123Z,7.75
2023-04-29T05:21:27.017Z,7.75
2023-04-29T05:21:59.517Z,7.75
2023-04-29T05:22:32.039Z,7.75
2023-04-29T05:23:05.715Z,7.81
2023-04-29T05:23:43.404Z,7.81
2023-04-29T05:24:16.913Z,7.81
2023-04-29T05:24:51.277Z,7.81
2023-04-29T05:25:23.810Z,7.81
2023-04-29T05:25:57.642Z,7.81
2023-04-29T05:26:31.895Z,7.88
2023-04-29T05:27:07.741Z,7.88
2023-04-29T05:27:41.841Z,7.88
2023-04-29T05:28:18.154Z,7.88
2023-04-29T05:28:51.685Z,7.88
2023-04-29T05:29:27.230Z,7.94
2023-04-29T05:30:04.187Z,7.94
2023-04-29T05:30:38.025Z,7.94
2023-04-29T05:31:11.721Z,7.94
2023-04-29T05:31:44.236Z,7.94
2023-04-29T05:32:17.816Z,7.94
2023-04-29T05:32:50.365Z,7.94
2023-04-29T05:33:24.967Z,8.00
2023-04-29T05:33:58.528Z,8.00
2023-04-29T05:34:31.313Z,8.00
2023-04-29T05:35:06.628Z,8.00
2023-04-29T05:35:41.835Z,8.00
2023-04-29T05:36:14.420Z,8.00
2023-04-29T05:36:47.258Z,8.06
2023-04-29T05:37:21.166Z,8.06
2023-04-29T05:38:09.526Z,8.06
2023-04-29T05:38:46.307Z,8.06
2023-04-29T05:39:18.851Z,8.06
2023-04-29T05:39:59.559Z,8.13
2023-04-29T05:40:33.177Z,8.13
2023-04-29T05:41:24.920Z,8.13
2023-04-29T05:42:20.700Z,8.13
2023-04-29T05:42:57.511Z,8.19
2023-04-29T05:43:30.060Z,8.19
2023-04-29T05:44:04.584Z,8.19
2023-04-29T05:44:37.719Z,8.19
2023-04-29T05:45:12.714Z,8.19
2023-04-29T05:45:48.940Z,8.25
2023-04-29T05:46:23.221Z,8.25
2023-04-29T05:46:56.170Z,8.25
2023-04-29T05:47:29.723Z,8.25
2023-04-29T05:48:02.266Z,8.25
2023-04-29T05:48:34.881Z,8.31
2023-04-29T05:49:08.912Z,8.31
2023-04-29T05:49:41.420Z,8.31
2023-04-29T05:50:13.983Z,8.31
2023-04-29T05:50:48.273Z,8.31
2023-04-29T05:51:20.975Z,8.31
2023-04-29T05:51:54.763Z,8.31
2023-04-29T05:52:28.298Z,8.31
2023-04-29T05:53:00.899Z,8.31
2023-04-29T05:53:33.455Z,8.38
2023-04-29T05:54:07.009Z,8.38
2023-04-29T05:54:39.598Z,8.38
2023-04-29T05:55:12.979Z,8.38
2023-04-29T05:55:46.937Z,8.38
2023-04-29T05:56:22.377Z,8.38
2023-04-29T05:56:55.006Z,8.38
2023-04-29T05:57:27.575Z,8.38
2023-04-29T05:58:02.820Z,8.38
2023-04-29T05:58:35.679Z,8.44
2023-04-29T05:59:08.492Z,8.44
2023-04-29T05:59:42.155Z,8.44
2023-04-29T06:00:15.548Z,8.44
2023-04-29T06:00:50.322Z,8.44
2023-04-29T06:01:27.446Z,8.44
2023-04-29T06:02:01.154Z,8.50
2023-04-29T06:02:39.450Z,8.50
2023-04-29T06:03:18.242Z,8.50
2023-04-29T06:03:51.354Z,8.50
2023-04-29T06:04:51.177Z,8.50
2023-04-29T06:05:30.075Z,8.50
2023-04-29T06:06:17.088Z,8.56
2023-04-29T06:07:08.953Z,8.56
2023-04-29T06:07:57.354Z,8.56
2023-04-29T06:08:56.023Z,8.63
2023-04-29T06:09:33.373Z,8.63
2023-04-29T06:10:09.240Z,8.63
2023-04-29T06:10:41.824Z,8.63
2023-04-29T06:11:16.620Z,8.63
2023-04-29T06:11:49.418Z,8.63
2023-04-29T06:12:22.866Z,8.69
2023-04-29T06:12:56.835Z,8.69
2023-04-29T06:13:31.012Z,8.69
2023-04-29T06:14:04.485Z,8.69
2023-04-29T06:14:37.642Z,8.69
2023-04-29T06:15:10.814Z,8.75
2023-04-29T06:15:44.387Z,8.75
2023-04-29T06:16:17.056Z,8.75
2023-04-29T06:16:50.588Z,8.75
2023-04-29T06:17:23.289Z,8.75
2023-04-29T06:18:00.706Z,8.75
2023-04-29T06:18:38.401Z,8.81
2023-04-29T06:19:12.193Z,8.81
2023-04-29T06:20:20.923Z,8.88
2023-04-29T06:20:54.622Z,8.88
2023-04-29T06:21:28.120Z,8.88
2023-04-29T06:22:01.572Z,8.88
2023-04-29T06:22:36.132Z,8.88
2023-04-29T06:23:09.335Z,8.94
2023-04-29T06:23:48.010Z,8.94
2023-04-29T06:24:23.342Z,8.94
2023-04-29T06:24:55.978Z,8.94
2023-04-29T06:25:38.330Z,8.94
2023-04-29T06:26:13.681Z,9.00
2023-04-29T06:26:47.619Z,9.00
2023-04-29T06:27:20.541Z,9.00
2023-04-29T06:27:53.719Z,9.06
2023-04-29T06:28:31.871Z,9.06
2023-04-29T06:29:04.742Z,9.06
2023-04-29T06:29:39.173Z,9.06
2023-04-29T06:30:13.337Z,9.13
2023-04-29T06:30:46.593Z,9.13
2023-04-29T06:31:22.551Z,9.13
2023-04-29T06:31:56.794Z,9.13
2023-04-29T06:32:30.091Z,9.19
2023-04-29T06:33:03.858Z,9.19
2023-04-29T06:33:37.160Z,9.25
2023-04-29T06:34:10.887Z,9.25
2023-04-29T06:34:55.653Z,9.25
2023-04-29T06:35:43.800Z,9.31
2023-04-29T06:36:42.264Z,9.31
2023-04-29T06:37:31.090Z,9.31
2023-04-29T06:38:22.875Z,9.38
2023-04-29T06:39:06.119Z,9.38
2023-04-29T06:40:30.986Z,9.38
2023-04-29T06:41:34.986Z,9.44
2023-04-29T06:42:41.338Z,9.44
2023-04-29T06:43:35.614Z,9.50
2023-04-29T06:44:32.149Z,9.56
2023-04-29T06:45:13.221Z,9.56
2023-04-29T06:45:52.664Z,9.63
2023-04-29T06:46:34.870Z,9.63
2023-04-29T06:47:22.507Z,9.69
2023-04-29T06:48:07.546Z,9.75
2023-04-29T06:48:48.535Z,9.75
2023-04-29T06:49:22.351Z,9.75
2023-04-29T06:49:55.336Z,9.81
2023-04-29T06:50:29.681Z,9.81
2023-04-29T06:51:02.411Z,9.81
2023-04-29T06:51:36.928Z,9.88
2023-04-29T06:52:10.764Z,9.88
2023-04-29T06:52:43.332Z,9.88
2023-04-29T06:53:16.007Z,9.94
2023-04-29T06:53:49.864Z,9.94
2023-04-29T06:54:24.905Z,10.00
2023-04-29T06:54:57.508Z,10.06
2023-04-29T06:55:31.425Z,10.06
2023-04-29T06:56:04.157Z,10.13
2023-04-29T06:56:37.113Z,10.19
2023-04-29T06:57:10.720Z,10.25
2023-04-29T06:57:43.454Z,10.38
2023-04-29T06:58:16.873Z,10.44
2023-04-29T06:58:51.771Z,10.50
2023-04-29T06:59:24.904Z,10.56
2023-04-29T06:59:59.236Z,10.56
2023-04-29T07:00:33.649Z,10.56
2023-04-29T07:01:08.615Z,10.56
2023-04-29T07:01:44.453Z,10.63
2023-04-29T07:02:17.919Z,10.69
2023-04-29T07:02:53.497Z,10.69
2023-04-29T07:03:27.539Z,10.75
2023-04-29T07:04:00.602Z,10.81
2023-04-29T07:04:33.710Z,10.88
2023-04-29T07:05:08.362Z,10.94
2023-04-29T07:05:42.404Z,11.00
2023-04-29T07:06:16.021Z,11.06
2023-04-29T07:06:49.783Z,11.13
2023-04-29T07:07:23.295Z,11.13
2023-04-29T07:07:58.101Z,11.19
2023-04-29T07:08:33.530Z,11.25
2023-04-29T07:09:06.227Z,11.31
2023-04-29T07:09:40.093Z,11.31
2023-04-29T07:10:13.287Z,11.31
2023-04-29T07:10:53.541Z,11.38
2023-04-29T07:11:30.215Z,11.38
2023-04-29T07:12:03.801Z,11.38
2023-04-29T07:12:37.289Z,11.38
2023-04-29T07:13:13.987Z,11.44
2023-04-29T07:13:48.224Z,11.44
2023-04-29T07:14:23.036Z,11.56
2023-04-29T07:14:56.747Z,11.63
2023-04-29T07:15:31.558Z,11.69
2023-04-29T07:16:05.349Z,11.69
2023-04-29T07:16:39.089Z,11.81
2023-04-29T07:17:16.560Z,11.88
2023-04-29T07:17:49.235Z,11.94
2023-04-29T07:18:22.897Z,12.00
2023-04-29T07:18:55.705Z,12.06
2023-04-29T07:19:28.272Z,12.13
2023-04-29T07:20:02.077Z,12.13
2023-04-29T07:20:37.275Z,12.19
2023-04-29T07:21:10.179Z,12.25
2023-04-29T07:21:43.894Z,12.31
2023-04-29T07:22:18.410Z,12.38
2023-04-29T07:22:50.893Z,12.38
2023-04-29T07:23:24.471Z,12.38
2023-04-29T07:23:56.966Z,12.38
2023-04-29T07:24:29.599Z,12.31
2023-04-29T07:25:03.313Z,12.25
2023-04-29T07:25:36.027Z,12.31
2023-04-29T07:26:11.500Z,12.31
2023-04-29T07:26:50.940Z,12.31
2023-04-29T07:27:24.030Z,12.38
2023-04-29T07:28:06.742Z,12.44
2023-04-29T07:28:43.198Z,12.50
2023-04-29T07:29:15.927Z,12.50
2023-04-29T07:29:51.354Z,12.56
2023-04-29T07:30:25.104Z,12.56
2023-04-29T07:30:57.779Z,12.63
2023-04-29T07:31:32.156Z,12.63
2023-04-29T07:32:11.145Z,12.69
2023-04-29T07:32:44.395Z,12.75
2023-04-29T07:33:18.360Z,12.81
2023-04-29T07:33:51.972Z,12.94
2023-04-29T07:34:24.613Z,12.94
2023-04-29T07:34:58.173Z,13.00
2023-04-29T07:35:31.655Z,13.00
2023-04-29T07:36:07.362Z,13.00
2023-04-29T07:36:41.123Z,13.06
2023-04-29T07:37:13.891Z,13.06
2023-04-29T07:37:46.450Z,13.06
2023-04-29T07:38:21.427Z,13.06
2023-04-29T07:38:53.919Z,13.06
2023-04-29T07:39:29.002Z,13.06
2023-04-29T07:40:02.813Z,13.06
2023-04-29T07:40:37.049Z,13.06
2023-04-29T07:41:09.575Z,13.06
2023-04-29T07:41:42.273Z,13.06
2023-04-29T07:42:16.397Z,13.06
2023-04-29T07:42:48.886Z,13.13
2023-04-29T07:43:21.822Z,13.13
2023-04-29T07:43:55.811Z,13.13
2023-04-29T07:44:28.373Z,13.13
2023-04-29T07:45:02.229Z,13.13
2023-04-29T07:45:36.343Z,13.13
2023-04-29T07:46:08.932Z,13.13
2023-04-29T07:46:42.646Z,13.13
2023-04-29T07:47:15.213Z,13.13
2023-04-29T07:47:47.783Z,13.19
2023-04-29T07:48:22.391Z,13.25
2023-04-29T07:48:54.925Z,13.31
2023-04-29T07:49:27.437Z,13.31
2023-04-29T07:50:00.968Z,13.31
2023-04-29T07:50:36.609Z,13.31
2023-04-29T07:51:13.812Z,13.31
2023-04-29T07:51:49.208Z,13.31
2023-04-29T07:52:21.759Z,13.44