createdAt,value
2022-11-14T00:05:16.150Z,2.60
2022-11-14T00:10:37.843Z,2.78
2022-11-14T00:15:59.587Z,2.88
2022-11-14T00:21:21.330Z,3.45
2022-11-14T00:26:42.995Z,4.18
2022-11-14T00:32:04.822Z,4.45
2022-11-14T00:37:27.278Z,3.78
2022-11-14T00:42:49.006Z,3.45
2022-11-14T00:48:10.854Z,3.70
2022-11-14T00:53:32.693Z,4.18
2022-11-14T00:58:54.470Z,3.33
2022-11-14T01:04:16.201Z,3.13
2022-11-14T01:09:37.891Z,3.97
2022-11-14T01:14:59.500Z,2.47
2022-11-14T01:20:21.354Z,3.42
2022-11-14T01:25:43.696Z,2.60
2022-11-14T01:31:20.784Z,3.45
2022-11-14T01:36:42.831Z,3.00
2022-11-14T01:42:04.567Z,2.13
2022-11-14T01:47:30.308Z,3.28
2022-11-14T01:52:51.960Z,2.60
2022-11-14T01:58:14.892Z,2.38
2022-11-14T02:03:39.249Z,3.95
2022-11-14T02:09:04.831Z,2.83
2022-11-14T02:20:05.025Z,2.47
2022-11-14T02:25:27.769Z,2.23
2022-11-14T02:30:49.917Z,2.35
2022-11-14T02:36:11.597Z,3.15
2022-11-14T02:41:33.311Z,2.15
2022-11-14T02:46:54.973Z,3.13
2022-11-14T02:52:17.328Z,1.98
2022-11-14T02:57:39.011Z,2.42
2022-11-14T03:03:00.719Z,2.40
2022-11-14T03:08:22.446Z,2.97
2022-11-14T03:13:44.072Z,1.98
2022-11-14T03:19:05.804Z,2.72
2022-11-14T03:24:27.492Z,1.92
2022-11-14T03:29:49.309Z,1.65
2022-11-14T03:35:11.153Z,1.83
2022-11-14T03:40:32.881Z,2.00
2022-11-14T03:45:54.539Z,2.17
2022-11-14T03:51:16.450Z,1.85
2022-11-14T03:56:38.325Z,1.80
2022-11-14T04:02:00.176Z,4.65
2022-11-14T04:07:21.995Z,2.13
2022-11-14T04:12:54.206Z,1.70
2022-11-14T04:18:15.842Z,2.25
2022-11-14T04:23:37.506Z,3.47
2022-11-14T04:28:59.198Z,1.58
2022-11-14T04:34:20.890Z,1.80
2022-11-14T04:39:42.589Z,1.95
2022-11-14T04:45:04.718Z,1.60
2022-11-14T04:50:26.545Z,1.80
2022-11-14T04:55:48.209Z,1.30
2022-11-14T05:01:11.096Z,2.15
2022-11-14T05:06:32.915Z,2.03
2022-11-14T05:11:54.629Z,1.60
2022-11-14T05:17:16.304Z,1.88
2022-11-14T05:22:38.003Z,1.48
2022-11-14T05:27:59.681Z,1.23
2022-11-14T05:33:21.323Z,1.77
2022-11-14T05:38:43.674Z,1.35
2022-11-14T05:44:05.589Z,1.25
2022-11-14T05:49:27.256Z,1.48
2022-11-14T05:54:48.926Z,1.77
2022-11-14T06:00:11.383Z,2.83
2022-11-14T06:05:34.879Z,1.17
2022-11-14T06:10:56.677Z,1.38
2022-11-14T06:16:19.810Z,2.25
2022-11-14T06:21:41.455Z,3.17
2022-11-14T06:27:03.131Z,4.15
2022-11-14T06:32:24.770Z,1.45
2022-11-14T06:37:46.416Z,3.65
2022-11-14T06:43:08.083Z,1.75
2022-11-14T06:48:30.350Z,3.17
2022-11-14T06:53:52.293Z,1.30
2022-11-14T06:59:14.509Z,1.48
2022-11-14T07:04:36.271Z,3.13
2022-11-14T07:09:58.965Z,5.57
2022-11-14T07:15:20.658Z,3.97
2022-11-14T07:20:42.350Z,4.13
2022-11-14T07:26:08.863Z,4.70
2022-11-14T07:31:30.518Z,2.10
2022-11-14T07:36:52.170Z,3.03
2022-11-14T07:42:13.934Z,4.38
2022-11-14T07:47:35.639Z,2.20
2022-11-14T07:52:57.763Z,4.30
2022-11-14T07:58:19.974Z,4.97
2022-11-14T08:03:45.702Z,4.15
2022-11-14T08:09:07.865Z,2.65
2022-11-14T08:14:29.642Z,3.13
2022-11-14T08:19:51.369Z,3.97
2022-11-14T08:25:13.047Z,2.53
2022-11-14T08:30:34.887Z,4.93
2022-11-14T08:35:56.530Z,3.28
2022-11-14T08:41:18.169Z,1.50
2022-11-14T08:46:39.824Z,1.20
2022-11-14T08:52:01.491Z,1.77
2022-11-14T08:57:23.168Z,2.83
2022-11-14T09:02:45.002Z,2.15
2022-11-14T09:08:06.819Z,2.33
2022-11-14T09:13:29.207Z,1.83
2022-11-14T09:18:51.189Z,1.50
2022-11-14T09:24:12.864Z,2.22
2022-11-14T09:29:34.687Z,1.38
2022-11-14T09:34:56.367Z,1.65
2022-11-14T09:40:18.238Z,2.45
2022-11-14T09:45:47.255Z,4.50
2022-11-14T09:51:16.955Z,1.20
2022-11-14T09:56:38.859Z,1.38
2022-11-14T10:02:15.427Z,1.63
2022-11-14T10:08:14.497Z,2.80
2022-11-14T10:14:14.146Z,1.88
2022-11-14T10:19:46.517Z,2.05
2022-11-14T10:25:26.283Z,2.85
2022-11-14T10:31:06.796Z,2.20
2022-11-14T10:36:40.233Z,2.35
2022-11-14T10:42:10.187Z,2.38
2022-11-14T10:47:40.415Z,3.05
2022-11-14T10:53:07.267Z,1.88
2022-11-14T10:58:29.637Z,1.83
2022-11-14T11:03:51.708Z,4.05
2022-11-14T11:09:45.555Z,1.65
2022-11-14T11:15:39.558Z,1.52
2022-11-14T11:21:08.457Z,1.17
2022-11-14T11:26:32.455Z,2.80
2022-11-14T11:31:54.140Z,1.55
2022-11-14T11:37:22.157Z,4.20
2022-11-14T11:48:40.982Z,1.77
2022-11-14T11:54:25.799Z,2.20
2022-11-14T11:59:53.151Z,2.85
2022-11-14T12:05:18.396Z,2.15
2022-11-14T12:10:42.001Z,1.48
2022-11-14T12:16:13.462Z,2.13
2022-11-14T12:21:58.630Z,1.20
2022-11-14T12:27:31.160Z,1.98
2022-11-14T12:33:01.185Z,1.83
2022-11-14T12:38:23.909Z,4.43
2022-11-14T12:43:45.738Z,1.90
2022-11-14T12:49:44.976Z,2.30
2022-11-14T12:55:26.554Z,1.88
2022-11-14T13:00:51.216Z,1.83
2022-11-14T13:06:38.139Z,4.37
2022-11-14T13:12:25.184Z,1.73
2022-11-14T13:18:05.760Z,1.60
2022-11-14T13:23:30.305Z,2.75
2022-11-14T13:28:53.741Z,2.23
2022-11-14T13:34:51.668Z,2.22
2022-11-14T13:40:45.032Z,1.73
2022-11-14T13:46:21.795Z,3.63
2022-11-14T13:51:44.763Z,2.72
2022-11-14T13:57:30.521Z,2.22
2022-11-14T14:03:03.986Z,2.65
2022-11-14T14:08:40.749Z,1.95
2022-11-14T14:14:23.623Z,4.20
2022-11-14T14:20:18.653Z,2.17
2022-11-14T14:25:49.182Z,1.63
2022-11-14T14:31:23.527Z,2.03
2022-11-14T14:36:53.886Z,2.47
2022-11-14T14:42:18.505Z,1.92
2022-11-14T14:47:43.083Z,1.50
2022-11-14T14:53:05.663Z,2.33
2022-11-14T14:58:30.872Z,3.83
2022-11-14T15:04:06.197Z,4.70
2022-11-14T15:09:32.695Z,3.78
2022-11-14T15:14:55.172Z,4.07
2022-11-14T15:20:26.090Z,5.90
2022-11-14T15:25:47.957Z,5.93
2022-11-14T15:31:19.205Z,8.23
2022-11-14T15:37:19.129Z,2.92
2022-11-14T15:42:40.823Z,8.10
2022-11-14T15:48:06.242Z,3.78
2022-11-14T15:53:30.425Z,3.58
2022-11-14T15:58:52.626Z,3.83
2022-11-14T16:04:18.298Z,3.03
2022-11-14T16:09:40.179Z,3.80
2022-11-14T16:15:01.856Z,8.70
2022-11-14T16:20:27.100Z,1.90
2022-11-14T16:25:49.143Z,3.10
2022-11-14T16:31:14.854Z,2.83
2022-11-14T16:42:02.829Z,3.92
2022-11-14T16:47:24.581Z,5.30
2022-11-14T16:52:46.387Z,4.05
2022-11-14T16:58:08.152Z,2.45
2022-11-14T17:03:32.339Z,3.13
2022-11-14T17:09:01.252Z,3.08
2022-11-14T17:14:22.941Z,2.20
2022-11-14T17:19:46.287Z,3.22
2022-11-14T17:25:08.343Z,4.85
2022-11-14T17:30:30.027Z,4.82
2022-11-14T17:35:51.709Z,3.97
2022-11-14T17:41:13.913Z,2.80
2022-11-14T17:46:35.947Z,3.03
2022-11-14T17:51:57.675Z,2.65
2022-11-14T17:57:19.337Z,3.40
2022-11-14T18:02:41.026Z,10.80
2022-11-14T18:08:02.711Z,4.90
2022-11-14T18:13:24.364Z,7.47
2022-11-14T18:18:46.435Z,9.23
2022-11-14T18:24:12.785Z,6.47
2022-11-14T18:29:34.478Z,11.60
2022-11-14T18:34:56.136Z,5.88
2022-11-14T18:40:18.293Z,11.27
2022-11-14T18:45:39.941Z,3.28
2022-11-14T18:51:11.962Z,6.85
2022-11-14T18:56:33.666Z,12.40
2022-11-14T19:01:55.417Z,14.32
2022-11-14T19:07:17.172Z,17.38
2022-11-14T19:12:38.906Z,26.63
2022-11-14T19:18:00.622Z,17.95
2022-11-14T19:23:22.280Z,14.13
2022-11-14T19:28:43.973Z,10.45
2022-11-14T19:34:06.272Z,13.13
2022-11-14T19:39:28.047Z,10.43
2022-11-14T19:44:49.732Z,11.98
2022-11-14T19:50:11.392Z,10.68
2022-11-14T19:55:33.043Z,8.02
2022-11-14T20:01:02.533Z,10.77
2022-11-14T20:06:32.906Z,11.20
2022-11-14T20:11:54.614Z,9.55
2022-11-14T20:17:16.261Z,7.63
2022-11-14T20:22:37.983Z,10.05
2022-11-14T20:27:59.812Z,8.35
2022-11-14T20:33:21.494Z,12.65
2022-11-14T20:38:44.394Z,14.48
2022-11-14T20:44:07.268Z,11.98
2022-11-14T20:49:28.969Z,14.52
2022-11-14T20:54:50.605Z,13.00
2022-11-14T21:00:12.683Z,7.38
2022-11-14T21:05:38.745Z,4.78
2022-11-14T21:11:02.581Z,10.98
2022-11-14T21:16:36.500Z,7.50
2022-11-14T21:21:58.255Z,7.53
2022-11-14T21:27:19.967Z,12.55
2022-11-14T21:32:41.662Z,13.48
2022-11-14T21:38:03.348Z,4.97
2022-11-14T21:43:25.132Z,9.57
2022-11-14T21:48:48.296Z,4.25
2022-11-14T21:54:10.272Z,4.47
2022-11-14T21:59:32.017Z,6.47
2022-11-14T22:04:53.643Z,6.65
2022-11-14T22:10:15.666Z,6.65
2022-11-14T22:15:37.294Z,3.25
2022-11-14T22:20:59.940Z,2.00
2022-11-14T22:26:22.334Z,8.90
2022-11-14T22:31:44.068Z,3.08
2022-11-14T22:37:05.802Z,1.67
2022-11-14T22:42:27.446Z,4.00
2022-11-14T22:47:49.091Z,5.93
2022-11-14T22:53:10.742Z,4.10
2022-11-14T22:58:37.994Z,2.83
2022-11-14T23:04:03.178Z,2.05
2022-11-14T23:09:24.916Z,3.55
2022-11-14T23:14:46.711Z,2.53
2022-11-14T23:20:13.559Z,3.50
2022-11-14T23:25:38.022Z,2.67
2022-11-14T23:31:00.543Z,2.08
2022-11-14T23:36:22.529Z,2.50
2022-11-14T23:41:44.167Z,3.08
2022-11-14T23:47:05.861Z,2.53
2022-11-14T23:52:27.525Z,2.15
2022-11-14T23:57:49.175Z,1.67
