createdAt,value
2022-12-14T00:00:12.002Z,23.60
2022-12-14T00:02:43.014Z,25.90
2022-12-14T00:05:16.063Z,28.23
2022-12-14T00:08:08.025Z,22.93
2022-12-14T00:10:47.064Z,25.80
2022-12-14T00:13:20.312Z,23.77
2022-12-14T00:15:48.690Z,24.63
2022-12-14T00:18:22.468Z,27.07
2022-12-14T00:21:00.709Z,27.70
2022-12-14T00:23:35.614Z,26.30
2022-12-14T00:26:11.662Z,29.03
2022-12-14T00:28:48.346Z,25.03
2022-12-14T00:31:19.194Z,25.77
2022-12-14T00:33:54.341Z,22.57
2022-12-14T00:36:45.563Z,26.50
2022-12-14T00:39:21.690Z,29.63
2022-12-14T00:41:54.649Z,21.30
2022-12-14T00:44:23.281Z,24.77
2022-12-14T00:47:06.797Z,19.80
2022-12-14T00:50:48.815Z,24.00
2022-12-14T00:53:21.578Z,21.13
2022-12-14T00:56:12.445Z,23.13
2022-12-14T00:59:06.501Z,25.27
2022-12-14T01:01:36.891Z,21.47
2022-12-14T01:04:19.601Z,25.50
2022-12-14T01:06:51.139Z,25.93
2022-12-14T01:09:46.919Z,29.20
2022-12-14T01:12:18.500Z,21.93
2022-12-14T01:15:08.382Z,23.37
2022-12-14T01:17:41.850Z,21.80
2022-12-14T01:20:12.849Z,22.13
2022-12-14T01:23:02.939Z,23.93
2022-12-14T01:25:34.368Z,25.33
2022-12-14T01:28:04.069Z,24.20
2022-12-14T01:31:13.526Z,21.70
2022-12-14T01:33:43.901Z,21.93
2022-12-14T01:36:34.917Z,17.97
2022-12-14T01:39:09.453Z,18.33
2022-12-14T01:42:02.907Z,19.23
2022-12-14T01:45:21.881Z,19.80
2022-12-14T01:47:57.489Z,20.97
2022-12-14T01:50:37.959Z,18.70
2022-12-14T01:53:14.791Z,22.57
2022-12-14T01:55:49.100Z,19.77
2022-12-14T01:58:22.741Z,21.77
2022-12-14T02:01:16.276Z,20.93
2022-12-14T02:03:53.823Z,19.97
2022-12-14T02:06:27.398Z,20.80
2022-12-14T02:09:00.047Z,20.53
2022-12-14T02:11:59.885Z,16.93
2022-12-14T02:15:03.905Z,20.27
2022-12-14T02:18:01.149Z,19.17
2022-12-14T02:20:37.739Z,20.37
2022-12-14T02:24:00.958Z,17.40
2022-12-14T02:27:08.080Z,19.47
2022-12-14T02:30:19.993Z,16.10
2022-12-14T02:33:25.188Z,19.87
2022-12-14T02:36:00.260Z,17.27
2022-12-14T02:39:01.217Z,18.93
2022-12-14T02:41:55.278Z,18.47
2022-12-14T02:44:32.278Z,17.27
2022-12-14T02:47:33.065Z,19.10
2022-12-14T02:50:18.073Z,17.30
2022-12-14T02:53:06.010Z,19.93
2022-12-14T02:55:49.990Z,18.27
2022-12-14T02:58:44.969Z,17.57
2022-12-14T03:01:33.753Z,20.30
2022-12-14T03:04:22.799Z,18.50
2022-12-14T03:07:07.116Z,16.60
2022-12-14T03:09:58.987Z,16.03
2022-12-14T03:12:55.259Z,19.23
2022-12-14T03:15:30.015Z,17.67
2022-12-14T03:18:11.662Z,19.47
2022-12-14T03:20:48.495Z,20.30
2022-12-14T03:23:25.895Z,18.67
2022-12-14T03:26:03.271Z,17.80
2022-12-14T03:28:40.153Z,18.90
2022-12-14T03:31:19.903Z,15.57
2022-12-14T03:33:52.157Z,18.57
2022-12-14T03:36:31.103Z,19.70
2022-12-14T03:39:08.492Z,19.03
2022-12-14T03:41:53.102Z,18.40
2022-12-14T03:44:52.007Z,18.40
2022-12-14T03:47:45.339Z,18.50
2022-12-14T03:50:38.180Z,17.20
2022-12-14T03:53:18.165Z,16.60
2022-12-14T03:55:59.901Z,16.53
2022-12-14T03:58:46.760Z,18.23
2022-12-14T04:01:46.261Z,20.73
2022-12-14T04:04:26.066Z,18.30
2022-12-14T04:07:22.672Z,16.97
2022-12-14T04:10:03.336Z,15.60
2022-12-14T04:12:53.656Z,17.90
2022-12-14T04:15:43.111Z,18.50
2022-12-14T04:18:41.207Z,19.60
2022-12-14T04:21:18.605Z,23.60
2022-12-14T04:24:09.240Z,16.70
2022-12-14T04:26:44.197Z,17.07
2022-12-14T04:29:35.152Z,17.13
2022-12-14T04:32:14.305Z,16.73
2022-12-14T04:35:05.829Z,17.30
2022-12-14T04:38:22.197Z,17.47
2022-12-14T04:41:01.079Z,18.23
2022-12-14T04:44:03.193Z,17.30
2022-12-14T04:46:40.725Z,15.93
2022-12-14T04:49:29.089Z,17.93
2022-12-14T04:52:08.012Z,19.30
2022-12-14T04:54:45.007Z,18.43
2022-12-14T04:57:27.588Z,16.00
2022-12-14T04:59:59.646Z,19.60
2022-12-14T05:02:44.944Z,17.57
2022-12-14T05:05:42.217Z,15.83
2022-12-14T05:08:35.016Z,16.97
2022-12-14T05:11:48.075Z,18.73
2022-12-14T05:14:27.031Z,15.97
2022-12-14T05:17:04.997Z,18.53
2022-12-14T05:19:36.218Z,17.73
2022-12-14T05:22:08.058Z,17.37
2022-12-14T05:24:36.283Z,18.00
2022-12-14T05:27:04.425Z,16.80
2022-12-14T05:29:32.408Z,19.43
2022-12-14T05:32:02.653Z,16.87
2022-12-14T05:34:30.839Z,17.00
2022-12-14T05:37:00.326Z,15.43
2022-12-14T05:39:28.562Z,19.03
2022-12-14T05:41:56.792Z,17.80
2022-12-14T05:44:24.780Z,16.93
2022-12-14T05:46:52.953Z,17.13
2022-12-14T05:49:22.527Z,18.67
2022-12-14T05:51:50.992Z,18.87
2022-12-14T05:54:18.890Z,21.07
2022-12-14T05:56:46.994Z,18.10
2022-12-14T05:59:16.122Z,18.80
2022-12-14T06:01:45.275Z,19.27
2022-12-14T06:04:18.237Z,24.23
2022-12-14T06:06:48.024Z,18.97
2022-12-14T06:09:17.445Z,18.60
2022-12-14T06:11:46.827Z,18.37
2022-12-14T06:14:15.705Z,21.77
2022-12-14T06:16:45.171Z,18.93
2022-12-14T06:19:14.951Z,17.97
2022-12-14T06:21:44.811Z,20.17
2022-12-14T06:24:15.587Z,18.90
2022-12-14T06:26:43.892Z,22.27
2022-12-14T06:29:17.671Z,18.30
2022-12-14T06:31:49.075Z,19.43
2022-12-14T06:34:18.489Z,20.13
2022-12-14T06:36:48.068Z,19.20
2022-12-14T06:39:18.516Z,20.37
2022-12-14T06:41:51.005Z,19.20
2022-12-14T06:44:19.266Z,21.33
2022-12-14T06:46:47.647Z,19.37
2022-12-14T06:49:17.242Z,19.83
2022-12-14T06:51:45.776Z,18.03
2022-12-14T06:54:14.355Z,18.13
2022-12-14T06:56:44.983Z,17.50
2022-12-14T06:59:14.093Z,19.23
2022-12-14T07:01:42.685Z,19.20
2022-12-14T07:04:11.399Z,18.80
2022-12-14T07:06:41.334Z,17.27
2022-12-14T07:09:12.483Z,18.20
2022-12-14T07:11:40.566Z,17.77
2022-12-14T07:14:11.968Z,20.70
2022-12-14T07:16:40.058Z,21.80
2022-12-14T07:19:08.467Z,21.03
2022-12-14T07:21:36.391Z,21.13
2022-12-14T07:24:05.010Z,16.73
2022-12-14T07:26:33.299Z,21.23
2022-12-14T07:29:01.685Z,21.50
2022-12-14T07:31:31.514Z,20.50
2022-12-14T07:34:01.165Z,19.67
2022-12-14T07:36:30.569Z,19.73
2022-12-14T07:38:59.183Z,18.77
2022-12-14T07:41:30.949Z,21.43
2022-12-14T07:44:01.081Z,17.57
2022-12-14T07:46:33.564Z,23.33
2022-12-14T07:49:03.618Z,17.00
2022-12-14T07:51:33.760Z,18.93
2022-12-14T07:54:02.794Z,15.83
2022-12-14T07:56:32.766Z,19.80
2022-12-14T07:59:02.431Z,22.10
2022-12-14T08:01:34.939Z,21.40
2022-12-14T08:04:06.820Z,20.43
2022-12-14T08:06:36.254Z,16.90
2022-12-14T08:09:04.585Z,19.50
2022-12-14T08:11:33.121Z,17.50
2022-12-14T08:14:03.468Z,18.20
2022-12-14T08:16:33.571Z,21.60
2022-12-14T08:19:02.452Z,19.27
2022-12-14T08:21:31.646Z,15.90
2022-12-14T08:24:00.124Z,20.67
2022-12-14T08:26:33.483Z,18.80
2022-12-14T08:29:05.223Z,21.07
2022-12-14T08:31:35.212Z,19.10
2022-12-14T08:34:05.037Z,16.17
2022-12-14T08:36:35.039Z,17.57
2022-12-14T08:39:05.204Z,16.37
2022-12-14T08:41:33.338Z,15.37
2022-12-14T08:44:02.783Z,18.37
2022-12-14T08:46:32.614Z,18.07
2022-12-14T08:49:02.382Z,16.43
2022-12-14T08:51:31.255Z,18.37
2022-12-14T08:54:00.363Z,17.70
2022-12-14T08:56:29.574Z,16.80
2022-12-14T08:58:58.510Z,16.50
2022-12-14T09:01:33.617Z,16.03
2022-12-14T09:04:09.584Z,18.37
2022-12-14T09:07:00.332Z,19.47
2022-12-14T09:09:28.871Z,19.07
2022-12-14T09:11:57.187Z,16.50
2022-12-14T09:14:25.349Z,24.53
2022-12-14T09:16:53.558Z,15.27
2022-12-14T09:19:23.137Z,17.70
2022-12-14T09:21:51.560Z,18.77
2022-12-14T09:24:20.053Z,14.20
2022-12-14T09:26:48.505Z,19.80
2022-12-14T09:29:18.363Z,14.47
2022-12-14T09:31:47.163Z,18.77
2022-12-14T09:34:16.666Z,15.37
2022-12-14T09:36:46.220Z,22.23
2022-12-14T09:39:15.212Z,16.70
2022-12-14T09:42:04.686Z,18.13
2022-12-14T09:44:47.185Z,15.57
2022-12-14T09:47:19.842Z,15.47
2022-12-14T09:49:50.823Z,15.83
2022-12-14T09:52:23.569Z,18.63
2022-12-14T09:54:52.700Z,14.73
2022-12-14T09:57:28.513Z,17.07
2022-12-14T09:59:56.639Z,15.33
2022-12-14T10:02:35.540Z,16.97
2022-12-14T10:05:20.743Z,18.03
2022-12-14T10:07:59.894Z,15.63
2022-12-14T10:10:33.895Z,16.07
2022-12-14T10:13:11.247Z,14.87
2022-12-14T10:15:43.810Z,14.67
2022-12-14T10:18:58.281Z,14.97
2022-12-14T10:21:24.625Z,17.93
2022-12-14T10:23:58.536Z,20.33
2022-12-14T10:26:32.637Z,18.63
2022-12-14T10:29:06.120Z,15.00
2022-12-14T10:31:49.368Z,17.73
2022-12-14T10:34:19.884Z,16.17
2022-12-14T10:36:56.267Z,14.87
2022-12-14T10:39:36.833Z,15.77
2022-12-14T10:42:13.693Z,17.60
2022-12-14T10:44:59.792Z,16.93
2022-12-14T10:47:40.959Z,17.80
2022-12-14T10:50:21.324Z,14.77
2022-12-14T10:52:53.751Z,15.93
2022-12-14T10:55:29.037Z,14.43
2022-12-14T10:57:57.061Z,16.27
2022-12-14T11:00:25.213Z,16.07
2022-12-14T11:02:57.258Z,11.37
2022-12-14T11:05:36.728Z,13.40
2022-12-14T11:08:07.988Z,14.17
2022-12-14T11:10:39.470Z,24.20
2022-12-14T11:13:16.181Z,19.80
2022-12-14T11:15:45.599Z,12.67
2022-12-14T11:18:29.440Z,13.10
2022-12-14T11:21:00.226Z,17.80
2022-12-14T11:23:30.710Z,15.27
2022-12-14T11:26:01.720Z,13.37
2022-12-14T11:28:37.187Z,13.57
2022-12-14T11:31:08.177Z,13.63
2022-12-14T11:33:39.853Z,14.83
2022-12-14T11:36:08.933Z,15.33
2022-12-14T11:38:37.077Z,11.90
2022-12-14T11:41:11.586Z,13.63
2022-12-14T11:43:40.570Z,12.17
2022-12-14T11:46:08.842Z,10.33
2022-12-14T11:48:39.355Z,11.90
2022-12-14T11:51:13.297Z,13.80
2022-12-14T11:53:41.842Z,11.73
2022-12-14T11:56:16.007Z,12.33
2022-12-14T11:58:50.737Z,18.20
2022-12-14T12:01:24.757Z,14.93
2022-12-14T12:03:55.569Z,13.70
2022-12-14T12:06:26.682Z,11.50
2022-12-14T12:08:57.657Z,9.10
2022-12-14T12:11:31.140Z,13.03
2022-12-14T12:14:03.092Z,12.87
2022-12-14T12:16:33.344Z,9.67
2022-12-14T12:19:11.821Z,12.60
2022-12-14T12:21:43.551Z,14.73
2022-12-14T12:24:17.917Z,10.40
2022-12-14T12:26:51.420Z,11.70
2022-12-14T12:29:26.509Z,10.93
2022-12-14T12:31:59.120Z,15.83
2022-12-14T12:34:32.867Z,12.10
2022-12-14T12:40:00.725Z,12.20
2022-12-14T12:42:41.803Z,10.03
2022-12-14T12:45:18.065Z,17.50
2022-12-14T12:47:49.279Z,11.00
2022-12-14T12:50:21.596Z,10.13
2022-12-14T12:53:03.560Z,10.67
2022-12-14T12:55:40.130Z,11.37
2022-12-14T12:58:25.269Z,10.00
2022-12-14T13:00:57.395Z,9.57
2022-12-14T13:03:29.254Z,11.87
2022-12-14T13:06:06.643Z,15.00
2022-12-14T13:08:40.364Z,10.00
2022-12-14T13:11:26.246Z,8.37
2022-12-14T13:14:02.284Z,7.97
2022-12-14T13:16:34.014Z,9.00
2022-12-14T13:19:40.385Z,7.97
2022-12-14T13:22:04.922Z,7.43
2022-12-14T13:24:34.803Z,8.97
2022-12-14T13:27:27.022Z,10.00
2022-12-14T13:30:27.858Z,9.33
2022-12-14T13:33:30.670Z,12.77
2022-12-14T13:36:23.927Z,9.27
2022-12-14T13:39:31.949Z,6.97
2022-12-14T13:42:06.297Z,8.70
2022-12-14T13:44:51.659Z,12.93
2022-12-14T13:47:23.402Z,6.40
2022-12-14T13:50:26.879Z,8.47
2022-12-14T13:52:47.627Z,9.80
2022-12-14T13:55:27.816Z,8.90
2022-12-14T13:58:06.861Z,7.90
2022-12-14T14:00:58.518Z,7.27
2022-12-14T14:03:47.291Z,7.03
2022-12-14T14:06:39.149Z,7.60
2022-12-14T14:10:01.895Z,8.47
2022-12-14T14:12:45.291Z,12.70
2022-12-14T14:16:26.753Z,9.50
2022-12-14T14:18:49.387Z,8.33
2022-12-14T14:22:06.159Z,7.83
2022-12-14T14:24:30.791Z,6.53
2022-12-14T14:27:01.503Z,8.80
2022-12-14T14:29:31.103Z,9.40
2022-12-14T14:32:01.701Z,11.43
2022-12-14T14:34:49.208Z,9.20
2022-12-14T14:37:30.417Z,10.83
2022-12-14T14:40:33.564Z,9.33
2022-12-14T14:43:23.993Z,10.67
2022-12-14T14:45:55.498Z,8.20
2022-12-14T14:48:32.668Z,7.37
2022-12-14T14:51:20.372Z,11.20
2022-12-14T14:54:14.279Z,8.13
2022-12-14T14:56:54.559Z,7.73
2022-12-14T14:59:50.507Z,7.97
2022-12-14T15:02:35.256Z,15.03
2022-12-14T15:07:58.548Z,14.83
2022-12-14T15:10:33.484Z,12.60
2022-12-14T15:13:05.963Z,19.90
2022-12-14T15:15:38.235Z,17.53
2022-12-14T15:18:16.452Z,11.60
2022-12-14T15:20:54.581Z,13.33
2022-12-14T15:23:23.168Z,10.93
2022-12-14T15:25:59.566Z,11.50
2022-12-14T15:28:29.371Z,11.13
2022-12-14T15:30:58.827Z,14.67
2022-12-14T15:33:30.827Z,18.77
2022-12-14T15:36:05.377Z,17.43
2022-12-14T15:38:35.745Z,19.63
2022-12-14T15:41:07.632Z,11.87
2022-12-14T15:43:35.568Z,17.53
2022-12-14T15:46:03.873Z,22.63
2022-12-14T15:48:34.566Z,18.20
2022-12-14T15:51:05.320Z,19.50
2022-12-14T15:53:36.753Z,16.17
2022-12-14T15:56:19.927Z,14.30
2022-12-14T15:58:48.834Z,13.13
2022-12-14T16:01:23.010Z,15.27
2022-12-14T16:03:54.595Z,13.87
2022-12-14T16:06:24.484Z,14.30
2022-12-14T16:08:56.168Z,11.47
2022-12-14T16:11:34.231Z,15.47
2022-12-14T16:14:10.751Z,12.37
2022-12-14T16:16:39.350Z,10.80
2022-12-14T16:19:26.708Z,17.10
2022-12-14T16:22:19.590Z,14.60
2022-12-14T16:25:03.805Z,14.70
2022-12-14T16:27:38.185Z,19.37
2022-12-14T16:30:18.936Z,17.67
2022-12-14T16:32:50.296Z,16.60
2022-12-14T16:35:21.519Z,20.70
2022-12-14T16:37:52.597Z,17.50
2022-12-14T16:40:33.279Z,15.93
2022-12-14T16:43:03.679Z,17.57
2022-12-14T16:46:10.391Z,18.20
2022-12-14T16:48:41.816Z,18.37
2022-12-14T16:51:58.230Z,32.27
2022-12-14T16:54:26.953Z,25.07
2022-12-14T16:56:59.349Z,24.20
2022-12-14T16:59:35.757Z,17.93
2022-12-14T17:02:04.203Z,22.07
2022-12-14T17:04:37.210Z,21.83
2022-12-14T17:07:05.465Z,20.83
2022-12-14T17:09:35.391Z,24.93
2022-12-14T17:12:12.408Z,29.40
2022-12-14T17:14:49.423Z,24.07
2022-12-14T17:17:23.008Z,27.10
2022-12-14T17:19:51.307Z,23.73
2022-12-14T17:22:24.176Z,28.37
2022-12-14T17:24:52.100Z,19.73
2022-12-14T17:27:22.144Z,21.53
2022-12-14T17:29:51.790Z,20.37
2022-12-14T17:32:21.268Z,21.07
2022-12-14T17:34:49.267Z,20.30
2022-12-14T17:37:18.969Z,18.80
2022-12-14T17:39:48.106Z,28.33
2022-12-14T17:42:17.770Z,19.77
2022-12-14T17:44:51.839Z,25.90
2022-12-14T17:47:21.265Z,19.47
2022-12-14T17:49:49.562Z,26.93
2022-12-14T17:52:20.675Z,20.53
2022-12-14T17:54:49.232Z,21.17
2022-12-14T17:57:20.458Z,24.87
2022-12-14T18:00:10.937Z,19.67
2022-12-14T18:02:40.827Z,20.00
2022-12-14T18:05:17.923Z,20.37
2022-12-14T18:07:46.307Z,22.43
2022-12-14T18:10:19.459Z,21.33
2022-12-14T18:12:48.314Z,21.43
2022-12-14T18:15:19.432Z,22.93
2022-12-14T18:17:49.673Z,21.77
2022-12-14T18:20:19.220Z,19.87
2022-12-14T18:22:49.798Z,15.67
2022-12-14T18:25:30.239Z,21.63
2022-12-14T18:27:58.641Z,20.90
2022-12-14T18:30:27.422Z,20.70
2022-12-14T18:32:58.384Z,17.10
2022-12-14T18:35:30.315Z,18.50
2022-12-14T18:38:00.953Z,26.07
2022-12-14T18:40:32.806Z,19.43
2022-12-14T18:43:03.367Z,21.30
2022-12-14T18:45:34.023Z,21.10
2022-12-14T18:48:04.730Z,22.93
2022-12-14T18:50:33.155Z,26.10
2022-12-14T18:53:01.817Z,23.27
2022-12-14T18:55:32.606Z,28.00
2022-12-14T18:58:03.675Z,25.60
2022-12-14T19:00:34.521Z,26.17
2022-12-14T19:03:26.919Z,24.97
2022-12-14T19:06:41.696Z,19.80
2022-12-14T19:08:57.169Z,21.93
2022-12-14T19:11:33.802Z,17.70
2022-12-14T19:14:03.195Z,16.80
2022-12-14T19:19:44.122Z,20.20
2022-12-14T19:22:13.967Z,20.63
2022-12-14T19:24:49.069Z,17.83
2022-12-14T19:27:43.885Z,17.70
2022-12-14T19:30:14.440Z,17.67
2022-12-14T19:33:03.647Z,21.50
2022-12-14T19:35:58.218Z,18.90
2022-12-14T19:38:29.072Z,21.80
2022-12-14T19:41:03.505Z,19.27
2022-12-14T19:43:32.702Z,19.07
2022-12-14T19:46:07.539Z,19.27
2022-12-14T19:48:36.447Z,18.83
2022-12-14T19:51:09.050Z,17.43
2022-12-14T19:53:38.893Z,17.23
2022-12-14T19:56:11.428Z,14.57
2022-12-14T19:58:40.286Z,18.83
2022-12-14T20:01:10.315Z,17.60
2022-12-14T20:04:01.048Z,16.27
2022-12-14T20:06:55.916Z,16.30
2022-12-14T20:09:24.825Z,17.53
2022-12-14T20:11:54.490Z,16.30
2022-12-14T20:14:34.876Z,16.03
2022-12-14T20:17:04.499Z,18.63
2022-12-14T20:19:35.110Z,16.37
2022-12-14T20:22:06.777Z,16.83
2022-12-14T20:24:35.692Z,17.00
2022-12-14T20:27:04.224Z,18.03
2022-12-14T20:29:33.511Z,18.13
2022-12-14T20:32:04.288Z,18.57
2022-12-14T20:34:33.373Z,17.30
2022-12-14T20:37:02.050Z,24.93
2022-12-14T20:39:42.117Z,26.50
2022-12-14T20:42:30.996Z,22.13
2022-12-14T20:45:03.802Z,21.13
2022-12-14T20:47:36.259Z,20.57
2022-12-14T20:50:05.280Z,18.13
2022-12-14T20:52:33.358Z,14.83
2022-12-14T20:55:07.012Z,14.93
2022-12-14T20:57:35.690Z,10.97
2022-12-14T21:00:04.648Z,11.60
2022-12-14T21:02:33.118Z,14.13
2022-12-14T21:05:04.017Z,9.83
2022-12-14T21:07:32.880Z,7.23
2022-12-14T21:10:25.077Z,11.67
2022-12-14T21:12:53.344Z,11.43
2022-12-14T21:15:23.782Z,10.40
2022-12-14T21:17:52.606Z,7.77
2022-12-14T21:20:20.626Z,7.87
2022-12-14T21:22:48.887Z,9.70
2022-12-14T21:25:19.140Z,8.20
2022-12-14T21:28:08.440Z,9.93
2022-12-14T21:30:36.782Z,7.47
2022-12-14T21:33:06.754Z,11.80
2022-12-14T21:35:40.210Z,7.67
2022-12-14T21:38:08.693Z,11.20
2022-12-14T21:41:06.482Z,9.33
2022-12-14T21:43:34.712Z,7.77
2022-12-14T21:46:05.171Z,7.33
2022-12-14T21:48:33.698Z,6.77
2022-12-14T21:51:07.308Z,7.10
2022-12-14T21:53:35.913Z,7.90
2022-12-14T21:56:19.948Z,9.77
2022-12-14T21:58:53.100Z,12.20
2022-12-14T22:01:23.192Z,7.97
2022-12-14T22:03:55.310Z,9.83
2022-12-14T22:06:24.022Z,11.07
2022-12-14T22:08:53.267Z,12.73
2022-12-14T22:11:22.735Z,14.17
2022-12-14T22:13:51.870Z,13.30
2022-12-14T22:16:21.633Z,11.93
2022-12-14T22:18:49.717Z,12.67
2022-12-14T22:21:21.085Z,12.53
2022-12-14T22:23:53.421Z,15.50
2022-12-14T22:26:25.956Z,10.70
2022-12-14T22:28:54.601Z,10.07
2022-12-14T22:31:24.072Z,20.27
2022-12-14T22:33:57.340Z,15.10
2022-12-14T22:36:25.960Z,12.87
2022-12-14T22:38:56.810Z,15.07
2022-12-14T22:41:27.125Z,16.90
2022-12-14T22:43:57.129Z,17.43
2022-12-14T22:46:27.231Z,13.33
2022-12-14T22:48:56.036Z,13.30
2022-12-14T22:51:27.646Z,14.23
2022-12-14T22:53:55.849Z,14.90
2022-12-14T22:56:29.703Z,14.33
2022-12-14T22:59:04.774Z,12.97
2022-12-14T23:01:34.664Z,12.70
2022-12-14T23:04:04.261Z,14.10
2022-12-14T23:06:53.834Z,13.40
2022-12-14T23:09:40.096Z,14.90
2022-12-14T23:12:27.757Z,15.23
2022-12-14T23:15:13.491Z,14.03
2022-12-14T23:17:59.605Z,11.67
2022-12-14T23:20:45.448Z,12.93
2022-12-14T23:23:31.654Z,12.90
2022-12-14T23:26:21.504Z,15.90
2022-12-14T23:29:08.220Z,13.13
2022-12-14T23:32:15.002Z,12.30
2022-12-14T23:35:00.454Z,12.67
2022-12-14T23:37:46.235Z,12.30
2022-12-14T23:40:31.685Z,15.53
2022-12-14T23:43:26.649Z,18.27
2022-12-14T23:46:13.877Z,12.03
2022-12-14T23:48:59.993Z,15.07
2022-12-14T23:51:47.093Z,11.63
2022-12-14T23:54:33.087Z,14.87
2022-12-14T23:57:18.965Z,11.73
