createdAt,value
2022-08-03T00:02:34.231Z,96036.47
2022-08-03T00:05:21.458Z,96038.78
2022-08-03T00:08:08.452Z,96031.22
2022-08-03T00:10:55.863Z,96029.38
2022-08-03T00:13:43.255Z,96026.19
2022-08-03T00:16:30.204Z,96025.88
2022-08-03T00:19:17.152Z,96030.28
2022-08-03T00:22:04.205Z,96031.41
2022-08-03T00:24:51.098Z,96032.13
2022-08-03T00:27:38.058Z,96024.81
2022-08-03T00:30:30.761Z,96026.13
2022-08-03T00:33:18.323Z,96025.94
2022-08-03T00:36:07.508Z,96018.72
2022-08-03T00:38:54.972Z,96030.56
2022-08-03T00:41:41.920Z,96024.28
2022-08-03T00:44:28.906Z,96021.22
2022-08-03T00:47:15.863Z,96016.88
2022-08-03T00:50:03.905Z,96010.97
2022-08-03T00:52:53.415Z,96011.72
2022-08-03T00:55:44.097Z,96020.03
2022-08-03T00:58:31.074Z,96016.13
2022-08-03T01:01:18.125Z,96021.84
2022-08-03T01:04:05.155Z,96019.06
2022-08-03T01:07:03.438Z,96014.25
2022-08-03T01:10:34.835Z,96023.50
2022-08-03T01:14:01.484Z,96021.25
2022-08-03T01:17:21.520Z,96026.75
2022-08-03T01:20:11.723Z,96019.56
2022-08-03T01:23:23.376Z,96020.44
2022-08-03T01:26:43.022Z,96016.59
2022-08-03T01:29:51.942Z,96019.50
2022-08-03T01:33:02.734Z,96006.84
2022-08-03T01:36:02.453Z,96016.41
2022-08-03T01:38:58.000Z,96008.69
2022-08-03T01:41:49.629Z,96005.44
2022-08-03T01:44:44.207Z,96009.47
2022-08-03T01:47:31.810Z,96009.72
2022-08-03T01:50:25.366Z,96008.72
2022-08-03T01:53:15.657Z,96013.00
2022-08-03T01:56:03.758Z,96015.28
2022-08-03T01:58:52.971Z,96012.59
2022-08-03T02:02:15.559Z,96009.75
2022-08-03T02:04:50.471Z,96013.34
2022-08-03T02:07:40.046Z,96005.06
2022-08-03T02:10:34.519Z,96002.13
2022-08-03T02:13:25.720Z,96000.53
2022-08-03T02:16:14.116Z,95997.97
2022-08-03T02:19:04.508Z,96009.88
2022-08-03T02:21:56.829Z,96009.00
2022-08-03T02:24:49.294Z,96012.44
2022-08-03T02:27:43.919Z,96007.88
2022-08-03T02:30:38.734Z,96009.25
2022-08-03T02:33:27.413Z,96008.22
2022-08-03T02:36:16.014Z,96011.84
2022-08-03T02:39:05.346Z,96007.25
2022-08-03T02:41:55.433Z,96009.13
2022-08-03T02:44:47.812Z,96007.13
2022-08-03T02:47:54.403Z,96009.75
2022-08-03T02:50:44.662Z,96005.19
2022-08-03T02:53:33.491Z,95997.13
2022-08-03T02:56:21.706Z,95994.34
2022-08-03T02:59:10.498Z,95987.44
2022-08-03T03:02:00.295Z,95987.34
2022-08-03T03:05:55.306Z,95987.75
2022-08-03T03:07:57.614Z,95989.56
2022-08-03T03:10:46.636Z,95984.03
2022-08-03T03:13:34.170Z,95981.53
2022-08-03T03:16:22.408Z,95982.25
2022-08-03T03:19:13.207Z,95981.34
2022-08-03T03:22:06.980Z,95985.53
2022-08-03T03:24:55.838Z,95978.97
2022-08-03T03:27:43.068Z,95988.06
2022-08-03T03:30:38.204Z,95987.34
2022-08-03T03:33:27.204Z,95981.97
2022-08-03T03:36:15.635Z,95992.75
2022-08-03T03:39:15.795Z,95989.13
2022-08-03T03:42:04.700Z,95980.69
2022-08-03T03:44:51.795Z,95984.19
2022-08-03T03:47:39.025Z,95987.78
2022-08-03T03:50:27.510Z,95986.59
2022-08-03T03:53:14.985Z,95994.94
2022-08-03T03:56:03.458Z,95986.66
2022-08-03T03:58:50.620Z,95988.25
2022-08-03T04:01:39.198Z,95987.09
2022-08-03T04:04:44.590Z,95996.22
2022-08-03T04:08:01.871Z,95996.69
2022-08-03T04:11:03.123Z,95989.00
2022-08-03T04:14:02.084Z,95997.88
2022-08-03T04:16:56.706Z,95993.06
2022-08-03T04:19:52.617Z,96002.59
2022-08-03T04:22:40.358Z,95999.47
2022-08-03T04:25:31.285Z,96006.75
2022-08-03T04:28:30.593Z,96006.72
2022-08-03T04:31:22.987Z,96014.00
2022-08-03T04:34:10.254Z,96015.63
2022-08-03T04:37:00.596Z,96012.13
2022-08-03T04:39:49.918Z,96012.97
2022-08-03T04:42:38.594Z,96024.31
2022-08-03T04:45:27.319Z,96021.25
2022-08-03T04:48:15.681Z,96025.25
2022-08-03T04:51:04.551Z,96021.84
2022-08-03T04:53:51.599Z,96032.38
2022-08-03T04:56:41.684Z,96031.53
2022-08-03T04:59:28.760Z,96031.28
2022-08-03T05:02:16.263Z,96029.59
2022-08-03T05:05:03.829Z,96023.38
2022-08-03T05:07:50.982Z,96021.66
2022-08-03T05:10:38.083Z,96025.84
2022-08-03T05:13:25.325Z,96029.31
2022-08-03T05:16:13.913Z,96019.78
2022-08-03T05:19:00.912Z,96017.94
2022-08-03T05:21:52.860Z,96011.34
2022-08-03T05:24:39.996Z,96017.88
2022-08-03T05:27:27.028Z,96009.47
2022-08-03T05:30:31.202Z,96000.03
2022-08-03T05:33:21.222Z,96000.59
2022-08-03T05:36:08.215Z,95989.78
2022-08-03T05:38:57.522Z,95996.91
2022-08-03T05:41:46.562Z,95978.59
2022-08-03T05:44:33.492Z,95984.34
2022-08-03T05:47:20.466Z,95984.06
2022-08-03T05:50:08.024Z,95997.22
2022-08-03T05:52:58.244Z,95996.72
2022-08-03T05:55:45.294Z,95999.22
2022-08-03T05:58:32.300Z,95997.84
2022-08-03T06:01:22.106Z,95994.84
2022-08-03T06:04:09.086Z,96005.91
2022-08-03T06:06:56.149Z,96002.56
2022-08-03T06:10:35.998Z,96009.72
2022-08-03T06:12:51.042Z,95985.31
2022-08-03T06:15:38.038Z,96004.94
2022-08-03T06:18:25.036Z,96014.34
2022-08-03T06:21:14.891Z,95997.34
2022-08-03T06:24:02.998Z,96002.50
2022-08-03T06:26:53.252Z,96000.47
2022-08-03T06:29:40.180Z,95977.47
2022-08-03T06:32:27.519Z,95985.16
2022-08-03T06:35:14.581Z,95985.94
2022-08-03T06:38:01.651Z,95983.03
2022-08-03T06:40:48.829Z,95980.19
2022-08-03T06:44:03.532Z,96005.97
2022-08-03T06:46:44.873Z,96001.66
2022-08-03T06:49:31.937Z,96012.00
2022-08-03T06:52:38.183Z,95980.38
2022-08-03T06:55:25.643Z,95987.56
2022-08-03T06:58:12.643Z,96003.91
2022-08-03T07:00:59.833Z,95988.41
2022-08-03T07:03:52.315Z,95985.44
2022-08-03T07:06:39.703Z,95987.53
2022-08-03T07:09:26.949Z,95988.06
2022-08-03T07:12:13.942Z,95980.72
2022-08-03T07:15:03.283Z,95985.88
2022-08-03T07:17:50.860Z,95987.06
2022-08-03T07:20:37.935Z,95984.81
2022-08-03T07:23:25.775Z,95985.19
2022-08-03T07:26:13.281Z,95993.25
2022-08-03T07:29:01.557Z,95995.69
2022-08-03T07:31:48.627Z,95975.59
2022-08-03T07:34:35.578Z,95976.00
2022-08-03T07:37:22.615Z,95960.47
2022-08-03T07:40:09.765Z,95964.78
2022-08-03T07:42:58.329Z,95947.59
2022-08-03T07:45:45.257Z,95931.66
2022-08-03T07:48:32.415Z,95932.19
2022-08-03T07:51:19.524Z,95942.28
2022-08-03T07:54:06.634Z,95928.25
2022-08-03T07:56:54.355Z,95937.78
2022-08-03T07:59:56.600Z,95944.34
2022-08-03T08:02:48.294Z,95940.25
2022-08-03T08:05:35.218Z,95937.41
2022-08-03T08:08:22.208Z,95939.06
2022-08-03T08:11:09.214Z,95936.41
2022-08-03T08:13:56.215Z,95938.34
2022-08-03T08:16:43.184Z,95936.13
2022-08-03T08:19:30.246Z,95934.66
2022-08-03T08:22:28.750Z,95928.75
2022-08-03T08:25:17.360Z,95924.72
2022-08-03T08:28:29.063Z,95928.53
2022-08-03T08:31:13.809Z,95938.09
2022-08-03T08:34:05.600Z,95936.38
2022-08-03T08:36:52.610Z,95924.69
2022-08-03T08:39:39.720Z,95923.19
2022-08-03T08:42:26.976Z,95918.69
2022-08-03T08:45:15.666Z,95919.25
2022-08-03T08:48:07.936Z,95921.38
2022-08-03T08:50:57.238Z,95933.41
2022-08-03T08:53:47.888Z,95935.94
2022-08-03T08:56:36.957Z,95928.19
2022-08-03T08:59:24.434Z,95931.56
2022-08-03T09:02:12.011Z,95931.22
2022-08-03T09:05:04.049Z,95928.53
2022-08-03T09:07:53.922Z,95936.16
2022-08-03T09:10:40.884Z,95926.97
2022-08-03T09:13:29.262Z,95934.00
2022-08-03T09:16:19.652Z,95936.41
2022-08-03T09:19:14.264Z,95928.06
2022-08-03T09:22:15.737Z,95938.59
2022-08-03T09:25:27.385Z,95936.44
2022-08-03T09:28:53.936Z,95938.31
2022-08-03T09:31:39.674Z,95943.78
2022-08-03T09:34:31.052Z,95935.38
2022-08-03T09:37:20.304Z,95927.25
2022-08-03T09:40:46.542Z,95921.34
2022-08-03T09:43:46.824Z,95910.03
2022-08-03T09:46:51.261Z,95917.25
2022-08-03T09:49:41.629Z,95913.47
2022-08-03T09:52:49.737Z,95919.09
2022-08-03T09:56:33.293Z,95918.75
2022-08-03T09:59:07.603Z,95914.13
2022-08-03T10:01:56.091Z,95914.47
2022-08-03T10:04:52.717Z,95904.66
2022-08-03T10:07:45.951Z,95899.72
2022-08-03T10:10:43.013Z,95899.38
2022-08-03T10:13:30.377Z,95900.88
2022-08-03T10:16:22.183Z,95896.22
2022-08-03T10:19:11.344Z,95904.38
2022-08-03T10:22:04.977Z,95890.81
2022-08-03T10:25:04.028Z,95891.44
2022-08-03T10:27:53.275Z,95881.44
2022-08-03T10:30:44.247Z,95895.66
2022-08-03T10:33:51.104Z,95887.63
2022-08-03T10:36:41.470Z,95878.91
2022-08-03T10:39:30.781Z,95887.72
2022-08-03T10:42:17.932Z,95876.81
2022-08-03T10:45:09.893Z,95878.63
2022-08-03T10:47:57.919Z,95876.25
2022-08-03T10:50:46.331Z,95874.56
2022-08-03T10:53:44.125Z,95876.34
2022-08-03T10:57:11.646Z,95865.81
2022-08-03T11:00:03.221Z,95864.34
2022-08-03T11:03:16.654Z,95856.13
2022-08-03T11:06:26.771Z,95848.41
2022-08-03T11:09:24.713Z,95848.78
2022-08-03T11:12:32.652Z,95852.72
2022-08-03T11:15:33.350Z,95853.00
2022-08-03T11:18:20.981Z,95842.31
2022-08-03T11:21:14.764Z,95850.34
2022-08-03T11:24:04.631Z,95850.19
2022-08-03T11:27:15.727Z,95849.06
2022-08-03T11:30:07.203Z,95852.78
2022-08-03T11:32:58.017Z,95833.94
2022-08-03T11:36:02.368Z,95834.28
2022-08-03T11:39:21.859Z,95843.91
2022-08-03T11:42:27.583Z,95844.25
2022-08-03T11:45:15.237Z,95838.34
2022-08-03T11:48:15.699Z,95842.25
2022-08-03T11:51:04.869Z,95832.75
2022-08-03T11:54:04.056Z,95832.81
2022-08-03T11:56:51.207Z,95824.59
2022-08-03T11:59:38.930Z,95827.28
2022-08-03T12:02:26.254Z,95827.91
2022-08-03T12:05:13.278Z,95833.69
2022-08-03T12:08:03.664Z,95821.56
2022-08-03T12:10:54.185Z,95816.00
2022-08-03T12:14:26.893Z,95817.94
2022-08-03T12:16:52.571Z,95824.09
2022-08-03T12:19:43.565Z,95809.94
2022-08-03T12:22:39.607Z,95804.22
2022-08-03T12:25:39.213Z,95797.94
2022-08-03T12:28:30.371Z,95805.66
2022-08-03T12:31:25.184Z,95815.38
2022-08-03T12:34:13.669Z,95802.03
2022-08-03T12:37:05.385Z,95790.50
2022-08-03T12:40:13.244Z,95811.25
2022-08-03T12:43:11.308Z,95802.22
2022-08-03T12:46:12.916Z,95803.13
2022-08-03T12:49:03.977Z,95802.00
2022-08-03T12:51:51.102Z,95786.78
2022-08-03T12:54:38.490Z,95790.72
2022-08-03T12:57:26.166Z,95790.94
2022-08-03T13:00:28.651Z,95785.25
2022-08-03T13:03:42.468Z,95780.91
2022-08-03T13:06:25.615Z,95796.22
2022-08-03T13:09:12.601Z,95791.78
2022-08-03T13:12:08.298Z,95786.53
2022-08-03T13:14:57.439Z,95794.28
2022-08-03T13:17:44.638Z,95771.31
2022-08-03T13:20:31.941Z,95783.16
2022-08-03T13:23:22.347Z,95782.19
2022-08-03T13:26:10.994Z,95784.28
2022-08-03T13:28:58.015Z,95790.75
2022-08-03T13:31:50.987Z,95779.75
2022-08-03T13:34:38.907Z,95778.59
2022-08-03T13:37:26.849Z,95765.75
2022-08-03T13:40:14.777Z,95772.38
2022-08-03T13:43:01.854Z,95767.50
2022-08-03T13:45:52.301Z,95765.47
2022-08-03T13:48:41.890Z,95770.50
2022-08-03T13:51:28.980Z,95765.22
2022-08-03T13:54:16.001Z,95758.34
2022-08-03T13:58:03.732Z,95762.03
2022-08-03T14:00:10.770Z,95761.75
2022-08-03T14:03:13.717Z,95759.19
2022-08-03T14:06:00.962Z,95754.63
2022-08-03T14:08:48.783Z,95756.72
2022-08-03T14:12:07.099Z,95755.66
2022-08-03T14:14:42.864Z,95761.59
2022-08-03T14:17:42.347Z,95770.94
2022-08-03T14:20:49.040Z,95764.28
2022-08-03T14:23:39.256Z,95754.69
2022-08-03T14:26:26.381Z,95751.31
2022-08-03T14:29:13.333Z,95747.91
2022-08-03T14:32:12.095Z,95744.53
2022-08-03T14:35:00.005Z,95745.81
2022-08-03T14:37:47.560Z,95761.91
2022-08-03T14:40:34.608Z,95749.94
2022-08-03T14:43:21.912Z,95742.25
2022-08-03T14:46:08.902Z,95740.22
2022-08-03T14:50:29.165Z,95750.00
2022-08-03T14:52:02.850Z,95740.09
2022-08-03T14:54:49.904Z,95736.88
2022-08-03T14:57:37.007Z,95733.09
2022-08-03T15:00:23.958Z,95734.97
2022-08-03T15:03:11.024Z,95734.69
2022-08-03T15:06:03.789Z,95732.34
2022-08-03T15:09:13.735Z,95737.53
2022-08-03T15:11:58.094Z,95738.63
2022-08-03T15:14:45.044Z,95734.53
2022-08-03T15:17:32.045Z,95720.41
2022-08-03T15:20:28.718Z,95719.56
2022-08-03T15:23:23.657Z,95717.56
2022-08-03T15:26:33.891Z,95708.75
2022-08-03T15:30:07.794Z,95723.91
2022-08-03T15:32:25.137Z,95711.19
2022-08-03T15:35:13.433Z,95702.88
2022-08-03T15:38:00.626Z,95711.91
2022-08-03T15:40:47.887Z,95710.75
2022-08-03T15:43:34.850Z,95724.44
2022-08-03T15:46:29.816Z,95715.44
2022-08-03T15:49:17.144Z,95723.41
2022-08-03T15:52:04.530Z,95705.69
2022-08-03T15:54:51.626Z,95705.84
2022-08-03T15:59:09.294Z,95703.28
2022-08-03T16:00:45.789Z,95694.09
2022-08-03T16:03:36.335Z,95689.91
2022-08-03T16:06:29.579Z,95687.53
2022-08-03T16:09:24.000Z,95694.44
2022-08-03T16:12:29.679Z,95694.22
2022-08-03T16:15:16.681Z,95691.31
2022-08-03T16:18:03.800Z,95695.81
2022-08-03T16:20:50.827Z,95703.16
2022-08-03T16:23:39.727Z,95696.50
2022-08-03T16:26:30.664Z,95686.69
2022-08-03T16:29:23.217Z,95679.19
2022-08-03T16:32:11.208Z,95681.88
2022-08-03T16:34:58.562Z,95678.41
2022-08-03T16:37:56.164Z,95683.94
2022-08-03T16:40:43.702Z,95687.81
2022-08-03T16:43:30.721Z,95695.50
2022-08-03T16:46:17.715Z,95685.09
2022-08-03T16:49:04.742Z,95685.03
2022-08-03T16:51:51.728Z,95682.03
2022-08-03T16:54:41.181Z,95674.66
2022-08-03T16:57:58.262Z,95673.16
2022-08-03T17:00:41.690Z,95677.69
2022-08-03T17:03:35.836Z,95683.50
2022-08-03T17:06:45.017Z,95681.94
2022-08-03T17:09:38.477Z,95683.00
2022-08-03T17:12:27.087Z,95682.50
2022-08-03T17:15:14.465Z,95684.81
2022-08-03T17:18:05.603Z,95685.06
2022-08-03T17:20:56.160Z,95687.13
2022-08-03T17:24:26.518Z,95685.41
2022-08-03T17:28:42.346Z,95694.75
2022-08-03T17:30:44.517Z,95689.63
2022-08-03T17:33:35.567Z,95691.09
2022-08-03T17:36:32.954Z,95700.84
2022-08-03T17:39:55.663Z,95695.13
2022-08-03T17:42:39.051Z,95692.56
2022-08-03T17:45:26.425Z,95701.41
2022-08-03T17:48:33.819Z,95705.56
2022-08-03T17:51:33.630Z,95709.94
2022-08-03T17:54:27.111Z,95707.44
2022-08-03T17:57:27.120Z,95709.16
2022-08-03T18:00:37.231Z,95723.31
2022-08-03T18:03:59.078Z,95723.50
2022-08-03T18:06:55.641Z,95721.31
2022-08-03T18:10:05.144Z,95726.19
2022-08-03T18:13:04.771Z,95734.72
2022-08-03T18:16:02.483Z,95745.22
2022-08-03T18:18:54.790Z,95745.56
2022-08-03T18:22:02.859Z,95743.78
2022-08-03T18:24:50.428Z,95750.97
2022-08-03T18:27:42.638Z,95753.56
2022-08-03T18:30:32.843Z,95750.22
2022-08-03T18:34:17.830Z,95750.22
2022-08-03T18:36:49.068Z,95749.28
2022-08-03T18:39:49.292Z,95755.47
2022-08-03T18:42:56.085Z,95770.09
2022-08-03T18:49:08.365Z,95760.44
2022-08-03T18:52:27.681Z,95762.53
2022-08-03T18:55:32.890Z,95765.25
2022-08-03T18:58:28.486Z,95777.16
2022-08-03T19:01:58.199Z,95773.84
2022-08-03T19:04:41.247Z,95775.88
2022-08-03T19:10:44.523Z,95775.09
2022-08-03T19:13:51.327Z,95780.59
2022-08-03T19:16:41.663Z,95777.13
2022-08-03T19:19:44.187Z,95793.25
2022-08-03T19:22:36.845Z,95793.66
2022-08-03T19:25:34.565Z,95806.94
2022-08-03T19:28:29.614Z,95810.03
2022-08-03T19:31:17.347Z,95817.72
2022-08-03T19:34:08.226Z,95812.66
2022-08-03T19:36:58.426Z,95814.69
2022-08-03T19:39:45.794Z,95814.22
2022-08-03T19:42:46.446Z,95815.47
2022-08-03T19:46:05.200Z,95814.75
2022-08-03T19:48:54.711Z,95824.44
2022-08-03T19:52:00.883Z,95815.25
2022-08-03T19:54:53.891Z,95804.00
2022-08-03T19:57:44.154Z,95817.22
2022-08-03T20:00:38.118Z,95804.91
2022-08-03T20:03:43.430Z,95812.34
2022-08-03T20:06:31.642Z,95811.75
2022-08-03T20:09:20.791Z,95814.69
2022-08-03T20:12:09.446Z,95826.75
2022-08-03T20:14:59.940Z,95811.97
2022-08-03T20:17:54.398Z,95816.06
2022-08-03T20:20:48.107Z,95822.13
2022-08-03T20:23:38.847Z,95816.16
2022-08-03T20:26:51.710Z,95818.00
2022-08-03T20:30:06.445Z,95812.63
2022-08-03T20:32:54.584Z,95797.91
2022-08-03T20:35:41.954Z,95802.94
2022-08-03T20:38:32.804Z,95804.81
2022-08-03T20:41:30.946Z,95802.41
2022-08-03T20:44:18.841Z,95803.16
2022-08-03T20:47:14.035Z,95798.81
2022-08-03T20:50:11.491Z,95798.59
2022-08-03T20:52:59.286Z,95811.56
2022-08-03T20:56:02.195Z,95831.22
2022-08-03T20:58:50.970Z,95822.31
2022-08-03T21:01:38.292Z,95811.22
2022-08-03T21:04:25.332Z,95798.22
2022-08-03T21:07:18.649Z,95787.44
2022-08-03T21:10:13.096Z,95788.56
2022-08-03T21:13:00.461Z,95766.09
2022-08-03T21:13:01.364Z,95771.34
2022-08-03T21:13:17.025Z,95789.22
2022-08-03T21:16:13.945Z,95792.63
2022-08-03T21:19:04.119Z,95785.44
2022-08-03T21:21:52.083Z,95800.00
2022-08-03T21:24:40.813Z,95811.47
2022-08-03T21:27:30.646Z,95803.72
2022-08-03T21:30:18.660Z,95795.75
2022-08-03T21:33:07.599Z,95802.94
2022-08-03T21:35:54.904Z,95810.50
2022-08-03T21:38:43.928Z,95809.31
2022-08-03T21:41:36.225Z,95808.69
2022-08-03T21:44:25.168Z,95806.19
2022-08-03T21:47:17.961Z,95809.41
2022-08-03T21:50:09.854Z,95803.59
2022-08-03T21:52:59.153Z,95805.59
2022-08-03T21:55:58.272Z,95807.25
2022-08-03T21:58:53.548Z,95807.22
2022-08-03T22:01:42.737Z,95792.72
2022-08-03T22:04:50.816Z,95794.28
2022-08-03T22:07:40.041Z,95793.97
2022-08-03T22:10:28.946Z,95781.19
2022-08-03T22:13:43.645Z,95790.53
2022-08-03T22:16:26.674Z,95784.72
2022-08-03T22:19:13.621Z,95788.38
2022-08-03T22:22:06.123Z,95792.03
2022-08-03T22:25:04.002Z,95795.13
2022-08-03T22:27:53.378Z,95802.59
2022-08-03T22:30:41.870Z,95811.19
2022-08-03T22:33:29.383Z,95807.94
2022-08-03T22:36:19.983Z,95816.66
2022-08-03T22:39:07.261Z,95806.44
2022-08-03T22:41:56.411Z,95808.59
2022-08-03T22:44:45.068Z,95821.19
2022-08-03T22:47:36.382Z,95808.41
2022-08-03T22:50:32.608Z,95815.41
2022-08-03T22:53:22.250Z,95823.09
2022-08-03T22:56:09.672Z,95829.44
2022-08-03T22:58:56.629Z,95825.25
2022-08-03T23:01:44.425Z,95840.78
2022-08-03T23:04:34.042Z,95837.78
2022-08-03T23:07:41.390Z,95838.16
2022-08-03T23:10:28.821Z,95828.91
2022-08-03T23:13:17.519Z,95842.44
2022-08-03T23:16:06.497Z,95820.03
2022-08-03T23:18:53.993Z,95816.69
2022-08-03T23:21:51.290Z,95825.31
2022-08-03T23:24:48.362Z,95818.03
2022-08-03T23:27:40.261Z,95813.53
2022-08-03T23:30:31.582Z,95811.66
2022-08-03T23:33:18.945Z,95815.69
2022-08-03T23:36:28.660Z,95809.19
2022-08-03T23:39:16.323Z,95814.69
2022-08-03T23:42:03.865Z,95816.19
2022-08-03T23:44:55.274Z,95812.72
2022-08-03T23:47:46.967Z,95819.84
2022-08-03T23:50:54.286Z,95827.16
2022-08-03T23:53:51.567Z,95831.97
2022-08-03T23:56:58.226Z,95842.34
