createdAt,value
2023-01-03T00:00:41.016Z,8.40
2023-01-03T00:03:08.916Z,8.40
2023-01-03T00:05:36.833Z,8.40
2023-01-03T00:08:04.761Z,8.50
2023-01-03T00:10:34.168Z,8.60
2023-01-03T00:13:01.117Z,8.70
2023-01-03T00:15:29.068Z,8.80
2023-01-03T00:17:56.936Z,8.90
2023-01-03T00:20:24.804Z,8.90
2023-01-03T00:22:52.739Z,8.80
2023-01-03T00:25:20.596Z,8.90
2023-01-03T00:27:49.893Z,9.00
2023-01-03T00:30:17.814Z,9.00
2023-01-03T00:32:45.672Z,9.30
2023-01-03T00:35:13.614Z,9.30
2023-01-03T00:37:41.536Z,9.70
2023-01-03T00:40:10.631Z,9.30
2023-01-03T00:43:04.341Z,9.20
2023-01-03T00:45:35.563Z,9.30
2023-01-03T00:48:03.890Z,9.20
2023-01-03T00:50:31.756Z,9.30
2023-01-03T00:52:59.957Z,9.20
2023-01-03T00:55:28.165Z,9.20
2023-01-03T00:57:56.289Z,9.30
2023-01-03T01:00:24.161Z,9.30
2023-01-03T01:02:55.782Z,9.30
2023-01-03T01:05:24.102Z,9.30
2023-01-03T01:07:52.286Z,9.30
2023-01-03T01:10:20.695Z,9.40
2023-01-03T01:12:48.515Z,9.40
2023-01-03T01:15:16.559Z,9.20
2023-01-03T01:17:44.658Z,9.20
2023-01-03T01:20:13.949Z,9.20
2023-01-03T01:22:41.787Z,9.30
2023-01-03T01:25:09.899Z,9.30
2023-01-03T01:27:37.799Z,9.30
2023-01-03T01:30:06.296Z,9.30
2023-01-03T01:32:34.141Z,9.20
2023-01-03T01:35:02.039Z,9.30
2023-01-03T01:37:31.280Z,9.30
2023-01-03T01:39:59.131Z,9.50
2023-01-03T01:42:44.547Z,9.50
2023-01-03T01:45:14.422Z,9.40
2023-01-03T01:47:45.428Z,9.30
2023-01-03T01:50:17.388Z,9.30
2023-01-03T01:52:48.833Z,9.30
2023-01-03T01:55:18.182Z,9.30
2023-01-03T01:57:46.147Z,9.30
2023-01-03T02:00:14.551Z,9.30
2023-01-03T02:02:42.720Z,9.30
2023-01-03T02:05:11.113Z,9.40
2023-01-03T02:07:39.206Z,9.30
2023-01-03T02:10:10.474Z,9.30
2023-01-03T02:12:58.018Z,9.30
2023-01-03T02:15:33.158Z,9.30
2023-01-03T02:18:10.504Z,9.10
2023-01-03T02:20:53.650Z,9.10
2023-01-03T02:23:41.688Z,9.10
2023-01-03T02:26:28.206Z,9.10
2023-01-03T02:29:29.456Z,9.10
2023-01-03T02:32:02.319Z,9.00
2023-01-03T02:34:33.757Z,9.00
2023-01-03T02:37:06.653Z,9.10
2023-01-03T02:39:40.951Z,9.00
2023-01-03T02:42:29.113Z,9.00
2023-01-03T02:48:49.155Z,8.90
2023-01-03T02:51:18.421Z,8.90
2023-01-03T02:53:48.459Z,8.80
2023-01-03T02:56:18.930Z,8.70
2023-01-03T02:58:48.085Z,8.70
2023-01-03T03:01:15.957Z,8.70
2023-01-03T03:03:43.841Z,8.70
2023-01-03T03:06:16.143Z,8.60
2023-01-03T03:08:45.926Z,8.60
2023-01-03T03:11:31.427Z,8.60
2023-01-03T03:14:01.051Z,8.60
2023-01-03T03:16:45.252Z,8.60
2023-01-03T03:19:37.737Z,8.60
2023-01-03T03:22:30.578Z,8.50
2023-01-03T03:24:58.439Z,8.50
2023-01-03T03:27:43.928Z,8.40
2023-01-03T03:30:13.050Z,8.50
2023-01-03T03:32:41.144Z,8.40
2023-01-03T03:35:10.066Z,8.40
2023-01-03T03:37:39.264Z,8.40
2023-01-03T03:40:25.856Z,8.30
2023-01-03T03:43:14.461Z,8.30
2023-01-03T03:45:44.235Z,8.30
2023-01-03T03:48:13.742Z,8.30
2023-01-03T03:50:44.146Z,8.30
2023-01-03T03:53:13.369Z,8.50
2023-01-03T03:55:42.539Z,8.70
2023-01-03T03:58:12.430Z,8.70
2023-01-03T04:00:41.022Z,8.50
2023-01-03T04:03:09.119Z,8.40
2023-01-03T04:05:38.477Z,8.30
2023-01-03T04:08:06.918Z,8.20
2023-01-03T04:10:38.184Z,8.40
2023-01-03T04:13:06.187Z,9.20
2023-01-03T04:15:33.996Z,9.00
2023-01-03T04:18:02.560Z,9.10
2023-01-03T04:20:30.745Z,8.50
2023-01-03T04:22:58.654Z,8.40
2023-01-03T04:25:26.581Z,8.50
2023-01-03T04:27:55.736Z,8.30
2023-01-03T04:30:23.573Z,8.20
2023-01-03T04:32:51.440Z,8.20
2023-01-03T04:35:19.268Z,8.30
2023-01-03T04:37:47.072Z,8.10
2023-01-03T04:40:14.874Z,8.10
2023-01-03T04:43:02.629Z,8.20
2023-01-03T04:45:31.823Z,8.20
2023-01-03T04:47:59.683Z,8.10
2023-01-03T04:50:27.503Z,8.10
2023-01-03T04:52:55.335Z,8.10
2023-01-03T04:55:23.162Z,8.10
2023-01-03T04:57:51.129Z,8.10
2023-01-03T05:00:19.281Z,8.10
2023-01-03T05:02:48.444Z,8.10
2023-01-03T05:05:16.350Z,7.90
2023-01-03T05:07:44.142Z,7.90
2023-01-03T05:10:11.975Z,7.90
2023-01-03T05:12:39.794Z,8.00
2023-01-03T05:15:09.027Z,8.10
2023-01-03T05:17:36.848Z,8.00
2023-01-03T05:20:24.699Z,8.10
2023-01-03T05:23:10.272Z,8.00
2023-01-03T05:25:53.342Z,7.90
2023-01-03T05:28:21.660Z,7.90
2023-01-03T05:30:49.470Z,7.90
2023-01-03T05:33:17.277Z,8.00
2023-01-03T05:35:48.331Z,8.00
2023-01-03T05:38:16.239Z,7.90
2023-01-03T05:40:44.205Z,7.80
2023-01-03T05:43:12.172Z,7.90
2023-01-03T05:45:40.124Z,7.90
2023-01-03T05:48:08.453Z,7.80
2023-01-03T05:50:36.373Z,7.80
2023-01-03T05:53:05.654Z,7.80
2023-01-03T05:55:33.471Z,7.70
2023-01-03T05:58:01.333Z,7.70
2023-01-03T06:00:29.450Z,7.60
2023-01-03T06:02:57.330Z,7.70
2023-01-03T06:05:25.206Z,7.70
2023-01-03T06:07:53.042Z,7.80
2023-01-03T06:10:22.199Z,7.70
2023-01-03T06:12:50.138Z,7.60
2023-01-03T06:15:17.951Z,7.70
2023-01-03T06:18:02.299Z,7.80
2023-01-03T06:20:30.804Z,7.80
2023-01-03T06:22:58.706Z,7.60
2023-01-03T06:25:28.038Z,7.60
2023-01-03T06:27:56.444Z,7.50
2023-01-03T06:30:24.394Z,7.50
2023-01-03T06:32:52.237Z,7.40
2023-01-03T06:35:20.077Z,7.50
2023-01-03T06:37:47.901Z,7.70
2023-01-03T06:40:15.780Z,7.60
2023-01-03T06:42:44.955Z,7.70
2023-01-03T06:45:31.612Z,7.60
2023-01-03T06:48:17.673Z,7.70
2023-01-03T06:51:03.166Z,7.60
2023-01-03T06:53:33.309Z,7.50
2023-01-03T06:56:01.134Z,7.50
2023-01-03T06:58:30.413Z,7.50
2023-01-03T07:00:58.324Z,7.60
2023-01-03T07:03:26.193Z,7.60
2023-01-03T07:05:54.077Z,7.50
2023-01-03T07:08:21.942Z,7.50
2023-01-03T07:10:49.750Z,7.40
2023-01-03T07:13:35.354Z,7.30
2023-01-03T07:16:04.761Z,7.40
2023-01-03T07:18:32.760Z,7.40
2023-01-03T07:21:00.601Z,7.50
2023-01-03T07:23:28.401Z,7.50
2023-01-03T07:25:56.428Z,7.50
2023-01-03T07:28:24.237Z,7.30
2023-01-03T07:30:52.090Z,7.30
2023-01-03T07:33:21.273Z,7.40
2023-01-03T07:35:49.108Z,7.40
2023-01-03T07:38:16.927Z,7.40
2023-01-03T07:40:44.775Z,7.40
2023-01-03T07:43:30.026Z,7.50
2023-01-03T07:45:58.094Z,7.40
2023-01-03T07:48:27.294Z,7.40
2023-01-03T07:50:57.860Z,7.20
2023-01-03T07:53:25.869Z,7.40
2023-01-03T07:55:53.769Z,7.30
2023-01-03T07:58:21.640Z,7.30
2023-01-03T08:00:49.475Z,7.20
2023-01-03T08:03:17.361Z,7.20
2023-01-03T08:05:46.566Z,7.10
2023-01-03T08:08:14.363Z,7.10
2023-01-03T08:10:59.543Z,7.20
2023-01-03T08:13:27.329Z,7.10
2023-01-03T08:15:56.096Z,7.00
2023-01-03T08:18:24.833Z,7.10
2023-01-03T08:20:55.564Z,7.10
2023-01-03T08:23:23.602Z,7.00
2023-01-03T08:25:51.447Z,6.90
2023-01-03T08:28:19.414Z,7.20
2023-01-03T08:30:48.048Z,7.40
2023-01-03T08:33:16.823Z,7.40
2023-01-03T08:35:46.725Z,7.00
2023-01-03T08:38:17.477Z,7.00
2023-01-03T08:40:45.281Z,6.90
2023-01-03T08:43:13.117Z,6.90
2023-01-03T08:45:40.921Z,7.00
2023-01-03T08:48:08.859Z,6.90
2023-01-03T08:50:36.659Z,7.00
2023-01-03T08:53:05.825Z,7.10
2023-01-03T08:55:35.199Z,6.90
2023-01-03T08:58:03.020Z,6.90
2023-01-03T09:00:30.845Z,6.90
2023-01-03T09:03:00.694Z,6.80
2023-01-03T09:05:28.921Z,6.90
2023-01-03T09:07:58.260Z,6.90
2023-01-03T09:10:26.288Z,7.50
2023-01-03T09:12:55.533Z,7.40
2023-01-03T09:15:24.091Z,7.40
2023-01-03T09:17:51.946Z,7.40
2023-01-03T09:20:19.788Z,7.30
2023-01-03T09:22:48.697Z,7.10
2023-01-03T09:25:16.659Z,7.00
2023-01-03T09:27:48.050Z,7.00
2023-01-03T09:30:17.535Z,7.10
2023-01-03T09:32:45.382Z,7.00
2023-01-03T09:35:13.233Z,6.90
2023-01-03T09:37:45.397Z,6.80
2023-01-03T09:40:16.361Z,6.90
2023-01-03T09:43:01.758Z,7.00
2023-01-03T09:45:33.935Z,6.90
2023-01-03T09:48:02.122Z,7.00
2023-01-03T09:50:50.718Z,7.20
2023-01-03T09:53:37.453Z,7.10
2023-01-03T09:56:23.410Z,6.90
2023-01-03T09:59:11.081Z,6.90
2023-01-03T10:02:03.509Z,6.80
2023-01-03T10:04:44.957Z,6.80
2023-01-03T10:07:17.651Z,7.00
2023-01-03T10:09:48.605Z,7.00
2023-01-03T10:12:20.691Z,7.00
2023-01-03T10:14:56.251Z,6.90
2023-01-03T10:17:29.459Z,6.90
2023-01-03T10:20:08.342Z,7.10
2023-01-03T10:22:36.154Z,7.00
2023-01-03T10:25:11.795Z,6.90
2023-01-03T10:27:42.363Z,7.00
2023-01-03T10:30:14.888Z,7.00
2023-01-03T10:33:04.982Z,7.00
2023-01-03T10:35:33.358Z,6.90
2023-01-03T10:38:01.283Z,7.00
2023-01-03T10:40:36.332Z,7.10
2023-01-03T10:43:11.504Z,7.00
2023-01-03T10:45:54.401Z,6.90
2023-01-03T10:48:23.738Z,6.90
2023-01-03T10:50:51.776Z,6.80
2023-01-03T10:53:22.179Z,6.80
2023-01-03T10:55:51.647Z,7.00
2023-01-03T10:58:23.060Z,7.00
2023-01-03T11:00:50.921Z,7.10
2023-01-03T11:03:19.884Z,7.10
2023-01-03T11:05:50.498Z,7.10
2023-01-03T11:08:22.990Z,7.00
2023-01-03T11:10:55.804Z,7.20
2023-01-03T11:13:34.113Z,7.20
2023-01-03T11:16:03.314Z,7.20
2023-01-03T11:18:31.777Z,7.20
2023-01-03T11:21:07.101Z,7.10
2023-01-03T11:23:50.747Z,7.10
2023-01-03T11:26:21.845Z,7.20
2023-01-03T11:29:04.382Z,7.30
2023-01-03T11:31:39.535Z,7.40
2023-01-03T11:34:16.197Z,7.60
2023-01-03T11:36:48.937Z,7.60
2023-01-03T11:39:27.001Z,7.50
2023-01-03T11:42:18.976Z,7.50
2023-01-03T11:45:00.256Z,7.40
2023-01-03T11:47:31.429Z,7.30
2023-01-03T11:50:07.845Z,7.50
2023-01-03T11:52:40.333Z,7.50
2023-01-03T11:55:42.076Z,7.50
2023-01-03T11:58:41.289Z,7.50
2023-01-03T12:01:12.818Z,7.60
2023-01-03T12:03:49.728Z,7.60
2023-01-03T12:06:24.996Z,7.40
2023-01-03T12:09:03.100Z,7.40
2023-01-03T12:11:39.159Z,7.40
2023-01-03T12:14:10.293Z,7.40
2023-01-03T12:16:39.995Z,7.40
2023-01-03T12:19:12.472Z,7.40
2023-01-03T12:21:43.545Z,7.50
2023-01-03T12:24:15.070Z,7.60
2023-01-03T12:26:43.518Z,7.60
2023-01-03T12:29:14.039Z,7.70
2023-01-03T12:31:44.630Z,7.60
2023-01-03T12:34:18.211Z,7.60
2023-01-03T12:36:49.436Z,7.60
2023-01-03T12:39:33.585Z,7.60
2023-01-03T12:42:04.870Z,7.60
2023-01-03T12:44:35.095Z,7.40
2023-01-03T12:47:02.966Z,7.40
2023-01-03T12:49:32.830Z,7.60
2023-01-03T12:52:00.749Z,7.50
2023-01-03T12:54:38.346Z,7.60
2023-01-03T12:57:26.809Z,7.60
2023-01-03T13:00:20.711Z,7.70
2023-01-03T13:02:50.550Z,7.70
2023-01-03T13:05:21.428Z,7.60
2023-01-03T13:07:51.535Z,7.60
2023-01-03T13:10:21.649Z,7.60
2023-01-03T13:12:50.804Z,7.60
2023-01-03T13:15:27.351Z,7.60
2023-01-03T13:18:02.479Z,7.70
2023-01-03T13:20:37.076Z,7.70
2023-01-03T13:23:33.408Z,7.80
2023-01-03T13:26:24.984Z,7.80
2023-01-03T13:28:53.120Z,7.70
2023-01-03T13:32:03.532Z,7.70
2023-01-03T13:34:35.326Z,7.60
2023-01-03T13:37:19.618Z,7.60
2023-01-03T13:40:17.146Z,7.70
2023-01-03T13:42:46.346Z,7.70
2023-01-03T13:45:49.060Z,7.60
2023-01-03T13:48:18.000Z,7.60
2023-01-03T13:51:30.421Z,7.80
2023-01-03T13:54:01.284Z,7.70
2023-01-03T13:56:30.610Z,7.70
2023-01-03T13:59:12.390Z,7.80
2023-01-03T14:01:46.755Z,7.60
2023-01-03T14:04:38.474Z,7.80
2023-01-03T14:07:33.324Z,7.70
2023-01-03T14:10:12.327Z,7.50
2023-01-03T14:13:06.434Z,7.60
2023-01-03T14:15:35.615Z,7.60
2023-01-03T14:18:08.687Z,7.50
2023-01-03T14:20:37.119Z,7.60
2023-01-03T14:23:39.663Z,7.50
2023-01-03T14:25:54.681Z,7.50
2023-01-03T14:28:23.983Z,7.70
2023-01-03T14:31:01.008Z,7.70
2023-01-03T14:33:32.251Z,7.60
2023-01-03T14:36:03.043Z,7.50
2023-01-03T14:38:31.849Z,7.70
2023-01-03T14:40:59.645Z,7.70
2023-01-03T14:43:27.691Z,7.70
2023-01-03T14:45:58.322Z,7.60
2023-01-03T14:48:26.177Z,7.60
2023-01-03T14:50:54.281Z,7.40
2023-01-03T14:53:22.147Z,7.40
2023-01-03T14:55:53.913Z,7.60
2023-01-03T14:58:32.193Z,7.50
2023-01-03T15:01:02.116Z,7.40
2023-01-03T15:03:31.627Z,7.40
2023-01-03T15:05:59.829Z,7.40
2023-01-03T15:08:28.729Z,7.50
2023-01-03T15:10:59.507Z,7.40
2023-01-03T15:13:29.671Z,7.40
2023-01-03T15:15:58.604Z,7.40
2023-01-03T15:18:29.277Z,7.40
2023-01-03T15:20:57.315Z,7.40
2023-01-03T15:23:34.757Z,7.40
2023-01-03T15:26:02.599Z,7.40
2023-01-03T15:28:31.244Z,7.30
2023-01-03T15:31:01.141Z,7.30
2023-01-03T15:33:33.491Z,7.20
2023-01-03T15:36:04.120Z,7.20
2023-01-03T15:38:33.619Z,7.30
2023-01-03T15:41:01.568Z,7.30
2023-01-03T15:43:31.809Z,7.30
2023-01-03T15:46:03.783Z,7.30
2023-01-03T15:48:35.073Z,7.30
2023-01-03T15:51:03.146Z,7.30
2023-01-03T15:53:32.801Z,7.20
2023-01-03T15:56:07.094Z,7.20
2023-01-03T15:58:35.872Z,7.20
2023-01-03T16:01:03.783Z,7.30
2023-01-03T16:03:33.846Z,7.40
2023-01-03T16:06:01.765Z,7.30
2023-01-03T16:08:31.450Z,7.30
2023-01-03T16:11:00.233Z,7.40
2023-01-03T16:13:29.312Z,7.40
2023-01-03T16:15:57.207Z,7.30
2023-01-03T16:18:27.844Z,7.40
2023-01-03T16:20:57.224Z,7.20
2023-01-03T16:23:27.447Z,7.10
2023-01-03T16:25:55.383Z,7.10
2023-01-03T16:28:23.473Z,7.10
2023-01-03T16:31:00.199Z,7.10
2023-01-03T16:33:30.001Z,7.00
2023-01-03T16:36:00.125Z,7.10
2023-01-03T16:38:28.680Z,7.00
2023-01-03T16:40:56.649Z,7.10
2023-01-03T16:43:25.253Z,7.10
2023-01-03T16:45:53.555Z,7.10
2023-01-03T16:48:22.744Z,7.00
2023-01-03T16:50:51.921Z,7.00
2023-01-03T16:53:28.481Z,6.90
2023-01-03T16:55:56.597Z,7.00
2023-01-03T16:58:25.139Z,6.90
2023-01-03T17:00:53.187Z,7.00
2023-01-03T17:03:21.249Z,7.00
2023-01-03T17:05:50.030Z,6.90
2023-01-03T17:08:22.664Z,6.90
2023-01-03T17:10:51.849Z,6.90
2023-01-03T17:13:31.060Z,7.00
2023-01-03T17:15:59.095Z,6.90
2023-01-03T17:18:28.238Z,6.90
2023-01-03T17:20:57.495Z,6.80
2023-01-03T17:23:26.687Z,6.80
2023-01-03T17:25:54.610Z,6.80
2023-01-03T17:28:22.581Z,6.80
2023-01-03T17:30:56.439Z,6.90
2023-01-03T17:33:30.227Z,6.80
2023-01-03T17:36:01.598Z,6.80
2023-01-03T17:38:30.823Z,6.80
2023-01-03T17:40:58.662Z,6.60
2023-01-03T17:43:26.573Z,6.50
2023-01-03T17:46:16.120Z,6.70
2023-01-03T17:49:14.829Z,6.60
2023-01-03T17:51:42.697Z,6.60
2023-01-03T17:54:12.070Z,6.60
2023-01-03T17:56:40.636Z,6.60
2023-01-03T17:59:08.481Z,6.50
2023-01-03T18:01:36.413Z,6.40
2023-01-03T18:04:04.420Z,6.30
2023-01-03T18:06:32.301Z,6.30
2023-01-03T18:09:06.927Z,6.20
2023-01-03T18:11:36.168Z,6.20
2023-01-03T18:14:04.022Z,6.10
2023-01-03T18:16:31.871Z,6.00
2023-01-03T18:18:59.826Z,5.90
2023-01-03T18:21:28.615Z,5.80
2023-01-03T18:23:57.528Z,5.80
2023-01-03T18:26:26.352Z,5.80
2023-01-03T18:28:55.527Z,5.90
2023-01-03T18:31:23.352Z,5.90
2023-01-03T18:33:51.180Z,5.90
2023-01-03T18:36:26.364Z,5.90
2023-01-03T18:38:59.595Z,5.80
2023-01-03T18:41:28.811Z,5.70
2023-01-03T18:43:58.052Z,5.70
2023-01-03T18:46:26.664Z,5.70
2023-01-03T18:48:54.736Z,5.70
2023-01-03T18:51:24.534Z,5.60
2023-01-03T18:53:54.222Z,5.50
2023-01-03T18:56:30.633Z,5.50
2023-01-03T18:59:02.616Z,5.50
2023-01-03T19:01:31.107Z,5.50
2023-01-03T19:03:59.393Z,5.50
2023-01-03T19:06:30.539Z,5.60
2023-01-03T19:09:02.241Z,5.80
2023-01-03T19:11:31.430Z,5.60
2023-01-03T19:14:02.456Z,5.70
2023-01-03T19:16:32.148Z,5.70
2023-01-03T19:19:00.230Z,5.70
2023-01-03T19:21:31.374Z,5.70
2023-01-03T19:24:01.946Z,5.50
2023-01-03T19:26:31.514Z,5.70
2023-01-03T19:29:01.928Z,5.70
2023-01-03T19:31:31.672Z,5.80
2023-01-03T19:33:59.495Z,5.80
2023-01-03T19:36:27.293Z,5.80
2023-01-03T19:38:55.136Z,5.80
2023-01-03T19:41:23.001Z,5.80
2023-01-03T19:43:50.845Z,5.50
2023-01-03T19:46:20.317Z,5.50
2023-01-03T19:48:48.245Z,5.50
2023-01-03T19:51:16.064Z,5.50
2023-01-03T19:53:43.876Z,5.40
2023-01-03T19:56:22.542Z,5.40
2023-01-03T19:58:50.490Z,5.30
2023-01-03T20:01:20.377Z,5.30
2023-01-03T20:03:48.938Z,5.60
2023-01-03T20:06:18.530Z,5.40
2023-01-03T20:08:46.397Z,5.40
2023-01-03T20:11:16.136Z,5.30
2023-01-03T20:13:44.976Z,5.30
2023-01-03T20:16:13.100Z,5.30
2023-01-03T20:18:43.325Z,5.40
2023-01-03T20:21:22.145Z,5.40
2023-01-03T20:23:52.325Z,5.40
2023-01-03T20:26:23.213Z,5.40
2023-01-03T20:28:51.158Z,5.30
2023-01-03T20:31:20.747Z,5.20
2023-01-03T20:33:50.374Z,5.30
2023-01-03T20:36:23.171Z,5.30
2023-01-03T20:38:53.094Z,5.10
2023-01-03T20:41:21.328Z,5.10
2023-01-03T20:43:50.218Z,5.10
2023-01-03T20:46:19.981Z,5.20
2023-01-03T20:48:51.283Z,5.10
2023-01-03T20:51:19.296Z,5.00
2023-01-03T20:53:53.966Z,5.20
2023-01-03T20:56:22.530Z,5.40
2023-01-03T20:58:50.343Z,5.30
2023-01-03T21:01:18.301Z,5.30
2023-01-03T21:03:46.245Z,5.60
2023-01-03T21:06:17.801Z,5.50
2023-01-03T21:08:58.014Z,5.20
2023-01-03T21:11:26.871Z,5.20
2023-01-03T21:13:54.732Z,5.10
2023-01-03T21:16:33.490Z,5.00
2023-01-03T21:19:08.677Z,5.10
2023-01-03T21:21:37.935Z,4.90
2023-01-03T21:24:06.798Z,5.00
2023-01-03T21:26:34.777Z,5.00
2023-01-03T21:29:02.607Z,5.10
2023-01-03T21:31:30.524Z,4.90
2023-01-03T21:33:58.357Z,5.00
2023-01-03T21:36:27.679Z,5.00
2023-01-03T21:38:57.122Z,4.90
2023-01-03T21:41:25.882Z,4.90
2023-01-03T21:43:55.585Z,5.00
2023-01-03T21:46:24.797Z,5.20
2023-01-03T21:48:52.681Z,5.20
2023-01-03T21:51:31.753Z,5.20
2023-01-03T21:54:07.295Z,5.20
2023-01-03T21:56:37.503Z,5.10
2023-01-03T21:59:05.447Z,5.20
2023-01-03T22:01:53.402Z,5.30
2023-01-03T22:04:20.316Z,5.30
2023-01-03T22:06:48.450Z,5.30
2023-01-03T22:09:31.573Z,5.20
2023-01-03T22:11:59.374Z,5.20
2023-01-03T22:14:27.208Z,5.40
2023-01-03T22:16:55.144Z,5.40
2023-01-03T22:19:23.028Z,5.30
2023-01-03T22:21:50.849Z,5.40
2023-01-03T22:24:19.997Z,5.30
2023-01-03T22:26:47.854Z,5.50
2023-01-03T22:29:15.705Z,5.50
2023-01-03T22:31:43.496Z,5.50
2023-01-03T22:34:11.309Z,5.30
2023-01-03T22:36:39.154Z,5.30
2023-01-03T22:39:06.998Z,5.20
2023-01-03T22:41:36.117Z,5.20
2023-01-03T22:44:03.981Z,5.00
2023-01-03T22:46:31.846Z,5.00
2023-01-03T22:48:59.723Z,5.10
2023-01-03T22:51:27.604Z,5.30
2023-01-03T22:53:55.419Z,5.40
2023-01-03T22:56:23.246Z,5.30
2023-01-03T22:58:52.409Z,5.40
2023-01-03T23:01:22.568Z,5.20
2023-01-03T23:03:50.665Z,5.20
2023-01-03T23:06:19.168Z,5.10
2023-01-03T23:08:51.089Z,5.10
2023-01-03T23:11:37.662Z,5.10
2023-01-03T23:14:08.232Z,5.00
2023-01-03T23:16:36.187Z,5.10
2023-01-03T23:19:04.344Z,5.10
2023-01-03T23:21:32.177Z,5.20
2023-01-03T23:24:00.052Z,5.40
2023-01-03T23:26:28.208Z,5.50
2023-01-03T23:28:56.201Z,5.30
2023-01-03T23:31:26.359Z,5.50
2023-01-03T23:33:55.052Z,5.60
2023-01-03T23:36:22.867Z,5.40
2023-01-03T23:38:50.758Z,5.20
2023-01-03T23:41:19.658Z,5.40
2023-01-03T23:43:47.526Z,5.40
2023-01-03T23:46:16.426Z,5.40
2023-01-03T23:48:45.639Z,5.50
2023-01-03T23:51:13.454Z,5.30
2023-01-03T23:53:42.097Z,5.20
2023-01-03T23:56:12.154Z,5.20
2023-01-03T23:58:40.001Z,5.00
