createdAt,value
2017-07-26T00:00:04.433Z,0
2017-07-26T00:00:58.362Z,0
2017-07-26T00:01:58.920Z,0
2017-07-26T00:02:46.585Z,0
2017-07-26T00:03:40.855Z,0
2017-07-26T00:04:34.587Z,0
2017-07-26T00:05:29.620Z,0
2017-07-26T00:06:24.662Z,0
2017-07-26T00:07:12.856Z,0
2017-07-26T00:08:12.850Z,0
2017-07-26T00:09:02.264Z,0
2017-07-26T00:09:50.804Z,0
2017-07-26T00:10:50.900Z,0
2017-07-26T00:11:45.828Z,0
2017-07-26T00:12:40.041Z,0
2017-07-26T00:13:34.897Z,0
2017-07-26T00:14:23.950Z,0
2017-07-26T00:15:12.321Z,0
2017-07-26T00:16:12.100Z,0
2017-07-26T00:17:06.126Z,0
2017-07-26T00:18:00.459Z,0
2017-07-26T00:19:00.744Z,0
2017-07-26T00:20:00.201Z,0
2017-07-26T00:20:55.326Z,0
2017-07-26T00:21:55.309Z,0
2017-07-26T00:22:50.372Z,0
2017-07-26T00:23:44.854Z,0
2017-07-26T00:24:38.363Z,0
2017-07-26T00:25:38.357Z,0
2017-07-26T00:26:27.520Z,0
2017-07-26T00:27:22.510Z,0
2017-07-26T00:28:17.053Z,0
2017-07-26T00:29:11.129Z,0
2017-07-26T00:30:05.636Z,0
2017-07-26T00:31:05.686Z,0
2017-07-26T00:32:00.797Z,0
2017-07-26T00:32:55.660Z,0
2017-07-26T00:33:56.314Z,0
2017-07-26T00:34:51.223Z,0
2017-07-26T00:35:44.795Z,0
2017-07-26T00:36:39.180Z,0
2017-07-26T00:37:39.928Z,0
2017-07-26T00:38:41.409Z,0
2017-07-26T00:39:35.076Z,0
2017-07-26T00:40:35.232Z,0
2017-07-26T00:41:30.085Z,0
2017-07-26T00:42:30.075Z,0
2017-07-26T00:43:19.139Z,0
2017-07-26T00:44:13.121Z,0
2017-07-26T00:45:08.433Z,0
2017-07-26T00:46:09.188Z,0
2017-07-26T00:47:03.361Z,0
2017-07-26T00:47:51.277Z,0
2017-07-26T00:48:45.958Z,0
2017-07-26T00:49:39.378Z,0
2017-07-26T00:50:34.452Z,0
2017-07-26T00:51:29.521Z,0
2017-07-26T00:52:23.545Z,0
2017-07-26T00:53:18.003Z,0
2017-07-26T00:54:18.128Z,0
2017-07-26T00:55:12.010Z,0
2017-07-26T00:56:00.635Z,0
2017-07-26T00:56:49.756Z,0
2017-07-26T00:57:43.777Z,0
2017-07-26T00:58:37.918Z,0
2017-07-26T00:59:26.890Z,0
2017-07-26T01:00:20.932Z,0
2017-07-26T01:01:21.905Z,0
2017-07-26T01:02:16.032Z,0
2017-07-26T01:03:04.085Z,0
2017-07-26T01:03:58.453Z,0
2017-07-26T01:04:52.183Z,0
2017-07-26T01:05:47.195Z,0
2017-07-26T01:06:41.226Z,0
2017-07-26T01:07:29.330Z,0
2017-07-26T01:08:24.657Z,0
2017-07-26T01:09:19.336Z,0
2017-07-26T01:10:13.512Z,0
2017-07-26T01:11:08.743Z,0
2017-07-26T01:12:02.899Z,0
2017-07-26T01:13:03.435Z,0
2017-07-26T01:13:56.967Z,0
2017-07-26T01:14:45.571Z,0
2017-07-26T01:15:39.524Z,0
2017-07-26T01:16:45.589Z,0
2017-07-26T01:17:40.596Z,0
2017-07-26T01:18:41.288Z,0
2017-07-26T01:19:29.699Z,0
2017-07-26T01:20:24.667Z,0
2017-07-26T01:21:24.730Z,0
2017-07-26T01:22:13.819Z,0
2017-07-26T01:23:01.769Z,0
2017-07-26T01:24:02.653Z,0
2017-07-26T01:24:51.356Z,0
2017-07-26T01:25:45.063Z,0
2017-07-26T01:26:34.026Z,0
2017-07-26T01:27:29.036Z,0
2017-07-26T01:28:29.588Z,0
2017-07-26T01:29:24.111Z,0
2017-07-26T01:30:19.093Z,0
2017-07-26T01:31:19.344Z,0
2017-07-26T01:32:14.256Z,0
2017-07-26T01:33:02.407Z,0
2017-07-26T01:33:56.861Z,0
2017-07-26T01:34:50.436Z,0
2017-07-26T01:35:45.517Z,0
2017-07-26T01:36:40.722Z,0
2017-07-26T01:37:40.398Z,0
2017-07-26T01:38:35.882Z,0
2017-07-26T01:39:29.557Z,0
2017-07-26T01:40:29.715Z,0
2017-07-26T01:41:30.545Z,0
2017-07-26T01:42:31.622Z,0
2017-07-26T01:43:27.197Z,0
2017-07-26T01:44:20.761Z,0
2017-07-26T01:45:20.679Z,0
2017-07-26T01:46:16.234Z,0
2017-07-26T01:47:04.892Z,0
2017-07-26T01:47:58.860Z,0
2017-07-26T01:48:53.998Z,0
2017-07-26T01:49:42.961Z,0
2017-07-26T01:50:37.412Z,0
2017-07-26T01:51:31.072Z,0
2017-07-26T01:52:26.209Z,0
2017-07-26T01:53:26.154Z,0
2017-07-26T01:54:14.124Z,0
2017-07-26T01:55:09.232Z,0
2017-07-26T01:56:03.205Z,0
2017-07-26T01:56:57.584Z,0
2017-07-26T01:57:51.320Z,0
2017-07-26T01:58:52.436Z,0
2017-07-26T01:59:41.455Z,0
2017-07-26T02:00:30.429Z,0
2017-07-26T02:01:30.448Z,0
2017-07-26T02:02:25.505Z,0
2017-07-26T02:03:19.630Z,0
2017-07-26T02:04:14.511Z,0
2017-07-26T02:05:15.672Z,0
2017-07-26T02:06:04.630Z,0
2017-07-26T02:06:59.733Z,0
2017-07-26T02:07:48.756Z,0
2017-07-26T02:08:37.292Z,0
2017-07-26T02:09:31.969Z,0
2017-07-26T02:10:31.817Z,0
2017-07-26T02:11:20.179Z,0
2017-07-26T02:12:14.930Z,0
2017-07-26T02:13:09.549Z,0
2017-07-26T02:13:57.507Z,0
2017-07-26T02:14:52.305Z,0
2017-07-26T02:15:52.454Z,0
2017-07-26T02:16:58.068Z,0
2017-07-26T02:17:53.155Z,0
2017-07-26T02:18:42.623Z,0
2017-07-26T02:19:48.232Z,0
2017-07-26T02:20:42.355Z,0
2017-07-26T02:21:30.411Z,0
2017-07-26T02:22:25.692Z,0
2017-07-26T02:23:25.522Z,0
2017-07-26T02:24:20.409Z,0
2017-07-26T02:25:14.472Z,0
2017-07-26T02:26:09.595Z,0
2017-07-26T02:27:04.561Z,0
2017-07-26T02:27:58.530Z,0
2017-07-26T02:28:48.046Z,0
2017-07-26T02:29:37.216Z,0
2017-07-26T02:30:30.975Z,0
2017-07-26T02:31:30.666Z,0
2017-07-26T02:32:26.233Z,0
2017-07-26T02:33:26.255Z,0
2017-07-26T02:34:14.209Z,0
2017-07-26T02:35:03.357Z,0
2017-07-26T02:35:52.116Z,0
2017-07-26T02:36:40.496Z,0
2017-07-26T02:37:35.469Z,0
2017-07-26T02:38:30.496Z,0
2017-07-26T02:39:31.440Z,0
2017-07-26T02:40:26.204Z,0
2017-07-26T02:41:21.618Z,0
2017-07-26T02:42:21.628Z,0
2017-07-26T02:43:10.546Z,0
2017-07-26T02:44:04.831Z,0
2017-07-26T02:45:04.273Z,0
2017-07-26T02:45:58.444Z,0
2017-07-26T02:46:58.314Z,0
2017-07-26T02:47:53.404Z,0
2017-07-26T02:48:48.890Z,0
2017-07-26T02:49:48.523Z,0
2017-07-26T02:50:43.493Z,0
2017-07-26T02:51:38.570Z,0
2017-07-26T02:52:27.039Z,0
2017-07-26T02:53:21.051Z,0
2017-07-26T02:54:14.825Z,0
2017-07-26T02:55:09.769Z,0
2017-07-26T02:55:58.838Z,0
2017-07-26T02:56:53.806Z,0
2017-07-26T02:57:42.261Z,0
2017-07-26T02:58:31.383Z,0
2017-07-26T02:59:26.204Z,0
2017-07-26T03:00:19.949Z,0
2017-07-26T03:01:15.077Z,0
2017-07-26T03:02:16.392Z,0
2017-07-26T03:03:10.006Z,0
2017-07-26T03:03:59.247Z,0
2017-07-26T03:04:48.239Z,4
2017-07-26T03:05:36.183Z,4
2017-07-26T03:06:36.257Z,4
2017-07-26T03:07:31.278Z,4
2017-07-26T03:08:25.797Z,8
2017-07-26T03:09:25.602Z,4
2017-07-26T03:10:14.727Z,4
2017-07-26T03:11:03.493Z,8
2017-07-26T03:11:57.532Z,8
2017-07-26T03:12:52.691Z,8
2017-07-26T03:13:47.686Z,12
2017-07-26T03:14:41.575Z,12
2017-07-26T03:15:36.616Z,12
2017-07-26T03:16:24.716Z,12
2017-07-26T03:17:13.762Z,20
2017-07-26T03:18:01.788Z,16
2017-07-26T03:18:50.777Z,20
2017-07-26T03:19:39.964Z,20
2017-07-26T03:20:27.853Z,24
2017-07-26T03:21:22.926Z,20
2017-07-26T03:22:17.035Z,20
2017-07-26T03:23:17.053Z,20
2017-07-26T03:24:11.047Z,20
2017-07-26T03:25:05.635Z,28
2017-07-26T03:25:59.178Z,36
2017-07-26T03:26:54.113Z,48
2017-07-26T03:27:54.144Z,52
2017-07-26T03:28:49.397Z,48
2017-07-26T03:29:55.360Z,68
2017-07-26T03:30:55.613Z,72
2017-07-26T03:31:44.428Z,84
2017-07-26T03:32:38.417Z,104
2017-07-26T03:33:32.353Z,116
2017-07-26T03:34:32.960Z,108
2017-07-26T03:35:26.546Z,120
2017-07-26T03:36:26.555Z,144
2017-07-26T03:37:21.716Z,152
2017-07-26T03:38:16.684Z,164
2017-07-26T03:39:10.751Z,172
2017-07-26T03:40:10.701Z,164
2017-07-26T03:41:06.332Z,172
2017-07-26T03:42:05.829Z,188
2017-07-26T03:42:59.944Z,208
2017-07-26T03:43:54.404Z,228
2017-07-26T03:44:41.823Z,252
2017-07-26T03:45:29.912Z,272
2017-07-26T03:46:18.973Z,284
2017-07-26T03:47:13.050Z,292
2017-07-26T03:48:07.942Z,316
2017-07-26T03:48:57.129Z,332
2017-07-26T03:49:52.507Z,368
2017-07-26T03:50:52.446Z,396
2017-07-26T03:51:52.599Z,416
2017-07-26T03:52:53.309Z,456
2017-07-26T03:53:53.781Z,492
2017-07-26T03:54:48.343Z,560
2017-07-26T03:55:37.359Z,600
2017-07-26T03:56:26.414Z,620
2017-07-26T03:57:20.482Z,664
2017-07-26T03:58:15.521Z,712
2017-07-26T03:59:15.623Z,756
2017-07-26T04:00:21.550Z,792
2017-07-26T04:01:16.686Z,824
2017-07-26T04:02:10.561Z,848
2017-07-26T04:03:04.823Z,868
2017-07-26T04:03:58.721Z,904
2017-07-26T04:04:52.726Z,904
2017-07-26T04:05:47.744Z,860
2017-07-26T04:06:43.249Z,796
2017-07-26T04:07:36.883Z,740
2017-07-26T04:08:30.852Z,728
2017-07-26T04:09:26.014Z,688
2017-07-26T04:10:19.954Z,604
2017-07-26T04:11:08.127Z,552
2017-07-26T04:12:02.109Z,540
2017-07-26T04:12:56.198Z,580
2017-07-26T04:13:50.243Z,704
2017-07-26T04:14:44.293Z,692
2017-07-26T04:15:44.254Z,608
2017-07-26T04:16:38.333Z,716
2017-07-26T04:17:44.376Z,864
2017-07-26T04:18:38.453Z,892
2017-07-26T04:19:39.391Z,948
2017-07-26T04:20:34.454Z,1008
2017-07-26T04:21:22.574Z,1076
2017-07-26T04:22:22.641Z,1144
2017-07-26T04:23:23.214Z,1232
2017-07-26T04:24:22.747Z,1356
2017-07-26T04:25:23.588Z,1368
2017-07-26T04:26:18.617Z,1432
2017-07-26T04:27:12.691Z,1504
2017-07-26T04:28:06.725Z,1620
2017-07-26T04:28:55.824Z,1616
2017-07-26T04:29:51.179Z,1744
2017-07-26T04:30:45.885Z,1684
2017-07-26T04:31:33.920Z,1600
2017-07-26T04:32:34.910Z,1408
2017-07-26T04:33:35.011Z,1320
2017-07-26T04:34:29.950Z,1236
2017-07-26T04:35:25.297Z,1220
2017-07-26T04:36:26.105Z,1376
2017-07-26T04:37:26.158Z,1476
2017-07-26T04:38:20.377Z,1636
2017-07-26T04:39:09.181Z,1816
2017-07-26T04:39:58.210Z,1872
2017-07-26T04:40:53.350Z,1952
2017-07-26T04:41:47.456Z,1904
2017-07-26T04:42:41.368Z,1828
2017-07-26T04:43:35.451Z,2056
2017-07-26T04:44:29.434Z,2308
2017-07-26T04:45:29.551Z,2372
2017-07-26T04:46:29.532Z,2992
2017-07-26T04:47:29.574Z,3248
2017-07-26T04:48:25.277Z,3292
2017-07-26T04:49:13.667Z,3604
2017-07-26T04:50:07.716Z,3760
2017-07-26T04:50:56.815Z,3952
2017-07-26T04:51:57.793Z,4276
2017-07-26T04:52:57.785Z,3860
2017-07-26T04:53:52.806Z,3644
2017-07-26T04:54:46.889Z,3756
2017-07-26T04:55:47.069Z,3708
2017-07-26T04:56:41.937Z,3520
2017-07-26T04:57:42.019Z,3744
2017-07-26T04:58:41.965Z,3748
2017-07-26T04:59:36.949Z,3728
2017-07-26T05:00:31.281Z,3316
2017-07-26T05:01:25.103Z,3428
2017-07-26T05:02:25.157Z,3692
2017-07-26T05:03:20.187Z,3744
2017-07-26T05:04:14.204Z,3720
2017-07-26T05:05:15.225Z,3812
2017-07-26T05:06:09.387Z,3664
2017-07-26T05:07:03.494Z,3556
2017-07-26T05:07:58.466Z,3536
2017-07-26T05:08:59.503Z,3524
2017-07-26T05:09:48.503Z,3920
2017-07-26T05:10:43.600Z,3648
2017-07-26T05:11:32.509Z,3820
2017-07-26T05:12:27.604Z,4200
2017-07-26T05:13:28.122Z,4532
2017-07-26T05:14:21.819Z,4644
2017-07-26T05:15:21.838Z,4636
2017-07-26T05:16:16.715Z,4944
2017-07-26T05:17:05.770Z,5008
2017-07-26T05:17:54.854Z,4956
2017-07-26T05:18:48.866Z,5224
2017-07-26T05:19:44.011Z,4976
2017-07-26T05:20:39.059Z,4772
2017-07-26T05:21:34.039Z,4724
2017-07-26T05:22:28.012Z,4808
2017-07-26T05:23:29.308Z,4904
2017-07-26T05:24:23.115Z,4888
2017-07-26T05:25:17.185Z,5040
2017-07-26T05:26:06.433Z,5152
2017-07-26T05:27:06.206Z,5452
2017-07-26T05:28:01.290Z,5304
2017-07-26T05:28:55.653Z,5428
2017-07-26T05:29:55.360Z,5564
2017-07-26T05:30:50.566Z,6032
2017-07-26T05:31:45.742Z,6592
2017-07-26T05:32:45.474Z,11364
2017-07-26T05:33:40.544Z,12396
2017-07-26T05:34:40.616Z,13640
2017-07-26T05:35:42.104Z,15088
2017-07-26T05:36:42.127Z,12032
2017-07-26T05:37:37.109Z,10052
2017-07-26T05:38:31.190Z,10984
2017-07-26T05:39:31.335Z,19712
2017-07-26T05:40:31.284Z,19072
2017-07-26T05:41:25.330Z,20768
2017-07-26T05:42:14.408Z,17152
2017-07-26T05:43:02.468Z,13340
2017-07-26T05:44:02.524Z,11896
2017-07-26T05:44:56.509Z,10508
2017-07-26T05:45:51.518Z,11088
2017-07-26T05:46:40.725Z,11152
2017-07-26T05:47:35.639Z,13148
2017-07-26T05:48:24.846Z,15504
2017-07-26T05:49:12.786Z,15912
2017-07-26T05:50:07.023Z,18976
2017-07-26T05:51:00.870Z,17280
2017-07-26T05:51:54.909Z,24512
2017-07-26T05:52:49.917Z,23136
2017-07-26T05:53:37.998Z,19488
2017-07-26T05:54:37.925Z,16896
2017-07-26T05:55:27.007Z,14272
2017-07-26T05:56:27.055Z,15372
2017-07-26T05:57:27.101Z,14836
2017-07-26T05:58:21.286Z,17024
2017-07-26T05:59:15.149Z,15108
2017-07-26T06:00:09.215Z,14984
2017-07-26T06:00:58.302Z,16260
2017-07-26T06:01:58.255Z,21120
2017-07-26T06:02:58.367Z,19648
2017-07-26T06:03:52.376Z,21088
2017-07-26T06:04:53.523Z,19872
2017-07-26T06:05:47.527Z,17952
2017-07-26T06:06:35.586Z,15228
2017-07-26T06:07:24.627Z,24736
2017-07-26T06:08:12.675Z,24224
2017-07-26T06:09:00.720Z,27200
2017-07-26T06:09:54.781Z,22528
2017-07-26T06:10:48.774Z,30240
2017-07-26T06:11:36.920Z,24192
2017-07-26T06:12:25.962Z,24384
2017-07-26T06:13:26.009Z,21152
2017-07-26T06:14:21.223Z,19072
2017-07-26T06:15:14.993Z,23232
2017-07-26T06:16:04.098Z,21024
2017-07-26T06:16:52.207Z,19360
2017-07-26T06:17:46.151Z,25856
2017-07-26T06:18:40.149Z,26464
2017-07-26T06:19:34.264Z,26272
2017-07-26T06:20:34.349Z,23392
2017-07-26T06:21:23.284Z,34976
2017-07-26T06:22:17.384Z,36032
2017-07-26T06:23:17.432Z,33344
2017-07-26T06:24:12.408Z,48224
2017-07-26T06:25:01.516Z,61984
2017-07-26T06:26:01.514Z,57952
2017-07-26T06:26:50.716Z,54976
2017-07-26T06:27:45.577Z,54336
2017-07-26T06:28:40.737Z,53536
2017-07-26T06:29:34.695Z,49728
2017-07-26T06:30:29.836Z,61088
2017-07-26T06:31:24.953Z,58944
2017-07-26T06:32:13.957Z,74944
2017-07-26T06:33:09.010Z,58368
2017-07-26T06:34:03.134Z,53824
2017-07-26T06:34:57.096Z,26720
2017-07-26T06:35:53.945Z,46048
2017-07-26T06:36:45.259Z,41280
2017-07-26T06:37:39.369Z,42080
2017-07-26T06:38:33.397Z,47296
2017-07-26T06:39:33.372Z,53760
2017-07-26T06:40:21.573Z,57472
2017-07-26T06:41:15.479Z,36512
2017-07-26T06:42:09.641Z,61632
2017-07-26T06:43:04.780Z,60640
2017-07-26T06:43:53.891Z,58112
2017-07-26T06:44:48.726Z,60704
2017-07-26T06:45:42.775Z,64576
2017-07-26T06:46:36.881Z,65536
2017-07-26T06:47:31.032Z,61664
2017-07-26T06:48:25.124Z,60192
2017-07-26T06:49:13.236Z,59456
2017-07-26T06:50:13.361Z,54560
2017-07-26T06:51:08.337Z,51264
2017-07-26T06:51:57.444Z,50048
2017-07-26T06:52:51.398Z,60480
2017-07-26T06:53:46.431Z,66048
2017-07-26T06:54:35.692Z,64640
2017-07-26T06:55:29.626Z,60960
2017-07-26T06:56:18.727Z,56608
2017-07-26T06:57:06.880Z,57408
2017-07-26T06:58:01.829Z,60224
2017-07-26T06:58:55.902Z,66400
2017-07-26T06:59:44.952Z,69984
2017-07-26T07:00:46.141Z,64352
2017-07-26T07:01:35.075Z,40128
2017-07-26T07:02:29.100Z,39296
2017-07-26T07:03:18.239Z,43584
2017-07-26T07:04:13.306Z,30624
2017-07-26T07:05:08.310Z,73024
2017-07-26T07:06:02.435Z,75232
2017-07-26T07:07:02.396Z,76800
2017-07-26T07:07:51.677Z,77344
2017-07-26T07:08:45.638Z,79616
2017-07-26T07:09:45.662Z,53600
2017-07-26T07:10:45.813Z,28768
2017-07-26T07:11:39.799Z,41600
2017-07-26T07:12:33.883Z,67552
2017-07-26T07:13:28.110Z,32896
2017-07-26T07:14:27.937Z,61408
2017-07-26T07:15:17.043Z,20128
2017-07-26T07:16:11.096Z,20032
2017-07-26T07:17:11.075Z,20864
2017-07-26T07:18:05.156Z,22880
2017-07-26T07:19:05.247Z,28512
2017-07-26T07:19:54.232Z,26560
2017-07-26T07:20:49.334Z,26976
2017-07-26T07:21:43.368Z,23616
2017-07-26T07:22:38.366Z,27488
2017-07-26T07:23:38.545Z,19072
2017-07-26T07:24:38.615Z,31872
2017-07-26T07:25:27.561Z,26912
2017-07-26T07:26:22.619Z,17060
2017-07-26T07:27:16.730Z,24000
2017-07-26T07:28:11.779Z,44352
2017-07-26T07:29:06.903Z,15648
2017-07-26T07:29:54.884Z,68928
2017-07-26T07:30:43.996Z,69504
2017-07-26T07:31:32.991Z,69664
2017-07-26T07:32:27.035Z,24256
2017-07-26T07:33:21.095Z,32640
2017-07-26T07:34:16.197Z,29696
2017-07-26T07:35:11.240Z,42976
2017-07-26T07:36:11.320Z,28224
2017-07-26T07:37:06.359Z,74688
2017-07-26T07:38:01.303Z,26944
2017-07-26T07:38:55.458Z,26240
2017-07-26T07:39:50.507Z,18144
2017-07-26T07:40:50.899Z,69792
2017-07-26T07:41:45.591Z,16404
2017-07-26T07:42:45.707Z,13488
2017-07-26T07:43:39.667Z,14932
2017-07-26T07:44:39.722Z,74144
2017-07-26T07:45:33.741Z,74432
2017-07-26T07:46:27.911Z,76512
2017-07-26T07:47:16.917Z,77024
2017-07-26T07:48:10.891Z,76736
2017-07-26T07:49:05.031Z,77440
2017-07-26T07:49:53.079Z,76608
2017-07-26T07:50:47.082Z,77280
2017-07-26T07:51:41.324Z,79616
2017-07-26T07:52:35.308Z,81600
2017-07-26T07:53:30.510Z,86496
2017-07-26T07:54:18.444Z,89760
2017-07-26T07:55:13.468Z,89280
2017-07-26T07:56:07.519Z,89472
2017-07-26T07:57:01.643Z,85472
2017-07-26T07:57:55.577Z,84992
2017-07-26T07:58:49.715Z,80640
2017-07-26T07:59:50.806Z,73248
2017-07-26T08:00:50.694Z,70784
2017-07-26T08:01:44.770Z,66656
2017-07-26T08:02:38.910Z,65184
2017-07-26T08:03:32.933Z,65536
2017-07-26T08:04:34.088Z,67872
2017-07-26T08:05:23.072Z,70208
2017-07-26T08:06:23.115Z,72960
2017-07-26T08:07:17.306Z,74432
2017-07-26T08:08:11.269Z,77376
2017-07-26T08:09:05.318Z,78912
2017-07-26T08:10:05.367Z,77216
2017-07-26T08:10:59.426Z,79648
2017-07-26T08:11:54.513Z,81632
2017-07-26T08:12:43.545Z,80192
2017-07-26T08:13:38.566Z,43232
2017-07-26T08:14:27.674Z,85920
2017-07-26T08:15:21.726Z,56288
2017-07-26T08:16:15.695Z,85120
2017-07-26T08:17:03.924Z,45984
2017-07-26T08:17:57.911Z,53056
2017-07-26T08:18:52.032Z,23136
2017-07-26T08:19:47.079Z,21888
2017-07-26T08:20:41.124Z,58176
2017-07-26T08:21:35.084Z,94368
2017-07-26T08:22:30.193Z,21184
2017-07-26T08:23:24.312Z,19872
2017-07-26T08:24:13.443Z,21312
2017-07-26T08:25:19.389Z,18592
2017-07-26T08:26:14.429Z,17216
2017-07-26T08:27:08.570Z,18848
2017-07-26T08:28:08.551Z,21568
2017-07-26T08:29:02.571Z,20480
2017-07-26T08:29:51.797Z,23136
2017-07-26T08:30:39.694Z,92320
2017-07-26T08:31:33.760Z,100352
2017-07-26T08:32:33.862Z,36608
2017-07-26T08:33:22.943Z,23872
2017-07-26T08:34:12.033Z,22912
2017-07-26T08:34:59.956Z,23488
2017-07-26T08:35:55.160Z,85856
2017-07-26T08:36:55.110Z,58656
2017-07-26T08:37:49.194Z,54688
2017-07-26T08:38:44.266Z,52032
2017-07-26T08:39:33.289Z,21248
2017-07-26T08:40:28.411Z,85472
2017-07-26T08:41:17.375Z,21984
2017-07-26T08:42:23.528Z,83008
2017-07-26T08:43:17.461Z,83712
2017-07-26T08:44:12.527Z,59072
2017-07-26T08:45:12.675Z,36768
2017-07-26T08:46:01.708Z,91104
2017-07-26T08:46:56.770Z,61856
2017-07-26T08:47:56.789Z,56736
2017-07-26T08:48:45.913Z,45280
2017-07-26T08:49:34.876Z,97184
2017-07-26T08:50:28.965Z,105536
2017-07-26T08:51:23.986Z,107584
2017-07-26T08:52:24.080Z,113696
2017-07-26T08:53:18.096Z,54688
2017-07-26T08:54:18.253Z,101696
2017-07-26T08:55:13.307Z,43904
2017-07-26T08:56:07.409Z,29024
2017-07-26T08:57:01.403Z,19424
2017-07-26T08:58:01.462Z,16140
2017-07-26T08:59:01.475Z,16588
2017-07-26T08:59:55.539Z,51808
2017-07-26T09:00:50.595Z,97856
2017-07-26T09:01:39.629Z,97568
2017-07-26T09:02:34.789Z,94304
2017-07-26T09:03:23.796Z,91136
2017-07-26T09:04:17.857Z,88928
2017-07-26T09:05:12.936Z,32256
2017-07-26T09:06:06.942Z,89408
2017-07-26T09:06:55.991Z,64352
2017-07-26T09:07:45.092Z,85632
2017-07-26T09:08:34.195Z,17288
2017-07-26T09:09:35.185Z,80160
2017-07-26T09:10:30.276Z,77024
2017-07-26T09:11:25.292Z,77856
2017-07-26T09:12:20.311Z,77888
2017-07-26T09:13:09.483Z,82560
2017-07-26T09:14:03.479Z,84096
2017-07-26T09:15:03.603Z,87328
2017-07-26T09:16:03.628Z,86752
2017-07-26T09:16:57.630Z,18720
2017-07-26T09:17:45.775Z,87936
2017-07-26T09:18:40.809Z,84000
2017-07-26T09:19:40.850Z,85056
2017-07-26T09:20:34.816Z,88128
2017-07-26T09:21:29.886Z,90464
2017-07-26T09:22:29.943Z,93856
2017-07-26T09:23:18.929Z,96576
2017-07-26T09:24:07.094Z,100224
2017-07-26T09:25:01.184Z,100608
2017-07-26T09:25:55.156Z,100640
2017-07-26T09:26:55.315Z,63456
2017-07-26T09:27:50.509Z,30016
2017-07-26T09:28:44.396Z,24256
2017-07-26T09:29:33.516Z,22240
2017-07-26T09:30:22.515Z,22848
2017-07-26T09:31:11.607Z,22304
2017-07-26T09:32:06.697Z,21952
2017-07-26T09:33:06.705Z,26752
2017-07-26T09:34:00.768Z,93344
2017-07-26T09:34:55.922Z,92416
2017-07-26T09:35:49.929Z,90848
2017-07-26T09:36:43.996Z,88448
2017-07-26T09:37:37.980Z,86144
2017-07-26T09:38:38.170Z,87360
2017-07-26T09:39:33.195Z,86336
2017-07-26T09:40:22.187Z,85248
2017-07-26T09:41:16.328Z,76576
2017-07-26T09:42:05.343Z,19648
2017-07-26T09:42:59.364Z,83744
2017-07-26T09:43:54.479Z,87136
2017-07-26T09:44:48.632Z,91424
2017-07-26T09:45:37.691Z,93216
2017-07-26T09:46:31.707Z,94208
2017-07-26T09:47:26.743Z,99328
2017-07-26T09:48:21.808Z,101600
2017-07-26T09:49:10.842Z,32640
2017-07-26T09:50:04.963Z,105120
2017-07-26T09:51:05.067Z,103200
2017-07-26T09:51:54.027Z,26656
2017-07-26T09:52:43.117Z,21472
2017-07-26T09:53:37.216Z,64800
2017-07-26T09:54:26.279Z,26528
2017-07-26T09:55:20.319Z,22208
2017-07-26T09:56:15.359Z,88480
2017-07-26T09:57:09.429Z,40704
2017-07-26T09:58:04.543Z,92640
2017-07-26T09:58:53.550Z,97248
2017-07-26T09:59:47.580Z,106752
2017-07-26T10:00:41.609Z,112704
2017-07-26T10:01:30.742Z,111904
2017-07-26T10:02:24.914Z,112096
2017-07-26T10:03:12.800Z,107872
2017-07-26T10:04:06.916Z,32512
2017-07-26T10:04:55.056Z,26592
2017-07-26T10:05:55.045Z,25504
2017-07-26T10:06:50.119Z,33184
2017-07-26T10:07:39.202Z,60384
2017-07-26T10:08:34.303Z,49888
2017-07-26T10:09:28.316Z,84256
2017-07-26T10:10:23.391Z,77408
2017-07-26T10:11:23.455Z,58208
2017-07-26T10:12:17.446Z,29984
2017-07-26T10:13:12.600Z,69888
2017-07-26T10:14:07.085Z,77728
2017-07-26T10:15:01.679Z,82592
2017-07-26T10:16:01.760Z,86336
2017-07-26T10:16:55.765Z,89536
2017-07-26T10:17:56.964Z,92064
2017-07-26T10:18:50.851Z,91104
2017-07-26T10:19:38.975Z,29824
2017-07-26T10:20:39.034Z,24384
2017-07-26T10:21:33.131Z,15860
2017-07-26T10:22:28.147Z,18784
2017-07-26T10:23:16.225Z,18208
2017-07-26T10:24:04.290Z,18240
2017-07-26T10:24:52.423Z,18432
2017-07-26T10:25:41.393Z,18880
2017-07-26T10:26:35.489Z,19008
2017-07-26T10:27:24.536Z,19200
2017-07-26T10:28:19.568Z,20768
2017-07-26T10:29:08.675Z,88544
2017-07-26T10:30:02.660Z,89216
2017-07-26T10:30:51.736Z,90080
2017-07-26T10:31:40.871Z,91200
2017-07-26T10:32:40.930Z,92288
2017-07-26T10:33:35.954Z,92992
2017-07-26T10:34:31.033Z,93632
2017-07-26T10:35:25.012Z,94464
2017-07-26T10:36:14.116Z,95328
2017-07-26T10:37:08.235Z,96352
2017-07-26T10:38:02.257Z,92864
2017-07-26T10:39:02.351Z,83200
2017-07-26T10:39:57.468Z,28576
2017-07-26T10:40:57.422Z,27936
2017-07-26T10:41:51.578Z,27744
2017-07-26T10:42:45.495Z,30976
2017-07-26T10:43:39.628Z,30944
2017-07-26T10:44:27.707Z,30496
2017-07-26T10:45:16.704Z,29024
2017-07-26T10:46:11.861Z,24032
2017-07-26T10:47:11.782Z,20800
2017-07-26T10:48:05.878Z,19328
2017-07-26T10:48:59.957Z,18432
2017-07-26T10:49:59.992Z,18720
2017-07-26T10:50:55.131Z,19584
2017-07-26T10:51:49.053Z,19808
2017-07-26T10:52:38.107Z,20064
2017-07-26T10:53:33.349Z,20192
2017-07-26T10:54:28.195Z,20672
2017-07-26T10:55:17.409Z,20416
2017-07-26T10:56:06.495Z,20480
2017-07-26T10:56:55.473Z,22624
2017-07-26T10:57:55.518Z,24416
2017-07-26T10:58:44.497Z,96672
2017-07-26T10:59:44.620Z,98816
2017-07-26T11:00:39.712Z,103840
2017-07-26T11:01:27.628Z,104096
2017-07-26T11:02:21.764Z,100800
2017-07-26T11:03:15.904Z,98016
2017-07-26T11:04:03.955Z,99360
2017-07-26T11:04:52.934Z,90624
2017-07-26T11:05:47.094Z,100672
2017-07-26T11:06:42.092Z,102080
2017-07-26T11:07:36.128Z,100992
2017-07-26T11:08:30.259Z,28896
2017-07-26T11:09:25.225Z,26688
2017-07-26T11:10:19.263Z,26560
2017-07-26T11:11:13.455Z,28192
2017-07-26T11:12:08.459Z,97696
2017-07-26T11:13:02.506Z,32128
2017-07-26T11:14:02.602Z,24608
2017-07-26T11:14:56.611Z,23008
2017-07-26T11:15:50.628Z,26048
2017-07-26T11:16:50.706Z,97184
2017-07-26T11:17:50.784Z,91744
2017-07-26T11:18:45.780Z,89024
2017-07-26T11:19:39.890Z,87200
2017-07-26T11:20:33.976Z,89120
2017-07-26T11:21:29.090Z,89376
2017-07-26T11:22:23.150Z,90880
2017-07-26T11:23:11.239Z,91008
2017-07-26T11:24:17.318Z,93216
2017-07-26T11:25:06.268Z,96992
2017-07-26T11:26:00.422Z,99232
2017-07-26T11:26:49.403Z,103712
2017-07-26T11:27:49.622Z,106688
2017-07-26T11:28:43.684Z,106464
2017-07-26T11:29:38.712Z,94752
2017-07-26T11:30:32.700Z,50048
2017-07-26T11:31:27.804Z,91904
2017-07-26T11:32:16.758Z,78880
2017-07-26T11:33:17.031Z,21376
2017-07-26T11:34:10.910Z,18592
2017-07-26T11:34:59.980Z,70336
2017-07-26T11:35:55.096Z,92128
2017-07-26T11:36:49.089Z,87680
2017-07-26T11:37:43.254Z,24640
2017-07-26T11:38:32.419Z,26336
2017-07-26T11:39:20.289Z,19104
2017-07-26T11:40:14.426Z,16640
2017-07-26T11:41:09.344Z,93056
2017-07-26T11:41:58.567Z,95616
2017-07-26T11:42:47.717Z,96608
2017-07-26T11:43:41.676Z,14392
2017-07-26T11:44:36.799Z,95008
2017-07-26T11:45:30.777Z,92000
2017-07-26T11:46:19.855Z,88768
2017-07-26T11:47:14.942Z,86304
2017-07-26T11:48:09.017Z,15600
2017-07-26T11:49:04.093Z,91616
2017-07-26T11:49:59.112Z,92480
2017-07-26T11:50:53.168Z,95328
2017-07-26T11:51:48.217Z,93888
2017-07-26T11:52:48.230Z,92960
2017-07-26T11:53:42.409Z,92512
2017-07-26T11:54:36.434Z,24832
2017-07-26T11:55:30.432Z,96256
2017-07-26T11:56:30.587Z,37472
2017-07-26T11:57:24.607Z,34688
2017-07-26T11:58:19.525Z,27552
2017-07-26T11:59:13.826Z,36384
2017-07-26T12:00:07.851Z,83104
2017-07-26T12:01:07.845Z,72448
2017-07-26T12:01:55.883Z,72512
2017-07-26T12:02:49.924Z,70816
2017-07-26T12:03:39.048Z,72576
2017-07-26T12:04:33.088Z,72992
2017-07-26T12:05:27.169Z,72832
2017-07-26T12:06:22.174Z,69760
2017-07-26T12:07:10.213Z,63872
2017-07-26T12:07:59.431Z,51520
2017-07-26T12:08:53.398Z,20160
2017-07-26T12:09:41.508Z,68928
2017-07-26T12:10:41.502Z,68992
2017-07-26T12:11:36.716Z,75296