createdAt,value
2023-04-24T00:01:27.988Z,8.40
2023-04-24T00:03:55.277Z,8.60
2023-04-24T00:06:24.666Z,8.85
2023-04-24T00:08:51.682Z,8.43
2023-04-24T00:11:19.119Z,8.88
2023-04-24T00:13:46.201Z,8.95
2023-04-24T00:16:13.260Z,9.10
2023-04-24T00:18:40.779Z,8.55
2023-04-24T00:21:08.100Z,8.65
2023-04-24T00:23:35.112Z,8.40
2023-04-24T00:26:02.069Z,8.73
2023-04-24T00:28:29.270Z,8.73
2023-04-24T00:30:57.726Z,8.43
2023-04-24T00:33:24.746Z,8.35
2023-04-24T00:35:52.148Z,8.35
2023-04-24T00:38:19.478Z,8.30
2023-04-24T00:40:48.622Z,8.52
2023-04-24T00:43:15.623Z,8.27
2023-04-24T00:45:42.500Z,7.95
2023-04-24T00:48:09.685Z,8.25
2023-04-24T00:50:37.479Z,8.02
2023-04-24T00:53:04.572Z,8.43
2023-04-24T00:55:32.731Z,8.48
2023-04-24T00:57:59.787Z,8.30
2023-04-24T01:00:26.708Z,8.27
2023-04-24T01:02:54.603Z,8.27
2023-04-24T01:05:21.852Z,7.78
2023-04-24T01:07:50.132Z,8.50
2023-04-24T01:10:18.855Z,8.50
2023-04-24T01:12:46.679Z,8.38
2023-04-24T01:15:13.613Z,7.93
2023-04-24T01:17:43.088Z,8.00
2023-04-24T01:20:10.594Z,8.52
2023-04-24T01:22:37.749Z,8.15
2023-04-24T01:25:05.144Z,8.73
2023-04-24T01:27:33.543Z,7.95
2023-04-24T01:30:01.081Z,8.48
2023-04-24T01:32:33.562Z,8.10
2023-04-24T01:35:00.587Z,8.10
2023-04-24T01:37:28.004Z,7.72
2023-04-24T01:39:55.178Z,8.43
2023-04-24T01:42:22.377Z,8.43
2023-04-24T01:44:49.404Z,8.15
2023-04-24T01:47:16.518Z,8.18
2023-04-24T01:49:43.831Z,7.85
2023-04-24T01:52:13.301Z,7.30
2023-04-24T01:54:40.380Z,8.00
2023-04-24T01:57:07.365Z,8.00
2023-04-24T01:59:34.599Z,7.72
2023-04-24T02:02:01.637Z,7.82
2023-04-24T02:04:28.910Z,9.20
2023-04-24T02:06:56.076Z,8.95
2023-04-24T02:09:23.031Z,8.18
2023-04-24T02:11:51.252Z,8.40
2023-04-24T02:14:19.009Z,8.85
2023-04-24T02:16:47.050Z,8.43
2023-04-24T02:19:14.068Z,8.35
2023-04-24T02:21:41.043Z,7.50
2023-04-24T02:24:09.770Z,7.65
2023-04-24T02:26:36.800Z,8.43
2023-04-24T02:29:03.795Z,8.43
2023-04-24T02:31:30.953Z,8.43
2023-04-24T02:33:58.075Z,8.05
2023-04-24T02:36:25.136Z,8.70
2023-04-24T02:38:52.186Z,9.00
2023-04-24T02:41:19.240Z,8.60
2023-04-24T02:43:46.366Z,8.55
2023-04-24T02:46:13.424Z,9.30
2023-04-24T02:48:40.513Z,9.13
2023-04-24T02:51:07.966Z,9.32
2023-04-24T02:53:35.172Z,9.23
2023-04-24T02:56:03.323Z,9.43
2023-04-24T02:58:30.335Z,10.57
2023-04-24T03:00:57.469Z,9.23
2023-04-24T03:03:25.226Z,9.95
2023-04-24T03:05:52.537Z,10.10
2023-04-24T03:08:19.506Z,9.48
2023-04-24T03:10:48.196Z,10.00
2023-04-24T03:13:17.148Z,9.90
2023-04-24T03:15:44.419Z,10.20
2023-04-24T03:18:11.696Z,9.98
2023-04-24T03:20:40.393Z,10.38
2023-04-24T03:23:08.254Z,10.15
2023-04-24T03:25:36.741Z,10.27
2023-04-24T03:28:04.183Z,10.57
2023-04-24T03:30:39.830Z,9.63
2023-04-24T03:33:08.189Z,10.27
2023-04-24T03:35:39.024Z,10.43
2023-04-24T03:38:09.994Z,9.88
2023-04-24T03:40:42.890Z,10.10
2023-04-24T03:43:42.333Z,9.32
2023-04-24T03:46:10.591Z,10.27
2023-04-24T03:48:42.576Z,9.43
2023-04-24T03:51:11.162Z,9.60
2023-04-24T03:53:41.119Z,9.13
2023-04-24T03:56:09.548Z,9.80
2023-04-24T03:58:36.588Z,8.75
2023-04-24T04:01:03.921Z,9.52
2023-04-24T04:04:00.644Z,9.35
2023-04-24T04:06:29.619Z,9.10
2023-04-24T04:08:58.338Z,8.65
2023-04-24T04:11:25.564Z,9.00
2023-04-24T04:13:52.745Z,9.05
2023-04-24T04:16:22.227Z,8.57
2023-04-24T04:18:52.135Z,8.90
2023-04-24T04:21:19.587Z,8.75
2023-04-24T04:23:47.920Z,8.65
2023-04-24T04:26:22.284Z,9.55
2023-04-24T04:29:18.457Z,9.43
2023-04-24T04:31:47.513Z,9.10
2023-04-24T04:34:15.601Z,8.85
2023-04-24T04:36:44.012Z,9.02
2023-04-24T04:39:34.149Z,8.45
2023-04-24T04:42:11.618Z,9.20
2023-04-24T04:44:42.817Z,8.55
2023-04-24T04:47:15.092Z,8.95
2023-04-24T04:49:44.323Z,8.60
2023-04-24T04:52:21.600Z,8.25
2023-04-24T04:54:53.211Z,8.57
2023-04-24T04:57:21.724Z,8.57
2023-04-24T04:59:48.890Z,8.48
2023-04-24T05:02:26.693Z,8.40
2023-04-24T05:04:54.047Z,8.50
2023-04-24T05:07:21.372Z,8.13
2023-04-24T05:09:52.686Z,7.97
2023-04-24T05:12:20.393Z,7.50
2023-04-24T05:14:52.044Z,8.30
2023-04-24T05:17:19.617Z,7.63
2023-04-24T05:19:47.518Z,7.82
2023-04-24T05:22:15.729Z,7.90
2023-04-24T05:24:49.258Z,7.40
2023-04-24T05:27:42.386Z,6.80
2023-04-24T05:30:15.271Z,7.25
2023-04-24T05:32:42.477Z,6.90
2023-04-24T05:35:09.644Z,6.95
2023-04-24T05:37:37.240Z,7.90
2023-04-24T05:40:06.316Z,6.93
2023-04-24T05:42:33.564Z,7.07
2023-04-24T05:45:00.726Z,6.68
2023-04-24T05:47:27.958Z,6.63
2023-04-24T05:49:55.621Z,6.82
2023-04-24T05:52:22.972Z,6.40
2023-04-24T05:54:50.773Z,6.43
2023-04-24T05:57:22.554Z,6.85
2023-04-24T06:00:00.249Z,6.85
2023-04-24T06:02:28.896Z,6.80
2023-04-24T06:04:56.596Z,6.00
2023-04-24T06:07:25.310Z,6.40
2023-04-24T06:09:52.515Z,6.13
2023-04-24T06:12:19.816Z,6.50
2023-04-24T06:14:57.969Z,6.30
2023-04-24T06:17:33.552Z,5.97
2023-04-24T06:20:00.635Z,5.93
2023-04-24T06:22:27.754Z,6.55
2023-04-24T06:24:54.673Z,5.82
2023-04-24T06:27:21.799Z,5.88
2023-04-24T06:29:55.312Z,6.43
2023-04-24T06:32:24.192Z,6.50
2023-04-24T06:34:52.968Z,6.13
2023-04-24T06:37:21.601Z,5.50
2023-04-24T06:39:48.707Z,5.75
2023-04-24T06:42:15.881Z,5.85
2023-04-24T06:44:44.614Z,5.88
2023-04-24T06:47:11.777Z,6.05
2023-04-24T06:49:38.822Z,6.18
2023-04-24T06:52:05.996Z,6.53
2023-04-24T06:54:33.277Z,6.47
2023-04-24T06:57:01.922Z,6.72
2023-04-24T06:59:29.315Z,6.70
2023-04-24T07:01:57.028Z,6.57
2023-04-24T07:04:26.272Z,6.20
2023-04-24T07:06:55.503Z,6.20
2023-04-24T07:09:24.776Z,6.63
2023-04-24T07:11:52.691Z,6.65
2023-04-24T07:14:19.725Z,6.00
2023-04-24T07:16:46.838Z,6.43
2023-04-24T07:19:14.303Z,6.30
2023-04-24T07:21:41.391Z,6.28
2023-04-24T07:24:12.033Z,5.97
2023-04-24T07:26:40.295Z,5.35
2023-04-24T07:29:07.900Z,5.65
2023-04-24T07:31:35.100Z,5.93
2023-04-24T07:34:02.429Z,5.70
2023-04-24T07:36:29.556Z,6.07
2023-04-24T07:38:57.753Z,5.53
2023-04-24T07:41:25.456Z,5.88
2023-04-24T07:43:54.736Z,5.15
2023-04-24T07:46:22.115Z,4.55
2023-04-24T07:48:58.520Z,4.50
2023-04-24T07:51:29.363Z,4.20
2023-04-24T07:53:56.400Z,4.55
2023-04-24T07:56:23.708Z,4.68
2023-04-24T07:58:50.760Z,4.65
2023-04-24T08:01:17.914Z,4.80
2023-04-24T08:03:45.215Z,5.20
2023-04-24T08:06:12.480Z,5.50
2023-04-24T08:08:39.462Z,5.13
2023-04-24T08:11:06.439Z,5.00
2023-04-24T08:13:33.496Z,5.35
2023-04-24T08:16:00.611Z,4.80
2023-04-24T08:18:27.698Z,4.85
2023-04-24T08:20:54.730Z,5.22
2023-04-24T08:23:21.904Z,4.70
2023-04-24T08:25:49.633Z,5.20
2023-04-24T08:28:21.089Z,5.35
2023-04-24T08:30:48.834Z,4.95
2023-04-24T08:33:16.226Z,5.20
2023-04-24T14:49:24.854Z,4.95
2023-04-24T14:51:51.923Z,4.50
2023-04-24T14:54:18.848Z,5.18
2023-04-24T14:56:46.041Z,5.43
2023-04-24T14:59:13.145Z,5.25
2023-04-24T15:01:40.130Z,5.20
2023-04-24T15:04:07.501Z,4.85
2023-04-24T15:06:34.644Z,4.90
2023-04-24T15:09:01.693Z,4.97
2023-04-24T15:11:29.056Z,5.20
2023-04-24T15:13:57.043Z,4.85
2023-04-24T15:16:25.047Z,4.70
2023-04-24T15:18:52.362Z,4.82
2023-04-24T15:21:19.423Z,4.88
2023-04-24T15:23:46.604Z,5.00
2023-04-24T15:26:14.343Z,4.40
2023-04-24T15:28:41.401Z,4.55
2023-04-24T15:31:08.378Z,4.55
2023-04-24T15:33:35.368Z,4.70
2023-04-24T15:36:02.510Z,5.07
2023-04-24T15:38:29.521Z,4.30
2023-04-24T15:40:56.480Z,4.75
2023-04-24T15:43:23.652Z,4.47
2023-04-24T15:45:51.281Z,4.85
2023-04-24T15:48:18.378Z,4.85
2023-04-24T15:50:45.518Z,4.40
2023-04-24T15:53:12.726Z,4.55
2023-04-24T15:55:39.944Z,4.60
2023-04-24T15:58:06.900Z,4.70
2023-04-24T16:00:37.200Z,4.60
2023-04-24T16:03:04.375Z,4.53
2023-04-24T16:05:32.148Z,4.53
2023-04-24T16:07:59.259Z,5.32
2023-04-24T16:10:26.784Z,5.45
2023-04-24T16:12:54.664Z,6.50
2023-04-24T16:15:21.824Z,4.97
2023-04-24T16:17:49.805Z,5.57
2023-04-24T16:20:16.872Z,5.47
2023-04-24T16:22:43.826Z,4.93
2023-04-24T16:25:11.359Z,5.40
2023-04-24T16:27:38.614Z,5.20
2023-04-24T16:30:06.353Z,5.20
2023-04-24T16:32:34.616Z,5.32
2023-04-24T16:35:01.565Z,5.53
2023-04-24T16:37:31.294Z,5.60
2023-04-24T16:39:58.475Z,5.45
2023-04-24T16:42:25.619Z,5.40
2023-04-24T16:44:52.684Z,7.38
2023-04-24T16:47:20.359Z,6.05
2023-04-24T16:49:47.502Z,9.48
2023-04-24T16:52:14.485Z,7.03
2023-04-24T16:54:41.714Z,7.45
2023-04-24T16:57:08.698Z,7.35
2023-04-24T16:59:35.841Z,7.50
2023-04-24T17:02:03.006Z,7.78
2023-04-24T17:04:30.369Z,8.27
2023-04-24T17:06:57.684Z,7.10
2023-04-24T17:09:24.756Z,7.10
2023-04-24T17:11:51.888Z,8.10
2023-04-24T17:14:19.069Z,8.65
2023-04-24T17:16:46.314Z,7.97
2023-04-24T17:19:13.414Z,9.02
2023-04-24T17:21:40.737Z,7.70
2023-04-24T17:24:08.021Z,6.70
2023-04-24T17:26:35.213Z,7.15
2023-04-24T17:29:02.312Z,6.78
2023-04-24T17:31:29.503Z,6.78
2023-04-24T17:33:56.625Z,6.40
2023-04-24T17:36:23.629Z,6.60
2023-04-24T17:38:51.189Z,8.20
2023-04-24T17:41:18.420Z,6.53
2023-04-24T17:43:45.853Z,6.40
2023-04-24T17:46:13.389Z,6.82
2023-04-24T17:48:40.594Z,6.47
2023-04-24T17:51:08.433Z,6.35
2023-04-24T17:53:35.501Z,6.63
2023-04-24T17:56:03.992Z,6.88
2023-04-24T17:58:31.409Z,6.90
2023-04-24T18:00:58.441Z,7.20
2023-04-24T18:03:25.564Z,8.18
2023-04-24T18:05:52.750Z,7.90
2023-04-24T18:08:19.793Z,8.05
2023-04-24T18:10:46.920Z,7.28
2023-04-24T18:13:13.978Z,7.60
2023-04-24T18:15:43.340Z,7.55
2023-04-24T18:18:11.310Z,7.80
2023-04-24T18:20:38.559Z,7.07
2023-04-24T18:23:05.755Z,7.72
2023-04-24T18:25:32.961Z,7.65
2023-04-24T18:28:00.014Z,7.95
2023-04-24T18:30:28.302Z,7.82
2023-04-24T18:32:55.481Z,7.53
2023-04-24T18:35:23.066Z,7.88
2023-04-24T18:37:50.687Z,7.75
2023-04-24T18:40:17.899Z,7.50
2023-04-24T18:42:45.180Z,7.53
2023-04-24T18:45:14.707Z,7.68
2023-04-24T18:47:43.674Z,7.63
2023-04-24T18:50:11.364Z,8.38
2023-04-24T18:52:38.549Z,8.02
2023-04-24T18:55:07.075Z,7.60
2023-04-24T18:57:34.871Z,8.68
2023-04-24T19:00:02.059Z,8.13
2023-04-24T19:02:34.856Z,8.07
2023-04-24T19:05:02.797Z,7.95
2023-04-24T19:07:33.813Z,7.40
2023-04-24T19:10:00.781Z,6.93
2023-04-24T19:12:27.749Z,7.15
2023-04-24T19:14:56.184Z,6.90
2023-04-24T19:17:25.205Z,6.28
2023-04-24T19:19:52.449Z,6.93
2023-04-24T19:22:20.747Z,6.93
2023-04-24T19:24:47.792Z,7.32
2023-04-24T19:27:14.933Z,7.07
2023-04-24T19:29:42.243Z,7.18
2023-04-24T19:32:09.484Z,7.20
2023-04-24T19:34:38.387Z,6.63
2023-04-24T19:37:08.234Z,7.15
2023-04-24T19:39:35.398Z,6.57
2023-04-24T19:42:07.098Z,7.28
2023-04-24T19:44:34.841Z,6.82
2023-04-24T19:47:01.937Z,6.88
2023-04-24T19:49:29.030Z,6.85
2023-04-24T19:51:56.061Z,7.18
2023-04-24T19:54:23.514Z,6.57
2023-04-24T19:56:50.630Z,7.32
2023-04-24T19:59:17.740Z,6.55
2023-04-24T20:01:44.830Z,6.60
2023-04-24T20:04:12.172Z,7.07
2023-04-24T20:06:39.317Z,6.70
2023-04-24T20:09:06.403Z,7.10
2023-04-24T20:11:34.032Z,7.15
2023-04-24T20:14:03.923Z,7.18
2023-04-24T20:16:31.438Z,7.07
2023-04-24T20:18:58.887Z,7.63
2023-04-24T20:21:26.720Z,7.10
2023-04-24T20:23:53.789Z,6.88
2023-04-24T20:26:21.748Z,6.60
2023-04-24T20:28:49.172Z,6.63
2023-04-24T20:31:16.579Z,7.10
2023-04-24T20:33:45.550Z,6.93
2023-04-24T20:36:12.555Z,7.03
2023-04-24T20:38:39.503Z,6.90
2023-04-24T20:41:08.450Z,7.10
2023-04-24T20:43:35.500Z,7.45
2023-04-24T20:46:02.777Z,7.55
2023-04-24T20:48:29.835Z,7.57
2023-04-24T20:50:57.019Z,7.82
2023-04-24T20:53:24.267Z,6.95
2023-04-24T20:55:51.369Z,7.57
2023-04-24T20:58:22.223Z,7.82
2023-04-24T21:00:49.697Z,7.60
2023-04-24T21:03:17.161Z,8.07
2023-04-24T21:05:44.360Z,8.23
2023-04-24T21:08:11.788Z,7.50
2023-04-24T21:10:38.816Z,7.43
2023-04-24T21:13:05.976Z,7.07
2023-04-24T21:15:33.484Z,6.85
2023-04-24T21:18:00.774Z,8.05
2023-04-24T21:20:27.834Z,7.20
2023-04-24T21:22:54.757Z,7.80
2023-04-24T21:25:21.765Z,6.95
2023-04-24T21:27:48.793Z,7.50
2023-04-24T21:30:15.835Z,7.30
2023-04-24T21:32:43.120Z,6.90
2023-04-24T21:35:10.384Z,4.68
2023-04-24T21:37:39.370Z,5.05
2023-04-24T21:40:07.868Z,5.85
2023-04-24T21:42:35.075Z,6.65
2023-04-24T21:45:02.273Z,7.03
2023-04-24T21:47:32.254Z,6.78
2023-04-24T21:49:59.387Z,6.78
2023-04-24T21:52:26.350Z,6.57
2023-04-24T21:54:53.530Z,6.72
2023-04-24T21:57:20.842Z,6.78
2023-04-24T21:59:47.882Z,7.07
2023-04-24T22:02:14.994Z,7.38
2023-04-24T22:04:43.110Z,6.60
2023-04-24T22:07:10.351Z,6.88
2023-04-24T22:09:37.450Z,6.60
2023-04-24T22:12:05.123Z,7.38
2023-04-24T22:14:32.405Z,6.28
2023-04-24T22:16:59.545Z,6.63
2023-04-24T22:19:28.255Z,7.43
2023-04-24T22:21:55.350Z,7.35
2023-04-24T22:24:22.397Z,6.75
2023-04-24T22:26:49.922Z,6.72
2023-04-24T22:29:17.016Z,7.13
2023-04-24T22:31:45.212Z,7.32
2023-04-24T22:34:12.318Z,7.18
2023-04-24T22:36:39.544Z,7.38
2023-04-24T22:39:07.413Z,6.82
2023-04-24T22:41:34.641Z,7.10
2023-04-24T22:44:01.519Z,6.78
2023-04-24T22:46:28.713Z,6.93
2023-04-24T22:48:58.502Z,6.50
2023-04-24T22:51:26.136Z,7.18
2023-04-24T22:53:54.618Z,6.97
2023-04-24T22:56:21.668Z,7.10
2023-04-24T22:58:48.632Z,6.97
2023-04-24T23:01:15.762Z,7.25
2023-04-24T23:03:43.588Z,6.90
2023-04-24T23:06:10.744Z,7.13
2023-04-24T23:08:37.777Z,7.25
2023-04-24T23:11:04.808Z,7.03
2023-04-24T23:13:31.821Z,6.78
2023-04-24T23:15:58.815Z,7.35
2023-04-24T23:18:26.100Z,7.57
2023-04-24T23:20:53.084Z,7.40
2023-04-24T23:23:20.213Z,8.05
2023-04-24T23:25:47.266Z,7.35
2023-04-24T23:28:14.382Z,7.40
2023-04-24T23:30:41.343Z,8.05
2023-04-24T23:33:08.649Z,8.13
2023-04-24T23:35:36.265Z,8.13
2023-04-24T23:38:03.287Z,7.57
2023-04-24T23:40:30.723Z,8.60
2023-04-24T23:43:06.889Z,8.25
2023-04-24T23:45:35.708Z,8.20
2023-04-24T23:48:04.162Z,8.18
2023-04-24T23:50:31.312Z,7.93
2023-04-24T23:52:58.974Z,8.00
2023-04-24T23:55:26.119Z,8.35
2023-04-24T23:57:53.072Z,8.25
