createdAt,value
2023-01-09T00:01:35.885Z,-4.84
2023-01-09T00:04:03.084Z,-4.78
2023-01-09T00:06:30.133Z,-4.75
2023-01-09T00:08:57.650Z,-4.75
2023-01-09T00:11:24.633Z,-4.72
2023-01-09T00:13:51.557Z,-4.72
2023-01-09T00:16:18.756Z,-4.77
2023-01-09T00:18:45.989Z,-4.82
2023-01-09T00:21:13.637Z,-4.86
2023-01-09T00:23:40.904Z,-4.87
2023-01-09T00:26:17.191Z,-4.85
2023-01-09T00:28:48.115Z,-4.81
2023-01-09T00:31:15.168Z,-4.78
2023-01-09T00:33:43.843Z,-4.73
2023-01-09T00:36:11.020Z,-4.69
2023-01-09T00:38:38.075Z,-4.66
2023-01-09T00:41:06.553Z,-4.65
2023-01-09T00:43:36.013Z,-4.66
2023-01-09T00:46:04.318Z,-4.64
2023-01-09T00:48:31.628Z,-4.63
2023-01-09T00:50:59.184Z,-4.67
2023-01-09T00:53:28.559Z,-4.72
2023-01-09T00:55:58.176Z,-4.72
2023-01-09T00:58:25.452Z,-4.72
2023-01-09T01:00:52.526Z,-4.71
2023-01-09T01:03:19.585Z,-4.70
2023-01-09T01:06:05.133Z,-4.68
2023-01-09T01:08:31.975Z,-4.65
2023-01-09T01:10:58.895Z,-4.61
2023-01-09T01:13:25.827Z,-4.58
2023-01-09T01:15:52.726Z,-4.57
2023-01-09T01:18:19.630Z,-4.60
2023-01-09T01:20:46.497Z,-4.58
2023-01-09T01:23:13.435Z,-4.58
2023-01-09T01:25:40.996Z,-4.60
2023-01-09T01:28:08.280Z,-4.59
2023-01-09T01:30:42.391Z,-4.58
2023-01-09T01:33:10.049Z,-4.54
2023-01-09T01:35:36.981Z,-4.52
2023-01-09T01:38:04.044Z,-4.48
2023-01-09T01:40:30.922Z,-4.43
2023-01-09T01:42:58.978Z,-4.42
2023-01-09T01:45:29.921Z,-4.42
2023-01-09T01:47:59.790Z,-4.44
2023-01-09T01:50:45.034Z,-4.43
2023-01-09T01:53:24.497Z,-4.42
2023-01-09T01:55:54.375Z,-4.41
2023-01-09T01:58:21.344Z,-4.41
2023-01-09T02:00:48.289Z,-4.41
2023-01-09T02:03:17.797Z,-4.43
2023-01-09T02:05:44.671Z,-4.43
2023-01-09T02:08:11.456Z,-4.41
2023-01-09T02:10:38.353Z,-4.40
2023-01-09T02:13:06.261Z,-4.35
2023-01-09T02:15:44.341Z,-4.34
2023-01-09T02:18:32.400Z,-4.35
2023-01-09T02:21:03.287Z,-4.37
2023-01-09T02:23:54.155Z,-4.35
2023-01-09T02:26:35.095Z,-4.36
2023-01-09T02:29:26.439Z,-4.41
2023-01-09T02:32:23.990Z,-4.42
2023-01-09T02:34:51.042Z,-4.43
2023-01-09T02:37:23.520Z,-4.44
2023-01-09T02:39:55.697Z,-4.45
2023-01-09T02:42:23.997Z,-4.47
2023-01-09T02:44:51.119Z,-4.47
2023-01-09T02:47:18.000Z,-4.46
2023-01-09T02:49:52.657Z,-4.49
2023-01-09T02:52:48.044Z,-4.53
2023-01-09T02:56:03.486Z,-4.56
2023-01-09T02:58:47.021Z,-4.57
2023-01-09T03:01:32.873Z,-4.60
2023-01-09T03:04:19.883Z,-4.61
2023-01-09T03:07:00.689Z,-4.61
2023-01-09T03:09:29.198Z,-4.59
2023-01-09T03:12:00.083Z,-4.58
2023-01-09T03:14:27.066Z,-4.56
2023-01-09T03:16:57.029Z,-4.58
2023-01-09T03:19:26.193Z,-4.60
2023-01-09T03:21:53.027Z,-4.57
2023-01-09T03:24:19.850Z,-4.55
2023-01-09T03:26:46.753Z,-4.54
2023-01-09T03:29:13.701Z,-4.59
2023-01-09T03:31:40.742Z,-4.67
2023-01-09T03:34:07.835Z,-4.71
2023-01-09T03:36:34.806Z,-4.74
2023-01-09T03:39:01.750Z,-4.76
2023-01-09T03:41:28.585Z,-4.77
2023-01-09T03:43:55.481Z,-4.79
2023-01-09T03:46:22.309Z,-4.79
2023-01-09T03:48:49.231Z,-4.80
2023-01-09T03:51:16.188Z,-4.82
2023-01-09T03:53:43.355Z,-4.82
2023-01-09T03:56:10.325Z,-4.82
2023-01-09T03:58:37.260Z,-4.82
2023-01-09T04:01:05.297Z,-4.82
2023-01-09T04:03:32.359Z,-4.82
2023-01-09T04:05:59.234Z,-4.83
2023-01-09T04:08:26.143Z,-4.82
2023-01-09T04:10:53.013Z,-4.82
2023-01-09T04:13:20.116Z,-4.79
2023-01-09T04:15:47.056Z,-4.77
2023-01-09T04:18:14.219Z,-4.77
2023-01-09T04:20:41.691Z,-4.79
2023-01-09T04:23:08.740Z,-4.78
2023-01-09T04:25:35.694Z,-4.79
2023-01-09T04:28:02.565Z,-4.80
2023-01-09T04:30:29.611Z,-4.80
2023-01-09T04:32:56.671Z,-4.82
2023-01-09T04:35:23.587Z,-4.84
2023-01-09T04:37:50.497Z,-4.84
2023-01-09T04:40:18.346Z,-4.83
2023-01-09T04:42:45.261Z,-4.81
2023-01-09T04:45:12.366Z,-4.78
2023-01-09T04:47:39.303Z,-4.80
2023-01-09T04:50:06.572Z,-4.81
2023-01-09T04:52:33.429Z,-4.81
2023-01-09T04:55:00.378Z,-4.81
2023-01-09T04:57:27.433Z,-4.81
2023-01-09T04:59:54.489Z,-4.78
2023-01-09T05:02:21.461Z,-4.80
2023-01-09T05:04:48.496Z,-4.83
2023-01-09T05:07:15.458Z,-4.86
2023-01-09T05:09:43.082Z,-4.87
2023-01-09T05:12:10.080Z,-4.89
2023-01-09T05:14:37.030Z,-4.89
2023-01-09T05:17:04.000Z,-4.89
2023-01-09T05:19:31.042Z,-4.87
2023-01-09T05:21:58.035Z,-4.84
2023-01-09T05:24:24.995Z,-4.82
2023-01-09T05:26:51.931Z,-4.84
2023-01-09T05:29:19.022Z,-4.85
2023-01-09T05:31:47.868Z,-4.83
2023-01-09T05:34:15.876Z,-4.80
2023-01-09T05:36:57.575Z,-4.75
2023-01-09T05:39:30.057Z,-4.73
2023-01-09T05:41:58.035Z,-4.72
2023-01-09T05:44:26.014Z,-4.70
2023-01-09T05:46:53.013Z,-4.71
2023-01-09T05:49:19.912Z,-4.72
2023-01-09T05:52:04.701Z,-4.73
2023-01-09T05:54:31.992Z,-4.74
2023-01-09T05:57:05.046Z,-4.74
2023-01-09T06:02:14.373Z,-4.70
2023-01-09T06:04:46.445Z,-4.69
2023-01-09T06:07:18.013Z,-4.71
2023-01-09T06:09:50.958Z,-4.75
2023-01-09T06:12:26.737Z,-4.75
2023-01-09T06:17:51.996Z,-4.74
2023-01-09T06:20:19.338Z,-4.71
2023-01-09T06:22:46.207Z,-4.67
2023-01-09T06:25:16.668Z,-4.65
2023-01-09T06:27:43.702Z,-4.67
2023-01-09T06:30:23.516Z,-4.69
2023-01-09T06:32:50.613Z,-4.69
2023-01-09T06:35:24.486Z,-4.68
2023-01-09T06:37:53.660Z,-4.64
2023-01-09T06:40:30.040Z,-4.61
2023-01-09T06:43:02.001Z,-4.59
2023-01-09T06:45:34.369Z,-4.58
2023-01-09T06:48:03.393Z,-4.56
2023-01-09T06:50:30.427Z,-4.52
2023-01-09T06:52:57.425Z,-4.49
2023-01-09T06:55:29.860Z,-4.47
2023-01-09T06:57:57.254Z,-4.46
2023-01-09T07:00:24.327Z,-4.45
2023-01-09T07:02:51.474Z,-4.44
2023-01-09T07:05:22.472Z,-4.42
2023-01-09T07:07:49.820Z,-4.40
2023-01-09T07:10:21.803Z,-4.40
2023-01-09T07:12:48.798Z,-4.35
2023-01-09T07:15:15.823Z,-4.37
2023-01-09T07:17:42.812Z,-4.32
2023-01-09T07:20:10.565Z,-4.31
2023-01-09T07:22:37.661Z,-4.30
2023-01-09T07:25:08.164Z,-4.26
2023-01-09T07:30:19.202Z,-4.20
2023-01-09T07:32:53.103Z,-4.18
2023-01-09T07:35:23.977Z,-4.16
2023-01-09T07:37:52.969Z,-4.17
2023-01-09T07:40:29.601Z,-4.13
2023-01-09T07:42:57.735Z,-4.10
2023-01-09T07:45:25.781Z,-4.07
2023-01-09T07:47:52.615Z,-4.06
2023-01-09T07:50:19.761Z,-4.07
2023-01-09T07:52:46.749Z,-4.04
2023-01-09T07:55:15.041Z,-4.00
2023-01-09T07:57:43.527Z,-4.01
2023-01-09T08:00:11.415Z,-3.96
2023-01-09T08:02:41.541Z,-3.94
2023-01-09T08:05:11.087Z,-3.90
2023-01-09T08:07:38.044Z,-3.85
2023-01-09T08:10:06.235Z,-3.82
2023-01-09T08:12:33.385Z,-3.80
2023-01-09T08:15:00.469Z,-3.79
2023-01-09T08:17:27.509Z,-3.76
2023-01-09T08:19:55.435Z,-3.74
2023-01-09T08:22:23.955Z,-3.71
2023-01-09T08:25:00.952Z,-3.69
2023-01-09T08:27:29.819Z,-3.69
2023-01-09T08:29:59.433Z,-3.67
2023-01-09T08:32:29.809Z,-3.63
2023-01-09T08:34:57.001Z,-3.61
2023-01-09T08:37:28.009Z,-3.61
2023-01-09T08:39:57.946Z,-3.62
2023-01-09T08:42:44.381Z,-3.58
2023-01-09T08:45:31.629Z,-3.57
2023-01-09T08:48:00.904Z,-3.57
2023-01-09T08:50:30.600Z,-3.55
2023-01-09T08:53:01.601Z,-3.51
2023-01-09T08:55:32.263Z,-3.45
2023-01-09T09:00:40.133Z,-3.41
2023-01-09T09:03:07.101Z,-3.41
2023-01-09T09:05:39.210Z,-3.45
2023-01-09T09:08:07.448Z,-3.47
2023-01-09T09:10:36.099Z,-3.46
2023-01-09T09:15:44.657Z,-3.44
2023-01-09T09:18:14.592Z,-3.42
2023-01-09T09:23:26.441Z,-3.39
2023-01-09T09:25:56.230Z,-3.40
2023-01-09T09:28:25.926Z,-3.37
2023-01-09T09:33:40.372Z,-3.28
2023-01-09T09:38:56.193Z,-3.19
2023-01-09T09:42:00.120Z,-3.13
2023-01-09T09:44:58.578Z,-3.09
2023-01-09T09:47:45.929Z,-3.04
2023-01-09T09:50:20.204Z,-3.00
2023-01-09T09:53:06.344Z,-2.96
2023-01-09T09:55:43.802Z,-2.95
2023-01-09T09:58:36.367Z,-2.96
2023-01-09T10:01:03.987Z,-2.95
2023-01-09T10:03:49.719Z,-2.97
2023-01-09T10:06:27.230Z,-2.95
2023-01-09T10:09:21.357Z,-2.97
2023-01-09T10:12:09.442Z,-2.96
2023-01-09T10:14:36.420Z,-2.95
2023-01-09T10:17:27.273Z,-2.94
2023-01-09T10:20:03.477Z,-2.92
2023-01-09T10:22:50.490Z,-2.91
2023-01-09T10:25:20.740Z,-2.87
2023-01-09T10:28:25.777Z,-2.82
2023-01-09T10:31:24.178Z,-2.81
2023-01-09T10:34:13.281Z,-2.79
2023-01-09T10:37:12.547Z,-2.79
2023-01-09T10:40:03.057Z,-2.75
2023-01-09T10:42:43.809Z,-2.75
2023-01-09T10:45:30.317Z,-2.75
2023-01-09T10:48:23.783Z,-2.72
2023-01-09T10:50:50.880Z,-2.73
2023-01-09T10:53:22.663Z,-2.71
2023-01-09T10:56:01.273Z,-2.66
2023-01-09T11:01:19.892Z,-2.57
2023-01-09T11:03:47.087Z,-2.53
2023-01-09T11:06:36.753Z,-2.49
2023-01-09T11:09:08.248Z,-2.41
2023-01-09T11:11:42.825Z,-2.37
2023-01-09T11:14:32.325Z,-2.41
2023-01-09T11:17:01.647Z,-2.42
2023-01-09T11:19:29.374Z,-2.44
2023-01-09T11:22:10.240Z,-2.45
2023-01-09T11:24:37.294Z,-2.41
2023-01-09T11:27:23.506Z,-2.40
2023-01-09T11:30:20.461Z,-2.42
2023-01-09T11:32:47.528Z,-2.37
2023-01-09T11:35:27.423Z,-2.29
2023-01-09T11:38:16.153Z,-2.28
2023-01-09T11:40:48.282Z,-2.30
2023-01-09T11:43:30.903Z,-2.30
2023-01-09T11:46:01.467Z,-2.31
2023-01-09T11:48:35.680Z,-2.31
2023-01-09T11:51:17.386Z,-2.31
2023-01-09T11:54:07.461Z,-2.32
2023-01-09T11:56:39.273Z,-2.37
2023-01-09T11:59:20.322Z,-2.40
2023-01-09T12:01:56.614Z,-2.37
2023-01-09T12:04:48.846Z,-2.32
2023-01-09T12:07:38.646Z,-2.29
2023-01-09T12:10:11.832Z,-2.27
2023-01-09T12:12:57.824Z,-2.24
2023-01-09T12:15:34.802Z,-2.30
2023-01-09T12:18:06.583Z,-2.31
2023-01-09T12:20:39.350Z,-2.29
2023-01-09T12:23:32.319Z,-2.29
2023-01-09T12:26:28.871Z,-2.32
2023-01-09T12:29:01.797Z,-2.32
2023-01-09T12:31:53.873Z,-2.31
2023-01-09T12:35:08.326Z,-2.29
2023-01-09T12:37:55.214Z,-2.27
2023-01-09T12:40:55.588Z,-2.26
2023-01-09T12:43:26.493Z,-2.24
2023-01-09T12:46:16.635Z,-2.24
2023-01-09T12:49:05.068Z,-2.25
2023-01-09T12:51:35.938Z,-2.24
2023-01-09T12:57:15.784Z,-2.24
2023-01-09T12:59:49.283Z,-2.22
2023-01-09T13:02:27.972Z,-2.19
2023-01-09T13:05:10.970Z,-2.18
2023-01-09T13:07:46.470Z,-2.19
2023-01-09T13:10:25.579Z,-2.19
2023-01-09T13:12:52.742Z,-2.13
2023-01-09T13:15:53.432Z,-2.11
2023-01-09T13:18:32.984Z,-2.05
2023-01-09T13:21:02.617Z,-1.92
2023-01-09T13:23:53.027Z,-1.86
2023-01-09T13:26:22.029Z,-1.81
2023-01-09T13:28:56.484Z,-1.78
2023-01-09T13:31:49.225Z,-1.78
2023-01-09T13:34:22.805Z,-1.77
2023-01-09T13:36:51.971Z,-1.84
2023-01-09T13:39:26.421Z,-1.87
2023-01-09T13:45:18.800Z,-1.85
2023-01-09T13:47:45.842Z,-1.82
2023-01-09T13:50:26.062Z,-1.78
2023-01-09T13:52:55.232Z,-1.74
2023-01-09T13:55:38.350Z,-1.75
2023-01-09T13:58:14.150Z,-1.73
2023-01-09T14:01:02.190Z,-1.71
2023-01-09T14:03:33.555Z,-1.70
2023-01-09T14:06:10.156Z,-1.68
2023-01-09T14:08:45.084Z,-1.68
2023-01-09T14:11:19.021Z,-1.67
2023-01-09T14:13:46.002Z,-1.64
2023-01-09T14:16:20.318Z,-1.59
2023-01-09T14:18:58.136Z,-1.58
2023-01-09T14:21:25.164Z,-1.57
2023-01-09T14:24:06.497Z,-1.54
2023-01-09T14:26:57.651Z,-1.49
2023-01-09T14:29:41.215Z,-1.48
2023-01-09T14:32:23.635Z,-1.48
2023-01-09T14:35:18.199Z,-1.46
2023-01-09T14:37:56.343Z,-1.45
2023-01-09T14:40:23.989Z,-1.44
2023-01-09T14:42:53.105Z,-1.42
2023-01-09T14:45:25.372Z,-1.41
2023-01-09T14:47:56.078Z,-1.39
2023-01-09T14:50:46.739Z,-1.35
2023-01-09T14:53:22.848Z,-1.32
2023-01-09T14:56:00.459Z,-1.30
2023-01-09T14:58:31.867Z,-1.28
2023-01-09T15:01:06.960Z,-1.27
2023-01-09T15:03:36.838Z,-1.23
2023-01-09T15:06:08.261Z,-1.20
2023-01-09T15:08:35.194Z,-1.16
2023-01-09T15:11:02.199Z,-1.15
2023-01-09T15:13:37.873Z,-1.12
2023-01-09T15:16:06.099Z,-1.10
2023-01-09T15:18:41.262Z,-1.06
2023-01-09T15:21:15.914Z,-1.02
2023-01-09T15:23:43.378Z,-1.01
2023-01-09T15:26:29.510Z,-1.01
2023-01-09T15:29:18.064Z,-0.99
2023-01-09T15:31:46.179Z,-0.97
2023-01-09T15:34:19.249Z,-0.97
2023-01-09T15:36:50.443Z,-0.95
2023-01-09T15:39:24.610Z,-0.93
2023-01-09T15:42:10.479Z,-0.92
2023-01-09T15:44:38.447Z,-0.91
2023-01-09T15:47:06.646Z,-0.91
2023-01-09T15:49:34.142Z,-0.90
2023-01-09T15:52:01.440Z,-0.88
2023-01-09T15:54:32.986Z,-0.86
2023-01-09T15:57:24.940Z,-0.81
2023-01-09T15:59:52.908Z,-0.82
2023-01-09T16:02:39.158Z,-0.82
2023-01-09T16:05:09.067Z,-0.85
2023-01-09T16:07:36.106Z,-0.85
2023-01-09T16:10:03.093Z,-0.85
2023-01-09T16:12:30.097Z,-0.83
2023-01-09T16:15:00.977Z,-0.85
2023-01-09T16:17:30.038Z,-0.83
2023-01-09T16:19:58.448Z,-0.81
2023-01-09T16:22:26.336Z,-0.79
2023-01-09T16:24:54.650Z,-0.77
2023-01-09T16:27:24.206Z,-0.75
2023-01-09T16:29:57.541Z,-0.74
2023-01-09T16:32:30.166Z,-0.75
2023-01-09T16:34:59.819Z,-0.76
2023-01-09T16:37:27.036Z,-0.78
2023-01-09T16:40:18.343Z,-0.81
2023-01-09T16:43:00.942Z,-0.81
2023-01-09T16:45:29.728Z,-0.82
2023-01-09T16:47:58.370Z,-0.82
2023-01-09T16:50:27.851Z,-0.82
2023-01-09T16:52:56.005Z,-0.82
2023-01-09T16:55:22.879Z,-0.84
2023-01-09T16:57:49.741Z,-0.83
2023-01-09T17:00:19.037Z,-0.85
2023-01-09T17:02:46.073Z,-0.84
2023-01-09T17:05:13.281Z,-0.83
2023-01-09T17:07:42.975Z,-0.81
2023-01-09T17:10:19.272Z,-0.79
2023-01-09T17:12:46.143Z,-0.76
2023-01-09T17:15:13.184Z,-0.74
2023-01-09T17:17:40.283Z,-0.72
2023-01-09T17:20:15.931Z,-0.74
2023-01-09T17:22:43.257Z,-0.73
2023-01-09T17:25:38.321Z,-0.71
2023-01-09T17:28:24.232Z,-0.69
2023-01-09T17:30:56.722Z,-0.66
2023-01-09T17:33:23.654Z,-0.63
2023-01-09T17:35:57.227Z,-0.61
2023-01-09T17:38:27.132Z,-0.61
2023-01-09T17:40:57.224Z,-0.59
2023-01-09T17:43:24.661Z,-0.57
2023-01-09T17:45:51.834Z,-0.54
2023-01-09T17:48:20.930Z,-0.54
2023-01-09T17:50:48.543Z,-0.53
2023-01-09T17:53:16.475Z,-0.52
2023-01-09T17:55:43.634Z,-0.50
2023-01-09T17:58:25.068Z,-0.49
2023-01-09T18:00:52.405Z,-0.45
2023-01-09T18:03:20.988Z,-0.39
2023-01-09T18:05:48.723Z,-0.37
2023-01-09T18:08:16.452Z,-0.33
2023-01-09T18:10:45.707Z,-0.31
2023-01-09T18:13:12.795Z,-0.28
2023-01-09T18:15:42.583Z,-0.28
2023-01-09T18:18:09.889Z,-0.28
2023-01-09T18:20:40.792Z,-0.28
2023-01-09T18:23:08.474Z,-0.29
2023-01-09T18:25:35.735Z,-0.28
2023-01-09T18:28:04.756Z,-0.27
2023-01-09T18:30:31.802Z,-0.26
2023-01-09T18:33:00.620Z,-0.26
2023-01-09T18:35:27.803Z,-0.26
2023-01-09T18:37:54.788Z,-0.28
2023-01-09T18:40:21.902Z,-0.27
2023-01-09T18:42:48.910Z,-0.27
2023-01-09T18:45:16.139Z,-0.26
2023-01-09T18:47:43.362Z,-0.23
2023-01-09T18:50:10.901Z,-0.23
2023-01-09T18:52:38.037Z,-0.22
2023-01-09T18:55:05.687Z,-0.20
2023-01-09T18:57:32.611Z,-0.18
2023-01-09T18:59:59.611Z,-0.18
2023-01-09T19:02:26.694Z,-0.17
2023-01-09T19:04:53.638Z,-0.17
2023-01-09T19:07:23.403Z,-0.17
2023-01-09T19:09:50.582Z,-0.17
2023-01-09T19:12:17.644Z,-0.18
2023-01-09T19:14:44.507Z,-0.17
2023-01-09T19:17:11.393Z,-0.15
2023-01-09T19:19:40.131Z,-0.11
2023-01-09T19:22:07.554Z,-0.13
2023-01-09T19:24:34.742Z,-0.11
2023-01-09T19:27:01.647Z,-0.08
2023-01-09T19:29:29.414Z,-0.09
2023-01-09T19:31:59.611Z,-0.08
2023-01-09T19:34:26.717Z,-0.05
2023-01-09T19:36:54.229Z,-0.06
2023-01-09T19:39:23.222Z,-0.05
2023-01-09T19:41:50.240Z,-0.03
2023-01-09T19:44:19.300Z,-0.02
2023-01-09T19:46:46.380Z,-0.07
2023-01-09T19:49:14.022Z,-0.08
2023-01-09T19:51:47.176Z,-0.04
2023-01-09T19:56:57.449Z,0.01
2023-01-09T19:59:27.376Z,0.03
2023-01-09T20:01:55.467Z,0.01
2023-01-09T20:04:24.903Z,-0.01
2023-01-09T20:06:53.503Z,0.02
2023-01-09T20:09:29.192Z,0.03
2023-01-09T20:14:48.547Z,0.07
2023-01-09T20:17:17.742Z,0.05
2023-01-09T20:22:31.213Z,0.08
2023-01-09T20:25:01.174Z,0.06
2023-01-09T20:27:50.271Z,0.05
2023-01-09T20:30:32.748Z,-0.03
2023-01-09T20:33:00.326Z,0.02
2023-01-09T20:35:27.960Z,0.07
2023-01-09T20:37:54.914Z,0.00
2023-01-09T20:40:31.814Z,-0.00
2023-01-09T20:43:05.192Z,0.18
2023-01-09T20:45:41.012Z,0.29
2023-01-09T20:48:18.907Z,0.29
2023-01-09T20:50:48.985Z,0.32
2023-01-09T20:53:21.071Z,0.33
2023-01-09T20:55:50.141Z,0.34
2023-01-09T20:58:17.171Z,0.34
2023-01-09T21:00:44.135Z,0.36
2023-01-09T21:03:15.656Z,0.36
2023-01-09T21:05:48.920Z,0.37
2023-01-09T21:08:18.215Z,0.37
2023-01-09T21:10:46.531Z,0.38
2023-01-09T21:13:16.461Z,0.33
2023-01-09T21:15:46.050Z,0.29
2023-01-09T21:18:13.005Z,0.31
2023-01-09T21:20:50.235Z,0.31
2023-01-09T21:23:17.082Z,0.28
2023-01-09T21:25:45.465Z,0.28
2023-01-09T21:28:15.037Z,0.25
2023-01-09T21:30:42.792Z,0.23
2023-01-09T21:33:09.773Z,0.25
2023-01-09T21:35:37.189Z,0.24
2023-01-09T21:38:04.265Z,0.20
2023-01-09T21:40:31.163Z,0.16
2023-01-09T21:43:16.955Z,0.00
2023-01-09T21:46:19.255Z,0.06
2023-01-09T21:48:46.179Z,0.09
2023-01-09T21:51:13.223Z,0.06
2023-01-09T21:53:40.212Z,-0.02
2023-01-09T21:56:08.008Z,-0.07
2023-01-09T21:58:35.099Z,-0.18
2023-01-09T22:01:03.598Z,-0.25
2023-01-09T22:03:30.552Z,-0.25
2023-01-09T22:05:57.473Z,-0.21
2023-01-09T22:08:24.545Z,-0.16
2023-01-09T22:10:55.825Z,-0.16
2023-01-09T22:13:22.886Z,-0.18
2023-01-09T22:15:50.063Z,-0.20
2023-01-09T22:18:16.923Z,-0.25
2023-01-09T22:20:45.165Z,-0.28
2023-01-09T22:23:12.226Z,-0.30
2023-01-09T22:25:39.165Z,-0.34
2023-01-09T22:28:06.049Z,-0.35
2023-01-09T22:30:32.991Z,-0.37
2023-01-09T22:33:00.860Z,-0.38
2023-01-09T22:35:27.718Z,-0.42
2023-01-09T22:37:54.765Z,-0.47
2023-01-09T22:40:21.747Z,-0.49
2023-01-09T22:42:52.490Z,-0.39
2023-01-09T22:45:19.481Z,-0.33
2023-01-09T22:47:46.561Z,-0.33
2023-01-09T22:50:13.786Z,-0.31
2023-01-09T22:52:41.049Z,-0.42
2023-01-09T22:55:08.953Z,-0.54
2023-01-09T22:57:35.999Z,-0.62
2023-01-09T23:00:03.264Z,-0.66
2023-01-09T23:02:30.347Z,-0.68
2023-01-09T23:05:00.386Z,-0.61
2023-01-09T23:07:27.805Z,-0.68
2023-01-09T23:10:00.693Z,-0.75
2023-01-09T23:12:27.840Z,-0.75
2023-01-09T23:14:54.857Z,-0.77
2023-01-09T23:17:21.756Z,-0.81
2023-01-09T23:19:48.725Z,-0.80
2023-01-09T23:22:15.751Z,-0.78
2023-01-09T23:24:42.731Z,-0.77
2023-01-09T23:27:09.651Z,-0.75
2023-01-09T23:29:38.540Z,-0.71
2023-01-09T23:32:06.996Z,-0.56
2023-01-09T23:34:34.421Z,-0.53
2023-01-09T23:37:01.446Z,-0.55
2023-01-09T23:39:28.315Z,-0.54
2023-01-09T23:42:14.000Z,-0.55
2023-01-09T23:44:41.054Z,-0.54
2023-01-09T23:47:08.017Z,-0.53
2023-01-09T23:49:35.106Z,-0.53
2023-01-09T23:52:05.102Z,-0.52
2023-01-09T23:54:32.524Z,-0.52
2023-01-09T23:56:59.484Z,-0.52
2023-01-09T23:59:26.357Z,-0.52
