createdAt,value
2022-09-27T00:00:23.847Z,80.43
2022-09-27T00:02:26.763Z,80.64
2022-09-27T00:04:29.650Z,80.92
2022-09-27T00:06:34.906Z,81.22
2022-09-27T00:08:39.635Z,80.16
2022-09-27T00:10:43.865Z,80.82
2022-09-27T00:12:46.873Z,80.86
2022-09-27T00:14:49.770Z,80.83
2022-09-27T00:16:52.663Z,80.91
2022-09-27T00:19:00.127Z,81.05
2022-09-27T00:21:07.964Z,80.47
2022-09-27T00:23:10.834Z,80.56
2022-09-27T00:25:13.778Z,80.44
2022-09-27T00:27:18.052Z,80.69
2022-09-27T00:29:21.137Z,80.24
2022-09-27T00:31:26.124Z,80.89
2022-09-27T00:33:29.384Z,81.47
2022-09-27T00:35:32.369Z,81.42
2022-09-27T00:37:35.318Z,81.91
2022-09-27T00:39:39.091Z,80.91
2022-09-27T00:41:42.158Z,81.71
2022-09-27T00:43:49.786Z,81.72
2022-09-27T00:46:00.758Z,81.95
2022-09-27T00:48:07.353Z,82.18
2022-09-27T00:50:21.273Z,81.77
2022-09-27T00:52:28.521Z,82.24
2022-09-27T00:54:33.872Z,82.49
2022-09-27T00:56:38.113Z,82.35
2022-09-27T00:58:47.976Z,81.28
2022-09-27T01:00:56.702Z,81.30
2022-09-27T01:03:01.041Z,82.05
2022-09-27T01:05:05.106Z,82.30
2022-09-27T01:07:08.282Z,81.46
2022-09-27T01:09:12.974Z,81.91
2022-09-27T01:11:32.794Z,80.99
2022-09-27T01:13:45.187Z,80.64
2022-09-27T01:15:59.788Z,81.20
2022-09-27T01:18:18.253Z,80.98
2022-09-27T01:20:45.307Z,80.31
2022-09-27T01:23:04.579Z,80.56
2022-09-27T01:25:34.675Z,81.40
2022-09-27T01:28:13.107Z,81.11
2022-09-27T01:30:22.895Z,80.82
2022-09-27T01:32:36.358Z,80.87
2022-09-27T01:34:47.953Z,81.13
2022-09-27T01:36:55.842Z,80.79
2022-09-27T01:39:11.743Z,80.82
2022-09-27T01:41:40.077Z,80.81
2022-09-27T01:44:00.314Z,81.25
2022-09-27T01:46:12.341Z,80.96
2022-09-27T01:48:41.187Z,80.77
2022-09-27T01:50:58.211Z,80.70
2022-09-27T01:53:06.729Z,80.97
2022-09-27T01:55:22.762Z,80.42
2022-09-27T01:58:23.920Z,80.48
2022-09-27T02:00:29.311Z,80.92
2022-09-27T02:02:38.230Z,80.27
2022-09-27T02:05:07.814Z,80.49
2022-09-27T02:07:16.143Z,80.32
2022-09-27T02:09:24.464Z,80.11
2022-09-27T02:11:31.762Z,80.39
2022-09-27T02:13:50.953Z,80.37
2022-09-27T02:16:24.178Z,79.94
2022-09-27T02:18:33.894Z,80.59
2022-09-27T02:20:40.333Z,79.99
2022-09-27T02:22:51.687Z,80.00
2022-09-27T02:25:01.449Z,80.42
2022-09-27T02:27:12.048Z,80.46
2022-09-27T02:29:22.101Z,80.65
2022-09-27T02:31:28.613Z,80.22
2022-09-27T02:33:38.618Z,80.42
2022-09-27T02:35:41.817Z,80.50
2022-09-27T02:37:45.445Z,79.82
2022-09-27T02:39:48.894Z,80.68
2022-09-27T02:41:52.077Z,80.80
2022-09-27T02:43:58.479Z,81.05
2022-09-27T02:46:20.346Z,80.52
2022-09-27T02:48:31.171Z,80.26
2022-09-27T02:51:02.169Z,79.92
2022-09-27T02:53:20.288Z,80.70
2022-09-27T02:55:42.740Z,81.03
2022-09-27T02:58:15.527Z,80.44
2022-09-27T03:00:37.557Z,81.35
2022-09-27T03:03:14.353Z,80.17
2022-09-27T03:05:36.369Z,79.99
2022-09-27T03:07:40.860Z,80.17
2022-09-27T03:09:46.261Z,80.53
2022-09-27T03:11:49.699Z,79.34
2022-09-27T03:14:07.840Z,79.35
2022-09-27T03:16:13.286Z,79.46
2022-09-27T03:18:29.552Z,79.82
2022-09-27T03:20:50.885Z,79.37
2022-09-27T03:22:57.398Z,79.27
2022-09-27T03:25:00.581Z,79.21
2022-09-27T03:27:03.712Z,79.21
2022-09-27T03:29:06.847Z,79.56
2022-09-27T03:31:10.294Z,79.48
2022-09-27T03:33:42.569Z,79.36
2022-09-27T03:35:47.930Z,79.84
2022-09-27T03:37:51.628Z,79.68
2022-09-27T03:39:56.163Z,79.29
2022-09-27T03:41:59.194Z,79.13
2022-09-27T03:44:02.549Z,78.95
2022-09-27T03:46:05.826Z,78.88
2022-09-27T03:48:08.789Z,79.02
2022-09-27T03:50:12.801Z,78.52
2022-09-27T03:52:16.766Z,78.72
2022-09-27T03:54:19.707Z,78.92
2022-09-27T03:56:24.064Z,78.96
2022-09-27T03:58:26.919Z,78.38
2022-09-27T04:00:31.758Z,79.06
2022-09-27T04:02:35.899Z,78.79
2022-09-27T04:05:17.108Z,79.29
2022-09-27T04:07:20.091Z,78.79
2022-09-27T04:09:23.012Z,78.34
2022-09-27T04:11:37.332Z,78.92
2022-09-27T04:13:40.205Z,78.46
2022-09-27T04:15:47.407Z,78.17
2022-09-27T04:18:11.539Z,79.08
2022-09-27T04:20:33.562Z,78.37
2022-09-27T04:22:41.323Z,78.53
2022-09-27T04:24:44.216Z,77.84
2022-09-27T04:27:04.955Z,78.45
2022-09-27T04:29:09.520Z,78.61
2022-09-27T04:31:15.015Z,78.14
2022-09-27T04:33:43.955Z,77.52
2022-09-27T04:36:12.287Z,78.16
2022-09-27T04:38:20.185Z,78.33
2022-09-27T04:40:23.355Z,78.01
2022-09-27T04:42:28.751Z,78.12
2022-09-27T04:44:31.845Z,77.14
2022-09-27T04:46:35.123Z,76.78
2022-09-27T04:48:38.737Z,77.31
2022-09-27T04:50:41.606Z,78.19
2022-09-27T04:52:45.061Z,77.50
2022-09-27T04:54:48.001Z,77.81
2022-09-27T04:56:51.184Z,77.83
2022-09-27T04:58:55.387Z,77.37
2022-09-27T05:00:58.419Z,77.69
2022-09-27T05:03:30.622Z,77.21
2022-09-27T05:05:36.438Z,76.66
2022-09-27T05:07:40.090Z,76.38
2022-09-27T05:09:48.037Z,77.00
2022-09-27T05:11:50.957Z,77.17
2022-09-27T05:14:10.461Z,77.30
2022-09-27T05:16:23.528Z,77.61
2022-09-27T05:18:49.397Z,77.42
2022-09-27T05:21:10.930Z,76.87
2022-09-27T05:23:20.230Z,76.33
2022-09-27T05:25:23.228Z,77.13
2022-09-27T05:27:26.366Z,76.11
2022-09-27T05:29:30.970Z,76.03
2022-09-27T05:31:44.780Z,76.12
2022-09-27T05:33:47.753Z,76.17
2022-09-27T05:36:06.794Z,75.52
2022-09-27T05:38:10.003Z,75.17
2022-09-27T05:40:29.688Z,74.99
2022-09-27T05:42:40.052Z,75.37
2022-09-27T05:44:48.447Z,74.88
2022-09-27T05:46:52.012Z,74.75
2022-09-27T05:48:54.864Z,74.14
2022-09-27T05:50:58.203Z,74.87
2022-09-27T05:53:01.154Z,74.81
2022-09-27T05:55:04.932Z,74.74
2022-09-27T05:57:09.059Z,74.48
2022-09-27T05:59:19.921Z,73.79
2022-09-27T06:01:42.553Z,74.07
2022-09-27T06:04:23.724Z,74.45
2022-09-27T06:06:47.805Z,74.51
2022-09-27T06:08:51.341Z,73.79
2022-09-27T06:11:03.076Z,74.19
2022-09-27T06:13:08.231Z,73.48
2022-09-27T06:15:14.620Z,73.93
2022-09-27T06:17:21.809Z,73.46
2022-09-27T06:19:24.854Z,73.28
2022-09-27T06:21:28.679Z,73.22
2022-09-27T06:23:33.866Z,72.83
2022-09-27T06:25:44.475Z,72.02
2022-09-27T06:28:20.192Z,72.32
2022-09-27T06:30:27.096Z,72.13
2022-09-27T06:32:31.651Z,72.85
2022-09-27T06:34:50.041Z,73.07
2022-09-27T06:36:54.360Z,72.18
2022-09-27T06:38:57.239Z,71.59
2022-09-27T06:41:09.263Z,71.51
2022-09-27T06:43:25.855Z,71.23
2022-09-27T06:45:48.599Z,71.78
2022-09-27T06:48:19.026Z,71.17
2022-09-27T06:50:30.543Z,70.62
2022-09-27T06:52:33.447Z,70.19
2022-09-27T06:54:36.336Z,70.88
2022-09-27T06:56:39.219Z,70.55
2022-09-27T06:58:59.802Z,70.82
2022-09-27T07:01:18.462Z,70.97
2022-09-27T07:03:43.097Z,70.52
2022-09-27T07:06:18.072Z,71.42
2022-09-27T07:08:26.422Z,70.83
2022-09-27T07:10:32.723Z,71.27
2022-09-27T07:12:36.598Z,71.28
2022-09-27T07:14:40.042Z,69.93
2022-09-27T07:16:46.904Z,70.90
2022-09-27T07:18:51.779Z,70.60
2022-09-27T07:20:59.959Z,70.64
2022-09-27T07:23:03.276Z,69.47
2022-09-27T07:25:06.951Z,69.44
2022-09-27T07:27:10.262Z,69.15
2022-09-27T07:29:13.177Z,69.98
2022-09-27T07:31:18.057Z,69.37
2022-09-27T07:33:21.630Z,70.33
2022-09-27T07:35:27.204Z,69.60
2022-09-27T07:37:32.446Z,70.03
2022-09-27T07:39:36.184Z,69.23
2022-09-27T07:41:40.391Z,70.24
2022-09-27T07:43:44.501Z,69.15
2022-09-27T07:45:48.128Z,68.77
2022-09-27T07:48:15.885Z,69.61
2022-09-27T07:50:39.208Z,69.53
2022-09-27T07:53:00.526Z,70.13
2022-09-27T07:55:14.305Z,69.71
2022-09-27T07:57:33.424Z,69.36
2022-09-27T07:59:37.761Z,69.89
2022-09-27T08:01:42.415Z,69.68
2022-09-27T08:03:45.389Z,69.83
2022-09-27T08:05:49.982Z,69.41
2022-09-27T08:07:57.027Z,69.00
2022-09-27T08:10:01.052Z,69.34
2022-09-27T08:12:04.481Z,68.50
2022-09-27T08:14:07.579Z,69.64
2022-09-27T08:16:12.176Z,69.53
2022-09-27T08:18:40.703Z,68.53
2022-09-27T08:21:03.903Z,68.36
2022-09-27T08:23:27.759Z,68.20
2022-09-27T08:25:53.503Z,68.07
2022-09-27T08:28:05.341Z,67.67
2022-09-27T08:30:21.566Z,68.23
2022-09-27T08:32:24.687Z,67.50
2022-09-27T08:34:29.276Z,67.72
2022-09-27T08:36:35.937Z,68.07
2022-09-27T08:38:39.181Z,68.07
2022-09-27T08:40:52.295Z,67.88
2022-09-27T08:43:04.671Z,67.21
2022-09-27T08:45:14.646Z,67.61
2022-09-27T08:47:19.616Z,67.58
2022-09-27T08:49:28.984Z,68.83
2022-09-27T08:51:35.497Z,68.30
2022-09-27T08:53:43.739Z,68.08
2022-09-27T08:55:50.428Z,68.64
2022-09-27T08:57:58.626Z,68.74
2022-09-27T09:00:07.245Z,68.96
2022-09-27T09:02:18.745Z,68.95
2022-09-27T09:04:29.629Z,68.98
2022-09-27T09:06:41.876Z,68.64
2022-09-27T09:08:58.956Z,68.67
2022-09-27T09:11:33.707Z,68.87
2022-09-27T09:13:53.634Z,68.58
2022-09-27T09:16:04.588Z,68.21
2022-09-27T09:18:29.468Z,67.78
2022-09-27T09:20:58.342Z,66.82
2022-09-27T09:23:18.884Z,65.89
2022-09-27T09:25:31.996Z,66.20
2022-09-27T09:27:44.707Z,65.71
2022-09-27T09:30:06.895Z,65.29
2022-09-27T09:32:28.597Z,65.41
2022-09-27T09:34:37.847Z,65.23
2022-09-27T09:36:46.711Z,65.29
2022-09-27T09:38:54.945Z,64.46
2022-09-27T09:41:03.742Z,65.27
2022-09-27T09:43:14.690Z,65.17
2022-09-27T09:45:22.128Z,65.42
2022-09-27T09:47:31.729Z,65.37
2022-09-27T09:49:41.119Z,64.74
2022-09-27T09:51:50.013Z,65.69
2022-09-27T09:53:59.533Z,65.19
2022-09-27T09:56:15.253Z,65.32
2022-09-27T09:58:24.523Z,65.44
2022-09-27T10:00:31.899Z,64.61
2022-09-27T10:02:38.097Z,64.84
2022-09-27T10:04:46.590Z,64.72
2022-09-27T10:06:50.469Z,64.94
2022-09-27T10:08:56.598Z,64.94
2022-09-27T10:11:20.646Z,65.32
2022-09-27T10:13:28.378Z,65.24
2022-09-27T10:15:36.571Z,66.09
2022-09-27T10:17:43.356Z,66.09
2022-09-27T10:19:52.614Z,66.50
2022-09-27T10:22:02.418Z,67.10
2022-09-27T10:24:15.165Z,66.53
2022-09-27T10:26:40.703Z,66.92
2022-09-27T10:28:50.889Z,67.42
2022-09-27T10:31:01.694Z,67.09
2022-09-27T10:33:19.097Z,67.24
2022-09-27T10:35:43.520Z,67.07
2022-09-27T10:37:49.554Z,68.19
2022-09-27T10:39:53.908Z,67.70
2022-09-27T10:41:57.907Z,68.56
2022-09-27T10:44:25.175Z,68.38
2022-09-27T10:46:36.490Z,68.56
2022-09-27T10:49:17.746Z,66.93
2022-09-27T10:51:30.006Z,67.36
2022-09-27T10:53:35.688Z,67.29
2022-09-27T10:55:51.106Z,67.33
2022-09-27T10:57:56.415Z,66.90
2022-09-27T11:00:03.833Z,66.13
2022-09-27T11:02:21.159Z,65.83
2022-09-27T11:04:35.373Z,64.97
2022-09-27T11:06:39.221Z,65.66
2022-09-27T11:08:47.252Z,65.63
2022-09-27T11:11:06.544Z,66.00
2022-09-27T11:13:17.181Z,66.13
2022-09-27T11:15:24.567Z,66.04
2022-09-27T11:17:31.224Z,65.40
2022-09-27T11:19:58.304Z,65.73
2022-09-27T11:22:16.858Z,64.58
2022-09-27T11:24:35.049Z,64.85
2022-09-27T11:26:49.459Z,64.30
2022-09-27T11:28:59.428Z,63.83
2022-09-27T11:31:33.047Z,64.06
2022-09-27T11:33:52.825Z,64.10
2022-09-27T11:36:06.098Z,64.31
2022-09-27T11:38:40.866Z,64.92
2022-09-27T11:41:02.398Z,65.05
2022-09-27T11:43:35.925Z,66.13
2022-09-27T11:46:14.323Z,67.02
2022-09-27T11:48:27.375Z,69.67
2022-09-27T11:51:04.072Z,71.59
2022-09-27T11:53:22.027Z,72.55
2022-09-27T11:55:40.969Z,72.97
2022-09-27T11:57:51.643Z,73.77
2022-09-27T12:00:10.416Z,72.78
2022-09-27T12:02:39.789Z,73.93
2022-09-27T12:04:57.204Z,74.16
2022-09-27T12:07:09.035Z,72.96
2022-09-27T12:09:16.032Z,72.76
2022-09-27T12:11:23.715Z,73.13
2022-09-27T12:13:37.569Z,72.11
2022-09-27T12:15:46.256Z,71.80
2022-09-27T12:17:53.342Z,71.51
2022-09-27T12:20:00.777Z,70.37
2022-09-27T12:22:34.664Z,70.28
2022-09-27T12:24:45.392Z,70.95
2022-09-27T12:27:11.429Z,70.45
2022-09-27T12:29:19.709Z,69.86
2022-09-27T12:31:30.824Z,69.36
2022-09-27T12:33:40.961Z,68.00
2022-09-27T12:35:51.332Z,68.54
2022-09-27T12:38:01.291Z,68.63
2022-09-27T12:40:17.134Z,69.53
2022-09-27T12:42:24.883Z,70.29
2022-09-27T12:44:38.244Z,70.94
2022-09-27T12:46:57.146Z,70.70
2022-09-27T12:49:06.172Z,70.47
2022-09-27T12:51:12.693Z,69.97
2022-09-27T12:53:23.507Z,70.09
2022-09-27T12:55:46.460Z,71.09
2022-09-27T12:58:08.597Z,72.36
2022-09-27T13:00:18.769Z,71.86
2022-09-27T13:03:14.814Z,72.85
2022-09-27T13:05:54.186Z,72.54
2022-09-27T13:08:16.412Z,72.45
2022-09-27T13:10:41.472Z,72.41
2022-09-27T13:12:57.988Z,72.71
2022-09-27T13:15:03.288Z,71.83
2022-09-27T13:17:06.327Z,72.38
2022-09-27T13:19:51.428Z,72.91
2022-09-27T13:21:59.589Z,72.47
2022-09-27T13:24:31.397Z,72.37
2022-09-27T13:26:48.455Z,70.16
2022-09-27T13:29:02.126Z,68.63
2022-09-27T13:31:18.784Z,69.74
2022-09-27T13:33:45.909Z,69.51
2022-09-27T13:36:08.366Z,70.70
2022-09-27T13:38:25.895Z,70.76
2022-09-27T13:40:32.374Z,68.85
2022-09-27T13:42:56.281Z,67.86
2022-09-27T13:45:20.057Z,67.44
2022-09-27T13:47:32.861Z,67.76
2022-09-27T13:49:40.082Z,69.04
2022-09-27T13:51:50.412Z,67.39
2022-09-27T13:54:00.658Z,66.95
2022-09-27T13:56:04.128Z,66.53
2022-09-27T13:58:43.687Z,67.62
2022-09-27T14:01:14.853Z,69.85
2022-09-27T14:03:56.261Z,69.61
2022-09-27T14:06:08.566Z,70.30
2022-09-27T14:08:24.895Z,70.65
2022-09-27T14:10:30.973Z,70.93
2022-09-27T14:12:36.177Z,71.87
2022-09-27T14:14:43.781Z,71.74
2022-09-27T14:16:47.723Z,72.47
2022-09-27T14:18:57.620Z,72.63
2022-09-27T14:21:19.912Z,73.08
2022-09-27T14:23:42.521Z,72.80
2022-09-27T14:25:51.750Z,72.82
2022-09-27T14:27:58.381Z,72.60
2022-09-27T14:30:15.351Z,72.06
2022-09-27T14:32:21.805Z,72.10
2022-09-27T14:34:30.429Z,72.53
2022-09-27T14:36:52.680Z,72.72
2022-09-27T14:38:58.726Z,73.31
2022-09-27T14:41:10.513Z,73.70
2022-09-27T14:43:18.094Z,73.67
2022-09-27T14:45:23.418Z,73.52
2022-09-27T14:47:29.400Z,73.39
2022-09-27T14:49:33.540Z,73.78
2022-09-27T14:51:36.303Z,73.58
2022-09-27T14:53:44.369Z,71.98
2022-09-27T14:55:47.212Z,70.17
2022-09-27T14:57:54.787Z,70.60
2022-09-27T14:59:59.629Z,70.61
2022-09-27T15:02:15.686Z,70.14
2022-09-27T15:04:20.349Z,70.29
2022-09-27T15:06:24.684Z,70.98
2022-09-27T15:08:33.440Z,71.42
2022-09-27T15:10:37.972Z,71.74
2022-09-27T15:12:41.997Z,71.87
2022-09-27T15:14:49.437Z,72.33
2022-09-27T15:16:56.697Z,72.10
2022-09-27T15:19:00.436Z,72.22
2022-09-27T15:21:04.188Z,71.03
2022-09-27T15:23:06.956Z,72.44
2022-09-27T15:25:22.064Z,72.76
2022-09-27T15:27:27.715Z,73.62
2022-09-27T15:29:30.597Z,73.76
2022-09-27T15:31:37.067Z,73.67
2022-09-27T15:33:40.716Z,73.48
2022-09-27T15:35:51.283Z,72.56
2022-09-27T15:38:23.047Z,72.33
2022-09-27T15:40:59.075Z,72.90
2022-09-27T15:43:03.871Z,73.86
2022-09-27T15:45:27.923Z,73.70
2022-09-27T15:47:50.885Z,74.43
2022-09-27T15:49:53.960Z,75.07
2022-09-27T15:51:58.830Z,74.83
2022-09-27T15:54:01.642Z,75.02
2022-09-27T15:56:06.427Z,75.15
2022-09-27T15:58:14.129Z,75.74
2022-09-27T16:00:20.555Z,75.68
2022-09-27T16:02:23.552Z,75.83
2022-09-27T16:04:31.114Z,75.17
2022-09-27T16:06:33.945Z,75.39
2022-09-27T16:08:36.785Z,75.35
2022-09-27T16:10:41.885Z,75.98
2022-09-27T16:12:45.135Z,76.55
2022-09-27T16:14:48.006Z,76.17
2022-09-27T16:16:53.751Z,76.37
2022-09-27T16:18:56.489Z,76.88
2022-09-27T16:21:00.899Z,76.79
2022-09-27T16:23:03.723Z,76.71
2022-09-27T16:25:07.188Z,76.63
2022-09-27T16:27:09.964Z,76.29
2022-09-27T16:29:14.165Z,75.81
2022-09-27T16:31:18.380Z,73.69
2022-09-27T16:33:23.349Z,71.56
2022-09-27T16:35:28.164Z,72.06
2022-09-27T16:37:32.299Z,72.67
2022-09-27T16:39:35.128Z,73.02
2022-09-27T16:41:38.023Z,73.26
2022-09-27T16:43:40.776Z,73.57
2022-09-27T16:45:43.700Z,74.06
2022-09-27T16:47:46.514Z,74.21
2022-09-27T16:50:06.838Z,74.46
2022-09-27T16:52:10.014Z,74.24
2022-09-27T16:54:15.259Z,73.27
2022-09-27T16:56:20.289Z,72.96
2022-09-27T16:58:23.061Z,72.71
2022-09-27T17:00:26.166Z,73.04
2022-09-27T17:02:29.098Z,72.12
2022-09-27T17:04:32.718Z,72.88
2022-09-27T17:06:35.493Z,72.34
2022-09-27T17:08:38.293Z,71.74
2022-09-27T17:10:45.326Z,72.58
2022-09-27T17:12:48.458Z,72.98
2022-09-27T17:14:51.336Z,72.50
2022-09-27T17:16:54.143Z,73.19
2022-09-27T17:18:56.960Z,72.29
2022-09-27T17:21:03.416Z,72.49
2022-09-27T17:23:06.774Z,72.72
2022-09-27T17:25:10.582Z,71.96
2022-09-27T17:27:14.998Z,71.60
2022-09-27T17:29:18.468Z,71.48
2022-09-27T17:31:21.325Z,71.96
2022-09-27T17:33:24.229Z,71.40
2022-09-27T17:35:27.148Z,70.49
2022-09-27T17:37:29.901Z,70.50
2022-09-27T17:39:32.608Z,70.90
2022-09-27T17:41:39.951Z,70.85
2022-09-27T17:43:49.929Z,70.68
2022-09-27T17:45:52.714Z,71.10
2022-09-27T17:48:13.692Z,70.70
2022-09-27T17:50:25.732Z,71.55
2022-09-27T17:52:29.940Z,70.64
2022-09-27T17:54:32.709Z,70.40
2022-09-27T17:56:37.668Z,70.35
2022-09-27T17:58:40.405Z,71.33
2022-09-27T18:00:44.971Z,71.24
2022-09-27T18:02:48.167Z,72.05
2022-09-27T18:04:51.004Z,71.38
2022-09-27T18:06:54.346Z,71.75
2022-09-27T18:08:57.719Z,72.21
2022-09-27T18:11:05.990Z,72.18
2022-09-27T18:13:09.254Z,72.29
2022-09-27T18:15:12.430Z,72.14
2022-09-27T18:17:16.720Z,72.09
2022-09-27T18:19:19.598Z,72.43
2022-09-27T18:21:23.640Z,72.37
2022-09-27T18:23:26.396Z,72.94
2022-09-27T18:25:29.133Z,72.42
2022-09-27T18:27:34.542Z,72.43
2022-09-27T18:29:37.337Z,72.46
2022-09-27T18:31:42.847Z,71.99
2022-09-27T18:33:49.610Z,72.06
2022-09-27T18:35:52.369Z,72.48
2022-09-27T18:37:55.180Z,72.77
2022-09-27T18:39:57.937Z,72.36
2022-09-27T18:42:00.677Z,73.17
2022-09-27T18:44:05.677Z,73.34
2022-09-27T18:46:33.941Z,74.08
2022-09-27T18:48:34.362Z,73.51
2022-09-27T18:50:38.724Z,72.53
2022-09-27T18:52:41.588Z,72.81
2022-09-27T18:54:44.531Z,73.47
2022-09-27T18:56:48.888Z,73.22
2022-09-27T18:58:52.159Z,73.04
2022-09-27T19:00:54.971Z,73.21
2022-09-27T19:02:58.945Z,73.29
2022-09-27T19:05:03.191Z,72.88
2022-09-27T19:07:08.096Z,72.67
2022-09-27T19:09:11.852Z,72.67
2022-09-27T19:11:16.729Z,72.35
2022-09-27T19:13:19.325Z,73.53
2022-09-27T19:15:22.097Z,73.19
2022-09-27T19:17:24.854Z,72.60
2022-09-27T19:19:27.708Z,72.61
2022-09-27T19:21:30.750Z,72.16
2022-09-27T19:23:35.494Z,71.67
2022-09-27T19:25:39.807Z,71.86
2022-09-27T19:27:43.327Z,72.13
2022-09-27T19:29:46.226Z,72.00
2022-09-27T19:31:49.142Z,71.80
2022-09-27T19:33:57.483Z,71.24
2022-09-27T19:36:03.639Z,71.14
2022-09-27T19:38:06.579Z,71.98
2022-09-27T19:40:10.941Z,71.57
2022-09-27T19:42:14.045Z,71.51
2022-09-27T19:44:16.863Z,71.25
2022-09-27T19:46:21.181Z,71.99
2022-09-27T19:48:24.091Z,72.04
2022-09-27T19:50:26.959Z,71.43
2022-09-27T19:52:29.673Z,71.11
2022-09-27T19:54:32.596Z,71.26
2022-09-27T19:56:36.668Z,71.04
2022-09-27T19:58:40.924Z,71.08
2022-09-27T20:00:43.679Z,71.77
2022-09-27T20:02:46.484Z,71.59
2022-09-27T20:04:49.499Z,70.89
2022-09-27T20:06:52.393Z,71.75
2022-09-27T20:08:55.659Z,72.02
2022-09-27T20:11:05.168Z,71.29
2022-09-27T20:13:10.368Z,71.67
2022-09-27T20:15:13.958Z,71.25
2022-09-27T20:17:16.803Z,70.97
2022-09-27T20:19:19.563Z,71.17
2022-09-27T20:21:24.340Z,70.99
2022-09-27T20:23:28.042Z,70.29
2022-09-27T20:25:30.809Z,70.57
2022-09-27T20:27:33.532Z,71.28
2022-09-27T20:29:37.636Z,71.53
2022-09-27T20:32:02.856Z,72.07
2022-09-27T20:34:06.514Z,71.67
2022-09-27T20:36:10.277Z,72.10
2022-09-27T20:38:13.011Z,71.75
2022-09-27T20:40:15.858Z,72.14
2022-09-27T20:42:18.622Z,71.64
2022-09-27T20:44:21.781Z,71.61
2022-09-27T20:46:26.147Z,71.80
2022-09-27T20:48:29.036Z,72.17
2022-09-27T20:50:31.768Z,72.23
2022-09-27T20:52:34.638Z,72.03
2022-09-27T20:54:37.455Z,72.68
2022-09-27T20:56:41.647Z,72.65
2022-09-27T20:58:44.500Z,72.96
2022-09-27T21:00:47.447Z,72.95
2022-09-27T21:02:51.631Z,72.65
2022-09-27T21:04:54.415Z,73.73
2022-09-27T21:06:58.717Z,73.42
2022-09-27T21:09:05.331Z,73.54
2022-09-27T21:11:13.042Z,73.88
2022-09-27T21:13:16.080Z,73.76
2022-09-27T21:15:18.800Z,73.46
2022-09-27T21:17:21.581Z,73.87
2022-09-27T21:19:25.736Z,74.33
2022-09-27T21:21:28.548Z,74.03
2022-09-27T21:23:32.863Z,74.19
2022-09-27T21:25:35.586Z,73.92
2022-09-27T21:27:38.313Z,74.14
2022-09-27T21:29:41.065Z,74.42
2022-09-27T21:31:43.998Z,74.62
2022-09-27T21:33:48.775Z,74.59
2022-09-27T21:35:52.892Z,75.16
2022-09-27T21:37:57.006Z,74.73
2022-09-27T21:40:00.869Z,75.10
2022-09-27T21:42:03.577Z,76.16
2022-09-27T21:44:07.012Z,75.89
2022-09-27T21:46:11.421Z,75.86
2022-09-27T21:48:14.165Z,75.62
2022-09-27T21:50:17.081Z,75.66
2022-09-27T21:52:21.231Z,76.10
2022-09-27T21:54:23.991Z,75.99
2022-09-27T21:56:28.294Z,76.42
2022-09-27T21:58:33.871Z,75.86
2022-09-27T22:00:36.707Z,75.96
2022-09-27T22:02:39.471Z,75.64
2022-09-27T22:04:42.224Z,76.19
2022-09-27T22:06:45.025Z,76.49
2022-09-27T22:08:50.441Z,76.61
2022-09-27T22:10:53.185Z,76.91
2022-09-27T22:12:56.331Z,76.91
2022-09-27T22:14:59.047Z,76.89
2022-09-27T22:17:01.843Z,76.27
2022-09-27T22:19:05.399Z,75.84
2022-09-27T22:21:10.489Z,76.53
2022-09-27T22:23:13.362Z,77.10
2022-09-27T22:25:17.432Z,76.31
2022-09-27T22:27:20.281Z,76.55
2022-09-27T22:29:23.343Z,76.73
2022-09-27T22:31:27.227Z,76.67
2022-09-27T22:33:29.995Z,77.09
2022-09-27T22:35:33.203Z,76.78
2022-09-27T22:37:36.004Z,77.15
2022-09-27T22:39:38.705Z,76.75
2022-09-27T22:41:43.044Z,76.72
2022-09-27T22:43:46.037Z,76.83
2022-09-27T22:45:49.083Z,77.02
2022-09-27T22:47:51.820Z,77.37
2022-09-27T22:49:55.176Z,76.33
2022-09-27T22:51:57.931Z,76.70
2022-09-27T22:54:00.667Z,77.38
2022-09-27T22:56:06.872Z,77.38
2022-09-27T22:58:11.008Z,77.66
2022-09-27T23:00:14.850Z,77.79
2022-09-27T23:02:17.635Z,78.01
2022-09-27T23:04:20.478Z,77.55
2022-09-27T23:06:23.938Z,78.07
2022-09-27T23:08:26.691Z,77.44
2022-09-27T23:10:30.860Z,77.33
2022-09-27T23:12:33.641Z,77.49
2022-09-27T23:14:42.458Z,76.93
2022-09-27T23:16:45.540Z,77.50
2022-09-27T23:18:48.614Z,77.79
2022-09-27T23:20:51.371Z,77.25
2022-09-27T23:22:54.600Z,78.04
2022-09-27T23:24:57.713Z,77.92
2022-09-27T23:27:18.025Z,77.94
2022-09-27T23:29:20.874Z,77.74
2022-09-27T23:31:25.407Z,78.33
2022-09-27T23:33:28.964Z,77.67
2022-09-27T23:35:33.730Z,77.86
2022-09-27T23:37:36.554Z,78.59
2022-09-27T23:39:39.292Z,78.42
2022-09-27T23:41:42.001Z,78.45
2022-09-27T23:43:45.420Z,78.82
2022-09-27T23:45:48.199Z,78.26
2022-09-27T23:47:52.797Z,78.50
2022-09-27T23:49:56.559Z,79.16
2022-09-27T23:52:00.668Z,78.99
2022-09-27T23:54:04.414Z,79.46
2022-09-27T23:56:09.059Z,79.12
2022-09-27T23:58:11.806Z,79.11
