createdAt,value
2019-02-12T00:00:34.892Z,101405.58
2019-02-12T00:03:07.454Z,101416.66
2019-02-12T00:05:41.136Z,101419.48
2019-02-12T00:08:15.095Z,101424.66
2019-02-12T00:10:47.679Z,101434.25
2019-02-12T00:13:23.015Z,101440.45
2019-02-12T00:15:55.639Z,101445.30
2019-02-12T00:18:28.238Z,101449.25
2019-02-12T00:21:09.026Z,101453.32
2019-02-12T00:23:45.550Z,101458.34
2019-02-12T00:26:18.246Z,101451.16
2019-02-12T00:28:51.325Z,101453.66
2019-02-12T00:31:23.878Z,101452.17
2019-02-12T00:33:56.456Z,101448.09
2019-02-12T00:36:33.612Z,101443.89
2019-02-12T00:39:08.368Z,101451.06
2019-02-12T00:41:40.996Z,101463.37
2019-02-12T00:44:15.033Z,101468.59
2019-02-12T00:46:48.409Z,101465.55
2019-02-12T00:49:22.034Z,101469.27
2019-02-12T00:51:55.040Z,101479.27
2019-02-12T00:54:27.791Z,101480.97
2019-02-12T00:57:00.342Z,101484.52
2019-02-12T00:59:33.612Z,101477.66
2019-02-12T01:02:06.261Z,101478.50
2019-02-12T01:04:39.486Z,101476.03
2019-02-12T01:07:12.436Z,101481.11
2019-02-12T01:09:45.055Z,101481.08
2019-02-12T01:12:17.722Z,101474.73
2019-02-12T01:14:50.614Z,101474.21
2019-02-12T01:17:24.020Z,101470.23
2019-02-12T01:19:58.514Z,101469.76
2019-02-12T01:22:31.675Z,101475.23
2019-02-12T01:25:04.634Z,101477.58
2019-02-12T01:27:37.155Z,101475.50
2019-02-12T01:30:20.687Z,101476.44
2019-02-12T01:32:53.415Z,101481.64
2019-02-12T01:35:26.284Z,101477.27
2019-02-12T01:37:59.867Z,101481.74
2019-02-12T01:40:33.036Z,101481.61
2019-02-12T01:43:07.190Z,101477.34
2019-02-12T01:45:40.103Z,101477.95
2019-02-12T01:48:14.379Z,101478.31
2019-02-12T01:50:47.113Z,101482.05
2019-02-12T01:53:20.122Z,101481.38
2019-02-12T01:55:53.148Z,101486.69
2019-02-12T01:58:25.821Z,101494.90
2019-02-12T02:00:59.975Z,101489.73
2019-02-12T02:03:33.089Z,101485.63
2019-02-12T02:06:08.632Z,101485.98
2019-02-12T02:08:43.939Z,101486.78
2019-02-12T02:11:16.520Z,101484.98
2019-02-12T02:13:49.024Z,101490.87
2019-02-12T02:16:22.124Z,101488.56
2019-02-12T02:18:54.801Z,101487.92
2019-02-12T02:21:27.436Z,101488.88
2019-02-12T02:24:01.393Z,101484.69
2019-02-12T02:26:35.100Z,101487.16
2019-02-12T02:29:08.907Z,101488.00
2019-02-12T02:31:44.473Z,101486.02
2019-02-12T02:34:17.550Z,101484.03
2019-02-12T02:36:50.695Z,101486.27
2019-02-12T02:39:25.931Z,101485.80
2019-02-12T02:41:58.650Z,101486.67
2019-02-12T02:44:31.367Z,101492.02
2019-02-12T02:47:05.492Z,101500.25
2019-02-12T02:49:37.942Z,101494.82
2019-02-12T02:52:10.644Z,101496.59
2019-02-12T02:54:46.404Z,101500.45
2019-02-12T02:57:19.084Z,101499.23
2019-02-12T02:59:51.643Z,101501.95
2019-02-12T03:02:24.882Z,101501.52
2019-02-12T03:04:57.444Z,101510.67
2019-02-12T03:07:30.003Z,101515.06
2019-02-12T03:10:04.524Z,101511.46
2019-02-12T03:12:37.556Z,101514.73
2019-02-12T03:15:12.190Z,101516.73
2019-02-12T03:17:46.104Z,101508.70
2019-02-12T03:20:18.604Z,101510.55
2019-02-12T03:22:51.544Z,101516.03
2019-02-12T03:25:24.423Z,101510.44
2019-02-12T03:27:56.965Z,101502.21
2019-02-12T03:30:29.584Z,101510.63
2019-02-12T03:33:02.769Z,101516.18
2019-02-12T03:35:35.352Z,101514.47
2019-02-12T03:38:08.146Z,101516.14
2019-02-12T03:40:41.337Z,101515.78
2019-02-12T03:43:13.801Z,101522.56
2019-02-12T03:45:46.557Z,101530.70
2019-02-12T03:48:21.225Z,101533.84
2019-02-12T03:50:53.875Z,101538.36
2019-02-12T03:53:26.444Z,101541.34
2019-02-12T03:55:59.455Z,101543.80
2019-02-12T03:58:32.184Z,101537.22
2019-02-12T04:01:04.791Z,101534.64
2019-02-12T04:03:38.404Z,101532.17
2019-02-12T04:06:10.975Z,101531.89
2019-02-12T04:08:43.510Z,101532.33
2019-02-12T04:11:16.498Z,101535.34
2019-02-12T04:13:49.064Z,101533.91
2019-02-12T04:16:22.854Z,101532.14
2019-02-12T04:18:55.972Z,101525.50
2019-02-12T04:21:28.468Z,101533.55
2019-02-12T04:24:01.090Z,101535.83
2019-02-12T04:26:34.208Z,101541.34
2019-02-12T04:29:06.932Z,101534.56
2019-02-12T04:31:39.580Z,101539.56
2019-02-12T04:34:12.613Z,101547.48
2019-02-12T04:36:45.146Z,101545.09
2019-02-12T04:39:18.248Z,101543.33
2019-02-12T04:41:51.388Z,101542.44
2019-02-12T04:44:23.900Z,101538.45
2019-02-12T04:46:56.537Z,101535.36
2019-02-12T04:49:29.450Z,101538.80
2019-02-12T04:52:03.053Z,101531.56
2019-02-12T04:54:36.317Z,101535.80
2019-02-12T04:57:09.279Z,101538.25
2019-02-12T04:59:41.694Z,101539.19
2019-02-12T05:02:14.476Z,101535.55
2019-02-12T05:04:48.324Z,101541.54
2019-02-12T05:07:21.156Z,101537.95
2019-02-12T05:09:55.355Z,101538.52
2019-02-12T05:12:28.005Z,101539.37
2019-02-12T05:15:00.563Z,101541.56
2019-02-12T05:17:35.602Z,101546.86
2019-02-12T05:20:12.266Z,101545.36
2019-02-12T05:22:45.424Z,101549.03
2019-02-12T05:25:18.851Z,101554.80
2019-02-12T05:27:52.320Z,101556.45
2019-02-12T05:30:25.015Z,101558.05
2019-02-12T05:32:58.612Z,101560.53
2019-02-12T05:35:33.462Z,101557.02
2019-02-12T05:38:06.608Z,101553.16
2019-02-12T05:40:39.527Z,101564.05
2019-02-12T05:43:12.009Z,101573.03
2019-02-12T05:45:44.586Z,101564.48
2019-02-12T05:48:17.350Z,101566.32
2019-02-12T05:50:50.760Z,101561.95
2019-02-12T05:53:23.380Z,101560.84
2019-02-12T05:55:56.351Z,101553.78
2019-02-12T05:58:29.694Z,101549.08
2019-02-12T06:01:04.727Z,101554.38
2019-02-12T06:03:40.384Z,101554.30
2019-02-12T06:06:13.797Z,101553.03
2019-02-12T06:08:47.386Z,101555.16
2019-02-12T06:11:20.435Z,101557.33
2019-02-12T06:13:54.693Z,101552.06
2019-02-12T06:16:27.451Z,101552.75
2019-02-12T06:19:03.857Z,101549.22
2019-02-12T06:21:37.461Z,101546.63
2019-02-12T06:24:10.052Z,101553.62
2019-02-12T06:26:43.118Z,101560.19
2019-02-12T06:29:18.591Z,101568.51
2019-02-12T06:31:53.334Z,101569.22
2019-02-12T06:34:26.519Z,101569.56
2019-02-12T06:37:00.571Z,101574.75
2019-02-12T06:39:33.754Z,101578.70
2019-02-12T06:42:06.542Z,101576.47
2019-02-12T06:44:39.013Z,101571.52
2019-02-12T06:47:12.515Z,101574.30
2019-02-12T06:49:48.096Z,101575.30
2019-02-12T06:52:20.735Z,101580.34
2019-02-12T06:54:53.300Z,101583.67
2019-02-12T06:57:26.792Z,101585.75
2019-02-12T06:59:59.807Z,101592.52
2019-02-12T07:03:09.568Z,101592.64
2019-02-12T07:05:54.576Z,101598.70
2019-02-12T07:09:04.225Z,101605.38
2019-02-12T07:12:49.327Z,101616.70
2019-02-12T07:16:04.502Z,101626.17
2019-02-12T07:19:23.204Z,101626.97
2019-02-12T07:22:44.241Z,101628.05
2019-02-12T07:26:32.593Z,101636.82
2019-02-12T07:29:48.520Z,101645.22
2019-02-12T07:32:58.419Z,101643.10
2019-02-12T07:36:27.869Z,101646.72
2019-02-12T07:39:49.661Z,101656.91
2019-02-12T07:42:55.335Z,101660.22
2019-02-12T07:46:38.464Z,101670.27
2019-02-12T07:50:15.818Z,101680.22
2019-02-12T07:53:31.164Z,101681.56
2019-02-12T07:57:18.903Z,101692.11
2019-02-12T08:00:56.692Z,101698.14
2019-02-12T08:04:28.048Z,101699.22
2019-02-12T08:07:58.276Z,101705.47
2019-02-12T08:11:07.812Z,101722.52
2019-02-12T08:14:42.651Z,101723.74
2019-02-12T08:17:52.486Z,101717.42
2019-02-12T08:21:18.937Z,101717.38
2019-02-12T08:24:31.259Z,101718.58
2019-02-12T08:27:57.162Z,101726.03
2019-02-12T08:30:53.022Z,101730.95
2019-02-12T08:34:37.266Z,101727.36
2019-02-12T08:37:47.995Z,101730.91
2019-02-12T08:41:20.572Z,101728.61
2019-02-12T08:44:34.871Z,101734.77
2019-02-12T08:48:04.594Z,101742.90
2019-02-12T08:51:29.387Z,101735.52
2019-02-12T08:54:43.337Z,101732.23
2019-02-12T08:57:57.368Z,101732.55
2019-02-12T09:01:02.219Z,101731.77
2019-02-12T09:04:38.341Z,101727.31
2019-02-12T09:07:27.509Z,101736.07
2019-02-12T09:10:46.015Z,101739.19
2019-02-12T09:13:43.726Z,101742.37
2019-02-12T09:17:25.025Z,101756.47
2019-02-12T09:21:03.127Z,101759.69
2019-02-12T09:24:29.989Z,101763.21
2019-02-12T09:27:51.349Z,101760.28
2019-02-12T09:31:26.652Z,101758.22
2019-02-12T09:34:51.240Z,101756.14
2019-02-12T09:38:28.846Z,101758.13
2019-02-12T09:41:46.801Z,101761.97
2019-02-12T09:45:29.639Z,101768.27
2019-02-12T09:48:38.072Z,101772.97
2019-02-12T09:51:44.571Z,101770.77
2019-02-12T09:55:25.988Z,101769.89
2019-02-12T09:59:00.093Z,101775.22
2019-02-12T10:01:55.923Z,101780.21
2019-02-12T10:05:24.167Z,101780.00
2019-02-12T10:08:58.595Z,101773.69
2019-02-12T10:12:25.218Z,101775.84
2019-02-12T10:15:47.342Z,101778.22
2019-02-12T10:19:13.869Z,101775.89
2019-02-12T10:22:19.366Z,101777.07
2019-02-12T10:25:09.346Z,101767.27
2019-02-12T10:28:33.029Z,101769.48
2019-02-12T10:31:27.721Z,101772.78
2019-02-12T10:34:01.269Z,101774.94
2019-02-12T10:36:34.094Z,101775.93
2019-02-12T10:39:13.627Z,101780.69
2019-02-12T10:41:46.709Z,101784.89
2019-02-12T10:44:19.755Z,101781.31
2019-02-12T10:46:56.193Z,101782.83
2019-02-12T10:49:28.965Z,101791.01
2019-02-12T10:52:02.116Z,101783.55
2019-02-12T10:54:35.984Z,101777.75
2019-02-12T10:57:11.033Z,101777.47
2019-02-12T10:59:47.050Z,101775.23
2019-02-12T11:02:19.786Z,101774.28
2019-02-12T11:04:53.241Z,101776.17
2019-02-12T11:07:25.935Z,101773.93
2019-02-12T11:09:58.630Z,101772.44
2019-02-12T11:12:33.321Z,101768.39
2019-02-12T11:15:14.440Z,101769.17
2019-02-12T11:17:47.120Z,101766.56
2019-02-12T11:23:47.502Z,101768.86
2019-02-12T11:26:22.196Z,101773.75
2019-02-12T11:28:56.021Z,101772.02
2019-02-12T11:31:39.182Z,101778.69
2019-02-12T11:34:11.859Z,101771.27
2019-02-12T11:36:47.320Z,101770.66
2019-02-12T11:39:21.108Z,101769.72
2019-02-12T11:41:53.899Z,101769.15
2019-02-12T11:44:26.820Z,101768.70
2019-02-12T11:46:59.476Z,101772.53
2019-02-12T11:49:32.855Z,101768.52
2019-02-12T11:52:06.681Z,101765.28
2019-02-12T11:54:43.823Z,101763.97
2019-02-12T11:57:18.411Z,101762.66
2019-02-12T11:59:52.406Z,101761.94
2019-02-12T12:02:30.575Z,101757.43
2019-02-12T12:05:05.248Z,101764.03
2019-02-12T12:07:38.669Z,101759.42
2019-02-12T12:10:13.395Z,101755.27
2019-02-12T12:12:53.911Z,101750.61
2019-02-12T12:15:31.285Z,101755.03
2019-02-12T12:18:09.811Z,101753.69
2019-02-12T12:20:42.487Z,101755.95
2019-02-12T12:23:15.463Z,101752.50
2019-02-12T12:26:02.988Z,101755.03
2019-02-12T12:28:38.340Z,101755.97
2019-02-12T12:31:17.165Z,101755.92
2019-02-12T12:33:53.453Z,101757.43
2019-02-12T12:36:28.052Z,101748.91
2019-02-12T12:39:06.345Z,101752.91
2019-02-12T12:41:38.881Z,101743.94
2019-02-12T12:44:26.810Z,101737.77
2019-02-12T12:47:00.743Z,101734.59
2019-02-12T12:49:43.850Z,101741.14
2019-02-12T12:52:17.462Z,101739.19
2019-02-12T12:54:50.964Z,101734.87
2019-02-12T12:57:24.340Z,101729.97
2019-02-12T12:59:59.417Z,101729.38
2019-02-12T13:02:32.741Z,101729.06
2019-02-12T13:05:07.680Z,101730.06
2019-02-12T13:07:41.170Z,101734.28
2019-02-12T13:10:16.450Z,101738.11
2019-02-12T13:12:50.349Z,101742.52
2019-02-12T13:15:23.832Z,101750.52
2019-02-12T13:17:56.702Z,101740.62
2019-02-12T13:20:29.433Z,101742.37
2019-02-12T13:23:02.780Z,101746.45
2019-02-12T13:25:36.673Z,101740.47
2019-02-12T13:28:11.143Z,101743.85
2019-02-12T13:30:44.027Z,101740.20
2019-02-12T13:33:16.726Z,101747.25
2019-02-12T13:35:49.847Z,101741.39
2019-02-12T13:38:24.293Z,101736.70
2019-02-12T13:41:16.761Z,101735.23
2019-02-12T13:43:50.123Z,101743.75
2019-02-12T13:46:23.857Z,101739.45
2019-02-12T13:48:59.435Z,101744.35
2019-02-12T13:51:32.254Z,101741.66
2019-02-12T13:54:06.819Z,101747.98
2019-02-12T13:56:44.216Z,101749.75
2019-02-12T13:59:18.588Z,101750.14
2019-02-12T14:01:54.393Z,101759.17
2019-02-12T14:04:33.737Z,101758.08
2019-02-12T14:07:07.380Z,101755.27
2019-02-12T14:09:44.392Z,101752.75
2019-02-12T14:12:25.394Z,101746.39
2019-02-12T14:15:06.654Z,101748.77
2019-02-12T14:17:44.791Z,101745.07
2019-02-12T14:20:24.519Z,101743.66
2019-02-12T14:23:19.419Z,101742.48
2019-02-12T14:26:01.336Z,101748.42
2019-02-12T14:28:41.851Z,101753.05
2019-02-12T14:31:17.128Z,101758.14
2019-02-12T14:33:51.395Z,101756.04
2019-02-12T14:36:28.741Z,101756.59
2019-02-12T14:39:08.501Z,101755.53
2019-02-12T14:41:44.006Z,101754.43
2019-02-12T14:44:17.920Z,101752.30
2019-02-12T14:46:53.452Z,101756.84
2019-02-12T14:49:28.596Z,101756.28
2019-02-12T14:52:02.341Z,101749.77
2019-02-12T14:54:36.397Z,101744.65
2019-02-12T14:57:09.715Z,101750.45
2019-02-12T14:59:50.767Z,101744.56
2019-02-12T15:02:25.850Z,101735.97
2019-02-12T15:05:03.640Z,101736.77
2019-02-12T15:07:37.796Z,101741.71
2019-02-12T15:10:12.791Z,101742.31
2019-02-12T15:12:46.741Z,101740.95
2019-02-12T15:15:22.819Z,101738.52
2019-02-12T15:17:59.454Z,101738.00
2019-02-12T15:20:39.936Z,101738.69
2019-02-12T15:23:13.652Z,101737.44
2019-02-12T15:25:47.561Z,101731.77
2019-02-12T15:28:21.852Z,101735.33
2019-02-12T15:30:58.240Z,101739.33
2019-02-12T15:33:32.309Z,101744.59
2019-02-12T15:36:07.792Z,101745.44
2019-02-12T15:38:42.255Z,101741.34
2019-02-12T15:41:18.506Z,101746.41
2019-02-12T15:43:53.861Z,101753.94
2019-02-12T15:46:32.573Z,101747.91
2019-02-12T15:49:07.663Z,101751.23
2019-02-12T15:51:40.893Z,101754.73
2019-02-12T15:54:15.608Z,101749.20
2019-02-12T15:56:53.319Z,101747.55
2019-02-12T15:59:33.488Z,101741.32
2019-02-12T16:02:13.699Z,101737.31
2019-02-12T16:04:57.321Z,101742.64
2019-02-12T16:07:37.353Z,101751.00
2019-02-12T16:10:19.938Z,101747.41
2019-02-12T16:12:55.742Z,101750.27
2019-02-12T16:15:31.665Z,101753.00
2019-02-12T16:18:10.336Z,101755.35
2019-02-12T16:20:44.912Z,101758.45
2019-02-12T16:23:19.788Z,101757.62
2019-02-12T16:25:59.361Z,101759.56
2019-02-12T16:28:35.336Z,101764.66
2019-02-12T16:31:18.718Z,101771.23
2019-02-12T16:33:55.929Z,101771.50
2019-02-12T16:36:32.513Z,101776.64
2019-02-12T16:39:32.692Z,101768.84
2019-02-12T16:42:17.663Z,101771.59
2019-02-12T16:44:53.598Z,101778.84
2019-02-12T16:47:32.563Z,101778.69
2019-02-12T16:50:09.373Z,101778.09
2019-02-12T16:52:43.411Z,101775.27
2019-02-12T16:55:17.867Z,101776.73
2019-02-12T16:57:50.905Z,101776.20
2019-02-12T17:00:24.589Z,101782.61
2019-02-12T17:03:01.270Z,101787.82
2019-02-12T17:05:35.984Z,101791.66
2019-02-12T17:08:11.618Z,101792.66
2019-02-12T17:10:46.636Z,101787.91
2019-02-12T17:13:22.785Z,101792.16
2019-02-12T17:15:58.840Z,101795.41
2019-02-12T17:18:33.994Z,101804.75
2019-02-12T17:21:14.057Z,101815.41
2019-02-12T17:23:50.668Z,101817.14
2019-02-12T17:26:28.129Z,101814.02
2019-02-12T17:29:06.566Z,101816.43
2019-02-12T17:31:42.102Z,101820.31
2019-02-12T17:34:16.976Z,101818.05
2019-02-12T17:36:50.538Z,101816.29
2019-02-12T17:39:25.728Z,101817.36
2019-02-12T17:42:06.358Z,101812.30
2019-02-12T17:44:39.465Z,101813.42
2019-02-12T17:47:12.863Z,101819.53
2019-02-12T17:50:01.405Z,101820.56
2019-02-12T17:52:35.160Z,101817.48
2019-02-12T17:55:09.455Z,101822.78
2019-02-12T17:57:42.539Z,101829.00
2019-02-12T18:00:21.430Z,101827.86
2019-02-12T18:02:54.081Z,101823.38
2019-02-12T18:05:28.162Z,101829.54
2019-02-12T18:08:02.829Z,101830.00
2019-02-12T18:10:42.315Z,101832.91
2019-02-12T18:13:17.428Z,101824.67
2019-02-12T18:15:51.101Z,101827.69
2019-02-12T18:18:25.837Z,101826.13
2019-02-12T18:21:00.349Z,101829.67
2019-02-12T18:23:32.953Z,101830.40
2019-02-12T18:26:11.987Z,101821.38
2019-02-12T18:28:45.495Z,101818.77
2019-02-12T18:31:19.311Z,101813.39
2019-02-12T18:33:55.559Z,101815.72
2019-02-12T18:36:32.217Z,101817.20
2019-02-12T18:39:06.315Z,101817.72
2019-02-12T18:41:41.264Z,101821.72
2019-02-12T18:44:14.007Z,101819.45
2019-02-12T18:46:48.084Z,101821.82
2019-02-12T18:49:20.872Z,101820.57
2019-02-12T18:51:58.653Z,101819.70
2019-02-12T18:54:34.555Z,101821.17
2019-02-12T18:57:13.735Z,101822.88
2019-02-12T18:59:49.025Z,101822.52
2019-02-12T19:02:21.773Z,101824.41
2019-02-12T19:04:55.752Z,101822.75
2019-02-12T19:07:28.709Z,101821.55
2019-02-12T19:10:03.053Z,101820.47
2019-02-12T19:12:37.430Z,101817.88
2019-02-12T19:15:16.246Z,101813.16
2019-02-12T19:17:58.064Z,101817.33
2019-02-12T19:20:31.151Z,101814.31
2019-02-12T19:23:04.655Z,101812.70
2019-02-12T19:25:39.628Z,101814.31
2019-02-12T19:28:12.538Z,101805.78
2019-02-12T19:30:49.684Z,101806.45
2019-02-12T19:33:30.486Z,101814.26
2019-02-12T19:36:04.740Z,101819.20
2019-02-12T19:38:42.532Z,101813.37
2019-02-12T19:41:17.579Z,101813.63
2019-02-12T19:43:55.378Z,101822.65
2019-02-12T19:46:29.091Z,101822.31
2019-02-12T19:49:01.978Z,101830.88
2019-02-12T19:51:39.821Z,101826.78
2019-02-12T19:54:21.293Z,101830.11
2019-02-12T19:56:59.204Z,101833.32
2019-02-12T19:59:37.364Z,101835.19
2019-02-12T20:02:13.930Z,101840.52
2019-02-12T20:05:04.375Z,101842.52
2019-02-12T20:07:38.249Z,101843.27
2019-02-12T20:10:12.157Z,101839.39
2019-02-12T20:12:45.489Z,101842.60
2019-02-12T20:15:20.350Z,101841.23
2019-02-12T20:17:53.215Z,101842.75
2019-02-12T20:20:36.120Z,101851.09
2019-02-12T20:23:09.689Z,101852.83
2019-02-12T20:25:44.411Z,101846.50
2019-02-12T20:28:18.092Z,101855.55
2019-02-12T20:30:54.284Z,101851.52
2019-02-12T20:33:27.003Z,101848.17
2019-02-12T20:36:00.861Z,101844.87
2019-02-12T20:38:36.235Z,101846.70
2019-02-12T20:41:16.712Z,101840.70
2019-02-12T20:43:53.558Z,101839.91
2019-02-12T20:46:27.519Z,101838.34
2019-02-12T20:49:03.657Z,101844.67
2019-02-12T20:51:40.841Z,101845.89
2019-02-12T20:54:15.577Z,101848.98
2019-02-12T20:56:49.695Z,101844.16
2019-02-12T20:59:24.520Z,101843.67
2019-02-12T21:01:59.093Z,101837.16
2019-02-12T21:04:34.334Z,101834.98
2019-02-12T21:07:20.784Z,101837.14
2019-02-12T21:10:01.453Z,101844.39
2019-02-12T21:13:07.446Z,101847.47
2019-02-12T21:16:28.602Z,101850.45
2019-02-12T21:20:35.793Z,101849.66
2019-02-12T21:27:58.984Z,101862.64
2019-02-12T21:30:53.315Z,101851.08
2019-02-12T21:34:00.069Z,101852.81
2019-02-12T21:37:17.153Z,101862.36
2019-02-12T21:41:06.383Z,101855.14
2019-02-12T21:44:19.955Z,101860.09
2019-02-12T21:48:08.591Z,101860.80
2019-02-12T21:52:14.466Z,101867.69
2019-02-12T21:55:44.235Z,101883.22
2019-02-12T22:00:06.179Z,101897.66
2019-02-12T22:02:59.491Z,101902.48
2019-02-12T22:06:26.779Z,101906.68
2019-02-12T22:09:44.879Z,101903.69
2019-02-12T22:12:40.143Z,101896.30
2019-02-12T22:15:30.070Z,101893.61
2019-02-12T22:18:14.359Z,101890.40
2019-02-12T22:20:52.544Z,101900.47
2019-02-12T22:23:31.732Z,101906.98
2019-02-12T22:26:15.366Z,101903.45
2019-02-12T22:29:08.544Z,101914.09
2019-02-12T22:32:07.415Z,101911.41
2019-02-12T22:34:50.367Z,101913.84
2019-02-12T22:37:54.138Z,101910.39
2019-02-12T22:40:37.653Z,101907.95
2019-02-12T22:43:28.192Z,101912.58
2019-02-12T22:46:40.275Z,101918.97
2019-02-12T22:49:25.600Z,101912.86
2019-02-12T22:52:16.492Z,101911.84
2019-02-12T22:55:01.588Z,101923.70
2019-02-12T22:57:48.905Z,101925.98
2019-02-12T23:00:48.697Z,101919.20
2019-02-12T23:04:02.897Z,101919.33
2019-02-12T23:06:40.765Z,101919.60
2019-02-12T23:09:31.554Z,101910.92
2019-02-12T23:12:12.664Z,101906.95
2019-02-12T23:14:53.378Z,101902.78
2019-02-12T23:17:33.862Z,101907.03
2019-02-12T23:20:39.104Z,101909.48
2019-02-12T23:23:25.289Z,101911.14
2019-02-12T23:26:03.390Z,101914.53
2019-02-12T23:28:47.248Z,101913.52
2019-02-12T23:31:23.606Z,101913.91
2019-02-12T23:33:58.847Z,101922.02
2019-02-12T23:36:35.633Z,101923.22
2019-02-12T23:39:16.504Z,101923.98
2019-02-12T23:41:53.579Z,101925.50
2019-02-12T23:44:55.912Z,101927.36
2019-02-12T23:47:30.621Z,101931.03
2019-02-12T23:50:05.557Z,101929.08
2019-02-12T23:52:40.756Z,101935.46
2019-02-12T23:55:14.200Z,101935.55
2019-02-12T23:57:52.536Z,101940.42
