createdAt,value
2022-11-06T00:01:47.677Z,3.23
2022-11-06T00:04:15.176Z,2.97
2022-11-06T00:06:48.774Z,2.53
2022-11-06T00:09:18.552Z,3.17
2022-11-06T00:11:46.469Z,2.43
2022-11-06T00:14:14.040Z,2.93
2022-11-06T00:16:42.744Z,3.20
2022-11-06T00:19:10.695Z,3.00
2022-11-06T00:21:39.109Z,2.87
2022-11-06T00:24:09.697Z,2.53
2022-11-06T00:26:37.985Z,2.80
2022-11-06T00:29:07.263Z,3.80
2022-11-06T00:31:37.611Z,3.30
2022-11-06T00:34:07.686Z,2.60
2022-11-06T00:36:35.903Z,2.97
2022-11-06T00:39:04.484Z,3.30
2022-11-06T00:41:33.314Z,2.67
2022-11-06T00:44:02.656Z,2.90
2022-11-06T00:46:30.753Z,3.37
2022-11-06T00:48:58.990Z,3.70
2022-11-06T00:51:28.560Z,3.40
2022-11-06T00:53:57.779Z,2.90
2022-11-06T00:56:26.104Z,3.23
2022-11-06T00:58:56.169Z,2.90
2022-11-06T01:01:26.351Z,3.87
2022-11-06T01:03:56.203Z,3.40
2022-11-06T01:06:26.710Z,2.90
2022-11-06T01:08:54.340Z,3.47
2022-11-06T01:11:23.707Z,3.20
2022-11-06T01:13:54.056Z,3.07
2022-11-06T01:16:23.868Z,3.30
2022-11-06T01:18:52.808Z,2.90
2022-11-06T01:21:22.712Z,3.00
2022-11-06T01:23:54.085Z,3.73
2022-11-06T01:26:37.372Z,2.70
2022-11-06T01:29:07.848Z,3.20
2022-11-06T01:31:37.160Z,3.23
2022-11-06T01:34:05.590Z,3.70
2022-11-06T01:36:34.057Z,3.40
2022-11-06T01:39:06.777Z,3.73
2022-11-06T01:41:36.777Z,3.70
2022-11-06T01:44:09.698Z,3.07
2022-11-06T01:46:38.771Z,3.37
2022-11-06T01:49:09.524Z,3.27
2022-11-06T01:51:41.319Z,3.03
2022-11-06T01:54:11.455Z,3.17
2022-11-06T01:56:39.954Z,3.30
2022-11-06T01:59:14.470Z,4.00
2022-11-06T02:01:43.724Z,3.37
2022-11-06T02:04:17.995Z,3.27
2022-11-06T02:07:03.519Z,3.50
2022-11-06T02:09:33.050Z,3.47
2022-11-06T02:12:06.971Z,3.50
2022-11-06T02:14:41.725Z,3.53
2022-11-06T02:17:20.391Z,3.77
2022-11-06T02:20:01.805Z,3.80
2022-11-06T02:22:56.525Z,3.37
2022-11-06T02:25:38.173Z,3.50
2022-11-06T02:28:23.859Z,3.67
2022-11-06T02:31:05.654Z,3.60
2022-11-06T02:33:37.701Z,3.60
2022-11-06T02:36:36.477Z,3.80
2022-11-06T02:39:13.591Z,3.57
2022-11-06T02:41:44.605Z,3.83
2022-11-06T02:44:30.634Z,3.30
2022-11-06T02:47:06.357Z,3.60
2022-11-06T02:49:39.278Z,4.00
2022-11-06T02:52:12.577Z,3.90
2022-11-06T02:54:47.359Z,3.73
2022-11-06T02:57:18.533Z,3.30
2022-11-06T02:59:53.319Z,3.70
2022-11-06T03:02:26.821Z,3.17
2022-11-06T03:04:59.317Z,4.00
2022-11-06T03:07:35.582Z,3.80
2022-11-06T03:10:03.772Z,4.00
2022-11-06T03:12:34.329Z,3.20
2022-11-06T03:18:30.773Z,3.43
2022-11-06T03:21:02.843Z,3.67
2022-11-06T03:23:37.030Z,4.00
2022-11-06T03:26:13.881Z,4.57
2022-11-06T03:28:50.187Z,3.90
2022-11-06T03:31:24.589Z,3.50
2022-11-06T03:33:56.324Z,4.00
2022-11-06T03:36:27.656Z,3.97
2022-11-06T03:39:00.400Z,4.13
2022-11-06T03:41:34.270Z,4.07
2022-11-06T03:44:04.203Z,4.03
2022-11-06T03:46:37.580Z,4.10
2022-11-06T03:49:10.387Z,3.83
2022-11-06T03:51:45.294Z,3.80
2022-11-06T03:54:19.508Z,3.63
2022-11-06T03:56:54.358Z,3.93
2022-11-06T03:59:25.418Z,3.50
2022-11-06T04:01:58.348Z,3.43
2022-11-06T04:04:31.991Z,3.67
2022-11-06T04:07:06.451Z,4.00
2022-11-06T04:09:53.862Z,4.07
2022-11-06T04:12:43.258Z,3.10
2022-11-06T04:15:14.112Z,3.67
2022-11-06T04:17:43.125Z,4.47
2022-11-06T04:20:34.969Z,3.50
2022-11-06T04:23:13.401Z,3.60
2022-11-06T04:26:12.460Z,3.60
2022-11-06T04:28:50.026Z,3.63
2022-11-06T04:31:26.585Z,3.30
2022-11-06T04:34:03.605Z,2.80
2022-11-06T04:36:49.547Z,2.90
2022-11-06T04:39:26.000Z,3.83
2022-11-06T04:41:59.488Z,3.17
2022-11-06T04:44:32.701Z,3.90
2022-11-06T04:47:03.054Z,3.43
2022-11-06T04:49:35.049Z,3.90
2022-11-06T04:52:05.593Z,3.43
2022-11-06T04:54:34.274Z,3.97
2022-11-06T04:57:03.278Z,2.57
2022-11-06T04:59:35.966Z,3.70
2022-11-06T05:02:04.319Z,4.13
2022-11-06T05:04:34.543Z,4.40
2022-11-06T05:07:02.436Z,3.47
2022-11-06T05:09:30.208Z,4.03
2022-11-06T05:11:58.153Z,3.17
2022-11-06T05:14:25.832Z,3.80
2022-11-06T05:16:53.770Z,4.07
2022-11-06T05:19:21.476Z,4.27
2022-11-06T05:22:08.677Z,2.93
2022-11-06T05:24:36.820Z,4.20
2022-11-06T05:27:04.693Z,3.57
2022-11-06T05:29:32.204Z,3.37
2022-11-06T05:31:59.766Z,3.93
2022-11-06T05:34:27.306Z,3.57
2022-11-06T05:36:56.089Z,3.50
2022-11-06T05:39:23.672Z,3.83
2022-11-06T05:41:51.189Z,3.97
2022-11-06T05:44:18.861Z,3.90
2022-11-06T05:46:49.266Z,4.10
2022-11-06T05:49:17.024Z,4.27
2022-11-06T05:51:44.680Z,3.83
2022-11-06T05:54:13.631Z,4.13
2022-11-06T05:56:41.145Z,3.90
2022-11-06T05:59:08.737Z,3.60
2022-11-06T06:01:36.340Z,3.60
2022-11-06T06:04:04.990Z,3.67
2022-11-06T06:06:32.620Z,4.13
2022-11-06T06:09:00.092Z,4.37
2022-11-06T06:11:29.003Z,3.70
2022-11-06T06:13:56.569Z,4.43
2022-11-06T06:16:24.254Z,3.93
2022-11-06T06:18:52.180Z,3.77
2022-11-06T06:21:19.796Z,3.73
2022-11-06T06:23:47.421Z,4.23
2022-11-06T06:26:15.017Z,3.83
2022-11-06T06:28:43.949Z,4.40
2022-11-06T06:31:11.906Z,3.77
2022-11-06T06:33:39.610Z,4.03
2022-11-06T06:36:08.325Z,2.97
2022-11-06T06:38:36.081Z,3.87
2022-11-06T06:41:04.059Z,3.90
2022-11-06T06:43:58.425Z,3.90
2022-11-06T06:46:26.557Z,3.73
2022-11-06T06:48:55.106Z,3.70
2022-11-06T06:51:24.429Z,4.13
2022-11-06T06:53:52.634Z,4.03
2022-11-06T06:56:20.501Z,4.20
2022-11-06T06:58:48.478Z,5.10
2022-11-06T07:01:18.127Z,3.63
2022-11-06T07:03:45.911Z,4.60
2022-11-06T07:06:13.962Z,3.87
2022-11-06T07:08:41.544Z,3.70
2022-11-06T07:11:10.256Z,4.20
2022-11-06T07:13:37.942Z,4.47
2022-11-06T07:16:06.602Z,4.00
2022-11-06T07:18:37.310Z,4.03
2022-11-06T07:21:06.233Z,4.17
2022-11-06T07:23:35.533Z,4.70
2022-11-06T07:26:04.702Z,4.03
2022-11-06T07:28:32.531Z,3.83
2022-11-06T07:31:00.860Z,4.80
2022-11-06T07:33:28.597Z,4.10
2022-11-06T07:35:57.540Z,3.00
2022-11-06T07:38:25.089Z,4.00
2022-11-06T07:40:52.647Z,3.07
2022-11-06T07:43:24.603Z,4.20
2022-11-06T07:45:52.345Z,4.33
2022-11-06T07:48:20.045Z,4.67
2022-11-06T07:50:48.803Z,4.00
2022-11-06T07:53:17.736Z,4.83
2022-11-06T07:55:51.119Z,3.87
2022-11-06T07:58:19.671Z,3.63
2022-11-06T08:00:49.498Z,4.03
2022-11-06T08:03:20.978Z,3.87
2022-11-06T08:05:50.673Z,4.53
2022-11-06T08:08:19.923Z,4.10
2022-11-06T08:10:47.782Z,5.27
2022-11-06T08:13:17.976Z,4.90
2022-11-06T08:15:46.102Z,4.10
2022-11-06T08:18:14.030Z,4.07
2022-11-06T08:20:42.107Z,4.73
2022-11-06T08:23:14.422Z,4.60
2022-11-06T08:25:44.011Z,4.53
2022-11-06T08:28:13.504Z,4.97
2022-11-06T08:30:42.662Z,4.97
2022-11-06T08:33:10.575Z,5.13
2022-11-06T08:35:39.285Z,3.20
2022-11-06T08:38:07.165Z,4.47
2022-11-06T08:40:53.742Z,5.13
2022-11-06T08:43:27.858Z,4.40
2022-11-06T08:45:56.714Z,3.97
2022-11-06T08:48:25.068Z,4.60
2022-11-06T08:50:56.505Z,4.40
2022-11-06T08:53:26.934Z,3.97
2022-11-06T08:55:58.364Z,5.00
2022-11-06T08:58:27.258Z,4.57
2022-11-06T09:00:55.695Z,3.40
2022-11-06T09:03:26.882Z,2.70
2022-11-06T09:05:55.259Z,4.60
2022-11-06T09:08:30.662Z,4.97
2022-11-06T09:11:00.575Z,3.03
2022-11-06T09:13:34.092Z,3.47
2022-11-06T09:16:10.081Z,3.47
2022-11-06T09:18:40.903Z,4.43
2022-11-06T09:21:09.386Z,4.40
2022-11-06T09:26:34.616Z,4.20
2022-11-06T09:29:04.596Z,3.83
2022-11-06T09:31:32.819Z,4.10
2022-11-06T09:34:01.204Z,4.20
2022-11-06T09:36:29.974Z,3.23
2022-11-06T09:38:58.639Z,4.50
2022-11-06T09:41:36.359Z,3.97
2022-11-06T09:44:24.161Z,4.03
2022-11-06T09:46:53.380Z,3.40
2022-11-06T09:49:28.907Z,3.70
2022-11-06T09:52:05.619Z,3.40
2022-11-06T09:54:41.229Z,3.50
2022-11-06T09:57:14.781Z,3.40
2022-11-06T09:59:45.991Z,2.73
2022-11-06T10:02:28.337Z,2.97
2022-11-06T10:05:05.224Z,4.17
2022-11-06T10:07:37.140Z,3.60
2022-11-06T10:10:07.868Z,3.47
2022-11-06T10:12:48.019Z,4.17
2022-11-06T10:15:23.665Z,3.27
2022-11-06T10:17:57.813Z,3.27
2022-11-06T10:20:33.255Z,3.60
2022-11-06T10:23:06.660Z,3.13
2022-11-06T10:25:46.783Z,3.27
2022-11-06T10:28:29.610Z,2.77
2022-11-06T10:31:09.315Z,3.17
2022-11-06T10:33:53.353Z,3.30
2022-11-06T10:36:25.682Z,2.97
2022-11-06T10:38:56.214Z,2.90
2022-11-06T10:41:27.509Z,3.23
2022-11-06T10:44:01.397Z,2.90
2022-11-06T10:46:36.653Z,3.43
2022-11-06T10:49:13.711Z,3.10
2022-11-06T10:52:04.573Z,3.23
2022-11-06T10:54:50.672Z,2.93
2022-11-06T10:57:31.344Z,2.90
2022-11-06T10:59:59.780Z,3.10
2022-11-06T11:02:33.083Z,2.83
2022-11-06T11:05:00.983Z,3.07
2022-11-06T11:07:31.959Z,3.27
2022-11-06T11:09:59.936Z,3.20
2022-11-06T11:12:30.554Z,2.53
2022-11-06T11:15:14.434Z,3.10
2022-11-06T11:17:44.601Z,2.70
2022-11-06T11:20:31.794Z,2.80
2022-11-06T11:23:08.181Z,3.07
2022-11-06T11:25:36.309Z,2.87
2022-11-06T11:28:05.400Z,2.40
2022-11-06T11:30:34.244Z,2.70
2022-11-06T11:33:24.628Z,2.37
2022-11-06T11:35:53.993Z,2.50
2022-11-06T11:41:40.684Z,2.83
2022-11-06T11:44:17.104Z,2.90
2022-11-06T11:46:52.321Z,2.87
2022-11-06T11:49:38.975Z,2.53
2022-11-06T11:52:14.250Z,2.70
2022-11-06T11:54:41.878Z,2.50
2022-11-06T11:57:19.079Z,2.50
2022-11-06T11:59:50.298Z,2.80
2022-11-06T12:02:26.748Z,2.10
2022-11-06T12:04:59.944Z,3.07
2022-11-06T12:07:30.103Z,2.10
2022-11-06T12:09:59.387Z,2.30
2022-11-06T12:12:32.821Z,1.80
2022-11-06T12:15:10.308Z,2.10
2022-11-06T12:17:40.797Z,2.47
2022-11-06T12:20:17.155Z,2.40
2022-11-06T12:22:48.601Z,2.20
2022-11-06T12:25:21.125Z,2.30
2022-11-06T12:27:55.048Z,2.00
2022-11-06T12:30:22.820Z,1.80
2022-11-06T12:33:11.202Z,2.10
2022-11-06T12:35:43.071Z,2.17
2022-11-06T12:38:22.112Z,2.00
2022-11-06T12:40:55.054Z,2.03
2022-11-06T12:43:30.195Z,1.93
2022-11-06T12:46:09.760Z,1.70
2022-11-06T12:48:51.283Z,1.70
2022-11-06T12:51:27.325Z,2.00
2022-11-06T12:54:08.920Z,1.73
2022-11-06T12:56:51.125Z,2.53
2022-11-06T12:59:41.967Z,2.17
2022-11-06T13:02:28.571Z,1.90
2022-11-06T13:05:09.226Z,1.50
2022-11-06T13:07:59.855Z,1.70
2022-11-06T13:10:52.615Z,2.07
2022-11-06T13:13:32.626Z,1.83
2022-11-06T13:16:08.910Z,2.00
2022-11-06T13:18:43.048Z,1.70
2022-11-06T13:21:19.111Z,2.73
2022-11-06T13:23:51.559Z,2.03
2022-11-06T13:26:29.501Z,2.00
2022-11-06T13:29:00.185Z,1.90
2022-11-06T13:31:35.929Z,1.73
2022-11-06T13:34:06.202Z,2.40
2022-11-06T13:36:39.738Z,1.77
2022-11-06T13:39:16.471Z,1.70
2022-11-06T13:41:56.038Z,1.40
2022-11-06T13:44:26.707Z,1.60
2022-11-06T13:47:14.000Z,1.53
2022-11-06T13:49:55.851Z,1.80
2022-11-06T13:52:38.642Z,1.60
2022-11-06T13:55:18.052Z,1.67
2022-11-06T13:58:43.418Z,1.77
2022-11-06T14:01:41.758Z,1.40
2022-11-06T14:04:34.706Z,1.50
2022-11-06T14:07:13.815Z,1.87
2022-11-06T14:10:26.020Z,1.50
2022-11-06T14:13:53.456Z,1.50
2022-11-06T14:16:37.570Z,1.70
2022-11-06T14:19:32.792Z,1.47
2022-11-06T14:22:43.000Z,1.30
2022-11-06T14:26:13.364Z,2.20
2022-11-06T14:28:55.959Z,1.60
2022-11-06T14:32:03.629Z,1.67
2022-11-06T14:34:36.819Z,1.47
2022-11-06T14:37:37.301Z,1.40
2022-11-06T14:40:37.788Z,1.93
2022-11-06T14:49:47.794Z,1.43
2022-11-06T14:52:37.249Z,1.30
2022-11-06T14:59:29.804Z,1.63
2022-11-06T15:02:07.444Z,2.00
2022-11-06T15:04:37.664Z,1.70
2022-11-06T15:11:01.684Z,1.77
2022-11-06T15:13:33.492Z,2.40
2022-11-06T15:16:17.201Z,1.90
2022-11-06T15:18:46.679Z,2.23
2022-11-06T15:21:30.945Z,1.90
2022-11-06T15:24:15.412Z,1.87
2022-11-06T15:27:15.512Z,2.13
2022-11-06T15:29:48.329Z,2.20
2022-11-06T15:32:25.483Z,2.27
2022-11-06T15:35:03.640Z,2.23
2022-11-06T15:37:40.000Z,2.10
2022-11-06T15:40:22.977Z,2.80
2022-11-06T15:43:00.715Z,2.30
2022-11-06T15:45:30.764Z,3.00
2022-11-06T15:48:21.147Z,2.70
2022-11-06T15:50:53.293Z,2.20
2022-11-06T15:54:04.089Z,2.20
2022-11-06T15:56:35.027Z,2.57
2022-11-06T15:59:24.123Z,2.27
2022-11-06T16:02:04.903Z,2.33
2022-11-06T16:04:33.576Z,2.60
2022-11-06T16:07:07.665Z,2.30
2022-11-06T16:09:41.657Z,2.37
2022-11-06T16:12:24.898Z,2.50
2022-11-06T16:14:56.422Z,2.40
2022-11-06T16:17:27.360Z,2.70
2022-11-06T16:20:06.262Z,2.30
2022-11-06T16:22:35.197Z,2.90
2022-11-06T16:25:11.139Z,2.63
2022-11-06T16:27:41.983Z,2.03
2022-11-06T16:30:36.421Z,2.70
2022-11-06T16:33:04.967Z,1.70
2022-11-06T16:35:54.999Z,2.77
2022-11-06T16:38:41.039Z,2.90
2022-11-06T16:41:44.907Z,2.90
2022-11-06T16:44:30.738Z,2.77
2022-11-06T16:47:29.826Z,2.23
2022-11-06T16:50:05.009Z,2.60
2022-11-06T16:52:45.046Z,2.73
2022-11-06T16:55:28.490Z,2.40
2022-11-06T16:58:00.089Z,2.80
2022-11-06T17:00:44.429Z,2.63
2022-11-06T17:03:25.937Z,2.17
2022-11-06T17:05:59.573Z,2.43
2022-11-06T17:08:37.669Z,2.47
2022-11-06T17:11:21.811Z,2.80
2022-11-06T17:14:12.110Z,2.93
2022-11-06T17:16:49.665Z,2.40
2022-11-06T17:19:37.671Z,2.70
2022-11-06T17:22:12.921Z,2.77
2022-11-06T17:24:42.170Z,3.03
2022-11-06T17:27:10.183Z,2.57
2022-11-06T17:29:39.121Z,2.63
2022-11-06T17:32:07.365Z,3.43
2022-11-06T17:34:34.886Z,3.20
2022-11-06T17:37:02.854Z,3.17
2022-11-06T17:39:30.492Z,3.53
2022-11-06T17:41:58.075Z,3.03
2022-11-06T17:44:25.648Z,2.73
2022-11-06T17:46:54.602Z,2.93
2022-11-06T17:49:22.283Z,2.63
2022-11-06T17:52:00.094Z,3.43
2022-11-06T17:54:33.472Z,2.93
2022-11-06T17:57:03.127Z,1.97
2022-11-06T17:59:32.826Z,3.03
2022-11-06T18:02:02.067Z,2.70
2022-11-06T18:04:34.203Z,2.67
2022-11-06T18:07:05.599Z,1.80
2022-11-06T18:09:33.206Z,3.20
2022-11-06T18:12:00.836Z,2.80
2022-11-06T18:14:29.133Z,3.17
2022-11-06T18:16:56.588Z,3.20
2022-11-06T18:19:26.285Z,2.37
2022-11-06T18:21:55.067Z,3.57
2022-11-06T18:24:22.749Z,1.77
2022-11-06T18:26:50.268Z,3.93
2022-11-06T18:29:18.181Z,3.90
2022-11-06T18:31:45.708Z,3.07
2022-11-06T18:34:19.857Z,3.77
2022-11-06T18:36:50.049Z,3.07
2022-11-06T18:39:17.993Z,3.60
2022-11-06T18:41:45.511Z,2.97
2022-11-06T18:44:13.100Z,3.53
2022-11-06T18:46:40.569Z,2.40
2022-11-06T18:49:10.579Z,3.40
2022-11-06T18:51:39.728Z,3.60
2022-11-06T18:54:14.116Z,2.33
2022-11-06T18:56:41.998Z,3.87
2022-11-06T18:59:17.693Z,3.77
2022-11-06T19:01:45.606Z,3.73
2022-11-06T19:04:13.993Z,3.70
2022-11-06T19:06:42.874Z,4.23
2022-11-06T19:09:12.050Z,4.33
2022-11-06T19:11:49.749Z,4.13
2022-11-06T19:14:17.522Z,3.67
2022-11-06T19:16:46.786Z,3.67
2022-11-06T19:19:25.167Z,3.83
2022-11-06T19:21:53.928Z,4.20
2022-11-06T19:24:23.161Z,3.90
2022-11-06T19:27:00.756Z,4.37
2022-11-06T19:29:28.606Z,4.30
2022-11-06T19:34:43.695Z,3.37
2022-11-06T19:37:11.201Z,3.53
2022-11-06T19:39:42.569Z,3.50
2022-11-06T19:42:11.781Z,4.57
2022-11-06T19:44:39.317Z,3.83
2022-11-06T19:47:09.756Z,4.43
2022-11-06T19:49:37.261Z,5.37
2022-11-06T19:52:42.785Z,4.97
2022-11-06T19:55:24.703Z,4.33
2022-11-06T19:57:45.082Z,4.50
2022-11-06T20:00:14.457Z,5.10
2022-11-06T20:02:45.115Z,4.23
2022-11-06T20:05:12.794Z,3.27
2022-11-06T20:07:42.954Z,5.50
2022-11-06T20:10:12.230Z,3.80
2022-11-06T20:12:39.895Z,5.87
2022-11-06T20:15:08.210Z,5.07
2022-11-06T20:17:37.318Z,4.73
2022-11-06T20:20:05.830Z,5.33
2022-11-06T20:22:35.386Z,5.47
2022-11-06T20:25:03.054Z,5.13
2022-11-06T20:27:32.500Z,3.00
2022-11-06T20:30:00.174Z,5.20
2022-11-06T20:32:27.901Z,3.10
2022-11-06T20:34:55.702Z,3.33
2022-11-06T20:37:23.682Z,5.10
2022-11-06T20:39:52.086Z,4.27
2022-11-06T20:42:20.180Z,5.20
2022-11-06T20:44:50.140Z,6.17
2022-11-06T20:47:18.533Z,5.03
2022-11-06T20:49:46.782Z,5.30
2022-11-06T20:52:15.597Z,6.20
2022-11-06T20:54:47.519Z,5.93
2022-11-06T20:57:15.825Z,6.20
2022-11-06T20:59:44.093Z,6.53
2022-11-06T21:02:14.596Z,4.50
2022-11-06T21:04:43.004Z,6.50
2022-11-06T21:07:12.730Z,4.50
2022-11-06T21:09:40.697Z,3.00
2022-11-06T21:12:09.202Z,1.60
2022-11-06T21:14:39.349Z,4.90
2022-11-06T21:17:08.710Z,6.50
2022-11-06T21:19:39.160Z,4.47
2022-11-06T21:25:04.914Z,6.40
2022-11-06T21:27:32.959Z,5.40
2022-11-06T21:30:08.790Z,6.20
2022-11-06T21:32:37.839Z,5.43
2022-11-06T21:35:17.730Z,6.13
2022-11-06T21:37:45.399Z,5.00
2022-11-06T21:40:17.172Z,6.10
2022-11-06T21:42:46.309Z,3.97
2022-11-06T21:45:15.904Z,6.23
2022-11-06T21:47:43.729Z,6.70
2022-11-06T21:50:12.900Z,2.40
2022-11-06T21:52:58.013Z,6.90
2022-11-06T21:55:43.509Z,3.87
2022-11-06T21:58:11.108Z,4.53
2022-11-06T22:00:39.889Z,6.23
2022-11-06T22:03:08.946Z,5.33
2022-11-06T22:05:37.801Z,5.10
2022-11-06T22:08:05.894Z,5.63
2022-11-06T22:10:36.174Z,6.23
2022-11-06T22:13:04.409Z,6.13
2022-11-06T22:15:38.599Z,6.57
2022-11-06T22:18:06.272Z,6.27
2022-11-06T22:20:36.546Z,5.83
2022-11-06T22:23:05.700Z,4.83
2022-11-06T22:25:33.456Z,5.10
2022-11-06T22:28:03.617Z,6.63
2022-11-06T22:30:34.377Z,5.37
2022-11-06T22:33:04.016Z,5.37
2022-11-06T22:35:32.781Z,4.40
2022-11-06T22:38:00.604Z,3.23
2022-11-06T22:40:30.868Z,6.00
2022-11-06T22:42:58.556Z,6.10
2022-11-06T22:45:26.192Z,6.03
2022-11-06T22:47:54.759Z,5.20
2022-11-06T22:50:23.261Z,6.97
2022-11-06T22:52:52.133Z,5.60
2022-11-06T22:55:20.367Z,5.30
2022-11-06T22:57:53.803Z,3.30
2022-11-06T23:00:23.451Z,5.40
2022-11-06T23:02:52.198Z,4.73
2022-11-06T23:05:19.771Z,6.27
2022-11-06T23:07:47.630Z,4.77
2022-11-06T23:10:15.762Z,3.40
2022-11-06T23:12:43.249Z,6.57
2022-11-06T23:15:13.765Z,5.20
2022-11-06T23:17:41.497Z,3.43
2022-11-06T23:20:10.250Z,6.60
2022-11-06T23:22:38.163Z,5.40
2022-11-06T23:25:07.308Z,7.10
2022-11-06T23:27:37.394Z,5.40
2022-11-06T23:30:06.644Z,6.30
2022-11-06T23:32:38.350Z,4.97
2022-11-06T23:35:11.713Z,4.97
2022-11-06T23:37:43.222Z,5.53
2022-11-06T23:40:13.108Z,6.33
2022-11-06T23:42:47.616Z,4.80
2022-11-06T23:45:33.009Z,5.43
2022-11-06T23:48:08.561Z,5.90
2022-11-06T23:50:36.551Z,6.53
2022-11-06T23:53:04.649Z,4.97
2022-11-06T23:55:32.146Z,6.77
2022-11-06T23:57:59.869Z,5.67
