createdAt,value
2023-05-05T00:01:27.098Z,91581.19
2023-05-05T00:03:53.912Z,91581.72
2023-05-05T00:06:20.741Z,91546.75
2023-05-05T00:08:47.677Z,91585.66
2023-05-05T00:11:14.524Z,91579.94
2023-05-05T00:13:41.396Z,91583.16
2023-05-05T00:16:08.268Z,91570.38
2023-05-05T00:18:35.259Z,91583.22
2023-05-05T00:21:02.413Z,91581.25
2023-05-05T00:23:29.171Z,91542.78
2023-05-05T00:25:56.043Z,91569.44
2023-05-05T00:28:22.968Z,91570.09
2023-05-05T00:30:49.807Z,91572.69
2023-05-05T00:33:16.861Z,91567.88
2023-05-05T00:35:43.689Z,91565.19
2023-05-05T00:38:10.424Z,91568.00
2023-05-05T00:40:38.283Z,91515.19
2023-05-05T00:43:05.344Z,91571.44
2023-05-05T00:45:32.197Z,91568.63
2023-05-05T00:48:00.520Z,91573.25
2023-05-05T00:50:29.564Z,91571.41
2023-05-05T00:53:03.306Z,91565.75
2023-05-05T00:55:31.003Z,91561.66
2023-05-05T00:58:02.722Z,91565.84
2023-05-05T01:00:30.171Z,91558.81
2023-05-05T01:02:57.268Z,91562.38
2023-05-05T01:05:25.902Z,91524.97
2023-05-05T01:08:19.534Z,91552.50
2023-05-05T01:10:53.183Z,91562.31
2023-05-05T01:14:04.274Z,91553.00
2023-05-05T01:16:34.143Z,91546.28
2023-05-05T01:19:26.872Z,91558.09
2023-05-05T01:21:57.249Z,91554.25
2023-05-05T01:24:44.124Z,91554.16
2023-05-05T01:27:35.069Z,91544.25
2023-05-05T01:30:19.879Z,91557.22
2023-05-05T01:32:57.961Z,91550.81
2023-05-05T01:35:31.920Z,91545.09
2023-05-05T01:38:37.968Z,91550.44
2023-05-05T01:41:12.053Z,91542.34
2023-05-05T01:43:41.318Z,91539.16
2023-05-05T01:46:08.958Z,91526.66
2023-05-05T01:48:37.138Z,91526.59
2023-05-05T01:51:05.550Z,91538.22
2023-05-05T01:53:34.324Z,91528.59
2023-05-05T01:56:02.766Z,91532.19
2023-05-05T01:58:31.069Z,91517.69
2023-05-05T02:00:59.068Z,91525.81
2023-05-05T02:03:27.696Z,91529.75
2023-05-05T02:05:55.959Z,91527.81
2023-05-05T02:08:26.155Z,91531.22
2023-05-05T02:10:55.730Z,91516.13
2023-05-05T02:13:24.641Z,91520.41
2023-05-05T02:15:52.198Z,91515.41
2023-05-05T02:18:20.113Z,91505.69
2023-05-05T02:20:47.463Z,91501.22
2023-05-05T02:23:14.211Z,91502.88
2023-05-05T02:25:44.293Z,91518.59
2023-05-05T02:28:19.153Z,91522.13
2023-05-05T02:30:54.797Z,91516.06
2023-05-05T02:33:23.732Z,91513.56
2023-05-05T02:35:53.501Z,91511.47
2023-05-05T02:38:26.404Z,91512.88
2023-05-05T02:40:58.059Z,91509.41
2023-05-05T02:43:26.028Z,91521.22
2023-05-05T02:45:52.760Z,91516.41
2023-05-05T02:48:19.405Z,91513.00
2023-05-05T02:50:46.507Z,91508.44
2023-05-05T02:53:14.494Z,91519.47
2023-05-05T02:55:51.841Z,91506.94
2023-05-05T02:58:27.367Z,91508.31
2023-05-05T03:01:38.474Z,91507.50
2023-05-05T03:04:17.606Z,91512.31
2023-05-05T03:06:48.973Z,91496.56
2023-05-05T03:09:30.213Z,91510.13
2023-05-05T03:12:03.998Z,91493.66
2023-05-05T03:14:37.167Z,91511.63
2023-05-05T03:17:06.248Z,91508.66
2023-05-05T03:19:35.262Z,91502.66
2023-05-05T03:22:03.985Z,91485.13
2023-05-05T03:24:30.821Z,91511.81
2023-05-05T03:26:57.766Z,91494.00
2023-05-05T03:29:25.477Z,91516.22
2023-05-05T03:31:52.368Z,91515.19
2023-05-05T03:34:26.902Z,91518.41
2023-05-05T03:36:53.573Z,91526.66
2023-05-05T03:39:20.358Z,91526.41
2023-05-05T03:41:47.149Z,91525.25
2023-05-05T03:44:13.834Z,91534.38
2023-05-05T03:46:40.580Z,91524.94
2023-05-05T03:49:08.234Z,91548.31
2023-05-05T03:51:34.967Z,91561.25
2023-05-05T03:54:01.684Z,91547.25
2023-05-05T03:56:28.509Z,91555.25
2023-05-05T03:58:55.192Z,91546.66
2023-05-05T04:01:22.179Z,91556.81
2023-05-05T04:03:49.108Z,91561.34
2023-05-05T04:06:15.850Z,91539.56
2023-05-05T04:08:42.501Z,91549.63
2023-05-05T04:11:09.178Z,91567.25
2023-05-05T04:13:35.929Z,91556.75
2023-05-05T04:16:02.687Z,91561.34
2023-05-05T04:18:29.463Z,91553.91
2023-05-05T04:20:56.108Z,91542.16
2023-05-05T04:23:22.836Z,91557.84
2023-05-05T04:25:49.660Z,91550.06
2023-05-05T04:28:16.477Z,91554.59
2023-05-05T04:30:43.697Z,91564.16
2023-05-05T04:33:10.480Z,91547.88
2023-05-05T04:35:37.137Z,91546.59
2023-05-05T04:38:03.867Z,91551.81
2023-05-05T04:40:30.598Z,91550.88
2023-05-05T04:42:57.314Z,91557.75
2023-05-05T04:45:23.959Z,91539.72
2023-05-05T04:47:50.937Z,91522.34
2023-05-05T04:50:17.764Z,91544.72
2023-05-05T04:52:44.483Z,91540.66
2023-05-05T04:55:11.758Z,91543.97
2023-05-05T04:57:38.504Z,91553.59
2023-05-05T05:00:06.662Z,91552.94
2023-05-05T05:02:33.729Z,91538.44
2023-05-05T05:05:00.461Z,91554.28
2023-05-05T05:07:27.146Z,91545.66
2023-05-05T05:09:54.358Z,91539.03
2023-05-05T05:12:21.190Z,91541.88
2023-05-05T05:14:47.916Z,91562.41
2023-05-05T05:17:14.675Z,91528.09
2023-05-05T05:19:41.412Z,91551.19
2023-05-05T05:22:08.113Z,91546.47
2023-05-05T05:24:34.984Z,91544.44
2023-05-05T05:27:01.749Z,91560.88
2023-05-05T05:29:28.416Z,91557.34
2023-05-05T05:31:55.232Z,91567.50
2023-05-05T05:34:21.953Z,91577.22
2023-05-05T05:36:48.636Z,91558.41
2023-05-05T05:39:15.392Z,91565.44
2023-05-05T05:41:42.145Z,91558.78
2023-05-05T05:44:08.829Z,91562.41
2023-05-05T05:46:35.736Z,91561.50
2023-05-05T05:49:02.465Z,91524.63
2023-05-05T05:51:29.240Z,91551.19
2023-05-05T05:53:58.702Z,91545.50
2023-05-05T05:56:25.649Z,91541.53
2023-05-05T05:58:52.520Z,91537.81
2023-05-05T06:01:19.555Z,91546.47
2023-05-05T06:03:46.294Z,91548.09
2023-05-05T06:06:13.155Z,91550.06
2023-05-05T06:08:39.820Z,91546.56
2023-05-05T06:11:08.756Z,91548.03
2023-05-05T06:13:35.447Z,91533.13
2023-05-05T06:16:02.289Z,91540.16
2023-05-05T06:18:29.052Z,91540.16
2023-05-05T06:20:55.706Z,91532.69
2023-05-05T06:23:22.628Z,91524.56
2023-05-05T06:25:49.957Z,91531.84
2023-05-05T06:28:16.684Z,91531.59
2023-05-05T06:30:43.437Z,91534.00
2023-05-05T06:33:10.156Z,91534.41
2023-05-05T06:35:37.073Z,91536.81
2023-05-05T06:38:04.012Z,91522.13
2023-05-05T06:40:33.397Z,91535.97
2023-05-05T06:43:00.066Z,91528.75
2023-05-05T06:45:27.873Z,91536.59
2023-05-05T06:47:54.690Z,91545.91
2023-05-05T06:50:21.496Z,91541.09
2023-05-05T06:52:48.304Z,91538.09
2023-05-05T06:55:15.076Z,91530.50
2023-05-05T06:57:42.212Z,91530.59
2023-05-05T07:00:11.570Z,91532.13
2023-05-05T07:02:38.965Z,91543.75
2023-05-05T07:05:06.097Z,91536.72
2023-05-05T07:07:32.937Z,91543.19
2023-05-05T07:09:59.707Z,91545.50
2023-05-05T07:12:29.215Z,91556.13
2023-05-05T07:14:56.367Z,91555.47
2023-05-05T07:17:23.157Z,91551.34
2023-05-05T07:19:51.342Z,91550.63
2023-05-05T07:22:18.096Z,91554.72
2023-05-05T07:24:44.805Z,91559.94
2023-05-05T07:27:11.532Z,91560.34
2023-05-05T07:29:38.212Z,91556.22
2023-05-05T07:32:05.445Z,91513.31
2023-05-05T07:34:34.543Z,91548.34
2023-05-05T07:37:01.705Z,91563.03
2023-05-05T07:39:28.438Z,91556.59
2023-05-05T07:41:55.119Z,91558.47
2023-05-05T07:44:21.817Z,91561.53
2023-05-05T07:46:48.562Z,91553.59
2023-05-05T07:49:15.651Z,91536.63
2023-05-05T07:51:42.575Z,91563.00
2023-05-05T07:54:09.439Z,91567.50
2023-05-05T07:56:36.106Z,91565.25
2023-05-05T07:59:02.788Z,91566.78
2023-05-05T08:01:29.520Z,91572.06
2023-05-05T08:03:56.185Z,91566.44
2023-05-05T08:06:24.997Z,91570.56
2023-05-05T08:08:53.384Z,91579.59
2023-05-05T08:11:20.854Z,91572.44
2023-05-05T08:13:47.706Z,91575.03
2023-05-05T08:16:15.230Z,91579.16
2023-05-05T08:18:41.988Z,91573.47
2023-05-05T08:21:10.459Z,91569.31
2023-05-05T08:23:38.237Z,91572.72
2023-05-05T08:26:06.970Z,91565.94
2023-05-05T08:28:36.511Z,91566.38
2023-05-05T08:31:06.994Z,91568.97
2023-05-05T08:33:33.804Z,91569.78
2023-05-05T08:36:01.409Z,91578.84
2023-05-05T08:38:28.182Z,91558.13
2023-05-05T08:40:55.152Z,91569.06
2023-05-05T08:43:23.926Z,91564.88
2023-05-05T08:45:52.041Z,91579.59
2023-05-05T08:48:22.621Z,91579.19
2023-05-05T08:50:56.649Z,91574.72
2023-05-05T08:53:39.134Z,91576.16
2023-05-05T08:56:06.955Z,91588.59
2023-05-05T08:58:37.096Z,91579.59
2023-05-05T09:01:05.458Z,91592.03
2023-05-05T09:03:32.611Z,91583.34
2023-05-05T09:05:59.433Z,91579.59
2023-05-05T09:08:27.049Z,91587.50
2023-05-05T09:10:55.136Z,91587.50
2023-05-05T09:13:21.981Z,91578.47
2023-05-05T09:15:48.692Z,91577.63
2023-05-05T09:18:15.417Z,91582.44
2023-05-05T09:20:42.183Z,91575.72
2023-05-05T09:23:16.908Z,91580.94
2023-05-05T09:25:48.620Z,91584.66
2023-05-05T09:28:17.001Z,91575.66
2023-05-05T09:30:46.356Z,91578.38
2023-05-05T09:33:14.047Z,91579.59
2023-05-05T09:35:55.098Z,91563.00
2023-05-05T09:38:24.000Z,91577.69
2023-05-05T09:40:54.130Z,91576.97
2023-05-05T09:43:23.291Z,91566.44
2023-05-05T09:45:51.177Z,91568.31
2023-05-05T09:48:31.565Z,91561.47
2023-05-05T09:50:59.481Z,91564.47
2023-05-05T09:53:26.795Z,91563.72
2023-05-05T09:55:54.097Z,91558.38
2023-05-05T09:58:24.963Z,91547.13
2023-05-05T10:00:52.305Z,91555.44
2023-05-05T10:03:19.642Z,91545.66
2023-05-05T10:05:50.735Z,91548.69
2023-05-05T10:08:19.935Z,91552.47
2023-05-05T10:10:52.921Z,91556.25
2023-05-05T10:13:21.977Z,91550.22
2023-05-05T10:15:51.500Z,91552.09
2023-05-05T10:18:23.784Z,91546.06
2023-05-05T10:20:58.205Z,91550.22
2023-05-05T10:23:34.363Z,91545.69
2023-05-05T10:26:05.642Z,91541.94
2023-05-05T10:28:50.551Z,91499.03
2023-05-05T10:31:26.370Z,91538.88
2023-05-05T10:34:06.074Z,91520.41
2023-05-05T10:36:33.613Z,91523.38
2023-05-05T10:39:00.615Z,91534.28
2023-05-05T10:41:28.687Z,91526.00
2023-05-05T10:43:57.438Z,91515.78
2023-05-05T10:46:26.862Z,91520.63
2023-05-05T10:49:31.592Z,91526.53
2023-05-05T10:52:12.516Z,91523.53
2023-05-05T10:54:47.353Z,91531.09
2023-05-05T10:57:16.894Z,91520.53
