createdAt,value
2018-03-06T00:00:03.988Z,0.00
2018-03-06T00:01:03.910Z,0.00
2018-03-06T00:02:03.862Z,0.00
2018-03-06T00:03:03.815Z,0.00
2018-03-06T00:04:03.767Z,0.00
2018-03-06T00:05:03.723Z,0.00
2018-03-06T00:06:03.671Z,0.00
2018-03-06T00:07:03.620Z,0.00
2018-03-06T00:08:03.573Z,0.00
2018-03-06T00:09:03.522Z,0.00
2018-03-06T00:10:03.478Z,0.00
2018-03-06T00:11:03.426Z,0.00
2018-03-06T00:12:03.380Z,0.00
2018-03-06T00:13:03.329Z,0.00
2018-03-06T00:14:03.282Z,0.00
2018-03-06T00:15:03.231Z,0.00
2018-03-06T00:16:03.182Z,0.00
2018-03-06T00:17:03.139Z,0.00
2018-03-06T00:18:03.095Z,0.00
2018-03-06T00:19:03.041Z,0.00
2018-03-06T00:20:02.990Z,0.00
2018-03-06T00:21:02.947Z,0.00
2018-03-06T00:22:02.896Z,0.00
2018-03-06T00:23:02.847Z,0.00
2018-03-06T00:24:02.797Z,0.00
2018-03-06T00:25:02.751Z,0.00
2018-03-06T00:26:02.700Z,0.00
2018-03-06T00:27:02.655Z,0.00
2018-03-06T00:28:02.606Z,0.00
2018-03-06T00:29:02.556Z,0.00
2018-03-06T00:30:02.509Z,0.00
2018-03-06T00:31:02.458Z,0.00
2018-03-06T00:32:02.409Z,0.00
2018-03-06T00:33:02.382Z,0.00
2018-03-06T00:34:02.314Z,0.00
2018-03-06T00:35:02.265Z,0.00
2018-03-06T00:36:02.218Z,0.00
2018-03-06T00:37:02.168Z,0.00
2018-03-06T00:38:02.120Z,0.00
2018-03-06T00:39:02.072Z,0.00
2018-03-06T00:40:02.024Z,0.00
2018-03-06T00:41:01.978Z,0.00
2018-03-06T00:42:01.927Z,0.00
2018-03-06T00:43:01.874Z,0.00
2018-03-06T00:44:01.826Z,0.00
2018-03-06T00:45:01.837Z,0.00
2018-03-06T00:46:01.733Z,0.00
2018-03-06T00:47:01.700Z,0.00
2018-03-06T00:48:01.637Z,0.00
2018-03-06T00:49:01.582Z,0.00
2018-03-06T00:50:01.536Z,0.00
2018-03-06T00:51:01.492Z,0.00
2018-03-06T00:52:01.440Z,0.00
2018-03-06T00:53:01.387Z,0.00
2018-03-06T00:54:01.343Z,0.00
2018-03-06T00:55:01.293Z,0.00
2018-03-06T00:56:01.247Z,0.00
2018-03-06T00:57:01.215Z,0.00
2018-03-06T00:58:01.149Z,0.00
2018-03-06T00:59:01.100Z,0.00
2018-03-06T01:00:01.054Z,0.00
2018-03-06T01:01:01.001Z,0.00
2018-03-06T01:02:00.956Z,0.00
2018-03-06T01:03:00.904Z,0.00
2018-03-06T01:04:00.856Z,0.00
2018-03-06T01:05:00.805Z,0.00
2018-03-06T01:06:00.762Z,0.00
2018-03-06T01:07:00.711Z,0.00
2018-03-06T01:08:00.659Z,0.00
2018-03-06T01:09:00.617Z,0.00
2018-03-06T01:10:00.564Z,0.00
2018-03-06T01:11:00.513Z,0.00
2018-03-06T01:12:00.470Z,0.00
2018-03-06T01:13:00.417Z,0.00
2018-03-06T01:14:00.371Z,0.00
2018-03-06T01:15:00.319Z,0.00
2018-03-06T01:16:00.277Z,0.00
2018-03-06T01:17:00.223Z,0.00
2018-03-06T01:18:00.173Z,0.00
2018-03-06T01:19:00.126Z,0.00
2018-03-06T01:20:00.078Z,0.00
2018-03-06T01:21:00.032Z,0.00
2018-03-06T01:21:59.978Z,0.00
2018-03-06T01:22:59.928Z,0.00
2018-03-06T01:23:59.882Z,0.00
2018-03-06T01:24:59.833Z,0.00
2018-03-06T01:25:59.783Z,0.00
2018-03-06T01:26:59.739Z,0.00
2018-03-06T01:27:59.687Z,0.00
2018-03-06T01:28:59.643Z,0.00
2018-03-06T01:29:59.592Z,0.00
2018-03-06T01:30:59.542Z,0.00
2018-03-06T01:31:59.491Z,0.00
2018-03-06T01:32:59.442Z,0.00
2018-03-06T01:33:59.397Z,0.00
2018-03-06T01:34:59.348Z,0.00
2018-03-06T01:35:59.295Z,0.00
2018-03-06T01:36:59.246Z,0.00
2018-03-06T01:37:59.199Z,0.00
2018-03-06T01:38:59.148Z,0.00
2018-03-06T01:39:59.099Z,0.00
2018-03-06T01:40:59.054Z,0.00
2018-03-06T01:41:59.006Z,0.00
2018-03-06T01:42:58.961Z,0.00
2018-03-06T01:43:58.904Z,0.00
2018-03-06T01:44:58.863Z,0.00
2018-03-06T01:45:58.811Z,0.00
2018-03-06T01:46:58.763Z,0.00
2018-03-06T01:47:58.715Z,0.00
2018-03-06T01:48:58.661Z,0.00
2018-03-06T01:49:58.618Z,0.00
2018-03-06T01:50:58.564Z,0.00
2018-03-06T01:51:58.515Z,0.00
2018-03-06T01:52:58.469Z,0.00
2018-03-06T01:53:58.428Z,0.00
2018-03-06T01:54:58.366Z,0.00
2018-03-06T01:55:58.322Z,0.00
2018-03-06T01:56:58.268Z,0.00
2018-03-06T01:57:58.224Z,0.00
2018-03-06T01:58:58.170Z,0.00
2018-03-06T01:59:58.122Z,0.00
2018-03-06T02:00:58.072Z,0.00
2018-03-06T02:01:58.023Z,0.00
2018-03-06T02:02:57.981Z,0.00
2018-03-06T02:03:57.925Z,0.00
2018-03-06T02:04:57.874Z,0.00
2018-03-06T02:05:57.828Z,0.00
2018-03-06T02:06:57.773Z,0.00
2018-03-06T02:07:57.733Z,0.00
2018-03-06T02:08:57.681Z,0.00
2018-03-06T02:09:57.629Z,0.00
2018-03-06T02:10:57.581Z,0.00
2018-03-06T02:11:57.531Z,0.00
2018-03-06T02:12:57.483Z,0.00
2018-03-06T02:13:57.431Z,0.00
2018-03-06T02:14:57.383Z,0.00
2018-03-06T02:15:57.336Z,0.00
2018-03-06T02:16:57.283Z,0.00
2018-03-06T02:17:57.238Z,0.00
2018-03-06T02:18:57.184Z,0.00
2018-03-06T02:19:57.136Z,0.00
2018-03-06T02:20:57.086Z,0.00
2018-03-06T02:21:57.043Z,0.00
2018-03-06T02:22:56.987Z,0.00
2018-03-06T02:23:56.940Z,0.00
2018-03-06T02:24:56.891Z,0.00
2018-03-06T02:25:56.843Z,0.00
2018-03-06T02:26:56.791Z,0.00
2018-03-06T02:27:56.745Z,0.00
2018-03-06T02:28:56.694Z,0.00
2018-03-06T02:29:56.644Z,0.00
2018-03-06T02:30:56.597Z,0.00
2018-03-06T02:31:56.549Z,0.00
2018-03-06T02:32:56.502Z,0.00
2018-03-06T02:33:56.449Z,0.00
2018-03-06T02:34:56.397Z,0.00
2018-03-06T02:35:56.349Z,0.00
2018-03-06T02:36:56.300Z,0.00
2018-03-06T02:37:56.258Z,0.00
2018-03-06T02:38:56.207Z,0.00
2018-03-06T02:39:56.157Z,0.00
2018-03-06T02:40:56.106Z,0.00
2018-03-06T02:41:56.052Z,0.00
2018-03-06T02:42:56.003Z,0.00
2018-03-06T02:43:55.953Z,0.00
2018-03-06T02:44:55.903Z,0.00
2018-03-06T02:45:55.859Z,0.00
2018-03-06T02:46:55.806Z,0.00
2018-03-06T02:47:55.756Z,0.00
2018-03-06T02:48:55.708Z,0.00
2018-03-06T02:49:55.658Z,0.00
2018-03-06T02:50:55.607Z,0.00
2018-03-06T02:51:55.559Z,0.00
2018-03-06T02:52:55.512Z,0.00
2018-03-06T02:53:55.462Z,0.00
2018-03-06T02:54:55.415Z,0.00
2018-03-06T02:55:55.363Z,0.00
2018-03-06T02:56:55.313Z,0.00
2018-03-06T02:57:55.269Z,0.00
2018-03-06T02:58:55.216Z,0.00
2018-03-06T02:59:55.166Z,0.00
2018-03-06T03:00:55.116Z,0.00
2018-03-06T03:01:55.066Z,0.00
2018-03-06T03:02:55.016Z,0.00
2018-03-06T03:03:54.973Z,0.00
2018-03-06T03:04:54.919Z,0.00
2018-03-06T03:05:54.872Z,0.00
2018-03-06T03:06:54.821Z,0.00
2018-03-06T03:07:54.774Z,0.00
2018-03-06T03:08:54.721Z,0.00
2018-03-06T03:09:54.679Z,0.00
2018-03-06T03:10:54.627Z,0.00
2018-03-06T03:11:54.740Z,0.00
2018-03-06T03:12:54.524Z,0.00
2018-03-06T03:13:54.476Z,0.00
2018-03-06T03:14:54.438Z,0.00
2018-03-06T03:15:54.381Z,0.00
2018-03-06T03:16:54.328Z,0.00
2018-03-06T03:17:54.287Z,0.00
2018-03-06T03:18:54.230Z,0.00
2018-03-06T03:19:54.180Z,0.00
2018-03-06T03:20:54.133Z,0.00
2018-03-06T03:21:54.085Z,0.00
2018-03-06T03:22:54.039Z,0.00
2018-03-06T03:23:53.985Z,0.00
2018-03-06T03:24:53.939Z,0.00
2018-03-06T03:25:53.896Z,0.00
2018-03-06T03:26:53.836Z,0.00
2018-03-06T03:27:53.790Z,0.00
2018-03-06T03:28:53.743Z,0.00
2018-03-06T03:29:53.692Z,0.00
2018-03-06T03:30:53.648Z,0.00
2018-03-06T03:31:53.598Z,0.00
2018-03-06T03:32:53.547Z,0.00
2018-03-06T03:33:53.496Z,0.00
2018-03-06T03:34:53.445Z,0.00
2018-03-06T03:35:53.400Z,0.00
2018-03-06T03:36:53.352Z,0.00
2018-03-06T03:37:53.299Z,0.00
2018-03-06T03:38:53.252Z,0.00
2018-03-06T03:39:53.207Z,0.00
2018-03-06T03:40:53.232Z,0.00
2018-03-06T03:41:53.181Z,0.00
2018-03-06T03:42:53.056Z,0.00
2018-03-06T03:43:53.004Z,0.00
2018-03-06T03:44:52.956Z,0.00
2018-03-06T03:45:52.913Z,0.00
2018-03-06T03:46:52.859Z,0.00
2018-03-06T03:47:52.813Z,0.00
2018-03-06T03:48:52.766Z,0.00
2018-03-06T03:49:52.717Z,0.00
2018-03-06T03:50:52.662Z,0.00
2018-03-06T03:51:52.622Z,0.00
2018-03-06T03:52:52.574Z,0.00
2018-03-06T03:53:52.519Z,0.00
2018-03-06T03:54:52.472Z,0.00
2018-03-06T03:55:52.421Z,0.00
2018-03-06T03:56:52.370Z,0.00
2018-03-06T03:57:52.322Z,0.00
2018-03-06T03:58:52.273Z,0.00
2018-03-06T03:59:52.225Z,0.00
2018-03-06T04:00:52.179Z,0.00
2018-03-06T04:01:52.129Z,0.00
2018-03-06T04:02:52.078Z,0.00
2018-03-06T04:03:52.031Z,0.00
2018-03-06T04:04:51.984Z,0.00
2018-03-06T04:05:51.932Z,0.00
2018-03-06T04:06:51.884Z,0.00
2018-03-06T04:07:51.841Z,0.00
2018-03-06T04:08:51.793Z,0.00
2018-03-06T04:09:51.739Z,0.00
2018-03-06T04:10:51.693Z,0.00
2018-03-06T04:11:51.644Z,0.00
2018-03-06T04:12:51.596Z,0.00
2018-03-06T04:13:51.548Z,0.00
2018-03-06T04:14:51.499Z,0.00
2018-03-06T04:15:51.452Z,0.00
2018-03-06T04:16:51.401Z,0.00
2018-03-06T04:17:51.356Z,0.00
2018-03-06T04:18:51.306Z,0.00
2018-03-06T04:19:51.261Z,0.00
2018-03-06T04:20:51.209Z,0.00
2018-03-06T04:21:51.160Z,0.00
2018-03-06T04:22:51.110Z,0.00
2018-03-06T04:23:51.063Z,0.00
2018-03-06T04:24:51.018Z,0.00
2018-03-06T04:25:50.967Z,0.00
2018-03-06T04:26:50.916Z,0.00
2018-03-06T04:27:50.868Z,0.00
2018-03-06T04:28:50.830Z,0.00
2018-03-06T04:29:50.777Z,0.00
2018-03-06T04:30:50.725Z,0.00
2018-03-06T04:31:50.678Z,0.00
2018-03-06T04:32:50.630Z,0.00
2018-03-06T04:33:50.583Z,0.00
2018-03-06T04:34:50.532Z,0.00
2018-03-06T04:35:50.484Z,0.00
2018-03-06T04:36:50.435Z,0.00
2018-03-06T04:37:50.390Z,0.00
2018-03-06T04:38:50.338Z,0.00
2018-03-06T04:39:50.294Z,0.00
2018-03-06T04:40:50.248Z,0.00
2018-03-06T04:41:50.196Z,0.00
2018-03-06T04:42:50.153Z,0.00
2018-03-06T04:43:50.105Z,0.00
2018-03-06T04:44:50.052Z,0.00
2018-03-06T04:45:50.008Z,0.00
2018-03-06T04:46:49.959Z,0.00
2018-03-06T04:47:49.908Z,0.00
2018-03-06T04:48:49.861Z,0.00
2018-03-06T04:49:49.813Z,0.00
2018-03-06T04:50:49.762Z,0.00
2018-03-06T04:51:49.718Z,0.00
2018-03-06T04:52:49.672Z,0.00
2018-03-06T04:53:49.620Z,0.00
2018-03-06T04:54:49.575Z,0.00
2018-03-06T04:55:49.530Z,0.00
2018-03-06T04:56:49.477Z,0.00
2018-03-06T04:57:49.429Z,0.00
2018-03-06T04:58:49.384Z,0.00
2018-03-06T04:59:49.335Z,0.00
2018-03-06T05:00:49.290Z,0.00
2018-03-06T05:01:49.239Z,0.00
2018-03-06T05:02:49.192Z,0.00
2018-03-06T05:03:49.142Z,0.00
2018-03-06T05:04:49.097Z,0.00
2018-03-06T05:05:49.069Z,0.00
2018-03-06T05:06:49.001Z,0.00
2018-03-06T05:07:48.952Z,0.00
2018-03-06T05:08:48.902Z,0.00
2018-03-06T05:09:48.857Z,0.00
2018-03-06T05:10:48.810Z,0.00
2018-03-06T05:11:48.759Z,0.00
2018-03-06T05:12:48.708Z,0.00
2018-03-06T05:13:48.773Z,0.00
2018-03-06T05:14:48.620Z,0.00
2018-03-06T05:15:48.566Z,0.00
2018-03-06T05:16:48.518Z,0.00
2018-03-06T05:17:48.474Z,0.00
2018-03-06T05:18:48.474Z,0.00
2018-03-06T05:19:48.380Z,0.00
2018-03-06T05:20:48.327Z,0.00
2018-03-06T05:21:48.282Z,0.00
2018-03-06T05:22:48.230Z,0.00
2018-03-06T05:23:48.183Z,0.00
2018-03-06T05:24:48.139Z,0.00
2018-03-06T05:25:48.090Z,0.00
2018-03-06T05:26:48.063Z,0.00
2018-03-06T05:27:48.000Z,0.00
2018-03-06T05:28:47.948Z,0.00
2018-03-06T05:29:47.901Z,0.00
2018-03-06T05:30:47.852Z,0.00
2018-03-06T05:31:47.801Z,0.00
2018-03-06T05:32:47.754Z,0.00
2018-03-06T05:33:47.707Z,0.00
2018-03-06T05:34:47.662Z,0.00
2018-03-06T05:35:47.610Z,0.00
2018-03-06T05:36:47.568Z,0.00
2018-03-06T05:37:47.515Z,0.00
2018-03-06T05:38:47.507Z,0.00
2018-03-06T05:39:47.419Z,0.00
2018-03-06T05:40:47.376Z,0.00
2018-03-06T05:41:47.326Z,0.00
2018-03-06T05:42:47.276Z,0.00
2018-03-06T05:43:47.231Z,0.00
2018-03-06T05:44:47.179Z,0.00
2018-03-06T05:45:47.135Z,0.00
2018-03-06T05:46:47.089Z,0.00
2018-03-06T05:47:47.037Z,0.00
2018-03-06T05:48:47.004Z,0.00
2018-03-06T05:49:46.948Z,0.00
2018-03-06T05:50:46.898Z,0.00
2018-03-06T05:51:46.856Z,0.00
2018-03-06T05:52:46.816Z,0.00
2018-03-06T05:53:46.749Z,0.00
2018-03-06T05:54:46.703Z,0.00
2018-03-06T05:55:46.655Z,0.00
2018-03-06T05:56:46.604Z,0.00
2018-03-06T05:57:46.561Z,0.00
2018-03-06T05:58:46.510Z,0.00
2018-03-06T05:59:46.460Z,0.00
2018-03-06T06:00:46.416Z,0.00
2018-03-06T06:01:46.366Z,0.00
2018-03-06T06:02:46.347Z,0.00
2018-03-06T06:03:46.276Z,0.00
2018-03-06T06:04:46.223Z,0.00
2018-03-06T06:05:46.185Z,0.00
2018-03-06T06:06:46.134Z,0.00
2018-03-06T06:07:46.080Z,0.00
2018-03-06T06:08:46.036Z,0.00
2018-03-06T06:09:46.030Z,0.00
2018-03-06T06:10:45.941Z,0.00
2018-03-06T06:11:45.890Z,0.00
2018-03-06T06:12:45.844Z,0.00
2018-03-06T06:13:45.803Z,0.00
2018-03-06T06:14:45.746Z,0.00
2018-03-06T06:15:45.715Z,0.00
2018-03-06T06:16:45.649Z,0.00
2018-03-06T06:17:45.605Z,0.00
2018-03-06T06:18:45.556Z,5.63
2018-03-06T06:19:45.509Z,5.63
2018-03-06T06:20:45.458Z,5.63
2018-03-06T06:21:45.420Z,5.63
2018-03-06T06:22:48.970Z,5.63
2018-03-06T06:23:45.314Z,5.63
2018-03-06T06:24:45.282Z,5.63
2018-03-06T06:25:45.221Z,5.63
2018-03-06T06:26:45.172Z,5.63
2018-03-06T06:27:45.124Z,5.63
2018-03-06T06:28:45.077Z,5.63
2018-03-06T06:29:45.030Z,5.63
2018-03-06T06:30:44.978Z,5.63
2018-03-06T06:31:44.942Z,11.25
2018-03-06T06:32:44.885Z,11.25
2018-03-06T06:33:44.842Z,11.25
2018-03-06T06:34:44.791Z,11.25
2018-03-06T06:35:44.741Z,11.25
2018-03-06T06:36:44.697Z,11.25
2018-03-06T06:37:44.651Z,11.25
2018-03-06T06:38:44.601Z,11.25
2018-03-06T06:39:44.553Z,11.25
2018-03-06T06:40:44.504Z,11.25
2018-03-06T06:41:44.459Z,11.25
2018-03-06T06:42:44.460Z,11.25
2018-03-06T06:43:44.364Z,11.25
2018-03-06T06:44:44.316Z,11.25
2018-03-06T06:45:44.266Z,11.25
2018-03-06T06:46:44.218Z,16.88
2018-03-06T06:47:44.173Z,16.88
2018-03-06T06:48:44.125Z,16.88
2018-03-06T06:49:44.076Z,16.88
2018-03-06T06:50:44.025Z,16.88
2018-03-06T06:51:43.978Z,16.88
2018-03-06T06:52:43.931Z,16.88
2018-03-06T06:53:43.890Z,16.88
2018-03-06T06:54:43.838Z,22.50
2018-03-06T06:55:43.788Z,22.50
2018-03-06T06:56:43.747Z,22.50
2018-03-06T06:57:43.695Z,28.13
2018-03-06T06:58:43.644Z,28.13
2018-03-06T06:59:43.598Z,28.13
2018-03-06T07:00:43.552Z,33.75
2018-03-06T07:01:43.501Z,33.75
2018-03-06T07:02:43.459Z,39.38
2018-03-06T07:03:43.407Z,39.38
2018-03-06T07:04:43.361Z,39.38
2018-03-06T07:05:43.312Z,45.00
2018-03-06T07:06:43.270Z,45.00
2018-03-06T07:07:43.217Z,39.38
2018-03-06T07:08:43.171Z,39.38
2018-03-06T07:09:43.122Z,39.38
2018-03-06T07:10:43.075Z,45.00
2018-03-06T07:11:43.027Z,45.00
2018-03-06T07:12:42.980Z,45.00
2018-03-06T07:13:42.937Z,45.00
2018-03-06T07:14:42.894Z,50.63
2018-03-06T07:15:42.896Z,50.63
2018-03-06T07:16:42.792Z,45.00
2018-03-06T07:17:42.742Z,45.00
2018-03-06T07:18:42.694Z,45.00
2018-03-06T07:19:42.646Z,45.00
2018-03-06T07:20:42.600Z,45.00
2018-03-06T07:21:42.560Z,39.38
2018-03-06T07:22:42.505Z,33.75
2018-03-06T07:23:42.510Z,33.75
2018-03-06T07:24:42.414Z,33.75
2018-03-06T07:25:42.367Z,33.75
2018-03-06T07:26:42.320Z,33.75
2018-03-06T07:27:42.273Z,39.38
2018-03-06T07:28:42.226Z,39.38
2018-03-06T07:29:42.223Z,45.00
2018-03-06T07:30:42.128Z,50.63
2018-03-06T07:31:42.089Z,56.25
2018-03-06T07:32:42.034Z,56.25
2018-03-06T07:33:42.046Z,56.25
2018-03-06T07:34:41.940Z,61.88
2018-03-06T07:35:41.895Z,67.50
2018-03-06T07:36:41.848Z,67.50
2018-03-06T07:37:41.803Z,67.50
2018-03-06T07:38:41.754Z,73.13
2018-03-06T07:39:41.710Z,73.13
2018-03-06T07:40:41.660Z,73.13
2018-03-06T07:41:41.616Z,73.13
2018-03-06T07:42:41.575Z,73.13
2018-03-06T07:43:41.522Z,73.13
2018-03-06T07:44:41.474Z,78.75
2018-03-06T07:45:41.427Z,78.75
2018-03-06T07:46:41.381Z,78.75
2018-03-06T07:47:41.332Z,78.75
2018-03-06T07:48:41.286Z,78.75
2018-03-06T07:49:41.246Z,84.38
2018-03-06T07:50:41.189Z,84.38
2018-03-06T07:51:41.145Z,84.38
2018-03-06T07:52:41.098Z,90.00
2018-03-06T07:53:41.051Z,90.00
2018-03-06T07:54:41.002Z,90.00
2018-03-06T07:55:40.958Z,90.00
2018-03-06T07:56:40.913Z,90.00
2018-03-06T07:57:40.863Z,90.00
2018-03-06T07:58:40.816Z,84.38
2018-03-06T07:59:40.806Z,84.38
2018-03-06T08:00:40.726Z,84.38
2018-03-06T08:01:40.678Z,78.75
2018-03-06T08:02:40.632Z,84.38
2018-03-06T08:03:40.591Z,84.38
2018-03-06T08:04:40.537Z,90.00
2018-03-06T08:05:40.492Z,95.63
2018-03-06T08:06:40.447Z,95.63
2018-03-06T08:07:40.401Z,95.63
2018-03-06T08:08:40.358Z,101.25
2018-03-06T08:09:40.313Z,95.63
2018-03-06T08:10:40.259Z,95.63
2018-03-06T08:11:40.218Z,95.63
2018-03-06T08:12:40.167Z,95.63
2018-03-06T08:13:40.118Z,95.63
2018-03-06T08:14:40.074Z,95.63
2018-03-06T08:15:40.027Z,95.63
2018-03-06T08:16:39.986Z,101.25
2018-03-06T08:17:39.935Z,101.25
2018-03-06T08:18:39.891Z,106.88
2018-03-06T08:19:39.850Z,106.88
2018-03-06T08:20:39.796Z,106.88
2018-03-06T08:21:39.754Z,106.88
2018-03-06T08:22:39.709Z,118.13
2018-03-06T08:23:39.666Z,112.50
2018-03-06T08:24:39.616Z,123.75
2018-03-06T08:25:39.580Z,118.13
2018-03-06T08:26:39.532Z,123.75
2018-03-06T08:27:39.475Z,118.13
2018-03-06T08:28:39.432Z,129.38
2018-03-06T08:29:39.388Z,135.00
2018-03-06T08:30:39.340Z,129.38
2018-03-06T08:31:39.291Z,118.13
2018-03-06T08:32:39.251Z,112.50
2018-03-06T08:33:39.207Z,118.13
2018-03-06T08:34:39.157Z,129.38
2018-03-06T08:35:39.113Z,140.63
2018-03-06T08:36:39.067Z,146.25
2018-03-06T08:37:39.072Z,151.88
2018-03-06T08:38:38.977Z,151.88
2018-03-06T08:39:38.931Z,191.25
2018-03-06T08:40:38.884Z,180.00
2018-03-06T08:41:38.845Z,180.00
2018-03-06T08:42:38.800Z,163.13
2018-03-06T08:43:38.754Z,146.25
2018-03-06T08:44:38.714Z,157.50
2018-03-06T08:45:38.667Z,185.63
2018-03-06T08:46:38.624Z,191.25
2018-03-06T08:47:38.578Z,180.00
2018-03-06T08:48:38.538Z,180.00
2018-03-06T08:49:38.494Z,174.38
2018-03-06T08:50:38.450Z,151.88
2018-03-06T08:51:38.409Z,163.13
2018-03-06T08:52:38.362Z,157.50
2018-03-06T08:53:38.321Z,180.00
2018-03-06T08:54:38.279Z,185.63
2018-03-06T08:55:38.237Z,157.50
2018-03-06T08:56:38.195Z,146.25
2018-03-06T08:57:38.153Z,180.00
2018-03-06T08:58:38.107Z,191.25
2018-03-06T08:59:38.066Z,135.00
2018-03-06T09:00:38.027Z,157.50
2018-03-06T09:01:37.987Z,191.25
2018-03-06T09:02:37.944Z,191.25
2018-03-06T09:03:37.933Z,185.63
2018-03-06T09:04:37.858Z,185.63
2018-03-06T09:05:37.819Z,185.63
2018-03-06T09:06:37.780Z,185.63
2018-03-06T09:07:37.734Z,174.38
2018-03-06T09:08:37.693Z,185.63
2018-03-06T09:09:37.661Z,174.38
2018-03-06T09:10:37.615Z,174.38
2018-03-06T09:11:37.573Z,174.38
2018-03-06T09:12:37.532Z,174.38
2018-03-06T09:13:37.494Z,174.38
2018-03-06T09:14:37.454Z,168.75
2018-03-06T09:15:37.415Z,168.75
2018-03-06T09:16:37.372Z,174.38
2018-03-06T09:17:37.334Z,174.38
2018-03-06T09:18:37.295Z,168.75
2018-03-06T09:19:37.256Z,168.75
2018-03-06T09:20:37.222Z,151.88
2018-03-06T09:21:37.178Z,157.50
2018-03-06T09:22:37.135Z,168.75
2018-03-06T09:23:37.097Z,174.38
2018-03-06T09:24:37.059Z,180.00
2018-03-06T09:25:37.020Z,174.38
2018-03-06T09:26:36.977Z,174.38
2018-03-06T09:27:36.938Z,174.38
2018-03-06T09:28:36.897Z,174.38
2018-03-06T09:29:36.861Z,140.63
2018-03-06T09:30:36.821Z,151.88
2018-03-06T09:31:36.783Z,163.13
2018-03-06T09:32:36.744Z,151.88
2018-03-06T09:33:36.701Z,151.88
2018-03-06T09:34:36.669Z,151.88
2018-03-06T09:35:36.627Z,151.88
2018-03-06T09:36:36.585Z,151.88
2018-03-06T09:37:36.550Z,151.88
2018-03-06T09:38:36.504Z,151.88
2018-03-06T09:39:36.470Z,151.88
2018-03-06T09:40:36.428Z,140.63
2018-03-06T09:41:36.392Z,146.25
2018-03-06T09:42:36.345Z,146.25
2018-03-06T09:43:36.309Z,151.88
2018-03-06T09:44:36.269Z,146.25
2018-03-06T09:45:36.235Z,157.50
2018-03-06T09:46:36.191Z,123.75
2018-03-06T09:47:36.148Z,163.13
2018-03-06T09:48:36.112Z,157.50
2018-03-06T09:49:36.078Z,163.13
2018-03-06T09:50:36.034Z,129.38
2018-03-06T09:51:35.996Z,140.63
2018-03-06T09:52:35.954Z,135.00
2018-03-06T09:53:35.917Z,157.50
2018-03-06T09:54:35.873Z,135.00
2018-03-06T09:55:35.832Z,140.63
2018-03-06T09:56:35.793Z,157.50
2018-03-06T09:57:35.762Z,118.13
2018-03-06T09:58:35.710Z,112.50
2018-03-06T09:59:35.677Z,118.13
2018-03-06T10:00:35.634Z,123.75
2018-03-06T10:01:35.595Z,123.75
2018-03-06T10:02:35.550Z,118.13
2018-03-06T10:03:35.511Z,118.13
2018-03-06T10:04:35.478Z,129.38
2018-03-06T10:05:35.427Z,135.00
2018-03-06T10:06:35.392Z,151.88
2018-03-06T10:07:35.347Z,180.00
2018-03-06T10:08:35.307Z,174.38
2018-03-06T10:09:35.265Z,191.25
2018-03-06T10:10:35.226Z,180.00
2018-03-06T10:11:35.183Z,185.63
2018-03-06T10:12:35.144Z,180.00
2018-03-06T10:13:35.112Z,196.88
2018-03-06T10:14:35.060Z,191.25
2018-03-06T10:15:35.024Z,185.63
2018-03-06T10:16:34.979Z,180.00
2018-03-06T10:17:34.953Z,168.75
2018-03-06T10:18:34.904Z,168.75
2018-03-06T10:19:34.858Z,151.88
2018-03-06T10:20:34.815Z,168.75
2018-03-06T10:21:34.773Z,213.75
2018-03-06T10:22:34.738Z,213.75
2018-03-06T10:23:34.694Z,202.50
2018-03-06T10:24:34.657Z,208.13
2018-03-06T10:25:34.609Z,213.75
2018-03-06T10:26:34.567Z,213.75
2018-03-06T10:27:34.530Z,213.75
2018-03-06T10:28:34.487Z,208.13
2018-03-06T10:29:34.446Z,208.13
2018-03-06T10:30:34.404Z,202.50
2018-03-06T10:31:34.363Z,208.13
2018-03-06T10:32:34.323Z,208.13
2018-03-06T10:33:34.282Z,213.75
2018-03-06T10:34:34.242Z,213.75
2018-03-06T10:35:34.201Z,213.75
2018-03-06T10:36:34.172Z,208.13
2018-03-06T10:37:34.119Z,208.13
2018-03-06T10:38:34.079Z,191.25
2018-03-06T10:39:34.042Z,174.38
2018-03-06T10:40:33.997Z,163.13
2018-03-06T10:41:33.956Z,168.75
2018-03-06T10:42:33.915Z,191.25
2018-03-06T10:43:33.875Z,202.50
2018-03-06T10:44:33.834Z,225.00
2018-03-06T10:45:33.794Z,230.63
2018-03-06T10:46:33.756Z,230.63
2018-03-06T10:47:33.715Z,219.38
2018-03-06T10:48:33.674Z,219.38
2018-03-06T10:49:33.634Z,236.25
2018-03-06T10:50:33.604Z,236.25
2018-03-06T10:51:33.551Z,247.50
2018-03-06T10:52:33.511Z,258.75
2018-03-06T10:53:33.470Z,264.38
2018-03-06T10:54:33.430Z,270.00
2018-03-06T10:55:33.390Z,275.63
2018-03-06T10:56:33.349Z,275.63
2018-03-06T10:57:33.309Z,275.63
2018-03-06T10:58:33.270Z,275.63
2018-03-06T10:59:33.228Z,270.00
2018-03-06T11:00:33.188Z,270.00
2018-03-06T11:01:33.149Z,275.63
2018-03-06T11:02:33.106Z,275.63
2018-03-06T11:03:33.068Z,281.25
2018-03-06T11:04:33.028Z,258.75
2018-03-06T11:05:32.988Z,253.13
2018-03-06T11:06:32.951Z,247.50
2018-03-06T11:07:32.908Z,264.38
2018-03-06T11:08:32.868Z,253.13
2018-03-06T11:09:32.839Z,247.50
2018-03-06T11:10:32.787Z,241.88
2018-03-06T11:11:32.748Z,241.88
2018-03-06T11:12:32.712Z,236.25
2018-03-06T11:13:32.667Z,225.00
2018-03-06T11:14:32.628Z,219.38
2018-03-06T11:15:32.588Z,213.75
2018-03-06T11:16:32.547Z,208.13
2018-03-06T11:17:32.508Z,213.75
2018-03-06T11:18:32.501Z,219.38
2018-03-06T11:19:32.428Z,219.38
2018-03-06T11:20:32.389Z,225.00
2018-03-06T11:21:32.349Z,225.00
2018-03-06T11:22:32.306Z,225.00
2018-03-06T11:23:32.274Z,230.63
2018-03-06T11:24:32.227Z,236.25
2018-03-06T11:25:32.197Z,225.00
2018-03-06T11:26:32.146Z,230.63
2018-03-06T11:27:32.111Z,230.63
2018-03-06T11:28:32.067Z,236.25
2018-03-06T11:29:32.029Z,241.88
2018-03-06T11:30:31.990Z,253.13
2018-03-06T11:31:31.949Z,253.13
2018-03-06T11:32:31.909Z,247.50
2018-03-06T11:33:31.869Z,253.13
2018-03-06T11:34:31.832Z,253.13
2018-03-06T11:35:31.790Z,253.13
2018-03-06T11:36:31.748Z,253.13
2018-03-06T11:37:31.712Z,253.13
2018-03-06T11:38:31.676Z,247.50
2018-03-06T11:39:31.637Z,247.50
2018-03-06T11:40:31.590Z,247.50
2018-03-06T11:41:31.549Z,253.13
2018-03-06T11:42:31.514Z,270.00
2018-03-06T11:43:31.471Z,275.63
2018-03-06T11:44:31.431Z,258.75
2018-03-06T11:45:31.394Z,253.13
2018-03-06T11:46:31.351Z,258.75
2018-03-06T11:47:31.314Z,258.75
2018-03-06T11:48:31.274Z,264.38
2018-03-06T11:49:31.239Z,264.38
2018-03-06T11:50:31.192Z,258.75
2018-03-06T11:51:31.151Z,247.50
2018-03-06T11:52:31.117Z,253.13
2018-03-06T11:53:31.074Z,253.13
2018-03-06T11:54:31.035Z,253.13
2018-03-06T11:55:30.993Z,258.75
2018-03-06T11:56:30.954Z,253.13
2018-03-06T11:57:30.913Z,253.13
2018-03-06T11:58:30.872Z,270.00
2018-03-06T11:59:30.835Z,281.25
2018-03-06T12:00:30.794Z,292.50
2018-03-06T12:01:30.754Z,286.88
2018-03-06T12:02:30.714Z,303.75
2018-03-06T12:03:30.676Z,303.75
2018-03-06T12:04:30.633Z,309.38
2018-03-06T12:05:30.601Z,281.25
2018-03-06T12:06:30.555Z,292.50
2018-03-06T12:07:30.514Z,298.13
2018-03-06T12:08:30.475Z,286.88
2018-03-06T12:09:30.437Z,292.50
2018-03-06T12:10:30.397Z,298.13
2018-03-06T12:11:30.363Z,298.13
2018-03-06T12:12:30.318Z,286.88
2018-03-06T12:13:30.282Z,281.25
2018-03-06T12:14:30.239Z,298.13
2018-03-06T12:15:30.201Z,298.13
2018-03-06T12:16:30.159Z,275.63
2018-03-06T12:17:30.120Z,258.75
2018-03-06T12:18:30.081Z,264.38
2018-03-06T12:19:30.041Z,286.88
2018-03-06T12:20:30.011Z,270.00
2018-03-06T12:21:29.968Z,258.75
2018-03-06T12:22:29.922Z,292.50
2018-03-06T12:23:29.887Z,309.38
2018-03-06T12:24:29.844Z,309.38
2018-03-06T12:25:29.805Z,286.88
2018-03-06T12:26:29.764Z,303.75
2018-03-06T12:27:29.725Z,303.75
2018-03-06T12:28:29.690Z,303.75
2018-03-06T12:29:29.647Z,303.75
2018-03-06T12:30:29.608Z,286.88
2018-03-06T12:31:29.570Z,286.88
2018-03-06T12:32:29.535Z,281.25
2018-03-06T12:33:29.498Z,281.25
2018-03-06T12:34:29.450Z,281.25
2018-03-06T12:35:29.414Z,286.88
2018-03-06T12:36:29.372Z,292.50
2018-03-06T12:37:29.335Z,298.13
2018-03-06T12:38:29.294Z,303.75
2018-03-06T12:39:29.256Z,309.38
2018-03-06T12:40:29.219Z,309.38
2018-03-06T12:41:29.190Z,320.63
2018-03-06T12:42:29.140Z,331.88
2018-03-06T12:43:29.096Z,326.25
2018-03-06T12:44:29.063Z,320.63
2018-03-06T12:45:29.023Z,326.25
2018-03-06T12:46:28.979Z,331.88
2018-03-06T12:47:28.942Z,331.88
2018-03-06T12:48:28.904Z,331.88
2018-03-06T12:49:28.865Z,348.75
2018-03-06T12:50:28.821Z,326.25
2018-03-06T12:51:28.787Z,320.63
2018-03-06T12:52:28.744Z,320.63
2018-03-06T12:53:28.706Z,315.00
2018-03-06T12:54:28.668Z,315.00
2018-03-06T12:55:28.631Z,309.38