createdAt,value
2023-03-17T00:00:52.274Z,555.00
2023-03-17T00:56:28.042Z,550.00
2023-03-17T01:00:29.458Z,552.00
2023-03-17T01:04:29.944Z,551.00
2023-03-17T01:08:29.490Z,550.00
2023-03-17T01:12:29.621Z,545.00
2023-03-17T01:16:29.611Z,545.00
2023-03-17T01:20:29.759Z,544.00
2023-03-17T01:24:29.556Z,540.00
2023-03-17T01:28:29.475Z,539.00
2023-03-17T01:32:29.518Z,537.00
2023-03-17T01:36:29.432Z,538.00
2023-03-17T01:40:29.768Z,534.00
2023-03-17T01:44:29.374Z,535.00
2023-03-17T01:48:29.292Z,537.00
2023-03-17T01:52:29.250Z,533.00
2023-03-17T01:56:29.532Z,533.00
2023-03-17T02:00:29.689Z,533.00
2023-03-17T02:04:29.415Z,530.00
2023-03-17T02:08:29.498Z,527.00
2023-03-17T02:12:29.268Z,521.00
2023-03-17T02:16:29.341Z,517.00
2023-03-17T02:20:29.744Z,517.00
2023-03-17T02:24:29.204Z,518.00
2023-03-17T02:28:29.546Z,519.00
2023-03-17T02:32:29.254Z,518.00
2023-03-17T02:36:29.369Z,513.00
2023-03-17T02:40:29.604Z,515.00
2023-03-17T02:44:29.242Z,517.00
2023-03-17T02:48:29.202Z,516.00
2023-03-17T02:52:29.211Z,514.00
2023-03-17T02:56:29.183Z,517.00
2023-03-17T03:00:29.563Z,515.00
2023-03-17T03:04:29.178Z,513.00
2023-03-17T03:08:30.002Z,515.00
2023-03-17T03:12:29.160Z,514.00
2023-03-17T03:16:29.145Z,518.00
2023-03-17T03:20:29.432Z,516.00
2023-03-17T03:24:29.565Z,514.00
2023-03-17T03:28:29.075Z,511.00
2023-03-17T03:32:29.090Z,508.00
2023-03-17T03:36:29.104Z,506.00
2023-03-17T03:40:29.865Z,506.00
2023-03-17T03:44:29.040Z,502.00
2023-03-17T03:48:29.019Z,499.00
2023-03-17T03:52:28.970Z,502.00
2023-03-17T03:56:28.903Z,502.00
2023-03-17T04:00:29.237Z,502.00
2023-03-17T04:04:28.940Z,508.00
2023-03-17T04:08:28.793Z,508.00
2023-03-17T04:12:28.760Z,508.00
2023-03-17T04:16:29.008Z,500.00
2023-03-17T04:20:29.422Z,502.00
2023-03-17T04:24:28.918Z,508.00
2023-03-17T04:28:28.868Z,504.00
2023-03-17T04:32:28.920Z,504.00
2023-03-17T04:36:28.846Z,499.00
2023-03-17T04:40:29.178Z,498.00
2023-03-17T04:44:28.814Z,501.00
2023-03-17T04:48:28.735Z,507.00
2023-03-17T04:52:28.779Z,507.00
2023-03-17T04:56:31.206Z,505.00
2023-03-17T05:00:29.136Z,502.00
2023-03-17T05:04:31.974Z,497.00
2023-03-17T05:08:28.775Z,501.00
2023-03-17T05:12:28.829Z,498.00
2023-03-17T05:16:28.658Z,495.00
2023-03-17T05:20:29.183Z,492.00
2023-03-17T05:24:28.594Z,495.00
2023-03-17T05:28:28.632Z,493.00
2023-03-17T05:32:28.643Z,492.00
2023-03-17T05:36:28.573Z,493.00
2023-03-17T05:40:28.918Z,491.00
2023-03-17T05:44:28.551Z,489.00
2023-03-17T05:48:28.457Z,489.00
2023-03-17T05:52:28.422Z,487.00
2023-03-17T05:56:28.483Z,485.00
2023-03-17T06:00:28.934Z,482.00
2023-03-17T06:04:28.415Z,481.00
2023-03-17T06:08:28.619Z,486.00
2023-03-17T06:12:28.604Z,489.00
2023-03-17T06:16:28.682Z,482.00
2023-03-17T06:20:28.293Z,484.00
2023-03-17T06:24:28.608Z,521.00
2023-03-17T06:28:28.620Z,544.00
2023-03-17T06:32:28.852Z,572.00
2023-03-17T06:36:28.356Z,598.00
2023-03-17T06:40:28.619Z,622.00
2023-03-17T06:44:29.125Z,646.00
2023-03-17T06:48:29.235Z,668.00
2023-03-17T06:52:29.131Z,687.00
2023-03-17T06:56:30.574Z,667.00
2023-03-17T07:00:29.109Z,661.00
2023-03-17T07:04:29.228Z,631.00
2023-03-17T07:08:29.140Z,623.00
2023-03-17T07:12:28.958Z,624.00
2023-03-17T07:16:29.207Z,621.00
2023-03-17T07:20:29.173Z,612.00
2023-03-17T07:24:29.120Z,607.00
2023-03-17T07:28:29.134Z,610.00
2023-03-17T07:32:28.878Z,610.00
2023-03-17T07:36:29.171Z,606.00
2023-03-17T07:40:29.136Z,603.00
2023-03-17T07:44:29.157Z,604.00
2023-03-17T07:48:29.136Z,609.00
2023-03-17T07:56:29.156Z,627.00
2023-03-17T08:00:29.367Z,626.00
2023-03-17T08:04:29.166Z,623.00
2023-03-17T08:08:29.171Z,624.00
2023-03-17T08:12:29.241Z,631.00
2023-03-17T08:16:30.175Z,619.00
2023-03-17T08:20:29.778Z,618.00
2023-03-17T08:24:29.172Z,611.00
2023-03-17T08:28:29.189Z,605.00
2023-03-17T08:32:29.331Z,601.00
2023-03-17T08:36:29.227Z,611.00
2023-03-17T08:40:29.427Z,631.00
2023-03-17T08:44:29.149Z,642.00
2023-03-17T08:48:29.149Z,676.00
2023-03-17T08:52:28.884Z,691.00
2023-03-17T08:56:29.229Z,890.00
2023-03-17T09:00:29.369Z,1013.00
2023-03-17T09:04:29.308Z,1025.00
2023-03-17T09:08:29.192Z,1005.00
2023-03-17T09:12:29.243Z,921.00
2023-03-17T09:16:28.873Z,920.00
2023-03-17T09:20:29.236Z,878.00
2023-03-17T09:24:29.186Z,861.00
2023-03-17T09:28:29.321Z,815.00
2023-03-17T09:32:29.156Z,804.00
2023-03-17T09:36:29.711Z,791.00
2023-03-17T09:40:30.378Z,781.00
2023-03-17T09:44:30.676Z,769.00
2023-03-17T09:48:30.681Z,766.00
2023-03-17T09:52:30.190Z,759.00
2023-03-17T09:56:30.265Z,752.00
2023-03-17T10:00:33.917Z,745.00
2023-03-17T10:04:30.397Z,731.00
2023-03-17T10:08:32.179Z,730.00
2023-03-17T10:12:30.774Z,716.00
2023-03-17T10:16:30.753Z,707.00
2023-03-17T10:20:30.708Z,702.00
2023-03-17T10:24:30.693Z,734.00
2023-03-17T10:28:30.196Z,772.00
2023-03-17T10:32:30.264Z,834.00
2023-03-17T10:36:30.198Z,876.00
2023-03-17T10:40:31.049Z,937.00
2023-03-17T10:44:30.703Z,986.00
2023-03-17T10:48:30.738Z,1019.00
2023-03-17T10:52:30.714Z,1077.00
2023-03-17T10:56:30.224Z,1112.00
2023-03-17T11:00:30.529Z,1135.00
2023-03-17T11:04:30.753Z,1164.00
2023-03-17T11:08:30.742Z,1189.00
2023-03-17T11:12:30.559Z,1236.00
2023-03-17T11:16:30.825Z,1253.00
2023-03-17T11:20:30.844Z,1249.00
2023-03-17T11:24:32.142Z,1241.00
2023-03-17T11:28:31.237Z,1238.00
2023-03-17T11:32:31.285Z,1230.00
2023-03-17T11:36:31.758Z,1223.00
2023-03-17T11:40:31.608Z,1219.00
2023-03-17T11:44:31.251Z,1213.00
2023-03-17T11:48:31.239Z,1200.00
2023-03-17T11:52:31.325Z,1193.00
2023-03-17T11:56:31.240Z,1191.00
2023-03-17T12:00:31.557Z,1194.00
2023-03-17T12:04:31.184Z,1191.00
2023-03-17T12:08:31.279Z,1176.00
2023-03-17T12:12:31.256Z,1161.00
2023-03-17T12:16:31.751Z,1154.00
2023-03-17T12:20:32.018Z,1140.00
2023-03-17T12:24:31.488Z,1137.00
2023-03-17T12:28:31.744Z,1141.00
2023-03-17T12:32:31.777Z,1145.00
2023-03-17T12:36:31.752Z,1153.00
2023-03-17T12:40:32.684Z,1137.00
2023-03-17T12:44:31.913Z,1135.00
2023-03-17T12:48:32.759Z,1136.00
2023-03-17T12:52:32.073Z,1111.00
2023-03-17T12:56:32.386Z,1078.00
2023-03-17T13:00:32.248Z,976.00
2023-03-17T13:04:32.772Z,997.00
2023-03-17T13:08:32.779Z,1032.00
2023-03-17T13:12:32.794Z,1031.00
2023-03-17T13:16:33.288Z,1017.00
2023-03-17T13:20:33.062Z,1017.00
2023-03-17T13:24:33.239Z,1008.00
2023-03-17T13:28:33.434Z,1024.00
2023-03-17T13:32:33.885Z,1019.00
2023-03-17T13:36:33.781Z,1028.00
2023-03-17T13:40:34.278Z,1022.00
2023-03-17T13:44:34.201Z,1015.00
2023-03-17T13:48:34.791Z,1017.00
2023-03-17T13:52:34.788Z,1027.00
2023-03-17T13:56:34.800Z,1031.00
2023-03-17T14:00:34.965Z,1030.00
2023-03-17T14:04:35.834Z,1029.00
2023-03-17T14:08:35.322Z,1032.00
2023-03-17T14:12:34.812Z,1036.00
2023-03-17T14:16:36.027Z,1035.00
2023-03-17T14:20:35.831Z,1031.00
2023-03-17T14:24:36.332Z,1028.00
2023-03-17T14:28:36.802Z,1024.00
2023-03-17T14:32:36.915Z,1026.00
2023-03-17T14:36:36.813Z,1033.00
2023-03-17T14:40:36.709Z,1031.00
2023-03-17T14:44:36.867Z,1035.00
2023-03-17T14:48:37.101Z,1031.00
2023-03-17T14:52:37.815Z,1029.00
2023-03-17T14:56:37.417Z,1025.00
2023-03-17T15:00:37.607Z,1019.00
2023-03-17T15:04:37.888Z,1016.00
2023-03-17T15:08:38.343Z,1018.00
2023-03-17T15:12:38.113Z,1012.00
2023-03-17T15:16:38.367Z,1008.00
2023-03-17T15:20:38.852Z,1013.00
2023-03-17T15:24:38.829Z,1019.00
2023-03-17T15:28:39.832Z,1010.00
2023-03-17T15:32:39.388Z,1004.00
2023-03-17T15:36:39.378Z,1000.00
2023-03-17T15:40:39.391Z,1001.00
2023-03-17T15:44:39.581Z,996.00
2023-03-17T15:48:39.862Z,994.00
2023-03-17T15:52:39.982Z,995.00
2023-03-17T15:56:40.120Z,985.00
2023-03-17T16:00:40.294Z,984.00
2023-03-17T16:04:40.930Z,977.00
2023-03-17T16:08:40.665Z,983.00
2023-03-17T16:12:40.848Z,978.00
2023-03-17T16:16:40.992Z,971.00
2023-03-17T16:20:41.180Z,962.00
2023-03-17T16:24:41.420Z,967.00
2023-03-17T16:28:41.551Z,962.00
2023-03-17T16:32:41.887Z,960.00
2023-03-17T16:36:41.920Z,955.00
2023-03-17T16:40:42.386Z,957.00
2023-03-17T16:44:42.358Z,958.00
2023-03-17T19:24:44.437Z,812.00
2023-03-17T19:48:44.205Z,802.00
2023-03-17T19:52:44.218Z,805.00
2023-03-17T19:56:44.458Z,788.00
2023-03-17T20:00:44.219Z,787.00
2023-03-17T20:04:44.321Z,778.00
2023-03-17T20:08:44.271Z,780.00
2023-03-17T20:12:44.396Z,776.00
2023-03-17T20:16:44.577Z,779.00
2023-03-17T20:20:44.534Z,782.00
2023-03-17T20:24:44.985Z,776.00
2023-03-17T20:28:44.470Z,772.00
2023-03-17T20:32:44.527Z,760.00
2023-03-17T20:36:44.389Z,761.00
2023-03-17T20:40:44.472Z,755.00
2023-03-17T20:44:44.623Z,746.00
2023-03-17T20:48:44.592Z,750.00
2023-03-17T20:52:44.562Z,744.00
2023-03-17T20:56:44.571Z,742.00
2023-03-17T21:00:44.486Z,742.00
2023-03-17T21:04:44.478Z,740.00
2023-03-17T21:08:44.414Z,732.00
2023-03-17T21:12:44.554Z,728.00
2023-03-17T21:16:44.476Z,729.00
2023-03-17T21:20:44.437Z,733.00
2023-03-17T21:24:44.415Z,735.00
2023-03-17T21:28:44.386Z,732.00
2023-03-17T21:32:44.386Z,733.00
2023-03-17T21:36:44.295Z,722.00
2023-03-17T21:40:44.395Z,720.00
2023-03-17T21:44:45.524Z,718.00
2023-03-17T21:48:44.550Z,714.00
2023-03-17T21:56:44.468Z,714.00
2023-03-17T22:00:46.127Z,716.00
2023-03-17T22:04:44.406Z,713.00
2023-03-17T22:12:44.509Z,701.00
2023-03-17T22:16:44.430Z,701.00
2023-03-17T22:20:44.244Z,698.00
2023-03-17T22:24:44.217Z,700.00
2023-03-17T22:32:44.173Z,691.00
2023-03-17T22:40:44.363Z,692.00
2023-03-17T22:44:45.027Z,686.00
2023-03-17T22:48:44.762Z,686.00
2023-03-17T22:52:44.725Z,680.00
2023-03-17T22:56:44.685Z,680.00
2023-03-17T23:00:44.632Z,679.00
2023-03-17T23:04:44.617Z,674.00
2023-03-17T23:08:44.559Z,669.00
2023-03-17T23:12:44.522Z,665.00
2023-03-17T23:16:44.530Z,665.00
2023-03-17T23:20:44.522Z,665.00
2023-03-17T23:24:44.616Z,657.00
2023-03-17T23:28:44.694Z,647.00
2023-03-17T23:32:44.791Z,641.00
2023-03-17T23:36:44.891Z,638.00
2023-03-17T23:40:44.929Z,640.00
2023-03-17T23:44:45.073Z,638.00
2023-03-17T23:48:45.120Z,635.00
2023-03-17T23:52:45.309Z,634.00
2023-03-17T23:56:45.391Z,631.00
