createdAt,value
2023-01-07T00:04:26.853Z,5.93
2023-01-07T00:09:28.778Z,5.91
2023-01-07T00:14:33.260Z,5.89
2023-01-07T00:19:35.126Z,5.85
2023-01-07T00:24:36.968Z,5.84
2023-01-07T00:29:38.659Z,5.81
2023-01-07T00:34:40.494Z,5.79
2023-01-07T00:39:42.293Z,5.76
2023-01-07T00:44:44.011Z,5.76
2023-01-07T00:49:46.969Z,5.78
2023-01-07T00:54:48.781Z,5.83
2023-01-07T00:59:50.627Z,5.90
2023-01-07T01:04:52.402Z,5.93
2023-01-07T01:09:54.186Z,5.92
2023-01-07T01:14:56.709Z,5.86
2023-01-07T01:19:58.410Z,5.78
2023-01-07T01:25:00.161Z,5.72
2023-01-07T01:30:02.456Z,5.63
2023-01-07T01:35:05.211Z,5.54
2023-01-07T01:40:08.027Z,5.47
2023-01-07T01:45:11.684Z,5.42
2023-01-07T01:50:26.786Z,5.35
2023-01-07T01:55:35.676Z,5.27
2023-01-07T02:00:38.738Z,5.20
2023-01-07T02:05:42.606Z,5.13
2023-01-07T02:10:44.441Z,5.07
2023-01-07T02:16:11.224Z,5.03
2023-01-07T02:21:34.535Z,4.97
2023-01-07T02:27:04.017Z,4.90
2023-01-07T02:33:14.207Z,4.86
2023-01-07T02:38:44.960Z,4.74
2023-01-07T02:44:03.054Z,4.65
2023-01-07T02:49:09.449Z,4.53
2023-01-07T02:54:24.956Z,4.42
2023-01-07T03:00:03.233Z,4.38
2023-01-07T03:05:33.824Z,4.34
2023-01-07T03:10:45.131Z,4.28
2023-01-07T03:16:00.189Z,4.18
2023-01-07T03:21:06.658Z,4.09
2023-01-07T03:26:10.098Z,4.01
2023-01-07T03:31:15.803Z,3.93
2023-01-07T03:36:23.502Z,3.83
2023-01-07T03:41:45.598Z,3.76
2023-01-07T03:46:48.145Z,3.71
2023-01-07T03:51:50.289Z,3.65
2023-01-07T03:56:52.309Z,3.60
2023-01-07T04:01:54.236Z,3.58
2023-01-07T04:06:56.373Z,3.57
2023-01-07T04:11:58.495Z,3.59
2023-01-07T04:17:00.396Z,3.62
2023-01-07T04:22:02.345Z,3.66
2023-01-07T04:27:05.647Z,3.67
2023-01-07T04:32:07.419Z,3.70
2023-01-07T04:37:09.679Z,3.70
2023-01-07T04:42:11.490Z,3.69
2023-01-07T04:47:13.424Z,3.67
2023-01-07T04:52:15.432Z,3.65
2023-01-07T04:57:18.553Z,3.67
2023-01-07T05:02:20.701Z,3.69
2023-01-07T05:07:22.941Z,3.75
2023-01-07T05:12:24.824Z,3.83
2023-01-07T05:17:28.596Z,3.93
2023-01-07T05:22:32.640Z,4.03
2023-01-07T05:27:34.475Z,4.12
2023-01-07T05:32:37.783Z,4.22
2023-01-07T05:37:39.963Z,4.30
2023-01-07T05:42:43.658Z,4.36
2023-01-07T05:47:45.857Z,4.39
2023-01-07T05:52:47.732Z,4.41
2023-01-07T05:57:49.467Z,4.38
2023-01-07T06:02:51.118Z,4.32
2023-01-07T06:07:52.896Z,4.31
2023-01-07T06:12:54.631Z,4.34
2023-01-07T06:17:56.372Z,4.37
2023-01-07T06:22:58.102Z,4.39
2023-01-07T06:27:59.771Z,4.41
2023-01-07T06:33:01.575Z,4.40
2023-01-07T06:38:03.418Z,4.39
2023-01-07T06:43:05.114Z,4.41
2023-01-07T06:48:06.863Z,4.42
2023-01-07T06:53:08.507Z,4.41
2023-01-07T06:58:10.253Z,4.38
2023-01-07T07:03:12.067Z,4.34
2023-01-07T07:08:13.961Z,4.29
2023-01-07T07:13:15.719Z,4.25
2023-01-07T07:18:18.224Z,4.23
2023-01-07T07:23:19.913Z,4.24
2023-01-07T07:28:21.643Z,4.24
2023-01-07T07:33:23.355Z,4.22
2023-01-07T07:38:25.137Z,4.22
2023-01-07T07:43:26.992Z,4.23
2023-01-07T07:48:28.897Z,4.27
2023-01-07T07:53:30.692Z,4.34
2023-01-07T07:58:32.421Z,4.53
2023-01-07T08:03:34.303Z,4.76
2023-01-07T08:08:36.234Z,4.96
2023-01-07T08:13:38.013Z,5.26
2023-01-07T08:18:40.114Z,5.44
2023-01-07T08:23:42.034Z,5.57
2023-01-07T08:28:46.421Z,5.70
2023-01-07T08:33:48.455Z,5.77
2023-01-07T08:38:55.188Z,5.87
2023-01-07T08:43:56.972Z,5.96
2023-01-07T08:48:58.683Z,6.06
2023-01-07T08:54:00.402Z,6.24
2023-01-07T08:59:02.181Z,6.28
2023-01-07T09:04:04.124Z,6.32
2023-01-07T09:09:06.388Z,6.48
2023-01-07T09:14:08.112Z,6.69
2023-01-07T09:19:09.810Z,6.84
2023-01-07T09:24:11.576Z,6.94
2023-01-07T09:29:13.302Z,7.08
2023-01-07T09:34:15.130Z,7.22
2023-01-07T09:39:16.930Z,7.30
2023-01-07T09:44:46.114Z,7.43
2023-01-07T09:49:53.966Z,7.56
2023-01-07T09:55:10.581Z,7.68
2023-01-07T10:00:18.703Z,7.85
2023-01-07T10:05:34.302Z,8.02
2023-01-07T10:10:50.217Z,8.12
2023-01-07T10:15:58.369Z,8.28
2023-01-07T10:21:06.191Z,8.44
2023-01-07T10:26:19.352Z,8.59
2023-01-07T10:31:24.044Z,8.66
2023-01-07T10:36:28.988Z,8.72
2023-01-07T10:41:45.173Z,8.79
2023-01-07T10:47:00.041Z,8.83
2023-01-07T10:52:28.612Z,8.74
2023-01-07T10:57:31.909Z,8.68
2023-01-07T11:02:33.684Z,8.77
2023-01-07T11:07:48.336Z,8.86
2023-01-07T11:12:58.297Z,8.94
2023-01-07T11:18:06.202Z,9.00
2023-01-07T11:23:38.330Z,9.11
2023-01-07T11:28:47.294Z,9.11
2023-01-07T11:34:02.304Z,8.99
2023-01-07T11:39:23.824Z,8.93
2023-01-07T11:44:26.125Z,8.93
2023-01-07T11:49:30.464Z,9.00
2023-01-07T11:54:32.723Z,9.13
2023-01-07T11:59:34.448Z,9.22
2023-01-07T12:04:37.163Z,9.28
2023-01-07T12:09:41.205Z,9.29
2023-01-07T12:14:47.680Z,9.26
2023-01-07T12:20:08.031Z,9.25
2023-01-07T12:25:24.875Z,9.26
2023-01-07T12:30:35.615Z,9.20
2023-01-07T12:35:42.922Z,9.07
2023-01-07T12:40:51.448Z,8.92
2023-01-07T12:46:00.593Z,8.90
2023-01-07T12:51:10.951Z,8.93
2023-01-07T12:56:22.964Z,8.98
2023-01-07T13:01:30.321Z,9.04
2023-01-07T13:06:45.043Z,9.09
2023-01-07T13:12:41.060Z,9.05
2023-01-07T13:17:36.839Z,8.92
2023-01-07T13:22:46.997Z,8.86
2023-01-07T13:27:54.897Z,8.85
2023-01-07T13:33:04.048Z,8.82
2023-01-07T13:38:33.865Z,8.80
2023-01-07T13:43:55.726Z,8.78
2023-01-07T13:48:57.633Z,8.74
2023-01-07T13:53:59.484Z,8.74
2023-01-07T13:59:01.915Z,8.78
2023-01-07T14:04:03.550Z,8.79
2023-01-07T14:09:05.315Z,8.79
2023-01-07T14:14:29.929Z,8.78
2023-01-07T14:19:47.006Z,8.74
2023-01-07T14:25:07.420Z,8.68
2023-01-07T14:30:28.410Z,8.59
2023-01-07T14:35:34.826Z,8.47
2023-01-07T14:40:37.400Z,8.31
2023-01-07T14:45:39.071Z,8.16
2023-01-07T14:50:46.075Z,8.00
2023-01-07T14:56:17.653Z,7.83
2023-01-07T15:01:37.023Z,7.64
2023-01-07T15:06:41.110Z,7.44
2023-01-07T15:12:04.270Z,7.25
2023-01-07T15:17:07.156Z,7.06
2023-01-07T15:22:28.787Z,6.88
2023-01-07T15:27:37.978Z,6.70
2023-01-07T15:32:57.784Z,6.54
2023-01-07T15:38:02.795Z,6.39
2023-01-07T15:43:05.797Z,6.24
2023-01-07T15:48:12.428Z,6.09
2023-01-07T15:53:14.099Z,5.96
2023-01-07T15:58:20.152Z,5.83
2023-01-07T16:03:22.404Z,5.70
2023-01-07T16:08:29.870Z,5.60
2023-01-07T16:13:32.812Z,5.48
2023-01-07T16:18:34.666Z,5.38
2023-01-07T16:23:37.836Z,5.27
2023-01-07T16:28:49.060Z,5.15
2023-01-07T16:33:54.263Z,5.05
2023-01-07T16:39:00.965Z,4.94
2023-01-07T16:44:03.416Z,4.85
2023-01-07T16:49:11.432Z,4.76
2023-01-07T16:54:25.788Z,4.67
2023-01-07T16:59:31.033Z,4.62
2023-01-07T17:04:33.534Z,4.56
2023-01-07T17:09:38.432Z,4.49
2023-01-07T17:14:45.662Z,4.44
2023-01-07T17:20:23.190Z,4.37
2023-01-07T17:25:28.351Z,4.25
2023-01-07T17:30:37.138Z,4.11
2023-01-07T17:35:44.413Z,4.00
2023-01-07T17:40:47.068Z,3.90
2023-01-07T17:45:48.814Z,3.87
2023-01-07T17:50:50.710Z,3.83
2023-01-07T17:55:52.655Z,3.77
2023-01-07T18:00:56.425Z,3.73
2023-01-07T18:05:58.470Z,3.70
2023-01-07T18:11:18.935Z,3.66
2023-01-07T18:16:20.699Z,3.63
2023-01-07T18:21:24.234Z,3.59
2023-01-07T18:26:27.213Z,3.54
2023-01-07T18:31:29.128Z,3.47
2023-01-07T18:36:30.871Z,3.40
2023-01-07T18:41:33.927Z,3.29
2023-01-07T18:46:35.575Z,3.17
2023-01-07T18:51:37.383Z,3.05
2023-01-07T18:56:39.185Z,2.96
2023-01-07T19:01:40.960Z,2.88
2023-01-07T19:06:42.914Z,2.89
2023-01-07T19:11:44.663Z,2.88
2023-01-07T19:16:46.459Z,2.82
2023-01-07T19:21:49.507Z,2.72
2023-01-07T19:26:52.020Z,2.57
2023-01-07T19:31:53.916Z,2.44
2023-01-07T19:36:55.631Z,2.34
2023-01-07T19:41:57.339Z,2.26
2023-01-07T19:46:59.111Z,2.22
2023-01-07T19:52:00.896Z,2.18
2023-01-07T19:57:02.606Z,2.13
2023-01-07T20:02:04.862Z,2.09
2023-01-07T20:07:06.661Z,2.04
2023-01-07T20:12:08.718Z,2.00
2023-01-07T20:17:11.299Z,1.94
2023-01-07T20:22:13.279Z,1.87
2023-01-07T20:27:15.023Z,1.82
2023-01-07T20:32:18.392Z,1.80
2023-01-07T20:37:21.849Z,1.85
2023-01-07T20:42:23.660Z,1.92
2023-01-07T20:47:25.690Z,1.99
2023-01-07T20:52:27.374Z,2.11
2023-01-07T20:57:30.776Z,2.23
2023-01-07T21:02:32.600Z,2.36
2023-01-07T21:07:34.720Z,2.49
2023-01-07T21:12:36.491Z,2.62
2023-01-07T21:17:39.392Z,2.74
2023-01-07T21:22:41.810Z,2.86
2023-01-07T21:27:43.580Z,2.94
2023-01-07T21:32:45.604Z,3.02
2023-01-07T21:37:49.889Z,3.09
2023-01-07T21:42:51.845Z,3.11
2023-01-07T21:47:53.623Z,3.09
2023-01-07T21:52:55.500Z,3.07
2023-01-07T21:57:57.210Z,3.10
2023-01-07T22:02:58.867Z,3.14
2023-01-07T22:08:00.570Z,3.11
2023-01-07T22:13:07.309Z,3.06
2023-01-07T22:18:09.170Z,3.07
2023-01-07T22:23:17.012Z,3.10
2023-01-07T22:28:21.685Z,3.14
2023-01-07T22:33:23.530Z,3.18
2023-01-07T22:38:27.168Z,3.18
2023-01-07T22:43:30.118Z,3.19
2023-01-07T22:48:36.519Z,3.21
2023-01-07T22:53:38.474Z,3.25
2023-01-07T22:58:40.264Z,3.31
2023-01-07T23:03:43.620Z,3.36
2023-01-07T23:08:45.501Z,3.42
2023-01-07T23:13:47.189Z,3.48
2023-01-07T23:18:48.902Z,3.53
2023-01-07T23:23:50.531Z,3.61
2023-01-07T23:28:52.321Z,3.66
2023-01-07T23:33:54.042Z,3.69
2023-01-07T23:38:56.007Z,3.70
2023-01-07T23:43:57.764Z,3.69
2023-01-07T23:48:59.549Z,3.71
2023-01-07T23:54:01.332Z,3.70
2023-01-07T23:59:03.348Z,3.72
