createdAt,value
2024-04-14T00:05:47.354Z,0
2024-04-14T00:36:08.156Z,0
2024-04-14T01:06:28.974Z,0
2024-04-14T01:36:49.781Z,0
2024-04-14T02:07:10.571Z,0
2024-04-14T02:37:31.379Z,0
2024-04-14T03:07:52.139Z,0
2024-04-14T03:38:12.987Z,0
2024-04-14T04:08:33.740Z,0
2024-04-14T04:38:53.531Z,28
2024-04-14T05:09:14.278Z,67
2024-04-14T05:39:35.047Z,399
2024-04-14T06:09:55.811Z,331
2024-04-14T06:40:16.595Z,286
2024-04-14T07:10:37.367Z,264
2024-04-14T07:40:58.074Z,298
2024-04-14T08:11:18.823Z,253
2024-04-14T08:12:39.969Z,258
2024-04-14T08:14:00.975Z,292
2024-04-14T08:15:22.117Z,315
2024-04-14T08:16:43.196Z,270
2024-04-14T08:18:04.274Z,270
2024-04-14T08:19:24.352Z,292
2024-04-14T08:20:45.436Z,253
2024-04-14T08:22:06.514Z,292
2024-04-14T08:23:27.581Z,303
2024-04-14T08:24:48.656Z,298
2024-04-14T08:26:09.691Z,309
2024-04-14T08:27:30.823Z,298
2024-04-14T08:28:51.899Z,292
2024-04-14T08:30:12.922Z,286
2024-04-14T08:31:34.066Z,281
2024-04-14T08:32:55.131Z,281
2024-04-14T08:34:16.215Z,281
2024-04-14T08:36:58.366Z,298
2024-04-14T08:38:18.393Z,275
2024-04-14T08:39:39.522Z,303
2024-04-14T08:41:00.602Z,315
2024-04-14T08:42:21.695Z,241
2024-04-14T08:43:42.757Z,270
2024-04-14T08:45:03.778Z,264
2024-04-14T08:46:24.920Z,275
2024-04-14T08:47:45.994Z,270
2024-04-14T08:49:07.078Z,264
2024-04-14T08:50:28.136Z,219
2024-04-14T08:51:49.230Z,270
2024-04-14T08:53:10.232Z,275
2024-04-14T08:54:31.369Z,208
2024-04-14T08:55:51.476Z,270
2024-04-14T08:57:12.545Z,253
2024-04-14T08:58:33.623Z,213
2024-04-14T08:59:53.726Z,196
2024-04-14T09:01:14.794Z,185
2024-04-14T09:02:35.881Z,163
2024-04-14T09:03:56.943Z,157
2024-04-14T09:05:17.959Z,151
2024-04-14T09:06:39.100Z,140
2024-04-14T09:08:00.170Z,140
2024-04-14T09:09:21.259Z,185
2024-04-14T09:12:03.407Z,146
2024-04-14T09:13:24.453Z,140
2024-04-14T09:14:45.536Z,146
2024-04-14T09:16:06.605Z,196
2024-04-14T09:17:26.702Z,208
2024-04-14T09:18:47.782Z,146
2024-04-14T09:20:08.853Z,146
2024-04-14T09:21:29.914Z,163
2024-04-14T09:22:51.006Z,174
2024-04-14T09:24:12.064Z,202
2024-04-14T09:25:33.085Z,196
2024-04-14T09:28:15.287Z,247
2024-04-14T09:29:36.370Z,253
2024-04-14T09:30:57.450Z,247
2024-04-14T09:32:18.523Z,208
2024-04-14T09:33:39.592Z,225
2024-04-14T09:34:59.687Z,191
2024-04-14T09:36:20.777Z,191
2024-04-14T09:37:41.853Z,202
2024-04-14T09:39:02.920Z,202
2024-04-14T09:40:24.019Z,213
2024-04-14T09:41:45.079Z,219
2024-04-14T09:43:06.107Z,247
2024-04-14T09:44:27.247Z,236
2024-04-14T09:45:48.309Z,225
2024-04-14T09:47:09.397Z,202
2024-04-14T09:48:30.466Z,225
2024-04-14T09:49:51.547Z,230
2024-04-14T09:51:12.615Z,230
2024-04-14T09:52:32.707Z,241
2024-04-14T09:53:53.783Z,230
2024-04-14T09:55:14.853Z,219
2024-04-14T09:56:35.945Z,275
2024-04-14T09:57:56.951Z,298
2024-04-14T09:59:18.095Z,286
2024-04-14T10:00:39.166Z,241
2024-04-14T10:02:00.177Z,286
2024-04-14T10:03:21.326Z,258
2024-04-14T10:04:42.397Z,292
2024-04-14T10:06:03.468Z,264
2024-04-14T10:07:24.486Z,219
2024-04-14T10:08:45.635Z,213
2024-04-14T10:10:05.719Z,225
2024-04-14T10:11:26.792Z,236
2024-04-14T10:12:47.867Z,281
2024-04-14T10:14:08.951Z,286
2024-04-14T10:15:29.954Z,292
2024-04-14T10:16:51.105Z,247
2024-04-14T10:18:12.171Z,270
2024-04-14T10:19:33.250Z,281
2024-04-14T10:20:54.326Z,241
2024-04-14T10:22:15.408Z,270
2024-04-14T10:23:36.419Z,292
2024-04-14T10:24:57.563Z,253
2024-04-14T10:26:18.563Z,247
2024-04-14T10:27:39.705Z,219
2024-04-14T10:28:59.797Z,219
2024-04-14T10:30:20.873Z,219
2024-04-14T10:31:41.883Z,275
2024-04-14T10:33:03.028Z,230
2024-04-14T10:34:24.027Z,292
2024-04-14T10:35:45.175Z,225
2024-04-14T10:37:06.246Z,315
2024-04-14T10:38:27.330Z,241
2024-04-14T10:39:48.326Z,275
2024-04-14T10:41:09.468Z,292
2024-04-14T10:42:30.487Z,292
2024-04-14T10:43:51.637Z,247
2024-04-14T10:45:12.694Z,236
2024-04-14T10:46:32.789Z,292
2024-04-14T10:47:53.879Z,241
2024-04-14T10:49:14.942Z,236
2024-04-14T10:50:36.037Z,275
2024-04-14T10:51:57.104Z,241
2024-04-14T10:53:18.173Z,270
2024-04-14T10:54:39.252Z,253
2024-04-14T10:56:00.335Z,241
2024-04-14T10:57:21.418Z,281
2024-04-14T10:58:42.489Z,360
2024-04-14T11:00:03.560Z,365
2024-04-14T11:01:24.645Z,365
2024-04-14T11:02:45.730Z,354
2024-04-14T11:04:05.817Z,281
2024-04-14T11:05:26.900Z,253
2024-04-14T11:06:47.961Z,270
2024-04-14T11:08:09.035Z,343
2024-04-14T11:09:30.115Z,343
2024-04-14T11:10:51.131Z,326
2024-04-14T11:12:12.277Z,286
2024-04-14T11:13:33.358Z,315
2024-04-14T11:14:54.430Z,360
2024-04-14T11:16:15.495Z,354
2024-04-14T11:17:36.574Z,281
2024-04-14T11:18:57.651Z,253
2024-04-14T11:20:18.659Z,264
2024-04-14T11:21:38.827Z,241
2024-04-14T11:22:59.891Z,219
2024-04-14T11:24:20.982Z,230
2024-04-14T11:25:41.981Z,270
2024-04-14T11:27:03.121Z,230
2024-04-14T11:28:24.203Z,230
2024-04-14T11:29:45.276Z,320
2024-04-14T11:31:06.366Z,320
2024-04-14T11:32:27.444Z,303
2024-04-14T11:33:48.443Z,292
2024-04-14T11:35:09.602Z,281
2024-04-14T11:36:30.599Z,258
2024-04-14T11:37:51.746Z,253
2024-04-14T11:39:11.837Z,264
2024-04-14T11:40:32.906Z,185
2024-04-14T11:41:53.902Z,180
2024-04-14T11:43:15.058Z,275
2024-04-14T11:44:36.138Z,241
2024-04-14T11:45:57.208Z,219
2024-04-14T11:47:18.217Z,180
2024-04-14T11:48:39.293Z,196
2024-04-14T11:50:00.379Z,174
2024-04-14T11:51:21.527Z,180
2024-04-14T11:52:42.539Z,174
2024-04-14T11:54:03.669Z,168
2024-04-14T11:55:24.754Z,185
2024-04-14T11:56:44.844Z,180
2024-04-14T11:58:05.925Z,196
2024-04-14T11:59:26.993Z,320
2024-04-14T12:00:48.011Z,320
2024-04-14T12:02:09.146Z,326
2024-04-14T12:03:30.155Z,320
2024-04-14T12:06:12.307Z,219
2024-04-14T12:07:33.471Z,292
2024-04-14T12:08:54.544Z,286
2024-04-14T12:10:15.616Z,286
2024-04-14T12:11:36.696Z,286
2024-04-14T12:12:57.764Z,292
2024-04-14T12:14:17.791Z,292
2024-04-14T12:15:38.938Z,292
2024-04-14T12:16:59.945Z,315
2024-04-14T12:18:21.104Z,286
2024-04-14T12:19:42.172Z,230
2024-04-14T12:21:03.260Z,264
2024-04-14T12:22:24.335Z,225
2024-04-14T12:23:45.404Z,225
2024-04-14T12:25:06.476Z,225
2024-04-14T12:26:27.556Z,241
2024-04-14T12:27:48.554Z,236
2024-04-14T12:29:09.711Z,236
2024-04-14T12:30:30.708Z,309
2024-04-14T12:31:50.811Z,225
2024-04-14T12:33:11.951Z,337
2024-04-14T12:34:33.045Z,270
2024-04-14T12:35:54.122Z,309
2024-04-14T12:37:15.110Z,281
2024-04-14T12:38:36.266Z,275
2024-04-14T12:39:57.332Z,264
2024-04-14T12:41:18.418Z,253
2024-04-14T12:42:39.499Z,270
2024-04-14T12:44:00.575Z,241
2024-04-14T12:45:21.642Z,236
2024-04-14T12:46:42.709Z,225
2024-04-14T12:48:03.792Z,219
2024-04-14T12:49:23.892Z,213
2024-04-14T12:50:44.960Z,219
2024-04-14T12:52:06.041Z,219
2024-04-14T12:53:27.112Z,213
2024-04-14T12:54:48.193Z,208
2024-04-14T12:56:09.245Z,219
2024-04-14T12:57:30.341Z,225
2024-04-14T12:58:51.407Z,253
2024-04-14T13:00:12.481Z,241
2024-04-14T13:01:33.566Z,230
2024-04-14T13:02:54.554Z,270
2024-04-14T13:04:15.718Z,225
2024-04-14T13:05:36.803Z,236
2024-04-14T13:06:56.891Z,275
2024-04-14T13:08:17.956Z,230
2024-04-14T13:09:39.044Z,230
2024-04-14T13:11:00.118Z,225
2024-04-14T13:12:21.183Z,241
2024-04-14T13:13:42.194Z,241
2024-04-14T13:16:24.412Z,219
2024-04-14T13:20:27.641Z,219
2024-04-14T13:21:47.736Z,236
2024-04-14T13:23:08.734Z,225
2024-04-14T13:24:28.831Z,219
2024-04-14T13:25:49.991Z,219
2024-04-14T13:27:10.991Z,230
2024-04-14T13:28:32.063Z,298
2024-04-14T13:29:53.214Z,253
2024-04-14T13:31:13.300Z,230
2024-04-14T13:32:34.366Z,264
2024-04-14T13:33:55.449Z,208
2024-04-14T13:35:15.570Z,247
2024-04-14T13:36:35.664Z,270
2024-04-14T13:37:56.669Z,253
2024-04-14T13:39:17.810Z,303
2024-04-14T13:40:38.887Z,286
2024-04-14T13:41:59.971Z,292
2024-04-14T13:43:21.052Z,292
2024-04-14T13:44:42.130Z,286
2024-04-14T13:46:03.125Z,281
2024-04-14T13:47:24.269Z,236
2024-04-14T13:48:45.347Z,264
2024-04-14T13:50:06.428Z,275
2024-04-14T13:51:27.502Z,258
2024-04-14T13:52:48.593Z,286
2024-04-14T13:54:08.599Z,286
2024-04-14T13:55:29.750Z,298
2024-04-14T13:56:50.753Z,292
2024-04-14T13:58:11.915Z,303
2024-04-14T13:59:32.976Z,303
2024-04-14T14:00:54.051Z,309
2024-04-14T14:02:15.138Z,298
2024-04-14T14:03:36.202Z,275
2024-04-14T14:04:57.297Z,286
2024-04-14T14:06:18.369Z,292
2024-04-14T14:07:39.434Z,298
2024-04-14T14:09:00.436Z,298
2024-04-14T14:10:21.594Z,298
2024-04-14T14:11:41.690Z,247
2024-04-14T14:13:02.772Z,247
2024-04-14T14:14:23.831Z,275
2024-04-14T14:15:44.839Z,258
2024-04-14T14:17:06.006Z,202
2024-04-14T14:18:26.993Z,247
2024-04-14T14:19:48.157Z,230
2024-04-14T14:21:09.248Z,241
2024-04-14T14:22:30.311Z,241
2024-04-14T14:23:51.322Z,247
2024-04-14T14:25:12.477Z,253
2024-04-14T14:26:33.549Z,264
2024-04-14T14:27:54.623Z,253
2024-04-14T14:29:15.744Z,241
2024-04-14T14:30:36.901Z,225
2024-04-14T14:31:57.904Z,230
2024-04-14T14:33:19.057Z,208
2024-04-14T14:34:40.143Z,213
2024-04-14T14:36:01.219Z,225
2024-04-14T14:37:22.301Z,225
2024-04-14T14:38:43.299Z,213
2024-04-14T14:40:04.453Z,230
2024-04-14T14:41:25.543Z,196
2024-04-14T14:42:46.529Z,180
2024-04-14T14:44:07.689Z,180
2024-04-14T14:45:28.753Z,180
2024-04-14T14:46:48.836Z,185
2024-04-14T14:48:09.839Z,208
2024-04-14T14:49:31.010Z,180
2024-04-14T14:50:52.089Z,180
2024-04-14T14:53:34.229Z,225
2024-04-14T14:54:55.218Z,208
2024-04-14T14:56:16.373Z,208
2024-04-14T14:57:37.462Z,213
2024-04-14T14:58:58.468Z,174
2024-04-14T15:00:19.546Z,236
2024-04-14T15:01:40.616Z,253
2024-04-14T15:03:01.675Z,258
2024-04-14T15:04:21.773Z,202
2024-04-14T15:05:42.852Z,174
2024-04-14T15:09:46.064Z,230
2024-04-14T15:11:07.146Z,241
2024-04-14T15:12:27.236Z,253
2024-04-14T15:13:47.346Z,241
2024-04-14T15:15:08.401Z,208
2024-04-14T15:16:29.483Z,208
2024-04-14T15:17:50.550Z,202
2024-04-14T15:19:11.633Z,168
2024-04-14T15:20:32.686Z,191
2024-04-14T15:21:53.756Z,163
2024-04-14T15:23:14.829Z,163
2024-04-14T15:24:35.894Z,163
2024-04-14T15:25:55.976Z,163
2024-04-14T15:27:16.073Z,191
2024-04-14T15:28:36.167Z,191
2024-04-14T15:29:56.259Z,185
2024-04-14T15:31:17.306Z,140
2024-04-14T15:32:38.375Z,157
2024-04-14T15:33:59.445Z,146
2024-04-14T15:35:20.513Z,146
2024-04-14T15:36:41.576Z,140
2024-04-14T15:38:02.654Z,135
2024-04-14T15:39:23.704Z,129
2024-04-14T15:40:44.793Z,118
2024-04-14T15:42:05.843Z,112
2024-04-14T15:43:26.923Z,106
2024-04-14T15:44:47.974Z,106
2024-04-14T15:46:09.061Z,106
2024-04-14T15:47:29.134Z,106
2024-04-14T15:48:50.196Z,106
2024-04-14T15:50:11.275Z,101
2024-04-14T15:51:32.333Z,101
2024-04-14T15:52:53.397Z,112
2024-04-14T15:54:14.464Z,118
2024-04-14T15:55:34.569Z,112
2024-04-14T15:56:54.647Z,101
2024-04-14T15:58:14.735Z,95
2024-04-14T15:59:35.807Z,95
2024-04-14T16:00:56.874Z,90
2024-04-14T16:02:17.930Z,90
2024-04-14T16:03:39.000Z,90
2024-04-14T16:05:00.074Z,90
2024-04-14T16:06:21.133Z,84
2024-04-14T16:07:42.201Z,84
2024-04-14T16:09:03.251Z,84
2024-04-14T16:10:24.339Z,84
2024-04-14T16:11:45.394Z,84
2024-04-14T16:13:06.476Z,78
2024-04-14T16:14:27.530Z,78
2024-04-14T16:15:47.606Z,78
2024-04-14T16:17:08.680Z,78
2024-04-14T16:18:29.750Z,78
2024-04-14T16:19:50.796Z,78
2024-04-14T16:21:11.874Z,78
2024-04-14T16:22:32.939Z,78
2024-04-14T16:23:53.040Z,78
2024-04-14T16:25:13.118Z,73
2024-04-14T16:26:34.188Z,73
2024-04-14T16:27:55.259Z,73
2024-04-14T16:29:16.328Z,67
2024-04-14T16:30:37.388Z,67
2024-04-14T16:31:58.451Z,67
2024-04-14T16:33:19.531Z,67
2024-04-14T16:34:40.595Z,67
2024-04-14T16:36:01.648Z,61
2024-04-14T16:37:22.738Z,61
2024-04-14T16:38:43.793Z,61
2024-04-14T16:40:04.863Z,56
2024-04-14T16:41:25.943Z,56
2024-04-14T16:42:46.015Z,50
2024-04-14T16:44:07.069Z,50
2024-04-14T16:45:28.138Z,45
2024-04-14T16:46:49.195Z,45
2024-04-14T16:48:10.270Z,45
2024-04-14T16:49:31.352Z,45
2024-04-14T16:50:51.444Z,45
2024-04-14T16:52:11.509Z,45
2024-04-14T16:53:32.574Z,45
2024-04-14T16:54:53.639Z,50
2024-04-14T16:56:14.722Z,50
2024-04-14T16:57:35.787Z,45
2024-04-14T16:58:56.853Z,45
2024-04-14T17:00:17.920Z,45
2024-04-14T17:01:38.996Z,45
2024-04-14T17:03:00.058Z,39
2024-04-14T17:04:21.127Z,39
2024-04-14T17:05:42.177Z,33
2024-04-14T17:07:03.250Z,39
2024-04-14T17:08:24.307Z,33
2024-04-14T17:09:44.396Z,33
2024-04-14T17:11:05.473Z,28
2024-04-14T17:12:26.537Z,28
2024-04-14T17:13:47.604Z,28
2024-04-14T17:15:08.665Z,28
2024-04-14T17:16:29.723Z,28
2024-04-14T17:17:49.827Z,28
2024-04-14T17:19:09.917Z,22
2024-04-14T17:20:30.013Z,22
2024-04-14T17:21:51.077Z,22
2024-04-14T17:23:12.146Z,22
2024-04-14T17:24:33.202Z,22
2024-04-14T17:25:54.277Z,16
2024-04-14T17:27:15.317Z,16
2024-04-14T17:28:36.407Z,16
2024-04-14T17:29:57.466Z,16
2024-04-14T17:31:18.551Z,16
2024-04-14T17:32:39.610Z,16
2024-04-14T17:34:00.669Z,11
2024-04-14T17:35:21.747Z,11
2024-04-14T17:36:42.810Z,11
2024-04-14T17:38:03.985Z,11
2024-04-14T17:39:25.076Z,11
2024-04-14T17:40:46.136Z,11
2024-04-14T17:42:07.211Z,5
2024-04-14T17:43:28.255Z,5
2024-04-14T17:44:49.345Z,5
2024-04-14T17:46:09.442Z,5
2024-04-14T17:47:29.519Z,5
2024-04-14T17:48:50.589Z,5
2024-04-14T17:50:11.643Z,5
2024-04-14T17:51:32.695Z,0
2024-04-14T17:52:53.785Z,0
2024-04-14T17:54:14.850Z,0
2024-04-14T17:55:35.914Z,0
2024-04-14T17:56:56.968Z,0
2024-04-14T17:58:18.039Z,0
2024-04-14T17:59:39.109Z,0
2024-04-14T18:01:00.187Z,0
2024-04-14T18:02:20.261Z,0
2024-04-14T18:03:41.331Z,0
2024-04-14T18:05:02.392Z,0
2024-04-14T18:06:23.458Z,0
2024-04-14T18:07:44.521Z,0
2024-04-14T18:10:26.647Z,0
2024-04-14T18:11:47.734Z,0
2024-04-14T18:13:08.783Z,0
2024-04-14T18:14:28.897Z,0
2024-04-14T18:15:48.974Z,0
2024-04-14T18:17:10.049Z,0
2024-04-14T18:18:31.106Z,0
2024-04-14T18:19:52.185Z,0
2024-04-14T18:21:13.000Z,0
2024-04-14T18:22:34.308Z,0
2024-04-14T18:23:55.385Z,0
2024-04-14T18:25:16.443Z,0
2024-04-14T18:26:37.524Z,0
2024-04-14T18:27:58.666Z,0
2024-04-14T18:29:19.742Z,0
2024-04-14T18:30:40.800Z,0
2024-04-14T18:32:01.883Z,0
2024-04-14T18:33:22.039Z,0
2024-04-14T18:34:43.158Z,0
2024-04-14T18:36:04.265Z,0
2024-04-14T18:37:25.353Z,0
2024-04-14T18:38:46.479Z,0
2024-04-14T18:40:07.585Z,0
2024-04-14T18:41:27.738Z,0
2024-04-14T18:42:47.870Z,0
2024-04-14T18:44:08.000Z,0
2024-04-14T18:45:29.082Z,0
2024-04-14T18:46:50.219Z,0
2024-04-14T18:48:11.306Z,0
2024-04-14T18:49:32.424Z,0
2024-04-14T18:50:53.529Z,0
2024-04-14T18:52:14.649Z,0
2024-04-14T18:53:35.761Z,0
2024-04-14T18:54:56.863Z,0
2024-04-14T18:56:17.973Z,0
2024-04-14T18:57:39.079Z,0
2024-04-14T18:59:00.176Z,0
2024-04-14T19:00:21.299Z,0
2024-04-14T19:01:41.397Z,0
2024-04-14T19:03:02.540Z,0
2024-04-14T19:04:23.612Z,0
2024-04-14T19:05:44.759Z,0
2024-04-14T19:07:05.838Z,0
2024-04-14T19:08:26.973Z,0
2024-04-14T19:11:08.220Z,0
2024-04-14T19:12:28.355Z,0
2024-04-14T19:13:48.487Z,0
2024-04-14T19:15:08.591Z,0
2024-04-14T19:16:29.722Z,0
2024-04-14T19:17:50.815Z,0
2024-04-14T19:19:11.940Z,0
2024-04-14T19:20:33.028Z,0
2024-04-14T19:23:15.259Z,0
2024-04-14T19:24:36.368Z,0
2024-04-14T19:25:57.465Z,0
2024-04-14T19:27:18.587Z,0
2024-04-14T19:28:39.707Z,0
2024-04-14T19:30:00.804Z,0
2024-04-14T19:31:21.894Z,0
2024-04-14T19:32:43.040Z,0
2024-04-14T19:34:04.237Z,0
2024-04-14T19:35:25.371Z,0
2024-04-14T19:36:46.483Z,0
2024-04-14T19:38:07.581Z,0
2024-04-14T19:39:28.677Z,0
2024-04-14T19:40:49.812Z,0
2024-04-14T19:42:09.919Z,0
2024-04-14T19:43:30.070Z,0
2024-04-14T19:44:51.156Z,0
2024-04-14T19:46:12.281Z,0
2024-04-14T19:47:33.392Z,0
2024-04-14T19:48:54.506Z,0
2024-04-14T19:50:15.605Z,0
2024-04-14T19:51:36.703Z,0
2024-04-14T19:52:57.800Z,0
2024-04-14T19:54:18.928Z,0
2024-04-14T19:55:40.000Z,0
2024-04-14T19:57:01.149Z,0
2024-04-14T19:58:22.240Z,0
2024-04-14T19:59:43.376Z,0
2024-04-14T20:01:03.489Z,0
2024-04-14T20:02:24.616Z,0
2024-04-14T20:03:45.723Z,0
2024-04-14T20:05:06.830Z,0
2024-04-14T20:06:27.905Z,0
2024-04-14T20:07:49.037Z,0
2024-04-14T20:09:09.000Z,0
2024-04-14T20:10:29.304Z,0
2024-04-14T20:11:50.405Z,0
2024-04-14T20:13:11.517Z,0
2024-04-14T20:14:32.603Z,0
2024-04-14T20:15:53.755Z,0
2024-04-14T20:17:14.857Z,0
2024-04-14T20:18:35.964Z,0
2024-04-14T20:19:57.040Z,0
2024-04-14T20:21:18.184Z,0
2024-04-14T20:22:39.280Z,0
2024-04-14T20:24:00.401Z,0
2024-04-14T20:25:21.499Z,0
2024-04-14T20:26:42.607Z,0
2024-04-14T20:28:02.705Z,0
2024-04-14T20:29:23.838Z,0
2024-04-14T20:30:44.951Z,0
2024-04-14T20:36:09.383Z,0
2024-04-14T20:37:29.529Z,0
2024-04-14T20:38:49.650Z,0
2024-04-14T20:40:10.759Z,0
2024-04-14T20:41:31.867Z,0
2024-04-14T20:42:52.964Z,0
2024-04-14T20:44:14.081Z,0
2024-04-14T20:45:35.197Z,0
2024-04-14T20:46:56.276Z,0
2024-04-14T20:48:17.424Z,0
2024-04-14T20:49:38.000Z,0
2024-04-14T20:50:58.655Z,0
2024-04-14T20:52:18.759Z,0
2024-04-14T20:53:38.916Z,0
2024-04-14T20:55:00.013Z,0
2024-04-14T20:56:21.122Z,0
2024-04-14T20:57:42.235Z,0
2024-04-14T20:59:03.337Z,0
2024-04-14T21:00:24.421Z,0
2024-04-14T21:01:45.565Z,0
2024-04-14T21:03:06.000Z,0
2024-04-14T21:04:27.788Z,0
2024-04-14T21:05:48.896Z,0
2024-04-14T21:07:09.997Z,0
2024-04-14T21:08:31.076Z,0
2024-04-14T21:09:52.219Z,0
2024-04-14T21:11:13.433Z,0
2024-04-14T21:12:34.542Z,0
2024-04-14T21:13:55.648Z,0
2024-04-14T21:15:16.766Z,0
2024-04-14T21:16:37.000Z,0
2024-04-14T21:17:58.971Z,0
2024-04-14T21:19:19.000Z,0
2024-04-14T21:20:39.227Z,0
2024-04-14T21:22:00.313Z,0
2024-04-14T21:23:21.453Z,0
2024-04-14T21:24:42.566Z,0
2024-04-14T21:26:03.666Z,0
2024-04-14T21:27:24.000Z,0
2024-04-14T21:28:45.879Z,0
2024-04-14T21:30:07.000Z,0
2024-04-14T21:31:28.099Z,0
2024-04-14T21:32:49.000Z,0
2024-04-14T21:34:10.000Z,0
2024-04-14T21:35:31.000Z,0
2024-04-14T21:36:52.538Z,0
2024-04-14T21:38:12.649Z,0
2024-04-14T21:39:33.756Z,0
2024-04-14T21:40:54.000Z,0
2024-04-14T21:42:15.972Z,0
2024-04-14T21:43:37.000Z,0
2024-04-14T21:44:58.193Z,0
2024-04-14T21:46:18.000Z,0
2024-04-14T21:47:38.455Z,0
2024-04-14T21:48:58.575Z,0
2024-04-14T21:50:19.692Z,0
2024-04-14T21:51:40.796Z,0
2024-04-14T21:53:01.900Z,0
2024-04-14T21:54:23.000Z,0
2024-04-14T21:55:44.122Z,0
2024-04-14T21:57:05.000Z,0
2024-04-14T21:58:26.332Z,0
2024-04-14T21:59:47.000Z,0
2024-04-14T22:01:08.561Z,0
2024-04-14T22:02:29.642Z,0
2024-04-14T22:03:50.771Z,0
2024-04-14T22:05:11.884Z,0
2024-04-14T22:06:32.002Z,0
2024-04-14T22:07:53.073Z,0
2024-04-14T22:09:14.225Z,0
2024-04-14T22:10:35.312Z,0
2024-04-14T22:11:56.454Z,0
2024-04-14T22:13:17.559Z,0
2024-04-14T22:14:37.686Z,0
2024-04-14T22:15:57.773Z,0
2024-04-14T22:17:18.922Z,0
2024-04-14T22:18:40.024Z,0
2024-04-14T22:20:01.148Z,0
2024-04-14T22:21:22.238Z,0
2024-04-14T22:22:43.347Z,0
2024-04-14T22:24:04.422Z,0
2024-04-14T22:25:25.566Z,0
2024-04-14T22:26:46.685Z,0
2024-04-14T22:28:07.792Z,0
2024-04-14T22:29:28.000Z,0
2024-04-14T22:30:49.997Z,0
2024-04-14T22:32:11.120Z,0
2024-04-14T22:33:31.234Z,0
2024-04-14T22:34:52.341Z,0
2024-04-14T22:36:13.457Z,0
2024-04-14T22:37:34.000Z,0
2024-04-14T22:38:55.674Z,0
2024-04-14T22:40:16.000Z,0
2024-04-14T22:41:36.923Z,0
2024-04-14T22:42:57.000Z,0
2024-04-14T22:44:17.186Z,0
2024-04-14T22:45:38.291Z,0
2024-04-14T22:46:59.000Z,0
2024-04-14T22:48:20.000Z,0
2024-04-14T22:49:41.611Z,0
2024-04-14T22:51:02.000Z,0
2024-04-14T22:52:23.820Z,0
2024-04-14T22:53:44.000Z,0
2024-04-14T22:55:06.056Z,0
2024-04-14T22:56:27.000Z,0
2024-04-14T22:57:48.255Z,0
2024-04-14T23:13:09.219Z,0
2024-04-14T23:28:30.185Z,0
2024-04-14T23:43:50.000Z,0
2024-04-14T23:59:11.118Z,0
