createdAt,value
2017-09-30T00:01:38.950Z,5.47
2017-09-30T00:04:06.423Z,4.53
2017-09-30T00:06:33.767Z,5.13
2017-09-30T00:09:01.109Z,4.53
2017-09-30T00:11:28.432Z,4.87
2017-09-30T00:13:55.860Z,5.70
2017-09-30T00:16:23.314Z,5.27
2017-09-30T00:18:50.636Z,5.30
2017-09-30T00:21:18.022Z,5.30
2017-09-30T00:23:45.353Z,5.30
2017-09-30T00:26:12.700Z,4.67
2017-09-30T00:28:40.105Z,4.70
2017-09-30T00:31:07.494Z,4.93
2017-09-30T00:33:34.840Z,4.97
2017-09-30T00:36:02.189Z,5.40
2017-09-30T00:38:29.564Z,4.57
2017-09-30T00:40:57.099Z,4.67
2017-09-30T00:43:24.535Z,5.50
2017-09-30T00:45:51.912Z,5.40
2017-09-30T00:48:19.274Z,4.90
2017-09-30T00:50:46.638Z,5.03
2017-09-30T00:53:14.005Z,4.47
2017-09-30T00:55:41.396Z,4.97
2017-09-30T00:58:08.708Z,4.60
2017-09-30T01:00:36.040Z,5.60
2017-09-30T01:03:03.428Z,4.50
2017-09-30T01:05:30.745Z,5.13
2017-09-30T01:07:58.124Z,5.30
2017-09-30T01:10:25.507Z,5.20
2017-09-30T01:12:52.860Z,5.13
2017-09-30T01:15:20.223Z,4.73
2017-09-30T01:17:47.691Z,5.03
2017-09-30T01:20:15.160Z,4.90
2017-09-30T01:22:42.543Z,5.40
2017-09-30T01:25:10.202Z,5.23
2017-09-30T01:27:37.523Z,4.80
2017-09-30T01:30:04.849Z,4.67
2017-09-30T01:32:32.337Z,4.90
2017-09-30T01:34:59.682Z,4.60
2017-09-30T01:37:27.015Z,5.30
2017-09-30T01:39:54.388Z,5.37
2017-09-30T01:42:21.702Z,5.20
2017-09-30T01:44:49.048Z,5.23
2017-09-30T01:47:16.403Z,5.47
2017-09-30T01:49:43.784Z,5.00
2017-09-30T01:52:11.136Z,5.27
2017-09-30T01:54:38.507Z,5.30
2017-09-30T01:57:05.865Z,5.63
2017-09-30T01:59:33.221Z,5.07
2017-09-30T02:02:00.559Z,4.63
2017-09-30T02:04:27.890Z,5.30
2017-09-30T02:06:55.240Z,4.83
2017-09-30T02:09:22.572Z,5.10
2017-09-30T02:11:49.922Z,5.00
2017-09-30T02:14:17.261Z,4.97
2017-09-30T02:16:44.642Z,4.73
2017-09-30T02:19:11.969Z,5.30
2017-09-30T02:21:39.316Z,5.70
2017-09-30T02:24:06.665Z,4.83
2017-09-30T02:26:33.997Z,5.03
2017-09-30T02:29:01.351Z,5.30
2017-09-30T02:31:28.701Z,4.73
2017-09-30T02:33:56.048Z,5.30
2017-09-30T02:36:23.407Z,5.60
2017-09-30T02:38:50.770Z,5.33
2017-09-30T02:41:18.115Z,5.30
2017-09-30T02:43:45.434Z,5.17
2017-09-30T02:46:12.871Z,5.40
2017-09-30T02:48:40.225Z,5.43
2017-09-30T02:51:07.589Z,5.20
2017-09-30T02:53:34.972Z,5.13
2017-09-30T02:56:02.336Z,5.00
2017-09-30T02:58:29.667Z,5.50
2017-09-30T03:00:57.209Z,4.90
2017-09-30T03:03:24.516Z,5.40
2017-09-30T03:05:51.856Z,5.63
2017-09-30T03:08:19.218Z,5.70
2017-09-30T03:10:46.564Z,5.40
2017-09-30T03:13:13.919Z,5.10
2017-09-30T03:15:41.240Z,5.47
2017-09-30T03:18:08.571Z,5.90
2017-09-30T03:20:35.923Z,5.10
2017-09-30T03:23:03.261Z,5.57
2017-09-30T03:25:30.657Z,5.13
2017-09-30T03:27:57.980Z,5.60
2017-09-30T03:30:25.350Z,5.23
2017-09-30T03:32:52.705Z,5.60
2017-09-30T03:35:20.038Z,6.00
2017-09-30T03:37:47.386Z,6.07
2017-09-30T03:40:14.721Z,6.10
2017-09-30T03:42:42.100Z,5.40
2017-09-30T03:45:09.425Z,5.60
2017-09-30T03:47:36.792Z,5.13
2017-09-30T03:50:04.128Z,5.60
2017-09-30T03:52:31.464Z,5.50
2017-09-30T03:54:58.883Z,5.20
2017-09-30T03:57:26.237Z,5.43
2017-09-30T03:59:53.589Z,5.80
2017-09-30T04:02:20.907Z,5.43
2017-09-30T04:04:48.256Z,4.83
2017-09-30T04:07:15.593Z,6.00
2017-09-30T04:09:43.000Z,5.73
2017-09-30T04:12:10.340Z,6.33
2017-09-30T04:14:37.702Z,5.07
2017-09-30T04:17:05.057Z,5.27
2017-09-30T04:19:32.416Z,5.33
2017-09-30T04:21:59.770Z,6.00
2017-09-30T04:24:27.156Z,5.20
2017-09-30T04:26:54.480Z,5.80
2017-09-30T04:29:21.831Z,5.73
2017-09-30T04:31:49.173Z,5.37
2017-09-30T04:34:16.515Z,6.00
2017-09-30T04:36:43.838Z,5.40
2017-09-30T04:39:11.184Z,6.00
2017-09-30T04:41:38.534Z,5.70
2017-09-30T04:44:05.895Z,5.33
2017-09-30T04:46:33.247Z,5.63
2017-09-30T04:49:00.605Z,5.50
2017-09-30T04:51:27.962Z,5.17
2017-09-30T04:53:55.291Z,6.00
2017-09-30T04:56:22.655Z,5.30
2017-09-30T04:58:50.032Z,6.23
2017-09-30T05:01:17.365Z,6.20
2017-09-30T05:03:44.700Z,5.80
2017-09-30T05:06:12.075Z,5.50
2017-09-30T05:08:39.403Z,6.03
2017-09-30T05:11:06.860Z,6.43
2017-09-30T05:13:34.198Z,14.07
2017-09-30T05:16:01.581Z,44.20
2017-09-30T05:18:28.968Z,50.97
2017-09-30T05:20:56.348Z,50.87
2017-09-30T05:23:23.692Z,60.67
2017-09-30T05:25:51.109Z,62.53
2017-09-30T05:28:18.483Z,64.73
2017-09-30T05:30:45.878Z,69.23
2017-09-30T05:33:13.269Z,67.00
2017-09-30T05:35:40.637Z,68.70
2017-09-30T05:38:08.008Z,73.73
2017-09-30T05:40:35.393Z,73.90
2017-09-30T05:43:02.735Z,73.83
2017-09-30T05:45:30.139Z,75.87
2017-09-30T05:47:57.524Z,72.20
2017-09-30T05:50:24.905Z,75.20
2017-09-30T05:52:52.268Z,71.43
2017-09-30T05:55:19.624Z,65.03
2017-09-30T05:57:47.012Z,68.20
2017-09-30T06:00:14.468Z,72.77
2017-09-30T06:02:41.802Z,64.53
2017-09-30T06:05:09.180Z,65.67
2017-09-30T06:07:36.597Z,63.67
2017-09-30T06:10:03.983Z,60.20
2017-09-30T06:12:31.474Z,62.13
2017-09-30T06:14:58.857Z,64.20
2017-09-30T06:17:26.361Z,64.67
2017-09-30T06:19:53.669Z,58.90
2017-09-30T06:22:21.234Z,61.83
2017-09-30T06:24:48.583Z,56.80
2017-09-30T06:27:15.960Z,53.20
2017-09-30T06:29:43.288Z,54.80
2017-09-30T06:32:10.629Z,59.27
2017-09-30T06:34:37.975Z,53.27
2017-09-30T06:37:05.322Z,53.77
2017-09-30T06:39:32.707Z,51.83
2017-09-30T06:42:00.058Z,51.90
2017-09-30T06:44:27.433Z,53.60
2017-09-30T06:46:54.777Z,47.47
2017-09-30T06:49:22.154Z,47.00
2017-09-30T06:51:49.515Z,46.50
2017-09-30T06:54:16.861Z,48.00
2017-09-30T06:56:44.388Z,45.50
2017-09-30T06:59:11.754Z,47.57
2017-09-30T07:01:42.198Z,45.70
2017-09-30T07:04:09.565Z,50.43
2017-09-30T07:06:36.947Z,43.70
2017-09-30T07:09:04.317Z,51.83
2017-09-30T07:11:31.661Z,50.73
2017-09-30T07:13:59.032Z,46.20
2017-09-30T07:16:26.385Z,50.90
2017-09-30T07:18:54.118Z,45.57
2017-09-30T07:21:21.449Z,42.83
2017-09-30T07:23:48.875Z,44.40
2017-09-30T07:26:16.216Z,48.50
2017-09-30T07:28:43.588Z,42.20
2017-09-30T07:31:11.071Z,43.47
2017-09-30T07:33:38.455Z,43.00
2017-09-30T07:36:05.898Z,45.07
2017-09-30T07:38:33.252Z,45.23
2017-09-30T07:41:00.641Z,47.43
2017-09-30T07:43:28.020Z,45.57
2017-09-30T07:45:55.571Z,45.10
2017-09-30T07:48:22.964Z,46.77
2017-09-30T07:50:50.355Z,45.80
2017-09-30T07:53:17.728Z,45.53
2017-09-30T07:55:45.369Z,44.10
2017-09-30T07:58:12.721Z,47.50
2017-09-30T08:00:40.057Z,44.43
2017-09-30T08:03:07.402Z,45.87
2017-09-30T08:05:34.806Z,48.83
2017-09-30T08:08:02.164Z,44.70
2017-09-30T08:10:29.557Z,40.87
2017-09-30T08:12:56.960Z,41.27
2017-09-30T08:15:24.321Z,43.47
2017-09-30T08:17:52.490Z,45.20
2017-09-30T08:20:19.849Z,39.77
2017-09-30T08:22:47.378Z,47.03
2017-09-30T08:25:14.742Z,40.80
2017-09-30T08:27:42.135Z,40.70
2017-09-30T08:30:09.520Z,44.87
2017-09-30T08:32:36.923Z,42.13
2017-09-30T08:35:04.298Z,37.53
2017-09-30T08:37:31.654Z,37.03
2017-09-30T08:39:59.020Z,37.47
2017-09-30T08:42:26.409Z,34.70
2017-09-30T08:44:53.793Z,35.70
2017-09-30T08:47:21.151Z,32.37
2017-09-30T08:49:48.640Z,31.77
2017-09-30T08:52:16.066Z,33.70
2017-09-30T08:54:43.483Z,32.13
2017-09-30T08:57:10.864Z,33.57
2017-09-30T08:59:38.269Z,31.17
2017-09-30T09:02:05.644Z,31.13
2017-09-30T09:04:33.047Z,29.03
2017-09-30T09:07:00.458Z,30.30
2017-09-30T09:09:27.873Z,28.50
2017-09-30T09:11:55.217Z,30.77
2017-09-30T09:14:22.664Z,27.47
2017-09-30T09:16:49.990Z,31.40
2017-09-30T09:19:17.402Z,31.30
2017-09-30T09:21:44.783Z,30.53
2017-09-30T09:24:12.112Z,32.50
2017-09-30T09:26:39.510Z,29.80
2017-09-30T09:29:06.855Z,28.27
2017-09-30T09:31:34.239Z,29.80
2017-09-30T09:34:01.652Z,33.20
2017-09-30T09:36:29.061Z,31.90
2017-09-30T09:38:56.408Z,30.93
2017-09-30T09:41:23.823Z,28.43
2017-09-30T09:43:51.217Z,29.83
2017-09-30T09:46:18.599Z,28.53
2017-09-30T09:48:45.972Z,27.80
2017-09-30T09:51:13.335Z,25.67
2017-09-30T09:53:40.739Z,25.00
2017-09-30T09:56:08.073Z,23.50
2017-09-30T09:58:35.450Z,22.10
2017-09-30T10:01:02.820Z,23.17
2017-09-30T10:03:30.178Z,23.13
2017-09-30T10:05:57.544Z,23.17
2017-09-30T10:08:24.918Z,22.80
2017-09-30T10:10:52.304Z,21.73
2017-09-30T10:13:19.680Z,21.90
2017-09-30T10:15:47.088Z,23.00
2017-09-30T10:18:14.437Z,20.90
2017-09-30T10:20:41.807Z,22.27
2017-09-30T10:23:09.223Z,21.13
2017-09-30T10:25:36.655Z,21.90
2017-09-30T10:28:04.037Z,18.40
2017-09-30T10:30:31.400Z,21.17
2017-09-30T10:32:58.753Z,18.43
2017-09-30T10:35:26.158Z,18.97
2017-09-30T10:37:53.518Z,20.50
2017-09-30T10:40:20.913Z,18.07
2017-09-30T10:42:48.286Z,18.77
2017-09-30T10:45:15.651Z,17.83
2017-09-30T10:47:43.018Z,21.60
2017-09-30T10:50:10.414Z,22.33
2017-09-30T10:52:37.760Z,23.90
2017-09-30T10:55:05.161Z,22.60
2017-09-30T10:57:32.556Z,22.60
2017-09-30T10:59:59.910Z,22.93
2017-09-30T11:02:27.400Z,20.83
2017-09-30T11:04:54.763Z,20.90
2017-09-30T11:07:22.189Z,22.93
2017-09-30T11:09:49.590Z,23.47
2017-09-30T11:12:16.938Z,20.73
2017-09-30T11:14:44.352Z,23.80
2017-09-30T11:17:11.781Z,26.00
2017-09-30T11:19:39.129Z,26.33
2017-09-30T11:22:06.677Z,23.97
2017-09-30T11:24:34.267Z,22.40
2017-09-30T11:27:01.661Z,24.07
2017-09-30T11:29:29.141Z,23.70
2017-09-30T11:31:56.508Z,23.73
2017-09-30T11:34:23.889Z,24.40
2017-09-30T11:36:51.284Z,23.53
2017-09-30T11:39:18.630Z,26.60
2017-09-30T11:41:46.015Z,22.57
2017-09-30T11:44:13.387Z,23.50
2017-09-30T11:46:40.759Z,21.40
2017-09-30T11:49:08.119Z,20.70
2017-09-30T11:51:35.508Z,20.10
2017-09-30T11:54:02.921Z,21.57
2017-09-30T11:56:30.335Z,24.97
2017-09-30T11:58:57.745Z,23.10
2017-09-30T12:01:25.096Z,23.13
2017-09-30T12:03:52.504Z,25.37
2017-09-30T12:06:19.867Z,25.40
2017-09-30T12:08:47.283Z,23.80
2017-09-30T12:11:14.638Z,22.47
2017-09-30T12:13:41.991Z,22.97
2017-09-30T12:16:09.387Z,21.60
2017-09-30T12:18:36.766Z,20.70
2017-09-30T12:21:04.175Z,26.40
2017-09-30T12:23:31.540Z,23.17
2017-09-30T12:25:58.924Z,24.90
2017-09-30T12:28:26.397Z,24.50
2017-09-30T12:30:53.775Z,25.97
2017-09-30T12:33:21.175Z,24.50
2017-09-30T12:35:48.515Z,24.57
2017-09-30T12:38:15.889Z,24.90
2017-09-30T12:40:43.240Z,22.70
2017-09-30T12:43:10.656Z,23.33
2017-09-30T12:45:38.009Z,22.60
2017-09-30T12:48:05.398Z,22.57
2017-09-30T12:50:32.749Z,22.10
2017-09-30T12:53:00.143Z,23.40
2017-09-30T12:55:27.529Z,21.67
2017-09-30T12:57:54.922Z,20.17
2017-09-30T13:00:22.276Z,22.73
2017-09-30T13:02:49.615Z,20.43
2017-09-30T13:05:17.035Z,21.57
2017-09-30T13:07:44.373Z,23.47
2017-09-30T13:10:11.744Z,22.40
2017-09-30T13:12:39.158Z,22.37
2017-09-30T13:15:06.561Z,22.13
2017-09-30T13:17:33.960Z,22.30
2017-09-30T13:20:01.343Z,21.23
2017-09-30T13:22:28.720Z,21.60
2017-09-30T13:24:56.081Z,19.70
2017-09-30T13:27:23.468Z,21.10
2017-09-30T13:29:50.863Z,19.80
2017-09-30T13:32:18.277Z,20.50
2017-09-30T13:34:45.670Z,19.30
2017-09-30T13:37:13.045Z,20.97
2017-09-30T13:39:40.417Z,19.00
2017-09-30T13:42:07.880Z,17.50
2017-09-30T13:44:35.380Z,20.03
2017-09-30T13:48:31.434Z,15.70
2017-09-30T13:50:58.809Z,15.53
2017-09-30T13:53:26.158Z,14.20
2017-09-30T13:55:53.539Z,14.70
2017-09-30T13:58:20.895Z,12.30
2017-09-30T14:00:48.263Z,11.53
2017-09-30T14:03:15.626Z,10.97
2017-09-30T14:05:43.039Z,10.30
2017-09-30T14:08:10.437Z,10.60
2017-09-30T14:10:37.798Z,11.87
2017-09-30T14:13:05.225Z,10.53
2017-09-30T14:15:32.662Z,10.30
2017-09-30T14:18:00.070Z,11.27
2017-09-30T14:20:27.658Z,11.80
2017-09-30T14:22:55.106Z,11.17
2017-09-30T14:25:22.469Z,10.50
2017-09-30T14:27:49.856Z,10.20
2017-09-30T14:30:17.209Z,10.33
2017-09-30T14:32:44.577Z,10.70
2017-09-30T14:35:11.981Z,10.90
2017-09-30T14:37:39.349Z,10.87
2017-09-30T14:40:06.720Z,9.93
2017-09-30T14:42:34.106Z,10.83
2017-09-30T14:45:01.478Z,9.90
2017-09-30T14:47:28.829Z,10.10
2017-09-30T14:49:56.222Z,9.87
2017-09-30T14:52:23.684Z,9.40
2017-09-30T14:54:51.089Z,11.00
2017-09-30T14:57:18.491Z,9.30
2017-09-30T14:59:45.857Z,9.77
2017-09-30T15:02:13.212Z,9.30
2017-09-30T15:04:40.597Z,9.53
2017-09-30T15:07:07.962Z,9.40
2017-09-30T15:09:35.340Z,10.53
2017-09-30T15:12:02.755Z,9.97
2017-09-30T15:14:30.104Z,9.73
2017-09-30T15:16:57.564Z,9.70
2017-09-30T15:19:24.969Z,8.83
2017-09-30T15:21:52.368Z,8.17
2017-09-30T15:24:19.832Z,7.73
2017-09-30T15:26:47.313Z,7.53
2017-09-30T15:29:14.649Z,7.53
2017-09-30T15:31:42.046Z,7.20
2017-09-30T15:34:09.419Z,7.60
2017-09-30T15:36:36.868Z,6.87
2017-09-30T15:39:04.208Z,5.50
2017-09-30T15:41:31.641Z,5.33
2017-09-30T15:43:58.985Z,5.60
2017-09-30T15:46:26.333Z,4.83
2017-09-30T15:48:53.695Z,5.13
2017-09-30T15:51:21.106Z,5.90
2017-09-30T15:53:48.460Z,4.80
2017-09-30T15:56:15.816Z,5.00
2017-09-30T15:58:43.188Z,4.67
2017-09-30T16:01:10.569Z,5.27
2017-09-30T16:03:37.933Z,5.30
2017-09-30T16:06:05.312Z,4.67
2017-09-30T16:08:32.663Z,4.60
2017-09-30T16:11:00.040Z,4.47
2017-09-30T16:13:27.402Z,4.80
2017-09-30T16:15:54.803Z,4.23
2017-09-30T16:18:22.166Z,3.93
2017-09-30T16:20:49.514Z,4.43
2017-09-30T16:23:16.896Z,4.70
2017-09-30T16:25:44.241Z,4.67
2017-09-30T16:28:11.638Z,5.80
2017-09-30T16:30:39.029Z,4.53
2017-09-30T16:33:06.500Z,4.10
2017-09-30T16:35:33.951Z,3.87
2017-09-30T16:38:01.339Z,3.33
2017-09-30T16:40:28.719Z,3.50
2017-09-30T16:42:56.076Z,4.17
2017-09-30T16:45:23.472Z,3.97
2017-09-30T16:47:50.855Z,3.90
2017-09-30T16:50:18.240Z,8.10
2017-09-30T16:52:45.584Z,3.00
2017-09-30T16:55:12.921Z,3.40
2017-09-30T16:57:40.308Z,4.97
2017-09-30T17:00:07.739Z,3.43
2017-09-30T17:02:35.096Z,3.53
2017-09-30T17:05:02.468Z,3.30
2017-09-30T17:07:29.826Z,3.47
2017-09-30T17:09:57.194Z,3.43
2017-09-30T17:12:24.661Z,3.00
2017-09-30T17:14:51.958Z,3.00
2017-09-30T17:17:19.460Z,2.80
2017-09-30T17:19:46.850Z,3.10
2017-09-30T17:22:14.331Z,3.30
2017-09-30T17:24:41.675Z,2.83
2017-09-30T17:27:09.013Z,3.20
2017-09-30T17:29:36.445Z,2.80
2017-09-30T17:32:03.772Z,3.73
2017-09-30T17:34:31.203Z,2.70
2017-09-30T17:36:58.656Z,2.70
2017-09-30T17:39:26.268Z,2.90
2017-09-30T17:41:53.639Z,3.37
2017-09-30T17:44:20.975Z,2.77
2017-09-30T17:46:48.397Z,2.50
2017-09-30T17:49:15.735Z,3.33
2017-09-30T17:51:43.114Z,3.30
2017-09-30T17:54:10.546Z,3.77
2017-09-30T17:56:37.940Z,3.13
2017-09-30T17:59:05.333Z,3.00
2017-09-30T18:01:32.700Z,3.10
2017-09-30T18:04:00.064Z,2.87
2017-09-30T18:06:27.416Z,2.80
2017-09-30T18:08:54.794Z,2.83
2017-09-30T18:11:22.201Z,2.30
2017-09-30T18:13:49.583Z,2.80
2017-09-30T18:16:17.062Z,4.53
2017-09-30T18:18:44.463Z,3.20
2017-09-30T18:21:11.813Z,4.00
2017-09-30T18:23:39.137Z,3.50
2017-09-30T18:26:06.532Z,3.57
2017-09-30T18:28:33.886Z,3.93
2017-09-30T18:31:01.293Z,2.90
2017-09-30T18:33:28.642Z,3.20
2017-09-30T18:35:56.044Z,3.50
2017-09-30T18:38:23.374Z,3.17
2017-09-30T18:40:50.781Z,3.17
2017-09-30T18:43:18.267Z,3.87
2017-09-30T18:45:45.666Z,3.60
2017-09-30T18:48:12.996Z,3.50
2017-09-30T18:50:40.376Z,3.63
2017-09-30T18:53:07.769Z,4.00
2017-09-30T18:55:35.369Z,3.43
2017-09-30T18:58:02.727Z,3.37
2017-09-30T19:00:30.083Z,3.27
2017-09-30T19:02:57.598Z,3.00
2017-09-30T19:05:24.884Z,3.77
2017-09-30T19:07:52.268Z,3.50
2017-09-30T19:10:19.613Z,3.50
2017-09-30T19:12:46.987Z,3.60
2017-09-30T19:15:14.364Z,3.30
2017-09-30T19:17:41.736Z,3.07
2017-09-30T19:20:09.092Z,3.50
2017-09-30T19:22:36.421Z,3.37
2017-09-30T19:25:03.793Z,2.67
2017-09-30T19:27:31.155Z,2.70
2017-09-30T19:29:58.494Z,3.40
2017-09-30T19:32:26.036Z,2.73
2017-09-30T19:34:53.379Z,3.50
2017-09-30T19:37:20.769Z,3.13
2017-09-30T19:39:48.098Z,2.70
2017-09-30T19:42:15.496Z,3.23
2017-09-30T19:44:42.837Z,2.80
2017-09-30T19:47:10.190Z,3.27
2017-09-30T19:49:37.663Z,3.17
2017-09-30T19:52:05.126Z,3.00
2017-09-30T19:54:32.467Z,3.10
2017-09-30T19:56:59.857Z,3.17
2017-09-30T19:59:27.263Z,3.50
2017-09-30T20:01:54.649Z,3.53
2017-09-30T20:04:22.045Z,3.63
2017-09-30T20:06:49.516Z,2.87
2017-09-30T20:09:16.849Z,2.90
2017-09-30T20:11:44.268Z,4.10
2017-09-30T20:14:11.637Z,4.63
2017-09-30T20:16:39.070Z,5.30
2017-09-30T20:19:06.447Z,4.60
2017-09-30T20:21:33.790Z,4.60
2017-09-30T20:24:01.275Z,5.13
2017-09-30T20:26:28.662Z,5.00
2017-09-30T20:28:56.074Z,2.80
2017-09-30T20:31:23.579Z,2.97
2017-09-30T20:33:50.933Z,3.13
2017-09-30T20:36:18.300Z,4.00
2017-09-30T20:38:45.724Z,3.40
2017-09-30T20:41:13.080Z,2.67
2017-09-30T20:43:40.437Z,3.07
2017-09-30T20:46:07.821Z,2.70
2017-09-30T20:48:35.195Z,3.13
2017-09-30T20:51:02.560Z,2.73
2017-09-30T20:53:29.919Z,2.80
2017-09-30T20:55:57.302Z,3.27
2017-09-30T20:58:24.625Z,2.60
2017-09-30T21:00:52.168Z,3.40
2017-09-30T21:03:19.697Z,2.87
2017-09-30T21:05:47.090Z,2.67
2017-09-30T21:08:14.432Z,3.10
2017-09-30T21:10:41.785Z,2.90
2017-09-30T21:13:09.168Z,2.90
2017-09-30T21:15:36.504Z,2.57
2017-09-30T21:18:03.869Z,2.63
2017-09-30T21:20:31.211Z,2.90
2017-09-30T21:22:58.564Z,2.50
2017-09-30T21:25:25.932Z,2.80
2017-09-30T21:27:53.281Z,3.20
2017-09-30T21:30:20.661Z,2.80
2017-09-30T21:32:48.085Z,2.90
2017-09-30T21:35:15.404Z,2.77
2017-09-30T21:37:42.792Z,3.03
2017-09-30T21:40:10.132Z,2.50
2017-09-30T21:42:37.501Z,3.10
2017-09-30T21:45:04.837Z,2.97
2017-09-30T21:47:32.189Z,2.67
2017-09-30T21:49:59.542Z,3.43
2017-09-30T21:52:26.891Z,2.73
2017-09-30T21:54:54.341Z,2.80
2017-09-30T21:57:21.710Z,2.70
2017-09-30T21:59:49.076Z,3.23
2017-09-30T22:02:16.412Z,2.37
2017-09-30T22:04:43.778Z,2.93
2017-09-30T22:07:11.145Z,2.70
2017-09-30T22:09:38.481Z,3.20
2017-09-30T22:12:05.840Z,2.60
2017-09-30T22:14:33.147Z,3.30
2017-09-30T22:17:00.515Z,2.87
2017-09-30T22:19:27.889Z,2.80
2017-09-30T22:21:55.246Z,2.67
2017-09-30T22:24:22.568Z,2.70
2017-09-30T22:26:49.930Z,2.50
2017-09-30T22:29:17.323Z,2.67
2017-09-30T22:31:44.662Z,2.63
2017-09-30T22:34:12.049Z,2.43
2017-09-30T22:36:39.410Z,2.40
2017-09-30T22:39:06.755Z,2.67
2017-09-30T22:41:34.125Z,2.70
2017-09-30T22:44:01.476Z,2.73
2017-09-30T22:46:28.836Z,3.00
2017-09-30T22:48:56.148Z,2.50
2017-09-30T22:51:23.564Z,2.63
2017-09-30T22:53:50.921Z,2.77
2017-09-30T22:56:18.360Z,2.53
2017-09-30T22:58:45.792Z,2.57
2017-09-30T23:01:13.152Z,2.40
2017-09-30T23:03:40.509Z,2.67
2017-09-30T23:06:07.860Z,2.20
2017-09-30T23:08:35.257Z,2.40
2017-09-30T23:11:02.644Z,2.50
2017-09-30T23:13:30.010Z,2.50
2017-09-30T23:15:57.361Z,2.77
2017-09-30T23:18:24.701Z,2.53
2017-09-30T23:20:52.058Z,1.93
2017-09-30T23:23:19.403Z,2.47
2017-09-30T23:25:46.745Z,2.27
2017-09-30T23:28:14.105Z,2.23
2017-09-30T23:30:41.483Z,2.50
2017-09-30T23:33:08.814Z,2.30
2017-09-30T23:35:36.203Z,2.60
2017-09-30T23:38:03.527Z,2.47
2017-09-30T23:40:30.875Z,2.93
2017-09-30T23:42:58.624Z,2.50
2017-09-30T23:45:25.943Z,2.40
2017-09-30T23:47:53.307Z,3.10
2017-09-30T23:50:20.751Z,2.30
2017-09-30T23:52:48.083Z,2.40
2017-09-30T23:55:15.404Z,2.40
2017-09-30T23:57:42.780Z,2.23
