createdAt,value
2019-03-18T00:00:31.783Z,75.55
2019-03-18T00:01:31.716Z,74.98
2019-03-18T00:02:31.660Z,74.98
2019-03-18T00:03:31.600Z,74.98
2019-03-18T00:04:31.541Z,74.69
2019-03-18T00:05:31.483Z,75.45
2019-03-18T00:06:31.428Z,75.26
2019-03-18T00:07:31.369Z,74.79
2019-03-18T00:08:31.309Z,75.16
2019-03-18T00:09:31.250Z,74.88
2019-03-18T00:10:31.228Z,74.88
2019-03-18T00:11:31.134Z,75.16
2019-03-18T00:12:31.157Z,75.45
2019-03-18T00:13:31.115Z,74.98
2019-03-18T00:14:30.959Z,75.55
2019-03-18T00:15:30.910Z,74.98
2019-03-18T00:16:30.843Z,75.45
2019-03-18T00:17:30.791Z,75.45
2019-03-18T00:18:30.773Z,75.36
2019-03-18T00:19:30.672Z,74.88
2019-03-18T00:20:30.611Z,74.40
2019-03-18T00:21:30.552Z,74.21
2019-03-18T00:22:30.494Z,74.50
2019-03-18T00:23:30.436Z,74.50
2019-03-18T00:24:30.377Z,74.21
2019-03-18T00:25:30.320Z,74.31
2019-03-18T00:26:30.261Z,74.31
2019-03-18T00:27:30.205Z,74.60
2019-03-18T00:28:30.144Z,74.60
2019-03-18T00:29:30.087Z,74.21
2019-03-18T00:30:30.030Z,74.60
2019-03-18T00:31:29.971Z,74.60
2019-03-18T00:32:29.911Z,74.60
2019-03-18T00:33:29.853Z,74.12
2019-03-18T00:34:29.796Z,74.69
2019-03-18T00:35:29.738Z,74.60
2019-03-18T00:36:29.678Z,74.60
2019-03-18T00:37:29.620Z,74.40
2019-03-18T00:38:29.562Z,74.50
2019-03-18T00:39:29.504Z,74.69
2019-03-18T00:40:29.444Z,74.98
2019-03-18T00:41:29.387Z,74.98
2019-03-18T00:42:29.329Z,74.31
2019-03-18T00:43:29.274Z,74.60
2019-03-18T00:44:29.227Z,74.50
2019-03-18T00:45:29.157Z,74.88
2019-03-18T00:46:29.096Z,74.98
2019-03-18T00:47:29.039Z,74.98
2019-03-18T00:48:28.983Z,75.36
2019-03-18T00:49:28.921Z,75.07
2019-03-18T00:50:28.868Z,75.16
2019-03-18T00:51:28.805Z,75.45
2019-03-18T00:52:28.766Z,75.45
2019-03-18T00:53:28.689Z,75.36
2019-03-18T00:54:28.635Z,74.98
2019-03-18T00:55:28.573Z,74.69
2019-03-18T00:56:28.546Z,74.69
2019-03-18T00:57:28.456Z,74.79
2019-03-18T00:58:28.396Z,74.88
2019-03-18T00:59:28.338Z,74.50
2019-03-18T01:00:28.279Z,74.79
2019-03-18T01:01:28.221Z,75.36
2019-03-18T01:02:28.163Z,74.98
2019-03-18T01:03:28.107Z,74.98
2019-03-18T01:04:28.046Z,74.98
2019-03-18T01:05:27.989Z,75.55
2019-03-18T01:06:27.929Z,75.26
2019-03-18T01:07:27.872Z,75.36
2019-03-18T01:08:27.815Z,75.16
2019-03-18T01:09:27.754Z,74.88
2019-03-18T01:10:27.696Z,75.55
2019-03-18T01:11:27.638Z,74.88
2019-03-18T01:12:27.581Z,74.88
2019-03-18T01:13:27.525Z,74.69
2019-03-18T01:14:27.463Z,74.50
2019-03-18T01:15:28.742Z,74.60
2019-03-18T01:16:27.347Z,74.31
2019-03-18T01:17:27.288Z,74.69
2019-03-18T01:18:27.229Z,74.69
2019-03-18T01:19:27.174Z,74.69
2019-03-18T01:20:27.115Z,74.50
2019-03-18T01:21:27.062Z,74.40
2019-03-18T01:22:26.996Z,74.40
2019-03-18T01:23:26.939Z,74.69
2019-03-18T01:24:26.878Z,74.79
2019-03-18T01:25:26.822Z,74.69
2019-03-18T01:26:26.762Z,74.79
2019-03-18T01:27:26.704Z,74.40
2019-03-18T01:28:26.649Z,74.12
2019-03-18T01:29:26.593Z,74.69
2019-03-18T01:30:26.530Z,74.40
2019-03-18T01:31:26.471Z,74.69
2019-03-18T01:32:26.414Z,74.12
2019-03-18T01:33:26.355Z,74.31
2019-03-18T01:34:26.295Z,74.12
2019-03-18T01:35:26.239Z,73.89
2019-03-18T01:36:26.179Z,73.83
2019-03-18T01:37:26.122Z,74.02
2019-03-18T01:38:26.062Z,74.12
2019-03-18T01:39:26.003Z,73.99
2019-03-18T01:40:25.945Z,74.12
2019-03-18T01:41:25.886Z,74.69
2019-03-18T01:42:25.828Z,74.18
2019-03-18T01:43:25.770Z,74.56
2019-03-18T01:44:25.711Z,73.89
2019-03-18T01:45:25.654Z,74.21
2019-03-18T01:46:25.598Z,74.21
2019-03-18T01:47:25.537Z,74.31
2019-03-18T01:48:25.478Z,74.02
2019-03-18T01:49:25.419Z,74.08
2019-03-18T01:50:25.359Z,74.08
2019-03-18T01:51:25.302Z,73.80
2019-03-18T01:52:25.245Z,74.12
2019-03-18T01:53:25.270Z,74.69
2019-03-18T01:54:25.157Z,74.37
2019-03-18T01:55:25.070Z,74.40
2019-03-18T01:56:25.009Z,74.50
2019-03-18T01:57:24.951Z,74.65
2019-03-18T01:58:24.894Z,74.69
2019-03-18T01:59:24.837Z,74.27
2019-03-18T02:00:24.775Z,74.37
2019-03-18T02:01:24.717Z,74.56
2019-03-18T02:02:24.660Z,74.60
2019-03-18T02:03:24.601Z,74.65
2019-03-18T02:04:24.542Z,74.56
2019-03-18T02:05:24.485Z,74.56
2019-03-18T02:06:24.424Z,74.37
2019-03-18T02:07:24.371Z,74.27
2019-03-18T02:08:24.313Z,74.56
2019-03-18T02:09:24.250Z,74.37
2019-03-18T02:10:24.191Z,74.56
2019-03-18T02:11:24.133Z,74.65
2019-03-18T02:12:24.074Z,74.27
2019-03-18T02:13:24.015Z,74.18
2019-03-18T02:14:23.957Z,74.65
2019-03-18T02:15:23.899Z,74.56
2019-03-18T02:16:23.840Z,74.27
2019-03-18T02:17:23.781Z,74.56
2019-03-18T02:18:23.723Z,74.27
2019-03-18T02:19:23.666Z,74.27
2019-03-18T02:20:23.606Z,74.27
2019-03-18T02:21:23.621Z,74.27
2019-03-18T02:22:23.489Z,74.56
2019-03-18T02:23:23.431Z,74.37
2019-03-18T02:24:23.374Z,74.56
2019-03-18T02:25:23.341Z,74.65
2019-03-18T02:26:23.257Z,74.65
2019-03-18T02:27:23.197Z,74.46
2019-03-18T02:28:23.137Z,74.27
2019-03-18T02:29:23.080Z,74.56
2019-03-18T02:30:23.033Z,74.46
2019-03-18T02:31:22.974Z,74.56
2019-03-18T02:32:22.908Z,74.37
2019-03-18T02:33:22.861Z,74.37
2019-03-18T02:34:22.788Z,74.56
2019-03-18T02:35:22.735Z,74.56
2019-03-18T02:36:22.735Z,74.37
2019-03-18T02:37:22.615Z,74.18
2019-03-18T02:38:22.554Z,74.37
2019-03-18T02:39:22.494Z,74.65
2019-03-18T02:40:22.442Z,74.65
2019-03-18T02:41:22.378Z,74.37
2019-03-18T02:42:22.322Z,74.56
2019-03-18T02:43:22.315Z,74.65
2019-03-18T02:44:22.202Z,74.56
2019-03-18T02:45:24.690Z,74.65
2019-03-18T02:46:22.084Z,74.27
2019-03-18T02:47:22.030Z,74.27
2019-03-18T02:48:22.091Z,74.37
2019-03-18T02:49:21.913Z,74.56
2019-03-18T02:50:21.854Z,74.46
2019-03-18T02:51:21.792Z,73.89
2019-03-18T02:52:21.777Z,73.89
2019-03-18T02:53:21.677Z,73.51
2019-03-18T02:54:21.617Z,73.89
2019-03-18T02:55:21.558Z,72.94
2019-03-18T02:56:21.499Z,72.75
2019-03-18T02:57:21.440Z,72.85
2019-03-18T02:58:21.381Z,72.94
2019-03-18T02:59:21.325Z,73.32
2019-03-18T03:00:21.283Z,73.13
2019-03-18T03:01:21.263Z,73.51
2019-03-18T03:02:21.164Z,73.70
2019-03-18T03:03:21.089Z,73.13
2019-03-18T03:04:21.032Z,73.13
2019-03-18T03:05:20.971Z,72.75
2019-03-18T03:06:20.913Z,73.32
2019-03-18T03:07:20.855Z,73.13
2019-03-18T03:08:20.795Z,72.75
2019-03-18T03:09:20.743Z,72.56
2019-03-18T03:10:20.689Z,72.37
2019-03-18T03:11:20.620Z,72.46
2019-03-18T03:12:20.568Z,72.85
2019-03-18T03:13:20.501Z,72.65
2019-03-18T03:14:20.445Z,73.61
2019-03-18T03:15:20.390Z,72.94
2019-03-18T03:16:26.502Z,72.65
2019-03-18T03:17:21.879Z,72.46
2019-03-18T03:18:20.209Z,72.46
2019-03-18T03:19:20.154Z,72.65
2019-03-18T03:20:20.184Z,72.85
2019-03-18T03:21:20.041Z,72.75
2019-03-18T03:22:19.975Z,72.75
2019-03-18T03:23:19.917Z,72.85
2019-03-18T03:24:19.869Z,73.61
2019-03-18T03:25:19.800Z,73.89
2019-03-18T03:26:19.742Z,73.80
2019-03-18T03:27:19.686Z,73.51
2019-03-18T03:28:19.623Z,73.51
2019-03-18T03:29:19.564Z,73.41
2019-03-18T03:30:19.508Z,73.70
2019-03-18T03:31:19.447Z,74.08
2019-03-18T03:32:19.399Z,74.27
2019-03-18T03:33:19.330Z,74.56
2019-03-18T03:34:19.271Z,74.56
2019-03-18T03:35:19.552Z,74.18
2019-03-18T03:36:19.153Z,74.27
2019-03-18T03:37:19.094Z,74.08
2019-03-18T03:38:19.049Z,74.08
2019-03-18T03:39:18.983Z,74.08
2019-03-18T03:40:18.991Z,74.08
2019-03-18T03:41:18.861Z,74.37
2019-03-18T03:42:18.802Z,74.08
2019-03-18T03:43:18.743Z,74.27
2019-03-18T03:44:18.682Z,74.08
2019-03-18T03:45:18.628Z,74.27
2019-03-18T03:46:18.567Z,74.08
2019-03-18T03:47:18.508Z,74.37
2019-03-18T03:48:18.449Z,74.08
2019-03-18T03:49:18.389Z,73.99
2019-03-18T03:50:18.331Z,74.18
2019-03-18T03:51:18.275Z,74.08
2019-03-18T03:52:18.214Z,74.08
2019-03-18T03:53:18.155Z,73.70
2019-03-18T03:54:18.117Z,74.08
2019-03-18T03:55:18.045Z,74.27
2019-03-18T03:56:17.978Z,74.08
2019-03-18T03:57:17.921Z,74.37
2019-03-18T03:58:17.884Z,74.27
2019-03-18T03:59:17.808Z,74.56
2019-03-18T04:00:17.752Z,74.56
2019-03-18T04:01:17.684Z,74.65
2019-03-18T04:02:17.628Z,73.99
2019-03-18T04:03:17.569Z,73.99
2019-03-18T04:04:17.508Z,73.99
2019-03-18T04:05:17.452Z,73.99
2019-03-18T04:06:17.391Z,74.27
2019-03-18T04:07:17.337Z,74.18
2019-03-18T04:08:17.274Z,74.37
2019-03-18T04:09:17.216Z,73.89
2019-03-18T04:10:17.159Z,74.18
2019-03-18T04:11:17.099Z,73.89
2019-03-18T04:12:17.040Z,74.08
2019-03-18T04:13:16.980Z,73.89
2019-03-18T04:14:16.922Z,74.18
2019-03-18T04:15:16.901Z,73.99
2019-03-18T04:16:16.804Z,74.08
2019-03-18T04:17:16.749Z,74.08
2019-03-18T04:18:16.690Z,74.08
2019-03-18T04:19:16.629Z,74.18
2019-03-18T04:20:16.570Z,74.46
2019-03-18T04:21:16.520Z,74.37
2019-03-18T04:22:16.453Z,74.08
2019-03-18T04:23:16.405Z,73.99
2019-03-18T04:24:16.348Z,74.08
2019-03-18T04:25:16.286Z,74.27
2019-03-18T04:26:16.219Z,73.99
2019-03-18T04:27:16.159Z,74.18
2019-03-18T04:28:16.101Z,74.08
2019-03-18T04:29:16.041Z,74.46
2019-03-18T04:30:15.981Z,74.18
2019-03-18T04:31:15.922Z,73.51
2019-03-18T04:32:15.871Z,74.08
2019-03-18T04:33:15.804Z,73.80
2019-03-18T04:34:15.748Z,73.51
2019-03-18T04:35:15.731Z,73.51
2019-03-18T04:36:15.628Z,73.70
2019-03-18T04:37:15.571Z,73.89
2019-03-18T04:38:15.519Z,73.13
2019-03-18T04:39:15.456Z,73.61
2019-03-18T04:40:15.394Z,73.61
2019-03-18T04:41:15.334Z,73.89
2019-03-18T04:42:15.279Z,73.70
2019-03-18T04:43:15.224Z,73.70
2019-03-18T04:44:15.156Z,73.61
2019-03-18T04:45:15.099Z,73.61
2019-03-18T04:46:15.040Z,73.70
2019-03-18T04:47:14.986Z,73.80
2019-03-18T04:48:14.922Z,73.89
2019-03-18T04:49:14.868Z,74.18
2019-03-18T04:50:14.805Z,74.27
2019-03-18T04:51:14.746Z,74.08
2019-03-18T04:52:14.689Z,74.08
2019-03-18T04:53:14.629Z,74.27
2019-03-18T04:54:14.571Z,74.08
2019-03-18T04:55:14.518Z,73.99
2019-03-18T04:56:14.451Z,73.89
2019-03-18T04:57:14.396Z,73.89
2019-03-18T04:58:14.338Z,74.08
2019-03-18T04:59:14.276Z,74.56
2019-03-18T05:00:14.223Z,74.56
2019-03-18T05:01:14.158Z,73.99
2019-03-18T05:02:16.692Z,73.89
2019-03-18T05:03:14.041Z,74.56
2019-03-18T05:04:13.985Z,74.18
2019-03-18T05:05:13.932Z,74.08
2019-03-18T05:06:13.865Z,73.99
2019-03-18T05:07:13.805Z,74.08
2019-03-18T05:08:13.747Z,74.18
2019-03-18T05:09:13.688Z,73.80
2019-03-18T05:10:13.631Z,73.80
2019-03-18T05:11:13.570Z,73.99
2019-03-18T05:12:13.515Z,73.80
2019-03-18T05:13:13.454Z,73.89
2019-03-18T05:14:13.393Z,74.08
2019-03-18T05:15:13.420Z,73.51
2019-03-18T05:16:13.285Z,73.51
2019-03-18T05:17:13.215Z,73.51
2019-03-18T05:18:13.158Z,73.80
2019-03-18T05:19:13.099Z,74.27
2019-03-18T05:20:13.039Z,74.18
2019-03-18T05:21:12.983Z,74.18
2019-03-18T05:22:12.922Z,73.99
2019-03-18T05:23:12.866Z,74.08
2019-03-18T05:24:12.805Z,73.85
2019-03-18T05:25:12.752Z,73.89
2019-03-18T05:26:12.692Z,73.70
2019-03-18T05:27:12.628Z,73.61
2019-03-18T05:28:12.568Z,73.89
2019-03-18T05:29:12.519Z,73.38
2019-03-18T05:30:12.450Z,73.51
2019-03-18T05:31:12.393Z,73.70
2019-03-18T05:32:12.334Z,73.61
2019-03-18T05:33:12.275Z,73.47
2019-03-18T05:34:12.215Z,73.51
2019-03-18T05:35:12.157Z,73.51
2019-03-18T05:36:12.098Z,73.61
2019-03-18T05:37:12.042Z,73.89
2019-03-18T05:38:11.981Z,73.80
2019-03-18T05:39:11.926Z,73.51
2019-03-18T05:40:11.861Z,73.38
2019-03-18T05:41:11.805Z,73.85
2019-03-18T05:42:11.744Z,73.66
2019-03-18T05:43:11.688Z,73.51
2019-03-18T05:44:11.626Z,73.47
2019-03-18T05:45:11.570Z,73.66
2019-03-18T05:46:11.510Z,73.95
2019-03-18T05:47:11.450Z,74.14
2019-03-18T05:48:11.391Z,74.18
2019-03-18T05:49:11.331Z,74.14
2019-03-18T05:50:11.273Z,74.18
2019-03-18T05:51:11.217Z,74.24
2019-03-18T05:52:11.155Z,74.08
2019-03-18T05:53:11.097Z,74.04
2019-03-18T05:54:11.038Z,74.04
2019-03-18T05:55:10.980Z,74.33
2019-03-18T05:56:10.920Z,74.46
2019-03-18T05:57:10.868Z,74.27
2019-03-18T05:58:10.863Z,74.04
2019-03-18T05:59:10.743Z,73.99
2019-03-18T06:00:10.684Z,74.52
2019-03-18T06:01:10.629Z,74.14
2019-03-18T06:02:10.567Z,74.08
2019-03-18T06:03:10.509Z,74.24
2019-03-18T06:04:10.448Z,74.24
2019-03-18T06:05:10.390Z,73.85
2019-03-18T06:06:10.330Z,73.89
2019-03-18T06:07:10.275Z,74.56
2019-03-18T06:08:11.610Z,74.27
2019-03-18T06:09:10.153Z,74.52
2019-03-18T06:10:10.098Z,74.24
2019-03-18T06:11:10.038Z,74.33
2019-03-18T06:12:09.983Z,74.33
2019-03-18T06:13:09.918Z,74.37
2019-03-18T06:14:09.858Z,74.33
2019-03-18T06:15:09.801Z,74.08
2019-03-18T06:16:09.741Z,74.24
2019-03-18T06:17:09.682Z,74.04
2019-03-18T06:18:09.623Z,73.95
2019-03-18T06:19:09.566Z,73.95
2019-03-18T06:20:09.505Z,74.04
2019-03-18T06:21:09.446Z,74.24
2019-03-18T06:22:09.395Z,74.52
2019-03-18T06:23:09.330Z,74.27
2019-03-18T06:24:09.271Z,74.56
2019-03-18T06:25:09.227Z,74.27
2019-03-18T06:26:09.153Z,74.52
2019-03-18T06:27:09.092Z,73.85
2019-03-18T06:28:09.032Z,73.95
2019-03-18T06:29:08.977Z,73.95
2019-03-18T06:30:08.914Z,74.24
2019-03-18T06:31:08.858Z,74.14
2019-03-18T06:32:08.798Z,74.04
2019-03-18T06:33:08.739Z,74.04
2019-03-18T06:34:08.681Z,74.43
2019-03-18T06:35:08.621Z,73.95
2019-03-18T06:36:08.562Z,73.85
2019-03-18T06:37:08.502Z,73.85
2019-03-18T06:38:08.447Z,74.24
2019-03-18T06:39:08.464Z,74.24
2019-03-18T06:40:08.327Z,74.24
2019-03-18T06:41:08.270Z,73.76
2019-03-18T06:42:08.207Z,74.04
2019-03-18T06:43:08.149Z,74.33
2019-03-18T06:44:08.091Z,74.04
2019-03-18T06:45:08.030Z,74.24
2019-03-18T06:46:07.973Z,74.24
2019-03-18T06:47:07.913Z,74.24
2019-03-18T06:48:09.174Z,74.24
2019-03-18T06:49:07.795Z,74.24
2019-03-18T06:50:07.825Z,74.24
2019-03-18T06:51:07.677Z,74.14
2019-03-18T06:52:07.620Z,74.04
2019-03-18T06:53:07.563Z,74.14
2019-03-18T06:54:07.502Z,74.24
2019-03-18T06:55:07.441Z,74.33
2019-03-18T06:56:07.382Z,74.24
2019-03-18T06:57:07.328Z,74.43
2019-03-18T06:58:07.264Z,74.52
2019-03-18T06:59:07.205Z,74.33
2019-03-18T07:00:07.150Z,74.14
2019-03-18T07:01:07.086Z,73.85
2019-03-18T07:02:07.028Z,73.95
2019-03-18T07:03:06.969Z,74.04
2019-03-18T07:04:06.912Z,74.04
2019-03-18T07:05:06.851Z,74.24
2019-03-18T07:06:06.792Z,74.24
2019-03-18T07:07:06.734Z,74.52
2019-03-18T07:08:06.672Z,73.95
2019-03-18T07:09:06.614Z,74.24
2019-03-18T07:10:06.561Z,74.52
2019-03-18T07:11:06.497Z,73.85
2019-03-18T07:12:06.440Z,74.04
2019-03-18T07:13:06.380Z,74.24
2019-03-18T07:14:06.335Z,74.24
2019-03-18T07:15:06.261Z,73.85
2019-03-18T07:16:06.211Z,74.04
2019-03-18T07:17:06.145Z,73.95
2019-03-18T07:18:17.607Z,74.33
2019-03-18T07:19:06.024Z,74.33
2019-03-18T07:20:05.967Z,74.04
2019-03-18T07:21:05.913Z,73.85
2019-03-18T07:22:05.847Z,73.85
2019-03-18T07:23:05.788Z,73.95
2019-03-18T07:24:05.730Z,74.43
2019-03-18T07:25:05.669Z,74.43
2019-03-18T07:26:05.612Z,74.24
2019-03-18T07:27:05.552Z,74.33
2019-03-18T07:28:05.493Z,74.04
2019-03-18T07:29:05.439Z,74.14
2019-03-18T07:30:05.379Z,74.24
2019-03-18T07:31:05.322Z,74.24
2019-03-18T07:32:05.257Z,74.43
2019-03-18T07:33:05.199Z,74.24
2019-03-18T07:34:05.140Z,73.95
2019-03-18T07:35:05.080Z,73.76
2019-03-18T07:36:05.020Z,74.04
2019-03-18T07:37:04.963Z,73.95
2019-03-18T07:38:04.903Z,74.04
2019-03-18T07:39:04.912Z,74.33
2019-03-18T07:40:04.787Z,73.66
2019-03-18T07:41:04.726Z,74.04
2019-03-18T07:42:04.666Z,74.04
2019-03-18T07:43:04.608Z,74.33
2019-03-18T07:44:04.551Z,74.90
2019-03-18T07:45:04.491Z,74.52
2019-03-18T07:46:04.442Z,74.90
2019-03-18T07:47:04.372Z,74.24
2019-03-18T07:48:06.486Z,74.04
2019-03-18T07:49:04.267Z,74.33
2019-03-18T07:50:04.199Z,74.33
2019-03-18T07:51:04.139Z,74.52
2019-03-18T07:52:04.076Z,74.52
2019-03-18T07:53:04.017Z,74.24
2019-03-18T07:54:03.957Z,74.43
2019-03-18T07:55:03.901Z,74.04
2019-03-18T07:56:03.894Z,74.04
2019-03-18T07:57:03.779Z,74.14
2019-03-18T07:58:03.727Z,74.14
2019-03-18T07:59:03.662Z,74.04
2019-03-18T08:00:03.602Z,74.33
2019-03-18T08:01:03.709Z,74.04
2019-03-18T08:02:03.488Z,74.14
2019-03-18T08:03:03.680Z,74.43
2019-03-18T08:04:03.371Z,74.71
2019-03-18T08:05:03.311Z,74.52
2019-03-18T08:06:03.248Z,74.62
2019-03-18T08:07:03.189Z,74.62
2019-03-18T08:08:03.130Z,74.52
2019-03-18T08:09:03.074Z,74.33
2019-03-18T08:10:03.018Z,74.62
2019-03-18T08:11:02.957Z,74.62
2019-03-18T08:12:02.892Z,74.52
2019-03-18T08:13:02.834Z,74.33
2019-03-18T08:14:02.776Z,74.52
2019-03-18T08:15:02.719Z,74.52
2019-03-18T08:16:02.657Z,74.52
2019-03-18T08:17:02.597Z,74.24
2019-03-18T08:18:02.542Z,74.71
2019-03-18T08:19:02.480Z,74.24
2019-03-18T08:20:03.513Z,74.62
2019-03-18T08:21:02.361Z,74.52
2019-03-18T08:22:02.302Z,74.52
2019-03-18T08:23:02.248Z,74.33
2019-03-18T08:24:02.184Z,74.33
2019-03-18T08:25:02.125Z,74.14
2019-03-18T08:26:02.070Z,74.33
2019-03-18T08:27:02.008Z,74.14
2019-03-18T08:28:01.948Z,74.33
2019-03-18T08:29:01.889Z,74.33
2019-03-18T08:30:01.832Z,74.43
2019-03-18T08:31:01.771Z,74.43
2019-03-18T08:32:01.711Z,74.33
2019-03-18T08:33:01.653Z,74.33
2019-03-18T08:34:01.600Z,74.52
2019-03-18T08:35:01.540Z,74.75
2019-03-18T08:36:01.476Z,74.33
2019-03-18T08:37:01.417Z,74.71
2019-03-18T08:38:01.357Z,74.33
2019-03-18T08:39:01.298Z,74.24
2019-03-18T08:40:01.238Z,74.33
2019-03-18T08:41:01.183Z,74.33
2019-03-18T08:42:01.120Z,74.33
2019-03-18T08:43:01.064Z,74.62
2019-03-18T08:44:01.001Z,74.24
2019-03-18T08:45:00.944Z,74.24
2019-03-18T08:46:00.886Z,74.52
2019-03-18T08:47:00.826Z,74.52
2019-03-18T08:48:00.766Z,74.24
2019-03-18T08:49:00.707Z,74.62
2019-03-18T08:50:00.649Z,74.52
2019-03-18T08:51:00.595Z,74.43
2019-03-18T08:52:00.544Z,74.52
2019-03-18T08:53:00.469Z,74.52
2019-03-18T08:54:00.413Z,74.52
2019-03-18T08:55:00.388Z,74.33
2019-03-18T08:56:00.299Z,74.43
2019-03-18T08:57:00.235Z,74.52
2019-03-18T08:58:00.174Z,74.52
2019-03-18T08:59:00.115Z,74.62
2019-03-18T09:00:00.055Z,74.33
2019-03-18T09:01:00.000Z,74.33
2019-03-18T09:01:59.970Z,74.52
2019-03-18T09:02:59.886Z,74.62
2019-03-18T09:03:59.820Z,74.33
2019-03-18T09:04:59.760Z,74.43
2019-03-18T09:05:59.705Z,74.04
2019-03-18T09:06:59.645Z,73.95
2019-03-18T09:07:59.584Z,73.95
2019-03-18T09:08:59.525Z,74.24
2019-03-18T09:09:59.523Z,74.33
2019-03-18T09:10:59.407Z,74.52
2019-03-18T09:11:59.347Z,74.08
2019-03-18T09:12:59.288Z,74.27
2019-03-18T09:13:59.228Z,74.37
2019-03-18T09:14:59.169Z,74.18
2019-03-18T09:15:59.111Z,74.04
2019-03-18T09:16:59.050Z,74.65
2019-03-18T09:17:58.992Z,74.43
2019-03-18T09:19:07.980Z,74.27
2019-03-18T09:19:58.873Z,74.08
2019-03-18T09:20:58.852Z,74.14
2019-03-18T09:21:58.757Z,73.70
2019-03-18T09:23:01.350Z,73.89
2019-03-18T09:23:58.638Z,74.18
2019-03-18T09:24:58.578Z,74.14
2019-03-18T09:25:58.528Z,73.95
2019-03-18T09:27:02.590Z,73.85
2019-03-18T09:27:58.403Z,74.08
2019-03-18T09:28:58.341Z,73.85
2019-03-18T09:29:58.285Z,74.18
2019-03-18T09:30:58.226Z,74.04
2019-03-18T09:31:58.164Z,74.04
2019-03-18T09:32:58.105Z,74.37
2019-03-18T09:33:58.075Z,74.08
2019-03-18T09:34:57.988Z,73.89
2019-03-18T09:35:57.927Z,73.99
2019-03-18T09:36:57.869Z,74.27
2019-03-18T09:37:57.811Z,74.27
2019-03-18T09:38:57.750Z,74.24
2019-03-18T09:39:57.690Z,74.14
2019-03-18T09:40:57.634Z,73.95
2019-03-18T09:41:57.573Z,74.08
2019-03-18T09:42:57.515Z,74.18
2019-03-18T09:43:57.456Z,74.08
2019-03-18T09:44:57.399Z,74.43
2019-03-18T09:45:57.338Z,74.18
2019-03-18T09:46:57.277Z,74.27
2019-03-18T09:47:57.219Z,73.70
2019-03-18T09:48:57.160Z,74.27
2019-03-18T09:49:57.099Z,74.27
2019-03-18T09:50:57.043Z,73.80
2019-03-18T09:51:56.984Z,73.80
2019-03-18T09:52:56.924Z,74.24
2019-03-18T09:53:56.864Z,74.08
2019-03-18T09:54:56.807Z,74.27
2019-03-18T09:55:56.747Z,74.27
2019-03-18T09:56:56.687Z,74.18
2019-03-18T09:57:56.631Z,74.33
2019-03-18T09:58:57.131Z,73.80
2019-03-18T09:59:56.508Z,73.99
2019-03-18T10:00:56.454Z,73.61
2019-03-18T10:01:56.391Z,73.80
2019-03-18T10:02:56.336Z,73.99
2019-03-18T10:03:56.272Z,73.70
2019-03-18T10:04:56.214Z,73.89
2019-03-18T10:05:56.154Z,73.41
2019-03-18T10:06:56.097Z,73.99
2019-03-18T10:07:56.037Z,73.41
2019-03-18T10:08:55.981Z,73.61
2019-03-18T10:09:55.918Z,73.70
2019-03-18T10:10:55.866Z,73.61
2019-03-18T10:11:55.800Z,73.51
2019-03-18T10:12:55.740Z,73.70
2019-03-18T10:13:55.681Z,73.70
2019-03-18T10:14:55.623Z,73.70
2019-03-18T10:15:55.569Z,73.70
2019-03-18T10:16:55.503Z,73.70
2019-03-18T10:17:55.446Z,73.51
2019-03-18T10:18:55.400Z,73.51
2019-03-18T10:19:55.328Z,73.80
2019-03-18T10:20:55.271Z,73.89
2019-03-18T10:21:55.210Z,73.70
2019-03-18T10:22:55.149Z,73.99
2019-03-18T10:23:55.091Z,73.51
2019-03-18T10:24:55.033Z,73.32
2019-03-18T10:25:54.977Z,73.32
2019-03-18T10:26:54.913Z,73.13
2019-03-18T10:27:54.855Z,73.41
2019-03-18T10:28:54.795Z,73.61
2019-03-18T10:29:54.739Z,73.70
2019-03-18T10:30:54.680Z,73.70
2019-03-18T10:31:54.618Z,73.70
2019-03-18T10:32:54.563Z,73.61
2019-03-18T10:33:54.501Z,73.61
2019-03-18T10:34:54.444Z,73.70
2019-03-18T10:35:54.400Z,73.80
2019-03-18T10:36:54.326Z,73.80
2019-03-18T10:37:54.268Z,73.89
2019-03-18T10:38:54.208Z,73.70
2019-03-18T10:39:54.145Z,73.22
2019-03-18T10:40:54.089Z,73.70
2019-03-18T10:41:54.030Z,73.70
2019-03-18T10:42:53.968Z,73.13
2019-03-18T10:43:53.910Z,72.94
2019-03-18T10:44:53.852Z,72.75
2019-03-18T10:45:53.792Z,73.32
2019-03-18T10:46:53.731Z,73.03
2019-03-18T10:47:54.868Z,73.03
2019-03-18T10:48:53.614Z,72.85
2019-03-18T10:49:53.555Z,72.56
2019-03-18T10:50:53.498Z,73.22
2019-03-18T10:51:53.439Z,73.22
2019-03-18T10:52:53.424Z,72.94
2019-03-18T10:53:53.320Z,72.94
2019-03-18T10:54:53.258Z,73.03
2019-03-18T10:55:53.200Z,73.32
2019-03-18T10:56:53.141Z,72.65
2019-03-18T10:57:53.082Z,72.75
2019-03-18T10:58:53.025Z,72.56
2019-03-18T10:59:52.964Z,72.56
2019-03-18T11:00:52.905Z,72.65
2019-03-18T11:01:52.849Z,72.65
2019-03-18T11:02:52.789Z,72.46
2019-03-18T11:03:52.728Z,71.98
2019-03-18T11:04:52.669Z,72.08
2019-03-18T11:05:52.610Z,71.89
2019-03-18T11:06:52.554Z,72.17
2019-03-18T11:07:52.494Z,72.08
2019-03-18T11:08:52.432Z,72.17
2019-03-18T11:09:52.376Z,72.37
2019-03-18T11:10:52.316Z,72.37
2019-03-18T11:11:52.260Z,71.98
2019-03-18T11:12:52.198Z,72.37
2019-03-18T11:13:52.142Z,72.17
2019-03-18T11:14:52.078Z,71.98
2019-03-18T11:15:52.024Z,71.98
2019-03-18T11:16:52.549Z,71.89
2019-03-18T11:17:51.903Z,72.37
2019-03-18T11:18:51.848Z,72.37
2019-03-18T11:19:58.412Z,71.42
2019-03-18T11:20:51.725Z,71.61
2019-03-18T11:21:51.666Z,71.42
2019-03-18T11:22:51.609Z,71.22
2019-03-18T11:23:51.547Z,72.08
2019-03-18T11:24:51.487Z,71.51
2019-03-18T11:25:51.429Z,71.89
2019-03-18T11:26:51.371Z,71.98
2019-03-18T11:27:51.312Z,72.27
2019-03-18T11:28:51.258Z,71.98
2019-03-18T11:29:51.195Z,72.27
2019-03-18T11:30:51.135Z,71.89
2019-03-18T11:31:51.080Z,72.08
2019-03-18T11:32:51.018Z,71.98
2019-03-18T11:33:50.957Z,71.98
2019-03-18T11:34:50.897Z,72.08
2019-03-18T11:35:50.837Z,71.42
2019-03-18T11:36:50.782Z,71.22
2019-03-18T11:37:50.727Z,71.22
2019-03-18T11:38:50.663Z,71.51
2019-03-18T11:39:50.603Z,71.42
2019-03-18T11:40:50.543Z,71.89
2019-03-18T11:41:50.486Z,72.27
2019-03-18T11:42:50.437Z,72.08
2019-03-18T11:43:50.366Z,72.27
2019-03-18T11:44:50.307Z,72.27
2019-03-18T11:45:50.250Z,72.37
2019-03-18T11:46:50.189Z,72.37
2019-03-18T11:47:50.136Z,72.27
2019-03-18T11:48:50.075Z,72.37
2019-03-18T11:49:50.012Z,71.89
2019-03-18T11:50:49.953Z,71.89
2019-03-18T11:51:49.894Z,72.56
2019-03-18T11:52:49.834Z,71.70
2019-03-18T11:53:49.774Z,71.51
2019-03-18T11:54:49.720Z,71.51
2019-03-18T11:55:49.656Z,71.22
2019-03-18T11:56:49.601Z,71.03
2019-03-18T11:57:49.539Z,71.22
2019-03-18T11:58:49.481Z,71.32
2019-03-18T11:59:49.422Z,71.42
2019-03-18T12:00:49.362Z,71.51
2019-03-18T12:01:49.303Z,71.80
2019-03-18T12:02:49.243Z,71.61
2019-03-18T12:03:49.184Z,71.89
2019-03-18T12:04:49.125Z,71.61
2019-03-18T12:05:49.066Z,71.61
2019-03-18T12:06:49.010Z,71.51
2019-03-18T12:07:48.949Z,71.98
2019-03-18T12:08:48.889Z,71.51
2019-03-18T12:09:48.836Z,71.32
2019-03-18T12:10:48.771Z,71.98
2019-03-18T12:11:48.716Z,72.08
2019-03-18T12:12:48.653Z,72.65
2019-03-18T12:13:48.597Z,71.70
2019-03-18T12:14:48.541Z,72.37
2019-03-18T12:15:48.481Z,72.17
2019-03-18T12:16:48.418Z,71.70
2019-03-18T12:17:48.358Z,71.42
2019-03-18T12:18:48.299Z,71.51
2019-03-18T12:19:48.239Z,71.80
2019-03-18T12:20:48.187Z,72.08
2019-03-18T12:21:48.122Z,71.51
2019-03-18T12:22:48.064Z,71.42
2019-03-18T12:23:48.006Z,71.32
2019-03-18T12:24:47.944Z,71.61
2019-03-18T12:25:47.888Z,71.89
2019-03-18T12:26:49.263Z,71.70
2019-03-18T12:27:47.770Z,71.70
2019-03-18T12:28:47.710Z,71.42
2019-03-18T12:29:47.650Z,71.51
2019-03-18T12:30:47.592Z,71.51
2019-03-18T12:31:47.532Z,71.89
2019-03-18T12:32:47.475Z,71.80
2019-03-18T12:33:47.414Z,71.51
2019-03-18T12:34:47.398Z,71.03
2019-03-18T12:35:47.296Z,71.42
2019-03-18T12:36:47.237Z,71.03
2019-03-18T12:37:47.178Z,71.32
2019-03-18T12:38:47.120Z,71.03
2019-03-18T12:39:47.059Z,71.42
2019-03-18T12:40:47.006Z,71.42
2019-03-18T12:41:46.949Z,71.51
2019-03-18T12:42:46.891Z,71.32
2019-03-18T12:43:46.826Z,71.51
2019-03-18T12:44:46.769Z,71.70
2019-03-18T12:45:47.669Z,71.51
2019-03-18T12:46:46.648Z,71.70
2019-03-18T12:47:46.595Z,71.80
2019-03-18T12:48:46.530Z,71.51
2019-03-18T12:49:46.471Z,71.98
2019-03-18T12:50:55.898Z,72.17
2019-03-18T12:51:46.352Z,71.70