createdAt,value
2023-04-12T00:00:12.016Z,10.60
2023-04-12T00:02:44.861Z,10.60
2023-04-12T00:05:14.284Z,10.60
2023-04-12T00:07:46.953Z,10.60
2023-04-12T00:10:15.737Z,10.70
2023-04-12T00:12:44.425Z,10.70
2023-04-12T00:15:13.138Z,10.70
2023-04-12T00:17:43.222Z,10.70
2023-04-12T00:20:12.925Z,10.80
2023-04-12T00:22:42.720Z,10.80
2023-04-12T00:25:12.151Z,10.80
2023-04-12T00:27:40.897Z,10.80
2023-04-12T00:30:10.254Z,10.80
2023-04-12T00:32:38.875Z,10.80
2023-04-12T00:35:45.950Z,10.90
2023-04-12T00:38:17.410Z,10.80
2023-04-12T00:40:46.306Z,10.90
2023-04-12T00:43:19.071Z,10.90
2023-04-12T00:45:48.501Z,10.80
2023-04-12T00:48:17.723Z,10.90
2023-04-12T00:50:48.025Z,10.90
2023-04-12T00:53:17.873Z,10.90
2023-04-12T00:55:47.816Z,10.80
2023-04-12T00:58:17.980Z,10.90
2023-04-12T01:00:53.161Z,10.90
2023-04-12T01:03:23.631Z,10.80
2023-04-12T01:06:05.614Z,10.80
2023-04-12T01:08:42.390Z,10.70
2023-04-12T01:11:16.629Z,10.70
2023-04-12T01:13:54.354Z,10.60
2023-04-12T01:16:29.799Z,10.60
2023-04-12T01:19:03.912Z,10.60
2023-04-12T01:22:01.601Z,10.60
2023-04-12T01:24:44.660Z,10.60
2023-04-12T01:27:13.650Z,10.50
2023-04-12T01:29:44.060Z,10.50
2023-04-12T01:32:13.894Z,10.50
2023-04-12T01:34:43.774Z,10.40
2023-04-12T01:37:12.758Z,10.40
2023-04-12T01:39:41.839Z,10.30
2023-04-12T01:42:10.460Z,10.30
2023-04-12T01:44:39.068Z,10.20
2023-04-12T01:47:09.032Z,10.20
2023-04-12T01:49:49.769Z,10.20
2023-04-12T01:52:22.470Z,10.10
2023-04-12T01:54:53.908Z,10.10
2023-04-12T01:57:23.030Z,10.10
2023-04-12T01:59:52.890Z,10.00
2023-04-12T02:02:23.206Z,10.00
2023-04-12T02:04:53.614Z,10.00
2023-04-12T02:07:23.251Z,10.00
2023-04-12T02:09:51.839Z,9.90
2023-04-12T02:12:23.679Z,9.90
2023-04-12T02:14:52.344Z,9.80
2023-04-12T02:17:22.474Z,9.80
2023-04-12T02:19:51.723Z,9.70
2023-04-12T02:22:20.953Z,9.70
2023-04-12T02:24:49.668Z,9.60
2023-04-12T02:27:20.066Z,9.50
2023-04-12T02:29:48.626Z,9.50
2023-04-12T02:32:17.643Z,9.50
2023-04-12T02:34:51.570Z,9.50
2023-04-12T02:37:24.694Z,9.40
2023-04-12T02:39:56.971Z,9.40
2023-04-12T03:44:05.866Z,9.00
2023-04-12T03:46:36.623Z,8.90
2023-04-12T03:49:09.969Z,8.80
2023-04-12T03:51:43.144Z,8.70
2023-04-12T03:54:13.083Z,8.70
2023-04-12T03:56:59.519Z,8.70
2023-04-12T03:59:48.372Z,8.70
2023-04-12T04:02:21.694Z,8.70
2023-04-12T04:04:53.879Z,8.70
2023-04-12T04:07:31.894Z,8.80
2023-04-12T04:10:01.745Z,8.80
2023-04-12T04:12:36.063Z,8.80
2023-04-12T04:15:06.306Z,8.80
2023-04-12T04:17:35.752Z,8.80
2023-04-12T04:20:07.010Z,8.90
2023-04-12T04:22:40.224Z,8.90
2023-04-12T04:25:10.585Z,9.00
2023-04-12T04:27:45.151Z,9.00
2023-04-12T04:30:17.090Z,9.00
2023-04-12T04:32:48.432Z,9.10
2023-04-12T04:35:18.540Z,9.10
2023-04-12T04:38:03.347Z,9.10
2023-04-12T04:40:34.241Z,9.10
2023-04-12T04:43:08.223Z,9.10
2023-04-12T04:45:41.521Z,9.10
2023-04-12T04:48:10.730Z,9.10
2023-04-12T04:50:39.315Z,9.20
2023-04-12T04:53:09.370Z,9.20
2023-04-12T04:55:38.041Z,9.30
2023-04-12T04:58:07.428Z,9.30
2023-04-12T05:00:36.828Z,9.30
2023-04-12T05:03:05.788Z,9.30
2023-04-12T05:05:34.753Z,9.40
2023-04-12T05:08:10.966Z,9.40
2023-04-12T05:10:40.051Z,9.40
2023-04-12T05:13:10.017Z,9.50
2023-04-12T05:15:42.086Z,9.50
2023-04-12T05:18:11.038Z,9.50
2023-04-12T05:20:40.209Z,9.50
2023-04-12T05:23:10.427Z,9.60
2023-04-12T05:25:44.892Z,9.60
2023-04-12T05:28:14.442Z,9.70
2023-04-12T05:30:43.822Z,9.70
2023-04-12T05:33:14.965Z,9.80
2023-04-12T05:35:47.491Z,9.80
2023-04-12T05:38:17.719Z,9.90
2023-04-12T05:40:51.207Z,10.00
2023-04-12T05:43:24.177Z,10.10
2023-04-12T05:45:52.928Z,10.10
2023-04-12T05:48:24.718Z,10.20
2023-04-12T05:50:56.294Z,10.20
2023-04-12T05:53:29.926Z,10.30
2023-04-12T05:56:02.112Z,10.40
2023-04-12T05:58:31.519Z,10.40
2023-04-12T06:01:00.886Z,10.50
2023-04-12T06:03:30.779Z,10.50
2023-04-12T06:06:06.438Z,10.60
2023-04-12T06:08:36.705Z,10.60
2023-04-12T06:11:05.775Z,10.70
2023-04-12T06:13:34.319Z,10.80
2023-04-12T06:16:03.732Z,10.80
2023-04-12T06:18:32.560Z,10.90
2023-04-12T06:21:01.638Z,10.90
2023-04-12T06:23:30.491Z,11.00
2023-04-12T06:26:00.984Z,11.00
2023-04-12T06:28:30.560Z,11.10
2023-04-12T06:30:59.202Z,11.20
2023-04-12T06:33:33.945Z,11.30
2023-04-12T06:36:03.256Z,11.30
2023-04-12T06:38:31.868Z,11.40
2023-04-12T06:41:01.953Z,11.50
2023-04-12T06:43:30.722Z,11.60
2023-04-12T06:46:00.272Z,11.60
2023-04-12T06:48:28.983Z,11.60
2023-04-12T06:50:57.596Z,11.70
2023-04-12T06:53:26.339Z,11.70
2023-04-12T06:55:54.990Z,11.80
2023-04-12T06:58:25.162Z,11.90
2023-04-12T07:00:53.872Z,11.90
2023-04-12T07:03:24.656Z,11.90
2023-04-12T07:05:57.116Z,12.00
2023-04-12T07:08:27.455Z,12.00
2023-04-12T07:10:57.442Z,12.10
2023-04-12T07:13:27.515Z,12.20
2023-04-12T07:15:56.316Z,12.20
2023-04-12T07:18:25.449Z,12.30
2023-04-12T07:20:57.154Z,12.40
2023-04-12T07:23:27.484Z,12.40
2023-04-12T07:26:01.087Z,12.50
2023-04-12T07:28:31.264Z,12.60
2023-04-12T07:31:00.110Z,12.60
2023-04-12T07:33:28.855Z,12.70
2023-04-12T07:35:57.603Z,12.70
2023-04-12T07:38:26.128Z,12.80
2023-04-12T07:40:55.695Z,12.90
2023-04-12T07:43:24.402Z,13.00
2023-04-12T07:45:56.415Z,13.10
2023-04-12T07:48:25.160Z,13.20
2023-04-12T07:50:53.886Z,13.30
2023-04-12T07:53:23.846Z,13.40
2023-04-12T07:55:52.771Z,13.50
2023-04-12T07:58:22.208Z,13.60
2023-04-12T08:00:51.200Z,13.60
2023-04-12T08:03:21.425Z,13.70
2023-04-12T08:05:53.825Z,13.80
2023-04-12T08:08:23.193Z,13.90
2023-04-12T08:10:54.149Z,14.00
2023-04-12T08:13:22.823Z,14.00
2023-04-12T08:15:51.509Z,14.10
2023-04-12T08:18:21.625Z,14.20
2023-04-12T08:20:50.262Z,14.30
2023-04-12T08:23:19.937Z,14.40
2023-04-12T08:25:48.633Z,14.50
2023-04-12T08:28:17.177Z,14.50
2023-04-12T08:30:47.237Z,14.60
2023-04-12T08:33:16.147Z,14.60
2023-04-12T08:35:46.313Z,14.70
2023-04-12T08:38:14.991Z,14.70
2023-04-12T08:40:46.640Z,14.90
2023-04-12T08:43:15.920Z,14.90
2023-04-12T08:45:44.795Z,15.00
2023-04-12T08:48:13.919Z,15.20
2023-04-12T08:50:50.540Z,15.20
2023-04-12T08:53:19.442Z,15.30
2023-04-12T08:55:48.023Z,15.40
2023-04-12T08:58:17.351Z,15.40
2023-04-12T09:00:47.165Z,15.60
2023-04-12T09:03:16.015Z,15.70
2023-04-12T09:05:46.217Z,15.80
2023-04-12T09:08:14.918Z,15.90
2023-04-12T09:10:43.741Z,16.00
2023-04-12T09:13:12.450Z,16.10
2023-04-12T09:15:50.519Z,16.10
2023-04-12T09:18:20.467Z,16.20
2023-04-12T09:20:50.546Z,16.20
2023-04-12T09:23:21.131Z,16.20
2023-04-12T09:25:52.811Z,16.30
2023-04-12T09:28:23.869Z,16.40
2023-04-12T09:30:53.967Z,16.50
2023-04-12T09:33:23.933Z,16.60
2023-04-12T09:36:02.593Z,16.60
2023-04-12T09:38:31.679Z,16.70
2023-04-12T09:41:20.213Z,16.80
2023-04-12T09:43:50.146Z,16.80
2023-04-12T09:46:18.799Z,16.90
2023-04-12T09:48:52.527Z,17.00
2023-04-12T09:51:30.422Z,17.20
2023-04-12T09:54:01.146Z,17.20
2023-04-12T09:56:32.282Z,17.40
2023-04-12T09:59:04.408Z,17.40
2023-04-12T10:01:37.124Z,17.50
2023-04-12T10:04:09.061Z,17.60
2023-04-12T10:06:39.282Z,17.50
2023-04-12T10:09:09.051Z,17.60
2023-04-12T10:11:42.179Z,17.60
2023-04-12T10:14:12.149Z,17.60
2023-04-12T10:16:43.202Z,17.60
2023-04-12T10:19:14.485Z,17.70
2023-04-12T10:21:44.489Z,17.70
2023-04-12T10:24:13.208Z,17.80
2023-04-12T10:26:44.434Z,17.90
2023-04-12T10:29:29.236Z,18.00
2023-04-12T10:31:59.207Z,18.00
2023-04-12T10:34:31.575Z,18.10
2023-04-12T10:37:03.005Z,18.10
2023-04-12T10:39:42.488Z,18.00
2023-04-12T10:42:19.040Z,18.00
2023-04-12T10:44:49.088Z,18.00
2023-04-12T10:47:18.109Z,18.00
2023-04-12T10:50:19.921Z,17.90
2023-04-12T10:53:27.906Z,17.80
2023-04-12T10:55:57.113Z,17.70
2023-04-12T10:59:00.154Z,17.80
2023-04-12T11:01:35.285Z,17.80
2023-04-12T11:04:25.833Z,17.70
2023-04-12T11:07:11.825Z,17.70
2023-04-12T11:09:44.949Z,17.60
2023-04-12T11:12:18.892Z,17.40
2023-04-12T11:14:49.220Z,17.40
2023-04-12T11:17:25.463Z,17.40
2023-04-12T11:19:57.478Z,17.40
2023-04-12T11:22:28.966Z,17.40
2023-04-12T11:25:01.119Z,17.40
2023-04-12T11:27:31.959Z,17.40
2023-04-12T11:30:02.094Z,17.40
2023-04-12T11:32:34.239Z,17.50
2023-04-12T11:35:03.190Z,17.40
2023-04-12T11:37:36.164Z,17.50
2023-04-12T11:40:07.333Z,17.50
2023-04-12T11:42:36.262Z,17.60
2023-04-12T11:45:13.395Z,17.60
2023-04-12T11:47:44.847Z,17.70
2023-04-12T11:50:13.296Z,17.70
2023-04-12T11:52:42.401Z,17.80
2023-04-12T11:55:12.618Z,17.90
2023-04-12T11:57:41.388Z,17.90
2023-04-12T12:00:11.085Z,17.90
2023-04-12T12:02:49.430Z,17.80
2023-04-12T12:05:25.321Z,17.70
2023-04-12T12:07:54.758Z,17.60
2023-04-12T12:10:40.034Z,17.50
2023-04-12T12:13:14.448Z,17.40
2023-04-12T12:15:46.419Z,17.40
2023-04-12T12:18:15.229Z,17.40
2023-04-12T12:20:48.807Z,17.30
2023-04-12T12:23:30.553Z,17.40
2023-04-12T12:26:14.953Z,17.40
2023-04-12T12:28:52.622Z,17.50
2023-04-12T12:31:22.904Z,17.60
2023-04-12T12:33:55.536Z,17.80
2023-04-12T12:36:32.548Z,17.90
2023-04-12T12:39:07.528Z,17.90
2023-04-12T12:41:37.940Z,17.80
2023-04-12T12:44:08.468Z,17.70
2023-04-12T12:46:51.888Z,17.60
2023-04-12T12:49:22.553Z,17.50
2023-04-12T12:51:54.329Z,17.50
2023-04-12T12:54:39.342Z,17.40
2023-04-12T12:57:11.384Z,17.40
2023-04-12T12:59:40.124Z,17.40
2023-04-12T13:02:09.392Z,17.50
2023-04-12T13:04:38.425Z,17.60
2023-04-12T13:07:09.368Z,17.70
2023-04-12T13:09:37.994Z,17.80
2023-04-12T13:12:06.783Z,18.00
2023-04-12T13:14:36.840Z,18.00
2023-04-12T13:17:06.982Z,17.90
2023-04-12T13:19:35.594Z,17.80
2023-04-12T13:22:04.353Z,17.80
2023-04-12T13:24:33.073Z,17.70
2023-04-12T13:27:02.871Z,17.60
2023-04-12T13:29:31.560Z,17.60
2023-04-12T13:32:02.102Z,17.60
2023-04-12T13:34:35.606Z,17.60
2023-04-12T13:37:04.682Z,17.60
2023-04-12T13:39:34.743Z,17.70
2023-04-12T13:42:03.436Z,17.60
2023-04-12T13:44:32.134Z,17.70
2023-04-12T13:47:02.213Z,17.70
2023-04-12T13:49:31.019Z,17.70
2023-04-12T13:51:59.657Z,17.70
2023-04-12T13:54:28.521Z,17.70
2023-04-12T13:56:57.834Z,17.60
2023-04-12T13:59:26.849Z,17.60
2023-04-12T14:01:55.888Z,17.60
2023-04-12T14:04:29.180Z,17.60
2023-04-12T14:06:58.963Z,17.60
2023-04-12T14:09:29.225Z,17.60
2023-04-12T14:11:59.131Z,17.60
2023-04-12T14:14:29.726Z,17.60
2023-04-12T14:16:58.503Z,17.60
2023-04-12T14:19:28.923Z,17.50
2023-04-12T14:21:57.636Z,17.50
2023-04-12T14:24:26.827Z,17.60
2023-04-12T14:26:57.387Z,17.60
2023-04-12T14:29:27.632Z,17.50
2023-04-12T14:31:56.330Z,17.50
2023-04-12T14:34:24.948Z,17.40
2023-04-12T14:36:55.020Z,17.40
2023-04-12T14:39:24.859Z,17.40
2023-04-12T14:41:53.460Z,17.50
2023-04-12T14:44:24.635Z,17.60
2023-04-12T14:46:54.857Z,17.60
2023-04-12T14:49:23.546Z,17.70
2023-04-12T14:51:52.109Z,17.80
2023-04-12T14:54:22.787Z,17.90
2023-04-12T14:56:54.933Z,18.00
2023-04-12T14:59:24.391Z,18.10
2023-04-12T15:01:53.547Z,18.20
2023-04-12T15:04:22.675Z,18.30
2023-04-12T15:06:52.238Z,18.30
2023-04-12T15:09:24.461Z,18.30
2023-04-12T15:12:01.404Z,18.20
2023-04-12T15:14:36.744Z,18.10
2023-04-12T15:17:08.474Z,18.00
2023-04-12T15:19:37.871Z,17.90
2023-04-12T15:22:06.563Z,17.80
2023-04-12T15:24:37.945Z,17.80
2023-04-12T15:27:07.153Z,18.00
2023-04-12T15:29:36.765Z,18.10
2023-04-12T15:32:13.221Z,18.20
2023-04-12T15:34:42.014Z,18.20
2023-04-12T15:37:11.153Z,18.10
2023-04-12T15:39:42.526Z,18.00
2023-04-12T15:42:11.345Z,17.90
2023-04-12T15:44:43.992Z,17.80
2023-04-12T15:47:15.178Z,17.70
2023-04-12T15:49:44.076Z,17.60
2023-04-12T15:52:13.183Z,17.40
2023-04-12T15:54:46.107Z,17.30
2023-04-12T15:57:16.070Z,17.30
2023-04-12T15:59:47.386Z,17.30
2023-04-12T16:02:19.456Z,17.20
2023-04-12T16:04:50.687Z,17.20
2023-04-12T16:07:22.597Z,17.10
2023-04-12T16:09:53.015Z,17.00
2023-04-12T16:12:22.024Z,17.00
2023-04-12T16:14:53.214Z,17.00
2023-04-12T16:17:24.955Z,17.00
2023-04-12T16:19:54.614Z,16.90
2023-04-12T16:22:26.439Z,16.80
2023-04-12T16:24:56.742Z,16.80
2023-04-12T16:27:29.545Z,16.70
2023-04-12T16:30:01.087Z,16.70
2023-04-12T16:32:33.116Z,16.60
2023-04-12T16:35:02.007Z,16.60
2023-04-12T16:37:33.599Z,16.60
2023-04-12T16:40:06.967Z,16.50
2023-04-12T16:42:40.770Z,16.50
2023-04-12T16:45:16.987Z,16.50
2023-04-12T16:47:48.084Z,16.40
2023-04-12T16:50:17.046Z,16.40
2023-04-12T16:52:46.734Z,16.30
2023-04-12T16:55:19.284Z,16.30
2023-04-12T16:57:49.994Z,16.30
2023-04-12T17:00:21.249Z,16.20
2023-04-12T17:02:52.285Z,16.20
2023-04-12T17:05:21.994Z,16.20
2023-04-12T17:07:54.170Z,16.20
2023-04-12T17:10:25.816Z,16.10
2023-04-12T17:12:55.994Z,16.20
2023-04-12T17:15:27.108Z,16.10
2023-04-12T17:18:02.792Z,16.10
2023-04-12T17:20:32.518Z,16.00
2023-04-12T17:23:03.383Z,15.90
2023-04-12T17:25:33.888Z,15.90
2023-04-12T17:28:03.432Z,15.90
2023-04-12T17:30:32.349Z,15.80
2023-04-12T17:33:13.513Z,15.80
2023-04-12T17:35:42.931Z,15.80
2023-04-12T17:38:11.823Z,15.70
2023-04-12T17:40:45.016Z,15.70
2023-04-12T17:43:13.843Z,15.60
2023-04-12T17:45:45.685Z,15.50
2023-04-12T17:48:16.079Z,15.50
2023-04-12T17:50:47.277Z,15.40
2023-04-12T17:53:16.001Z,15.40
2023-04-12T17:55:46.648Z,15.30
2023-04-12T17:58:21.280Z,15.30
2023-04-12T18:00:52.126Z,15.30
2023-04-12T18:03:20.990Z,15.20
2023-04-12T18:05:49.766Z,15.10
2023-04-12T18:08:18.701Z,15.10
2023-04-12T18:10:49.048Z,15.00
2023-04-12T18:13:18.865Z,15.00
2023-04-12T18:15:47.586Z,14.90
2023-04-12T18:18:16.297Z,14.80
2023-04-12T18:20:46.915Z,14.70
2023-04-12T18:23:16.647Z,14.60
2023-04-12T18:25:45.561Z,14.50
2023-04-12T18:28:18.536Z,14.40
2023-04-12T18:30:47.678Z,14.20
2023-04-12T18:33:16.621Z,14.00
2023-04-12T18:35:45.957Z,13.80
2023-04-12T18:38:14.692Z,13.70
2023-04-12T18:40:43.456Z,13.60
2023-04-12T18:43:14.178Z,13.70
2023-04-12T18:45:46.877Z,13.40
2023-04-12T18:48:15.921Z,13.40
2023-04-12T18:50:47.422Z,13.40
2023-04-12T18:53:16.498Z,13.30
2023-04-12T18:55:50.730Z,13.30
2023-04-12T18:58:19.640Z,13.30
2023-04-12T19:00:50.821Z,13.30
2023-04-12T19:03:19.561Z,13.30
2023-04-12T19:05:48.274Z,13.30
2023-04-12T19:08:19.451Z,13.40
2023-04-12T19:10:48.270Z,13.50
2023-04-12T19:13:16.952Z,13.50
2023-04-12T19:15:46.096Z,13.50
2023-04-12T19:18:16.188Z,13.60
2023-04-12T19:20:44.842Z,13.60
2023-04-12T19:23:13.940Z,13.60
2023-04-12T19:25:42.634Z,13.60
2023-04-12T19:28:12.193Z,13.50
2023-04-12T19:30:41.395Z,13.50
2023-04-12T19:33:10.122Z,13.50
2023-04-12T19:35:40.471Z,13.50
2023-04-12T19:38:11.158Z,13.50
2023-04-12T19:40:43.149Z,13.50
2023-04-12T19:43:15.680Z,13.40
2023-04-12T19:45:47.124Z,13.40
2023-04-12T19:48:17.196Z,13.40
2023-04-12T19:50:49.806Z,13.30
2023-04-12T19:53:21.058Z,13.40
2023-04-12T19:55:53.571Z,13.30
2023-04-12T19:58:25.604Z,13.30
2023-04-12T20:00:56.826Z,13.30
2023-04-12T20:03:26.116Z,13.20
2023-04-12T20:05:58.307Z,13.20
2023-04-12T20:08:29.606Z,13.20
2023-04-12T20:10:58.502Z,13.20
2023-04-12T20:13:28.745Z,13.20
2023-04-12T20:16:02.782Z,13.10
2023-04-12T20:18:31.896Z,13.10
2023-04-12T20:21:06.281Z,13.10
2023-04-12T20:23:35.104Z,13.00
2023-04-12T20:26:04.463Z,13.00
2023-04-12T20:28:33.156Z,13.00
2023-04-12T20:31:01.942Z,12.90
2023-04-12T20:33:30.758Z,12.90
2023-04-12T20:36:01.421Z,12.90
2023-04-12T20:38:33.484Z,12.90
2023-04-12T20:41:05.370Z,12.80
2023-04-12T20:43:36.405Z,12.80
2023-04-12T20:46:10.096Z,12.70
2023-04-12T20:48:39.062Z,12.70
2023-04-12T20:51:12.021Z,12.80
2023-04-12T20:53:43.789Z,12.60
2023-04-12T20:56:13.339Z,12.60
2023-04-12T20:58:42.844Z,12.60
2023-04-12T21:01:17.495Z,12.60
2023-04-12T21:03:51.539Z,12.50
2023-04-12T21:06:20.484Z,12.50
2023-04-12T21:08:51.470Z,12.50
2023-04-12T21:11:20.182Z,12.50
2023-04-12T21:13:52.664Z,12.40
2023-04-12T21:21:23.706Z,12.40
2023-04-12T21:23:54.160Z,12.30
2023-04-12T21:26:22.932Z,12.30
2023-04-12T21:28:51.550Z,12.30
2023-04-12T21:31:20.246Z,12.30
2023-04-12T21:33:50.292Z,12.30
2023-04-12T21:36:19.904Z,12.20
2023-04-12T21:38:49.298Z,12.20
2023-04-12T21:41:19.309Z,12.20
2023-04-12T21:43:49.063Z,12.10
2023-04-12T21:46:28.001Z,12.10
2023-04-12T21:48:58.440Z,12.10
2023-04-12T21:51:35.238Z,12.10
2023-04-12T21:54:08.640Z,12.10
2023-04-12T21:56:44.520Z,12.10
2023-04-12T21:59:24.447Z,12.10
2023-04-12T22:01:55.210Z,12.00
2023-04-12T22:04:32.956Z,12.00
2023-04-12T22:07:04.034Z,12.00
2023-04-12T22:09:35.948Z,12.00
2023-04-12T22:12:08.919Z,12.00
2023-04-12T22:14:38.371Z,12.10
2023-04-12T22:17:07.230Z,12.10
2023-04-12T22:19:36.572Z,12.00
2023-04-12T22:22:05.361Z,12.00
2023-04-12T22:24:36.494Z,12.00
2023-04-12T22:27:05.614Z,11.90
2023-04-12T22:29:37.887Z,11.90
2023-04-12T22:32:07.112Z,11.90
2023-04-12T22:34:38.654Z,11.90
2023-04-12T22:37:08.710Z,11.90
2023-04-12T22:39:37.901Z,11.80
2023-04-12T22:42:06.723Z,11.80
2023-04-12T22:44:38.520Z,11.80
2023-04-12T22:47:07.751Z,11.80
2023-04-12T22:49:46.480Z,11.70
2023-04-12T22:52:15.245Z,11.70
2023-04-12T22:54:43.984Z,11.70
2023-04-12T22:57:12.803Z,11.70
2023-04-12T22:59:42.947Z,11.60
2023-04-12T23:02:12.271Z,11.70
2023-04-12T23:04:49.274Z,11.60
2023-04-12T23:07:18.143Z,11.60
2023-04-12T23:09:47.449Z,11.60
2023-04-12T23:12:16.213Z,11.60
2023-04-12T23:14:47.988Z,11.60
2023-04-12T23:17:20.885Z,11.60
2023-04-12T23:19:51.944Z,11.50
2023-04-12T23:22:48.598Z,11.60
2023-04-12T23:25:23.375Z,11.60
2023-04-12T23:27:55.512Z,11.70
2023-04-12T23:30:29.765Z,11.70
2023-04-12T23:32:58.609Z,11.80
2023-04-12T23:35:29.844Z,11.80
2023-04-12T23:37:58.602Z,11.90
2023-04-12T23:40:27.441Z,11.90
2023-04-12T23:42:57.616Z,11.90
2023-04-12T23:45:27.852Z,11.90
2023-04-12T23:47:56.562Z,11.90
2023-04-12T23:50:25.396Z,11.80
2023-04-12T23:52:54.164Z,11.80
2023-04-12T23:55:25.704Z,11.80
2023-04-12T23:57:54.607Z,11.90
