createdAt,value
2022-12-31T00:02:00.738Z,99868.66
2022-12-31T00:04:30.500Z,99865.22
2022-12-31T00:07:00.198Z,99856.69
2022-12-31T00:09:29.872Z,99827.75
2022-12-31T00:11:59.510Z,99865.22
2022-12-31T00:14:29.174Z,99868.66
2022-12-31T00:17:01.654Z,99870.38
2022-12-31T00:19:31.327Z,99868.66
2022-12-31T00:22:00.980Z,99862.69
2022-12-31T00:24:31.260Z,99831.16
2022-12-31T00:27:00.973Z,99857.56
2022-12-31T00:29:30.656Z,99859.25
2022-12-31T00:32:02.898Z,99862.66
2022-12-31T00:34:32.566Z,99872.00
2022-12-31T00:37:02.255Z,99866.88
2022-12-31T00:39:32.012Z,99866.94
2022-12-31T00:42:01.729Z,99873.75
2022-12-31T00:44:31.376Z,99872.94
2022-12-31T00:47:03.661Z,99871.25
2022-12-31T00:49:33.302Z,99885.72
2022-12-31T00:52:02.959Z,99862.72
2022-12-31T00:54:32.785Z,99849.91
2022-12-31T00:57:02.455Z,99876.31
2022-12-31T00:59:32.108Z,99878.06
2022-12-31T01:02:04.512Z,99882.34
2022-12-31T01:04:34.285Z,99889.16
2022-12-31T01:07:04.044Z,99879.75
2022-12-31T01:09:33.705Z,99760.41
2022-12-31T01:12:03.609Z,99887.44
2022-12-31T01:14:33.994Z,99885.72
2022-12-31T01:17:06.298Z,99880.63
2022-12-31T01:19:35.958Z,99867.00
2022-12-31T01:22:05.652Z,99877.22
2022-12-31T01:24:35.325Z,99880.59
2022-12-31T01:27:04.987Z,99853.31
2022-12-31T01:29:34.965Z,99871.25
2022-12-31T01:32:07.735Z,99879.75
2022-12-31T01:34:37.392Z,99874.63
2022-12-31T01:37:07.014Z,99859.31
2022-12-31T01:39:36.635Z,99890.88
2022-12-31T01:42:06.554Z,99887.44
2022-12-31T01:44:53.087Z,99885.72
2022-12-31T01:47:37.377Z,99868.66
2022-12-31T01:50:12.887Z,99893.38
2022-12-31T01:52:45.203Z,99887.44
2022-12-31T01:55:20.378Z,99884.84
2022-12-31T01:57:53.801Z,99864.38
2022-12-31T02:00:23.624Z,99870.34
2022-12-31T02:02:56.074Z,99870.34
2022-12-31T02:13:15.205Z,99805.56
2022-12-31T02:15:54.636Z,99846.50
2022-12-31T02:18:38.873Z,99841.34
2022-12-31T02:21:40.671Z,99842.19
2022-12-31T02:24:39.528Z,99836.25
2022-12-31T02:27:13.499Z,99842.22
2022-12-31T02:30:14.199Z,99844.78
2022-12-31T02:33:08.582Z,99848.19
2022-12-31T02:35:47.776Z,99843.94
2022-12-31T02:38:23.251Z,99847.34
2022-12-31T02:40:53.215Z,99846.50
2022-12-31T02:43:22.974Z,99815.81
2022-12-31T02:46:07.228Z,99839.66
2022-12-31T02:48:46.878Z,99830.28
2022-12-31T02:51:33.916Z,99826.84
2022-12-31T02:54:18.489Z,99827.72
2022-12-31T02:57:01.328Z,99808.94
2022-12-31T02:59:49.475Z,99810.63
2022-12-31T03:02:24.243Z,99773.16
2022-12-31T03:04:56.291Z,99786.78
2022-12-31T03:07:29.002Z,99813.19
2022-12-31T03:09:59.002Z,99791.88
2022-12-31T03:12:44.182Z,99816.63
2022-12-31T03:15:22.475Z,99788.47
2022-12-31T03:18:03.292Z,99826.78
2022-12-31T03:20:47.866Z,99814.81
2022-12-31T03:23:20.581Z,99810.53
2022-12-31T03:25:47.827Z,99790.06
2022-12-31T03:28:19.039Z,99810.47
2022-12-31T03:30:50.824Z,99797.66
2022-12-31T03:33:23.718Z,99795.06
2022-12-31T03:35:55.060Z,99784.81
2022-12-31T03:38:24.995Z,99760.91
2022-12-31T03:40:56.343Z,99789.91
2022-12-31T03:43:25.911Z,99770.28
2022-12-31T03:45:59.710Z,99798.47
2022-12-31T03:48:32.056Z,99731.22
2022-12-31T03:51:01.608Z,99789.91
2022-12-31T03:53:32.167Z,99747.34
2022-12-31T03:56:01.712Z,99796.78
2022-12-31T03:58:31.284Z,99787.41
2022-12-31T04:01:00.976Z,99812.13
2022-12-31T04:03:33.272Z,99791.66
2022-12-31T04:06:02.820Z,99805.28
2022-12-31T04:08:32.448Z,99802.69
2022-12-31T04:11:01.994Z,99783.97
2022-12-31T04:13:31.538Z,99806.91
2022-12-31T04:16:01.103Z,99814.59
2022-12-31T04:18:33.773Z,99821.41
2022-12-31T04:21:05.072Z,99819.72
2022-12-31T04:23:34.753Z,99830.88
2022-12-31T04:26:04.474Z,99848.84
2022-12-31T04:28:34.062Z,99849.72
2022-12-31T04:31:04.225Z,99870.19
2022-12-31T04:33:36.420Z,99859.13
2022-12-31T04:36:06.536Z,99854.84
2022-12-31T04:38:36.546Z,99828.47
2022-12-31T04:41:18.734Z,99822.50
2022-12-31T04:43:50.888Z,99817.31
2022-12-31T04:46:22.687Z,99816.44
2022-12-31T04:48:54.950Z,99799.34
2022-12-31T04:51:25.300Z,99764.47
2022-12-31T04:53:55.313Z,99809.63
2022-12-31T04:56:24.969Z,99807.91
2022-12-31T04:58:54.612Z,99810.50
2022-12-31T05:01:24.620Z,99813.09
2022-12-31T05:03:56.851Z,99807.91
2022-12-31T05:06:26.494Z,99787.53
2022-12-31T05:08:56.120Z,99842.94
2022-12-31T05:11:25.941Z,99843.78
2022-12-31T05:13:55.510Z,99794.41
2022-12-31T05:16:25.233Z,99876.16
2022-12-31T05:18:57.423Z,99877.03
2022-12-31T05:21:26.994Z,99883.84
2022-12-31T05:23:56.580Z,99881.31
2022-12-31T05:26:26.219Z,99873.63
2022-12-31T05:28:56.561Z,99864.22
2022-12-31T05:31:26.102Z,99869.34
2022-12-31T05:33:58.361Z,99860.78
2022-12-31T05:36:27.930Z,99855.72
2022-12-31T05:38:57.504Z,99853.19
2022-12-31T05:41:27.477Z,99847.22
2022-12-31T05:43:57.031Z,99859.19
2022-12-31T05:46:26.635Z,99859.13
2022-12-31T05:48:58.845Z,99824.22
2022-12-31T05:51:28.432Z,99857.41
2022-12-31T05:53:58.027Z,99827.56
2022-12-31T05:56:27.616Z,99773.13
2022-12-31T05:58:57.186Z,99877.91
2022-12-31T06:01:27.033Z,99878.75
2022-12-31T06:03:59.248Z,99885.56
2022-12-31T06:06:28.953Z,99866.81
2022-12-31T06:08:58.545Z,99864.19
2022-12-31T06:11:28.191Z,99875.28
2022-12-31T06:13:58.341Z,99833.56
2022-12-31T06:16:28.853Z,99871.09
2022-12-31T06:19:01.642Z,99843.81
2022-12-31T06:21:32.543Z,99864.28
2022-12-31T06:24:02.358Z,99867.69
2022-12-31T06:26:31.898Z,99872.78
2022-12-31T06:29:01.443Z,99867.66
2022-12-31T06:31:31.140Z,99857.41
2022-12-31T06:34:03.338Z,99848.88
2022-12-31T06:36:32.931Z,99819.88
2022-12-31T06:39:02.469Z,99860.78
2022-12-31T06:41:32.011Z,99866.78
2022-12-31T06:44:01.590Z,99836.97
2022-12-31T06:46:31.663Z,99854.88
2022-12-31T06:49:03.859Z,99844.69
2022-12-31T06:51:33.463Z,99855.75
2022-12-31T06:54:03.071Z,99873.72
2022-12-31T06:56:34.873Z,99827.72
2022-12-31T06:59:05.391Z,99864.34
2022-12-31T07:01:48.628Z,99828.56
2022-12-31T07:04:49.464Z,99879.72
2022-12-31T07:07:27.123Z,99883.13
2022-12-31T07:10:04.276Z,99889.09
2022-12-31T07:12:47.702Z,99895.06
2022-12-31T07:15:22.840Z,99887.41
2022-12-31T07:18:04.758Z,99905.28
2022-12-31T07:20:37.861Z,99893.38
2022-12-31T07:23:08.143Z,99907.03
2022-12-31T07:25:40.986Z,99918.09
2022-12-31T07:28:21.656Z,99888.25
2022-12-31T07:31:05.764Z,99918.94
2022-12-31T07:33:53.024Z,99861.84
2022-12-31T07:36:44.269Z,99927.47
2022-12-31T07:39:17.399Z,99934.31
2022-12-31T07:41:57.337Z,99932.59
2022-12-31T07:44:48.216Z,99949.66
2022-12-31T07:47:24.386Z,99953.09
2022-12-31T07:49:56.267Z,99966.72
2022-12-31T07:52:29.551Z,99978.69
2022-12-31T07:54:59.234Z,99971.00
2022-12-31T07:57:37.201Z,99982.09
2022-12-31T08:00:11.243Z,99953.06
2022-12-31T08:02:59.009Z,99962.47
2022-12-31T08:05:34.931Z,99913.00
2022-12-31T08:08:18.571Z,99884.88
2022-12-31T08:10:57.050Z,99977.00
2022-12-31T08:13:27.245Z,99953.97
2022-12-31T08:15:57.849Z,99939.47
2022-12-31T08:18:28.348Z,99951.41
2022-12-31T08:21:08.694Z,99960.78
2022-12-31T08:23:51.223Z,99965.91
2022-12-31T08:26:30.398Z,99953.97
2022-12-31T08:29:13.639Z,99959.94
2022-12-31T08:31:52.823Z,99968.47
2022-12-31T08:34:32.658Z,99961.66
2022-12-31T08:37:09.460Z,99949.69
2022-12-31T08:39:58.447Z,99948.84
2022-12-31T08:42:37.760Z,99946.28
2022-12-31T08:45:19.879Z,99959.09
2022-12-31T08:48:00.032Z,99904.50
2022-12-31T08:50:31.170Z,99952.22
2022-12-31T08:53:02.134Z,99949.66
2022-12-31T08:55:36.504Z,99920.66
2022-12-31T08:58:24.172Z,99896.75
2022-12-31T09:00:59.857Z,99908.69
2022-12-31T09:03:49.247Z,99912.06
2022-12-31T09:06:26.484Z,99921.38
2022-12-31T09:09:03.987Z,99921.34
2022-12-31T09:11:51.024Z,99861.63
2022-12-31T09:14:43.361Z,99911.06
2022-12-31T09:17:32.581Z,99905.16
2022-12-31T09:20:03.149Z,99948.59
2022-12-31T09:22:33.434Z,99915.31
2022-12-31T09:25:03.737Z,99921.28
2022-12-31T09:27:43.442Z,99901.59
2022-12-31T09:30:16.353Z,99933.00
2022-12-31T09:33:00.800Z,99944.06
2022-12-31T09:35:40.202Z,99932.00
2022-12-31T09:38:19.345Z,99912.31
2022-12-31T09:41:08.462Z,99918.31
2022-12-31T09:44:28.718Z,99918.16
2022-12-31T09:47:26.058Z,99923.78
2022-12-31T09:50:23.526Z,99915.53
2022-12-31T09:53:13.502Z,99930.22
2022-12-31T09:55:51.319Z,99913.38
2022-12-31T09:58:35.253Z,99880.84
2022-12-31T10:01:16.680Z,99879.22
2022-12-31T10:04:23.147Z,99911.81
2022-12-31T10:07:03.064Z,99921.19
2022-12-31T10:09:47.753Z,99895.88
2022-12-31T10:12:34.170Z,99931.75
2022-12-31T10:15:19.159Z,99883.97
2022-12-31T10:18:01.183Z,99903.44
2022-12-31T10:20:47.087Z,99885.59
2022-12-31T10:23:49.804Z,99867.84
2022-12-31T10:26:34.216Z,99918.75
2022-12-31T10:29:21.836Z,99900.59
2022-12-31T10:32:02.795Z,99898.97
2022-12-31T10:34:45.527Z,99907.41
2022-12-31T10:37:20.703Z,99920.31
2022-12-31T10:40:04.767Z,99917.63
2022-12-31T10:43:00.428Z,99897.16
2022-12-31T10:45:59.443Z,99949.84
2022-12-31T10:48:57.197Z,99927.03
2022-12-31T10:51:58.843Z,99933.66
2022-12-31T10:55:07.963Z,99977.19
2022-12-31T10:58:09.242Z,99984.25
2022-12-31T11:00:47.266Z,100047.53
2022-12-31T11:03:48.565Z,100073.41
2022-12-31T11:06:56.491Z,100075.69
2022-12-31T11:09:52.252Z,100073.31
2022-12-31T11:12:46.590Z,100044.47
2022-12-31T11:15:50.205Z,100070.13
2022-12-31T11:18:33.003Z,100092.41
2022-12-31T11:21:24.604Z,100099.16
2022-12-31T11:24:08.663Z,100098.25
2022-12-31T11:26:57.566Z,100076.22
2022-12-31T11:29:42.368Z,100065.03
2022-12-31T11:32:29.754Z,100031.69
2022-12-31T11:35:18.599Z,100076.75
2022-12-31T11:37:52.035Z,100079.19
2022-12-31T11:40:35.285Z,100054.38
2022-12-31T11:43:22.756Z,100066.25
2022-12-31T11:46:09.397Z,100061.16
2022-12-31T11:48:48.334Z,100011.94
2022-12-31T11:51:48.429Z,100044.19
2022-12-31T11:54:53.744Z,100052.69
2022-12-31T11:57:29.034Z,100047.56
2022-12-31T12:00:16.788Z,100050.88
2022-12-31T12:02:50.232Z,100055.09
2022-12-31T12:05:24.499Z,100063.56
2022-12-31T12:07:56.999Z,100037.84
2022-12-31T12:10:36.092Z,100037.84
2022-12-31T12:13:15.315Z,100023.22
2022-12-31T12:15:51.139Z,100035.19
2022-12-31T12:18:31.604Z,100032.59
2022-12-31T12:21:12.433Z,100036.66
2022-12-31T12:23:45.245Z,100027.22
2022-12-31T12:26:30.928Z,100020.44
2022-12-31T12:29:03.944Z,100031.44
2022-12-31T12:31:38.087Z,100026.31
2022-12-31T12:34:23.868Z,100022.94
2022-12-31T12:36:53.655Z,99996.47
2022-12-31T12:39:26.844Z,100019.69
2022-12-31T12:42:06.187Z,100042.66
2022-12-31T12:44:38.270Z,99999.84
2022-12-31T12:47:16.743Z,100021.94
2022-12-31T12:49:49.584Z,100021.09
2022-12-31T12:52:48.753Z,100019.34
2022-12-31T12:55:28.210Z,100027.09
2022-12-31T12:58:17.124Z,99991.38
2022-12-31T13:00:54.308Z,100011.72
2022-12-31T13:04:23.316Z,100010.78
2022-12-31T13:06:49.949Z,99983.56
2022-12-31T13:09:31.305Z,100026.00
2022-12-31T13:12:15.887Z,100026.03
2022-12-31T13:14:54.677Z,100005.50
2022-12-31T13:17:39.442Z,99963.69
2022-12-31T13:20:21.266Z,100009.63
2022-12-31T13:22:59.068Z,99956.81
2022-12-31T13:25:42.347Z,100032.81
2022-12-31T13:28:17.735Z,100013.84
2022-12-31T13:30:52.831Z,99886.25
2022-12-31T13:33:27.581Z,100027.59
2022-12-31T13:36:02.852Z,99974.69
2022-12-31T13:38:37.344Z,100007.81
2022-12-31T13:41:13.316Z,100033.38
2022-12-31T13:43:51.013Z,100013.59
2022-12-31T13:46:28.766Z,100007.00
2022-12-31T13:49:02.270Z,100017.91
2022-12-31T13:51:44.217Z,100001.91
2022-12-31T13:54:33.765Z,100029.13
2022-12-31T13:57:07.595Z,100057.34
2022-12-31T13:59:42.348Z,100062.63
2022-12-31T14:02:29.784Z,100002.63
2022-12-31T14:05:06.150Z,100021.41
2022-12-31T14:07:45.872Z,100025.72
2022-12-31T14:10:17.875Z,100041.38
2022-12-31T14:12:56.503Z,100044.72
2022-12-31T14:15:34.310Z,100058.59
2022-12-31T14:18:12.733Z,100044.94
2022-12-31T14:20:50.533Z,100032.28
2022-12-31T14:23:31.744Z,100044.25
2022-12-31T14:26:07.006Z,100063.19
2022-12-31T14:28:47.024Z,100054.00
2022-12-31T14:31:28.727Z,100081.41
2022-12-31T14:34:06.311Z,100066.84
2022-12-31T14:36:56.080Z,100086.41
2022-12-31T14:39:42.829Z,100074.66
2022-12-31T14:42:24.749Z,100075.56
2022-12-31T14:45:07.161Z,100084.94
2022-12-31T14:47:49.914Z,100116.66
2022-12-31T14:50:26.467Z,100114.03
2022-12-31T14:52:59.269Z,100141.38
2022-12-31T14:55:33.822Z,100124.31
2022-12-31T15:00:57.887Z,100129.47
2022-12-31T15:03:40.112Z,100148.28
2022-12-31T15:06:38.549Z,100142.28
2022-12-31T15:09:21.037Z,100149.91
2022-12-31T15:12:14.052Z,100139.75
2022-12-31T15:15:11.004Z,100111.53
2022-12-31T15:17:53.178Z,100154.28
2022-12-31T15:20:39.925Z,100137.34
2022-12-31T15:23:17.324Z,100169.81
2022-12-31T15:25:51.619Z,100161.25
2022-12-31T15:28:38.286Z,100148.44
2022-12-31T15:31:20.064Z,100168.91
2022-12-31T15:34:02.363Z,100145.75
2022-12-31T15:36:35.816Z,100135.53
2022-12-31T15:39:28.379Z,100107.22
2022-12-31T15:44:57.740Z,100133.94
2022-12-31T15:47:32.527Z,100129.75
2022-12-31T15:50:06.546Z,100136.50
2022-12-31T15:52:44.468Z,100138.34
2022-12-31T15:55:25.858Z,100155.41
2022-12-31T15:58:02.250Z,100111.13
2022-12-31T16:00:47.495Z,100167.47
2022-12-31T16:03:24.970Z,100175.16
2022-12-31T16:05:57.239Z,100164.09
2022-12-31T16:08:31.603Z,100176.03
2022-12-31T16:11:02.869Z,100104.38
2022-12-31T16:13:35.372Z,100172.59
2022-12-31T16:16:20.535Z,100182.78
2022-12-31T16:18:53.137Z,100158.06
2022-12-31T16:21:28.748Z,100170.75
2022-12-31T16:24:00.407Z,100182.75
2022-12-31T16:26:36.830Z,100179.44
2022-12-31T16:29:08.010Z,100190.56
2022-12-31T16:31:41.458Z,100175.09
2022-12-31T16:34:17.637Z,100188.81
2022-12-31T16:36:58.040Z,100193.16
2022-12-31T16:39:33.458Z,100194.88
2022-12-31T16:42:19.056Z,100174.47
2022-12-31T16:44:49.453Z,100198.41
2022-12-31T16:47:26.383Z,100169.34
2022-12-31T16:50:04.108Z,100185.50
2022-12-31T16:52:38.699Z,100208.59
2022-12-31T16:55:11.140Z,100180.41
2022-12-31T16:57:41.468Z,100157.34
2022-12-31T17:00:20.841Z,100198.31
2022-12-31T17:03:04.302Z,100175.34
2022-12-31T17:05:35.275Z,100195.00
2022-12-31T17:08:25.528Z,100200.16
2022-12-31T17:10:56.569Z,100182.22
2022-12-31T17:13:32.198Z,100195.88
2022-12-31T17:16:03.214Z,100189.91
2022-12-31T17:18:40.032Z,100172.72
2022-12-31T17:21:12.475Z,100181.28
2022-12-31T17:23:45.440Z,100195.81
2022-12-31T17:26:23.314Z,100189.00
2022-12-31T17:28:55.707Z,100168.44
2022-12-31T17:31:34.483Z,100174.53
2022-12-31T17:34:23.863Z,100148.06
2022-12-31T17:37:05.805Z,100161.72
2022-12-31T17:39:46.829Z,100177.91
2022-12-31T17:42:29.322Z,100175.38
2022-12-31T17:45:03.658Z,100148.84
2022-12-31T17:47:39.533Z,100152.19
2022-12-31T17:50:21.830Z,100162.47
2022-12-31T17:52:55.985Z,100147.91
2022-12-31T17:55:26.167Z,100141.03
2022-12-31T17:57:59.310Z,100135.06
2022-12-31T18:00:29.927Z,100140.16
2022-12-31T18:03:00.803Z,100135.88
2022-12-31T18:05:34.189Z,100138.38
2022-12-31T18:08:05.148Z,100132.44
2022-12-31T18:10:39.491Z,100078.75
2022-12-31T18:13:18.372Z,100124.75
2022-12-31T18:15:48.701Z,100110.16
2022-12-31T18:18:25.139Z,100117.78
2022-12-31T18:21:01.448Z,100098.97
2022-12-31T18:23:33.933Z,100119.50
2022-12-31T18:26:04.714Z,100110.09
2022-12-31T18:28:34.619Z,100116.88
2022-12-31T18:31:06.495Z,100102.34
2022-12-31T18:33:38.363Z,100096.25
2022-12-31T18:36:14.694Z,100109.16
2022-12-31T18:38:44.946Z,100105.69
2022-12-31T18:41:20.117Z,100068.06
2022-12-31T18:43:50.955Z,100107.31
2022-12-31T18:46:23.174Z,100121.00
2022-12-31T18:48:52.906Z,100101.50
2022-12-31T18:51:32.008Z,100105.63
2022-12-31T18:54:04.723Z,100115.69
2022-12-31T18:56:34.824Z,100068.22
2022-12-31T18:59:05.186Z,100092.78
2022-12-31T19:01:37.227Z,100069.75
2022-12-31T19:04:19.917Z,100082.34
2022-12-31T19:06:54.727Z,100075.69
2022-12-31T19:12:16.805Z,100116.72
2022-12-31T19:14:46.445Z,100109.88
2022-12-31T19:17:17.662Z,100133.88
2022-12-31T19:19:48.432Z,100135.66
2022-12-31T19:22:20.844Z,100136.50
2022-12-31T19:24:51.640Z,100093.03
2022-12-31T19:27:21.438Z,100100.78
2022-12-31T19:29:51.115Z,100135.59
2022-12-31T19:32:20.812Z,100128.88
2022-12-31T19:34:50.587Z,100007.78
2022-12-31T19:37:22.948Z,100097.31
2022-12-31T19:39:52.721Z,100131.25
2022-12-31T19:42:22.469Z,100095.50
2022-12-31T19:44:52.260Z,100084.56
2022-12-31T19:47:21.977Z,100136.50
2022-12-31T19:49:51.669Z,100127.25
2022-12-31T19:52:24.024Z,100170.78
2022-12-31T19:54:54.778Z,100136.53
2022-12-31T19:57:24.490Z,100163.06
2022-12-31T19:59:54.202Z,100137.44
2022-12-31T20:02:23.966Z,100158.88
2022-12-31T20:04:53.810Z,100162.31
2022-12-31T20:07:27.343Z,100157.16
2022-12-31T20:09:58.187Z,100127.13
2022-12-31T20:12:27.895Z,100163.16
2022-12-31T20:14:57.739Z,100168.31
2022-12-31T20:17:28.128Z,100156.31
2022-12-31T20:19:59.102Z,100181.16
2022-12-31T20:22:31.435Z,100162.34
2022-12-31T20:25:01.168Z,100160.69
2022-12-31T20:27:30.983Z,100175.22
2022-12-31T20:30:00.678Z,100178.63
2022-12-31T20:32:31.942Z,100161.59
2022-12-31T20:35:03.959Z,100168.53
2022-12-31T20:37:38.323Z,100128.41
2022-12-31T20:40:10.537Z,100166.69
2022-12-31T20:42:41.498Z,100159.00
2022-12-31T20:45:13.378Z,100168.44
2022-12-31T20:47:43.036Z,100169.28
2022-12-31T20:50:13.722Z,100189.81
2022-12-31T20:52:47.567Z,100186.50
2022-12-31T20:55:18.212Z,100195.00
2022-12-31T20:57:47.957Z,100147.22
2022-12-31T21:00:20.925Z,100157.16
2022-12-31T21:03:00.256Z,100193.25
2022-12-31T21:05:36.488Z,100198.41
2022-12-31T21:08:08.959Z,100191.56
2022-12-31T21:10:39.676Z,100201.81
2022-12-31T21:13:06.753Z,100197.53
2022-12-31T21:15:38.617Z,100172.84
2022-12-31T21:18:08.621Z,100184.75
2022-12-31T21:20:38.517Z,100213.91
2022-12-31T21:23:11.786Z,100200.97
2022-12-31T21:25:42.561Z,100204.44
2022-12-31T21:28:12.295Z,100199.31
2022-12-31T21:30:42.724Z,100177.97
2022-12-31T21:33:12.539Z,100189.09
2022-12-31T21:35:48.367Z,100195.88
2022-12-31T21:38:25.670Z,100190.75
2022-12-31T21:40:55.657Z,100209.53
2022-12-31T21:43:27.389Z,100212.09
2022-12-31T21:46:03.366Z,100210.31
2022-12-31T21:48:33.265Z,100194.97
2022-12-31T21:51:10.011Z,100187.22
2022-12-31T21:53:43.434Z,100194.88
2022-12-31T21:56:14.553Z,100216.22
2022-12-31T21:58:47.054Z,100218.81
2022-12-31T22:01:34.793Z,100214.63
2022-12-31T22:04:04.670Z,100214.59
2022-12-31T22:06:36.007Z,100224.03
2022-12-31T22:09:11.972Z,100213.78
2022-12-31T22:11:41.747Z,100230.88
2022-12-31T22:14:11.841Z,100228.28
2022-12-31T22:16:41.675Z,100225.69
2022-12-31T22:19:12.482Z,100247.16
2022-12-31T22:21:42.192Z,100247.22
2022-12-31T22:24:14.805Z,100248.88
2022-12-31T22:26:46.628Z,100254.00
2022-12-31T22:29:19.301Z,100224.97
2022-12-31T22:31:49.022Z,100243.78
2022-12-31T22:34:18.715Z,100242.06
2022-12-31T22:36:48.457Z,100268.56
2022-12-31T22:39:43.733Z,100263.41
2022-12-31T22:42:11.724Z,100272.81
2022-12-31T22:44:41.460Z,100224.09
2022-12-31T22:47:11.388Z,100257.41
2022-12-31T22:49:42.059Z,100276.25
2022-12-31T22:52:11.700Z,100254.13
2022-12-31T22:54:45.957Z,100285.75
2022-12-31T22:57:20.004Z,100236.22
2022-12-31T22:59:51.383Z,100257.63
2022-12-31T23:02:22.118Z,100287.53
2022-12-31T23:04:51.930Z,100301.97
2022-12-31T23:07:25.333Z,100281.38
2022-12-31T23:10:10.125Z,100296.06
2022-12-31T23:12:40.846Z,100296.03
2022-12-31T23:15:25.031Z,100311.47
2022-12-31T23:18:07.283Z,100294.34
2022-12-31T23:20:49.521Z,100300.19
2022-12-31T23:23:22.347Z,100292.53
2022-12-31T23:25:55.253Z,100304.50
2022-12-31T23:28:27.366Z,100282.31
2022-12-31T23:31:00.531Z,100258.44
2022-12-31T23:33:31.261Z,100299.38
2022-12-31T23:36:08.510Z,100307.09
2022-12-31T23:38:39.319Z,100257.53
2022-12-31T23:41:18.219Z,100296.03
2022-12-31T23:43:48.259Z,100256.75
2022-12-31T23:46:20.438Z,100313.13
2022-12-31T23:48:53.755Z,100293.44
2022-12-31T23:51:25.475Z,100297.72
2022-12-31T23:53:55.138Z,100302.03
2022-12-31T23:56:27.417Z,100304.53
2022-12-31T23:58:57.956Z,100282.34
