createdAt,value
2019-05-23T00:00:53.490Z,13.70
2019-05-23T00:01:56.497Z,13.70
2019-05-23T00:02:58.241Z,13.70
2019-05-23T00:04:07.974Z,13.70
2019-05-23T00:05:11.824Z,13.70
2019-05-23T00:06:29.921Z,13.70
2019-05-23T00:07:32.359Z,13.70
2019-05-23T00:08:34.167Z,13.70
2019-05-23T00:09:35.189Z,13.70
2019-05-23T00:10:38.608Z,13.60
2019-05-23T00:11:47.567Z,13.60
2019-05-23T00:13:03.114Z,13.60
2019-05-23T00:14:09.842Z,13.60
2019-05-23T00:15:27.221Z,13.60
2019-05-23T00:16:30.310Z,13.60
2019-05-23T00:17:32.438Z,13.60
2019-05-23T00:18:33.751Z,13.50
2019-05-23T00:19:35.961Z,13.50
2019-05-23T00:20:37.572Z,13.50
2019-05-23T00:21:38.594Z,13.50
2019-05-23T00:22:39.816Z,13.50
2019-05-23T00:23:41.750Z,13.50
2019-05-23T00:24:43.321Z,13.50
2019-05-23T00:25:44.577Z,13.50
2019-05-23T00:26:46.493Z,13.40
2019-05-23T00:27:47.816Z,13.40
2019-05-23T00:28:49.528Z,13.40
2019-05-23T00:29:50.639Z,13.30
2019-05-23T00:30:57.281Z,13.30
2019-05-23T00:32:06.033Z,13.30
2019-05-23T00:33:08.633Z,13.30
2019-05-23T00:34:10.255Z,13.30
2019-05-23T00:35:12.968Z,13.30
2019-05-23T00:36:15.222Z,13.30
2019-05-23T00:37:19.208Z,13.30
2019-05-23T00:38:20.620Z,13.30
2019-05-23T00:39:24.060Z,13.30
2019-05-23T00:40:25.665Z,13.30
2019-05-23T00:41:27.082Z,13.30
2019-05-23T00:42:29.004Z,13.30
2019-05-23T00:43:30.449Z,13.30
2019-05-23T00:44:31.981Z,13.30
2019-05-23T00:45:33.697Z,13.30
2019-05-23T00:46:36.808Z,13.30
2019-05-23T00:47:38.812Z,13.30
2019-05-23T00:48:40.427Z,13.30
2019-05-23T00:49:41.947Z,13.30
2019-05-23T00:50:43.949Z,13.30
2019-05-23T00:51:45.687Z,13.30
2019-05-23T00:52:48.997Z,13.30
2019-05-23T00:53:50.847Z,13.30
2019-05-23T00:54:51.974Z,13.30
2019-05-23T00:55:53.112Z,13.30
2019-05-23T00:56:54.536Z,13.30
2019-05-23T00:57:57.657Z,13.30
2019-05-23T00:58:58.683Z,13.30
2019-05-23T01:00:00.188Z,13.30
2019-05-23T01:01:02.308Z,13.30
2019-05-23T01:02:05.318Z,13.30
2019-05-23T01:03:07.411Z,13.30
2019-05-23T01:04:10.220Z,13.20
2019-05-23T01:05:12.245Z,13.20
2019-05-23T01:06:15.164Z,13.20
2019-05-23T01:07:18.580Z,13.20
2019-05-23T01:08:20.801Z,13.20
2019-05-23T01:09:22.141Z,13.20
2019-05-23T01:10:23.681Z,13.20
2019-05-23T01:11:25.004Z,13.20
2019-05-23T01:12:27.605Z,13.20
2019-05-23T01:13:29.220Z,13.20
2019-05-23T01:14:30.801Z,13.20
2019-05-23T01:15:33.167Z,13.20
2019-05-23T01:16:34.899Z,13.20
2019-05-23T01:17:36.980Z,13.10
2019-05-23T01:18:38.401Z,13.10
2019-05-23T01:19:40.442Z,13.10
2019-05-23T01:20:46.112Z,13.10
2019-05-23T01:21:55.080Z,13.10
2019-05-23T01:22:57.216Z,13.10
2019-05-23T01:24:00.534Z,13.10
2019-05-23T01:25:01.963Z,13.10
2019-05-23T01:26:02.983Z,13.10
2019-05-23T01:27:06.393Z,13.10
2019-05-23T01:28:07.500Z,13.10
2019-05-23T01:29:09.655Z,13.10
2019-05-23T01:30:13.490Z,13.10
2019-05-23T01:31:19.506Z,13.00
2019-05-23T01:32:25.965Z,13.00
2019-05-23T01:33:27.084Z,13.10
2019-05-23T01:34:30.112Z,13.00
2019-05-23T01:35:33.224Z,13.00
2019-05-23T01:36:36.232Z,13.00
2019-05-23T01:37:37.355Z,13.00
2019-05-23T01:38:38.370Z,13.00
2019-05-23T01:39:39.786Z,13.00
2019-05-23T01:40:40.800Z,13.00
2019-05-23T01:41:42.717Z,13.00
2019-05-23T01:42:43.909Z,12.90
2019-05-23T01:43:45.048Z,12.90
2019-05-23T01:44:46.772Z,12.90
2019-05-23T01:45:47.881Z,12.90
2019-05-23T01:46:49.708Z,13.00
2019-05-23T01:47:59.791Z,12.90
2019-05-23T01:49:01.753Z,12.90
2019-05-23T01:50:05.978Z,12.90
2019-05-23T01:51:07.392Z,12.90
2019-05-23T01:52:10.321Z,12.90
2019-05-23T01:53:12.840Z,12.90
2019-05-23T01:54:13.845Z,12.90
2019-05-23T01:55:15.278Z,12.90
2019-05-23T01:56:16.688Z,12.90
2019-05-23T01:57:18.231Z,12.90
2019-05-23T01:58:19.443Z,12.90
2019-05-23T01:59:21.066Z,12.80
2019-05-23T02:00:24.897Z,12.80
2019-05-23T02:01:26.313Z,12.80
2019-05-23T02:02:28.148Z,12.90
2019-05-23T02:03:29.845Z,12.90
2019-05-23T02:04:30.849Z,12.80
2019-05-23T02:05:32.476Z,12.80
2019-05-23T02:06:33.476Z,12.80
2019-05-23T02:07:34.554Z,12.80
2019-05-23T02:08:35.848Z,12.80
2019-05-23T02:09:37.770Z,12.80
2019-05-23T02:10:39.092Z,12.80
2019-05-23T02:11:40.616Z,12.80
2019-05-23T02:12:42.517Z,12.80
2019-05-23T02:13:43.625Z,12.70
2019-05-23T02:14:45.132Z,12.70
2019-05-23T02:15:46.153Z,12.60
2019-05-23T02:16:47.185Z,12.60
2019-05-23T02:17:49.208Z,12.50
2019-05-23T02:18:50.340Z,12.50
2019-05-23T02:19:52.456Z,12.50
2019-05-23T02:20:55.684Z,12.50
2019-05-23T02:21:56.805Z,12.50
2019-05-23T02:22:58.137Z,12.40
2019-05-23T02:23:59.952Z,12.50
2019-05-23T02:25:02.204Z,12.40
2019-05-23T02:26:04.120Z,12.40
2019-05-23T02:27:07.031Z,12.50
2019-05-23T02:28:08.085Z,12.40
2019-05-23T02:29:09.504Z,12.50
2019-05-23T02:30:33.077Z,12.50
2019-05-23T02:31:20.773Z,12.40
2019-05-23T02:32:22.788Z,12.40
2019-05-23T02:33:24.419Z,12.50
2019-05-23T02:34:25.654Z,12.40
2019-05-23T02:35:26.851Z,12.50
2019-05-23T02:36:29.987Z,12.50
2019-05-23T02:37:41.820Z,12.50
2019-05-23T02:38:53.890Z,12.50
2019-05-23T02:40:05.750Z,12.50
2019-05-23T02:41:11.751Z,12.50
2019-05-23T02:42:14.668Z,12.50
2019-05-23T02:43:20.840Z,12.40
2019-05-23T02:44:23.746Z,12.50
2019-05-23T02:45:27.760Z,12.40
2019-05-23T02:46:30.701Z,12.40
2019-05-23T02:47:43.472Z,12.40
2019-05-23T02:48:47.804Z,12.40
2019-05-23T02:49:49.022Z,12.40
2019-05-23T02:50:57.768Z,12.40
2019-05-23T02:52:22.516Z,12.40
2019-05-23T02:53:27.437Z,12.40
2019-05-23T02:54:29.560Z,12.40
2019-05-23T02:55:36.373Z,12.40
2019-05-23T02:56:38.036Z,12.30
2019-05-23T02:57:39.860Z,12.40
2019-05-23T02:59:02.394Z,12.30
2019-05-23T03:00:25.790Z,12.30
2019-05-23T03:01:41.028Z,12.30
2019-05-23T03:02:55.077Z,12.30
2019-05-23T03:04:01.805Z,12.30
2019-05-23T03:05:07.931Z,12.20
2019-05-23T03:06:11.760Z,12.20
2019-05-23T03:07:18.384Z,12.20
2019-05-23T03:08:20.930Z,12.10
2019-05-23T03:09:23.860Z,12.20
2019-05-23T03:10:27.997Z,12.20
2019-05-23T03:11:34.301Z,12.20
2019-05-23T03:12:38.025Z,12.20
2019-05-23T03:13:40.937Z,12.20
2019-05-23T03:14:42.881Z,12.30
2019-05-23T03:15:45.084Z,12.30
2019-05-23T03:16:48.552Z,12.30
2019-05-23T03:17:56.190Z,12.30
2019-05-23T03:19:08.445Z,12.30
2019-05-23T03:20:10.550Z,12.40
2019-05-23T03:21:11.997Z,12.30
2019-05-23T03:22:28.585Z,12.30
2019-05-23T03:23:32.062Z,12.40
2019-05-23T03:24:33.081Z,12.40
2019-05-23T03:25:38.825Z,12.40
2019-05-23T03:26:44.068Z,12.30
2019-05-23T03:27:46.588Z,12.30
2019-05-23T03:28:47.790Z,12.30
2019-05-23T03:29:51.122Z,12.30
2019-05-23T03:31:25.696Z,12.20
2019-05-23T03:32:02.121Z,12.20
2019-05-23T03:33:07.898Z,12.20
2019-05-23T03:34:09.829Z,12.30
2019-05-23T03:35:18.947Z,12.20
2019-05-23T03:36:20.075Z,12.20
2019-05-23T03:37:21.394Z,12.20
2019-05-23T03:38:22.428Z,12.20
2019-05-23T03:39:23.645Z,12.20
2019-05-23T03:40:25.861Z,12.20
2019-05-23T03:41:27.581Z,12.30
2019-05-23T03:42:28.593Z,12.20
2019-05-23T03:43:30.306Z,12.20
2019-05-23T03:44:32.123Z,12.30
2019-05-23T03:45:39.549Z,12.20
2019-05-23T03:46:40.667Z,12.30
2019-05-23T03:47:43.091Z,12.30
2019-05-23T03:48:46.199Z,12.30
2019-05-23T03:49:47.600Z,12.30
2019-05-23T03:50:51.618Z,12.30
2019-05-23T03:51:54.964Z,12.30
2019-05-23T03:52:56.398Z,12.30
2019-05-23T03:54:00.205Z,12.30
2019-05-23T03:55:04.821Z,12.30
2019-05-23T03:56:06.932Z,12.30
2019-05-23T03:57:08.249Z,12.30
2019-05-23T03:58:10.965Z,12.30
2019-05-23T03:59:13.594Z,12.30
2019-05-23T04:00:16.634Z,12.30
2019-05-23T04:01:19.645Z,12.40
2019-05-23T04:02:22.568Z,12.30
2019-05-23T04:03:24.330Z,12.40
2019-05-23T04:04:25.492Z,12.40
2019-05-23T04:05:28.819Z,12.40
2019-05-23T04:06:30.819Z,12.40
2019-05-23T04:07:32.755Z,12.40
2019-05-23T04:08:34.052Z,12.40
2019-05-23T04:09:35.165Z,12.40
2019-05-23T04:10:36.716Z,12.30
2019-05-23T04:11:38.229Z,12.30
2019-05-23T04:12:39.605Z,12.30
2019-05-23T04:13:41.030Z,12.30
2019-05-23T04:14:45.153Z,12.20
2019-05-23T04:15:47.356Z,12.20
2019-05-23T04:16:48.481Z,12.20
2019-05-23T04:17:49.884Z,12.20
2019-05-23T04:18:51.203Z,12.20
2019-05-23T04:19:52.512Z,12.30
2019-05-23T04:20:53.619Z,12.30
2019-05-23T04:21:55.252Z,12.30
2019-05-23T04:22:56.770Z,12.30
2019-05-23T04:23:57.893Z,12.30
2019-05-23T04:25:01.957Z,12.30
2019-05-23T04:26:02.347Z,12.20
2019-05-23T04:27:04.237Z,12.20
2019-05-23T04:28:05.460Z,12.20
2019-05-23T04:29:06.480Z,12.20
2019-05-23T04:30:08.981Z,12.10
2019-05-23T04:31:13.248Z,12.10
2019-05-23T04:32:13.892Z,12.10
2019-05-23T04:33:14.910Z,12.10
2019-05-23T04:34:16.326Z,12.00
2019-05-23T04:35:17.754Z,12.00
2019-05-23T04:36:19.378Z,12.00
2019-05-23T04:37:20.482Z,11.90
2019-05-23T04:38:21.598Z,12.00
2019-05-23T04:39:22.620Z,11.90
2019-05-23T04:40:23.625Z,11.90
2019-05-23T04:41:24.750Z,11.90
2019-05-23T04:42:25.788Z,11.90
2019-05-23T04:43:26.807Z,11.90
2019-05-23T04:44:28.018Z,12.00
2019-05-23T04:45:30.621Z,11.90
2019-05-23T04:46:32.137Z,12.00
2019-05-23T04:47:33.681Z,12.00
2019-05-23T04:48:34.883Z,12.00
2019-05-23T04:49:35.997Z,12.10
2019-05-23T04:50:37.418Z,12.10
2019-05-23T04:51:39.122Z,12.10
2019-05-23T04:52:40.473Z,12.10
2019-05-23T04:53:41.493Z,12.10
2019-05-23T04:54:44.813Z,12.10
2019-05-23T04:55:46.736Z,12.10
2019-05-23T04:56:48.506Z,12.10
2019-05-23T04:57:51.326Z,12.20
2019-05-23T04:58:52.342Z,12.20
2019-05-23T04:59:53.452Z,12.30
2019-05-23T05:00:54.672Z,12.30
2019-05-23T05:01:55.782Z,12.30
2019-05-23T05:02:57.013Z,12.30
2019-05-23T05:03:58.483Z,12.30
2019-05-23T05:05:00.252Z,12.30
2019-05-23T05:06:01.302Z,12.30
2019-05-23T05:07:03.725Z,12.30
2019-05-23T05:08:04.928Z,12.30
2019-05-23T05:09:07.986Z,12.30
2019-05-23T05:10:13.317Z,12.30
2019-05-23T05:11:14.420Z,12.30
2019-05-23T05:12:15.844Z,12.20
2019-05-23T05:13:16.912Z,12.20
2019-05-23T05:14:18.416Z,12.20
2019-05-23T05:15:19.940Z,12.20
2019-05-23T05:16:21.251Z,12.20
2019-05-23T05:17:22.415Z,12.20
2019-05-23T05:18:23.925Z,12.30
2019-05-23T05:19:25.245Z,12.30
2019-05-23T05:20:26.344Z,12.30
2019-05-23T05:21:27.357Z,12.30
2019-05-23T05:22:28.376Z,12.40
2019-05-23T05:23:29.492Z,12.40
2019-05-23T05:24:30.508Z,12.40
2019-05-23T05:25:31.521Z,12.50
2019-05-23T05:26:32.746Z,12.50
2019-05-23T05:27:34.465Z,12.50
2019-05-23T05:28:35.907Z,12.50
2019-05-23T05:29:37.097Z,12.50
2019-05-23T05:30:38.332Z,12.50
2019-05-23T05:31:39.385Z,12.60
2019-05-23T05:32:44.798Z,12.60
2019-05-23T05:33:43.352Z,12.50
2019-05-23T05:34:44.370Z,12.60
2019-05-23T05:35:45.988Z,12.70
2019-05-23T05:36:47.952Z,12.70
2019-05-23T05:37:49.086Z,12.70
2019-05-23T05:38:50.117Z,12.70
2019-05-23T05:39:51.446Z,12.70
2019-05-23T05:40:55.205Z,12.80
2019-05-23T05:41:56.622Z,12.90
2019-05-23T05:42:59.253Z,12.90
2019-05-23T05:44:00.904Z,13.00
2019-05-23T05:45:05.117Z,13.00
2019-05-23T05:46:06.633Z,13.10
2019-05-23T05:47:09.245Z,13.20
2019-05-23T05:48:10.583Z,13.30
2019-05-23T05:49:11.898Z,13.40
2019-05-23T05:50:13.721Z,13.50
2019-05-23T05:51:14.859Z,13.60
2019-05-23T05:52:16.180Z,13.60
2019-05-23T05:53:18.088Z,13.60
2019-05-23T05:54:19.605Z,13.70
2019-05-23T05:55:20.637Z,13.80
2019-05-23T05:56:21.784Z,13.80
2019-05-23T05:57:22.969Z,13.90
2019-05-23T05:58:24.177Z,13.90
2019-05-23T05:59:25.784Z,14.00
2019-05-23T06:00:28.918Z,14.00
2019-05-23T06:01:33.952Z,14.10
2019-05-23T06:02:34.125Z,14.10
2019-05-23T06:03:35.156Z,14.20
2019-05-23T06:04:36.584Z,14.20
2019-05-23T06:05:45.875Z,14.30
2019-05-23T06:06:50.204Z,14.30
2019-05-23T06:07:51.410Z,14.30
2019-05-23T06:08:54.353Z,14.30
2019-05-23T06:09:57.189Z,14.30
2019-05-23T06:10:58.297Z,14.40
2019-05-23T06:11:59.705Z,14.50
2019-05-23T06:13:00.922Z,14.60
2019-05-23T06:14:02.047Z,14.60
2019-05-23T06:15:06.607Z,14.60
2019-05-23T06:16:08.125Z,14.60
2019-05-23T06:17:11.053Z,14.60
2019-05-23T06:18:12.971Z,14.60
2019-05-23T06:19:14.134Z,14.60
2019-05-23T06:20:15.433Z,14.70
2019-05-23T06:21:18.478Z,14.70
2019-05-23T06:22:19.490Z,14.70
2019-05-23T06:23:20.513Z,14.70
2019-05-23T06:24:39.872Z,14.80
2019-05-23T06:25:25.060Z,14.90
2019-05-23T06:26:26.076Z,14.90
2019-05-23T06:27:27.093Z,15.00
2019-05-23T06:28:29.991Z,15.00
2019-05-23T06:29:31.215Z,15.10
2019-05-23T06:30:32.941Z,15.10
2019-05-23T06:31:36.161Z,15.10
2019-05-23T06:32:37.697Z,15.10
2019-05-23T06:33:39.041Z,15.10
2019-05-23T06:34:40.867Z,15.10
2019-05-23T06:35:43.286Z,15.10
2019-05-23T06:36:44.497Z,15.10
2019-05-23T06:37:46.108Z,15.20
2019-05-23T06:38:47.520Z,15.20
2019-05-23T06:39:48.808Z,15.30
2019-05-23T06:40:50.221Z,15.30
2019-05-23T06:41:51.357Z,15.30
2019-05-23T06:42:52.713Z,15.40
2019-05-23T06:43:54.428Z,15.40
2019-05-23T06:44:55.551Z,15.40
2019-05-23T06:45:56.657Z,15.40
2019-05-23T06:46:58.265Z,15.40
2019-05-23T06:47:59.362Z,15.40
2019-05-23T06:49:00.393Z,15.50
2019-05-23T06:50:01.406Z,15.50
2019-05-23T06:51:02.519Z,15.60
2019-05-23T06:52:04.133Z,15.60
2019-05-23T06:53:05.665Z,15.60
2019-05-23T06:54:08.094Z,15.60
2019-05-23T06:55:09.517Z,15.70
2019-05-23T06:56:11.531Z,15.70
2019-05-23T06:57:12.752Z,15.70
2019-05-23T06:58:14.166Z,15.70
2019-05-23T06:59:15.840Z,15.80
2019-05-23T07:00:19.225Z,15.80
2019-05-23T07:01:20.353Z,15.80
2019-05-23T07:02:21.782Z,15.90
2019-05-23T07:03:39.877Z,16.00
2019-05-23T07:04:26.212Z,16.00
2019-05-23T07:05:31.536Z,16.00
2019-05-23T07:06:32.939Z,16.10
2019-05-23T07:07:35.311Z,16.00
2019-05-23T07:08:36.325Z,16.10
2019-05-23T07:09:37.667Z,16.20
2019-05-23T07:10:40.177Z,16.20
2019-05-23T07:11:41.302Z,16.30
2019-05-23T07:12:43.017Z,16.20
2019-05-23T07:13:45.836Z,16.20
2019-05-23T07:14:46.866Z,16.20
2019-05-23T07:15:47.883Z,16.20
2019-05-23T07:16:50.382Z,16.10
2019-05-23T07:17:52.068Z,16.20
2019-05-23T07:18:53.148Z,16.20
2019-05-23T07:19:54.378Z,16.30
2019-05-23T07:20:55.396Z,16.30
2019-05-23T07:21:56.513Z,16.40
2019-05-23T07:22:57.681Z,16.40
2019-05-23T07:23:59.040Z,16.40
2019-05-23T07:25:00.513Z,16.40
2019-05-23T07:26:01.666Z,16.40
2019-05-23T07:27:02.992Z,16.30
2019-05-23T07:28:04.115Z,16.30
2019-05-23T07:29:05.524Z,16.30
2019-05-23T07:30:10.467Z,16.30
2019-05-23T07:31:11.695Z,16.30
2019-05-23T07:32:13.408Z,16.30
2019-05-23T07:33:14.492Z,16.30
2019-05-23T07:34:16.026Z,16.30
2019-05-23T07:35:17.349Z,16.30
2019-05-23T07:36:18.374Z,16.30
2019-05-23T07:37:19.685Z,16.30
2019-05-23T07:38:20.817Z,16.30
2019-05-23T07:39:22.256Z,16.30
2019-05-23T07:40:26.014Z,16.30
2019-05-23T07:41:27.198Z,16.40
2019-05-23T07:42:28.539Z,16.40
2019-05-23T07:43:30.088Z,16.50
2019-05-23T07:44:45.949Z,16.50
2019-05-23T07:45:43.177Z,16.60
2019-05-23T07:46:44.758Z,16.70
2019-05-23T07:47:46.267Z,16.80
2019-05-23T07:48:47.393Z,16.80
2019-05-23T07:49:48.604Z,16.90
2019-05-23T07:50:49.622Z,16.90
2019-05-23T07:51:50.947Z,17.00
2019-05-23T07:52:52.537Z,17.00
2019-05-23T07:54:04.856Z,17.10
2019-05-23T07:55:08.448Z,17.20
2019-05-23T07:56:14.702Z,17.20
2019-05-23T07:57:16.606Z,17.30
2019-05-23T07:58:18.216Z,17.30
2019-05-23T07:59:19.622Z,17.30
2019-05-23T08:00:23.045Z,17.30
2019-05-23T08:01:25.983Z,17.30
2019-05-23T08:02:28.885Z,17.30
2019-05-23T08:03:32.409Z,17.30
2019-05-23T08:04:34.117Z,17.30
2019-05-23T08:05:35.243Z,17.40
2019-05-23T08:06:36.859Z,17.40
2019-05-23T08:07:38.170Z,17.40
2019-05-23T08:08:39.286Z,17.50
2019-05-23T08:09:40.300Z,17.50
2019-05-23T08:10:41.634Z,17.60
2019-05-23T08:11:42.786Z,17.60
2019-05-23T08:12:43.897Z,17.60
2019-05-23T08:13:45.517Z,17.70
2019-05-23T08:14:46.519Z,17.70
2019-05-23T08:15:47.954Z,17.80
2019-05-23T08:16:49.168Z,17.80
2019-05-23T08:17:50.380Z,17.80
2019-05-23T08:18:51.393Z,17.80
2019-05-23T08:19:52.612Z,17.80
2019-05-23T08:20:54.131Z,17.90
2019-05-23T08:21:55.144Z,17.90
2019-05-23T08:22:56.466Z,17.90
2019-05-23T08:23:57.484Z,18.00
2019-05-23T08:24:58.795Z,18.00
2019-05-23T08:26:00.131Z,18.10
2019-05-23T08:27:02.055Z,18.00
2019-05-23T08:28:03.964Z,18.10
2019-05-23T08:29:24.826Z,18.10
2019-05-23T08:30:09.528Z,18.10
2019-05-23T08:31:10.819Z,18.20
2019-05-23T08:32:11.945Z,18.30
2019-05-23T08:33:13.067Z,18.30
2019-05-23T08:34:14.377Z,18.40
2019-05-23T08:35:17.720Z,18.40
2019-05-23T08:36:18.561Z,18.50
2019-05-23T08:37:19.834Z,18.60
2019-05-23T08:38:21.388Z,18.50
2019-05-23T08:39:22.867Z,18.60
2019-05-23T08:40:26.073Z,18.60
2019-05-23T08:41:27.394Z,18.50
2019-05-23T08:42:28.413Z,18.50
2019-05-23T08:43:29.531Z,18.40
2019-05-23T08:44:31.244Z,18.40
2019-05-23T08:45:32.463Z,18.50
2019-05-23T08:46:34.926Z,18.40
2019-05-23T08:47:35.957Z,18.50
2019-05-23T08:48:37.170Z,18.50
2019-05-23T08:49:38.688Z,18.50
2019-05-23T08:50:40.204Z,18.50
2019-05-23T08:51:41.336Z,18.50
2019-05-23T08:52:42.381Z,18.50
2019-05-23T08:53:43.491Z,18.60
2019-05-23T08:54:46.725Z,18.60
2019-05-23T08:55:47.832Z,18.70
2019-05-23T08:56:49.384Z,18.80
2019-05-23T08:57:53.118Z,18.80
2019-05-23T08:58:54.323Z,18.80
2019-05-23T08:59:55.552Z,18.90
2019-05-23T09:00:56.872Z,18.90
2019-05-23T09:01:58.093Z,18.90
2019-05-23T09:02:59.410Z,18.80
2019-05-23T09:04:01.240Z,18.80
2019-05-23T09:05:06.610Z,18.80
2019-05-23T09:06:08.210Z,18.80
2019-05-23T09:07:09.788Z,18.80
2019-05-23T09:08:11.321Z,18.80
2019-05-23T09:09:28.317Z,18.90
2019-05-23T09:10:17.132Z,18.90
2019-05-23T09:11:18.558Z,19.00
2019-05-23T09:12:19.786Z,19.10
2019-05-23T09:13:21.016Z,19.10
2019-05-23T09:14:22.650Z,19.10
2019-05-23T09:15:24.224Z,19.20
2019-05-23T09:16:25.257Z,19.20
2019-05-23T09:17:26.776Z,19.20
2019-05-23T09:18:27.772Z,19.30
2019-05-23T09:19:28.797Z,19.30
2019-05-23T09:20:29.904Z,19.30
2019-05-23T09:21:31.404Z,19.40
2019-05-23T09:22:32.698Z,19.40
2019-05-23T09:23:33.743Z,19.50
2019-05-23T09:24:34.834Z,19.50
2019-05-23T09:25:35.857Z,19.60
2019-05-23T09:26:37.390Z,19.60
2019-05-23T09:27:38.509Z,19.60
2019-05-23T09:28:39.522Z,19.70
2019-05-23T09:29:40.944Z,19.60
2019-05-23T09:30:42.159Z,19.70
2019-05-23T09:31:43.389Z,19.60
2019-05-23T09:32:44.708Z,19.70
2019-05-23T09:33:45.779Z,19.60
2019-05-23T09:34:46.938Z,19.70
2019-05-23T09:35:48.052Z,19.70
2019-05-23T09:36:49.113Z,19.70
2019-05-23T09:37:50.178Z,19.70
2019-05-23T09:38:51.189Z,19.70
2019-05-23T09:39:52.202Z,19.70
2019-05-23T09:40:53.212Z,19.70
2019-05-23T09:41:54.334Z,19.80
2019-05-23T09:42:55.449Z,19.80
2019-05-23T09:43:56.568Z,19.80
2019-05-23T09:44:57.741Z,19.80
2019-05-23T09:45:58.758Z,19.90
2019-05-23T09:47:00.183Z,19.80
2019-05-23T09:48:01.290Z,19.80
2019-05-23T09:49:04.128Z,19.80
2019-05-23T09:50:09.656Z,19.80
2019-05-23T09:51:10.901Z,19.80
2019-05-23T09:52:12.214Z,19.90
2019-05-23T09:53:13.677Z,20.00
2019-05-23T09:54:15.188Z,20.00
2019-05-23T09:55:17.816Z,20.10
2019-05-23T09:56:18.833Z,20.10
2019-05-23T09:57:20.363Z,20.20
2019-05-23T09:58:21.372Z,20.20
2019-05-23T09:59:22.538Z,20.30
2019-05-23T10:00:25.332Z,20.30
2019-05-23T10:01:26.487Z,20.40
2019-05-23T10:02:27.604Z,20.40
2019-05-23T10:03:28.628Z,20.40
2019-05-23T10:04:29.745Z,20.40
2019-05-23T10:05:42.930Z,20.40
2019-05-23T10:06:33.905Z,20.40
2019-05-23T10:07:34.932Z,20.50
2019-05-23T10:08:35.942Z,20.40
2019-05-23T10:09:36.960Z,20.40
2019-05-23T10:10:38.316Z,20.40
2019-05-23T10:11:39.407Z,20.40
2019-05-23T10:12:40.540Z,20.50
2019-05-23T10:13:41.548Z,20.50
2019-05-23T10:14:42.562Z,20.50
2019-05-23T10:16:00.568Z,20.60
2019-05-23T10:17:01.876Z,20.60
2019-05-23T10:18:03.482Z,20.70
2019-05-23T10:19:04.515Z,20.70
2019-05-23T10:20:06.623Z,20.70
2019-05-23T10:21:07.997Z,20.70
2019-05-23T10:22:09.699Z,20.80
2019-05-23T10:23:10.768Z,20.90
2019-05-23T10:24:12.764Z,20.90
2019-05-23T10:25:14.006Z,20.90
2019-05-23T10:26:15.315Z,21.00
2019-05-23T10:27:17.148Z,21.00
2019-05-23T10:28:18.622Z,21.00
2019-05-23T10:29:19.729Z,21.00
2019-05-23T10:30:21.444Z,21.00
2019-05-23T10:31:22.505Z,21.00
2019-05-23T10:32:23.729Z,21.00
2019-05-23T10:33:24.794Z,21.00
2019-05-23T10:34:25.811Z,20.90
2019-05-23T10:35:27.216Z,20.90
2019-05-23T10:36:28.220Z,20.90
2019-05-23T10:37:29.356Z,20.90
2019-05-23T10:38:30.379Z,20.90
2019-05-23T10:39:33.481Z,20.90
2019-05-23T10:40:34.592Z,21.00
2019-05-23T10:41:35.904Z,21.00
2019-05-23T10:42:37.146Z,21.00
2019-05-23T10:43:38.348Z,21.00
2019-05-23T10:44:39.604Z,21.00
2019-05-23T10:45:41.422Z,20.90
2019-05-23T10:46:42.447Z,20.90
2019-05-23T10:47:43.463Z,20.90
2019-05-23T10:48:44.841Z,20.90
2019-05-23T10:49:46.142Z,20.80
2019-05-23T10:50:47.369Z,20.90
2019-05-23T10:51:48.405Z,20.80
2019-05-23T10:52:49.629Z,20.80
2019-05-23T10:53:50.781Z,20.90
2019-05-23T10:54:51.796Z,20.90
2019-05-23T10:55:53.320Z,20.90
2019-05-23T10:56:54.345Z,20.90
2019-05-23T10:57:55.364Z,20.90
2019-05-23T10:58:56.408Z,21.00
2019-05-23T10:59:57.681Z,21.00
2019-05-23T11:00:59.308Z,21.00
2019-05-23T11:02:00.749Z,21.00
2019-05-23T11:03:02.372Z,21.00
2019-05-23T11:04:03.808Z,21.00
2019-05-23T11:05:12.739Z,21.00
2019-05-23T11:06:16.123Z,21.10
2019-05-23T11:07:12.264Z,21.10
2019-05-23T11:08:14.163Z,21.10
2019-05-23T11:09:16.068Z,21.00
2019-05-23T11:10:18.700Z,21.10
2019-05-23T11:11:19.831Z,21.00
2019-05-23T11:12:20.941Z,21.10
2019-05-23T11:13:22.412Z,21.20
2019-05-23T11:14:23.953Z,21.20
2019-05-23T11:15:25.400Z,21.20
2019-05-23T11:16:27.277Z,21.20
2019-05-23T11:17:28.340Z,21.10
2019-05-23T11:18:29.780Z,21.10
2019-05-23T11:19:30.907Z,21.20
2019-05-23T11:20:35.442Z,21.20
2019-05-23T11:21:34.942Z,21.30
2019-05-23T11:22:36.072Z,21.40
2019-05-23T11:23:51.118Z,21.50
2019-05-23T11:24:52.132Z,21.50
2019-05-23T11:25:53.139Z,21.60
2019-05-23T11:26:54.165Z,21.70
2019-05-23T11:27:57.092Z,21.70
2019-05-23T11:28:58.405Z,21.80
2019-05-23T11:29:59.832Z,21.80
2019-05-23T11:31:00.957Z,21.80
2019-05-23T11:32:02.678Z,21.80
2019-05-23T11:33:03.800Z,21.80
2019-05-23T11:34:05.021Z,21.80
2019-05-23T11:35:06.535Z,21.80
2019-05-23T11:36:08.136Z,21.80
2019-05-23T11:37:09.179Z,21.80
2019-05-23T11:38:10.510Z,21.80
2019-05-23T11:39:13.442Z,21.90
2019-05-23T11:40:14.970Z,22.00
2019-05-23T11:41:16.509Z,22.00
2019-05-23T11:42:17.521Z,22.10
2019-05-23T11:43:18.533Z,22.10
2019-05-23T11:44:19.690Z,22.20
2019-05-23T11:45:21.848Z,22.20
2019-05-23T11:46:24.770Z,22.20
2019-05-23T11:47:25.901Z,22.20
2019-05-23T11:48:26.990Z,22.30
2019-05-23T11:49:28.315Z,22.30
2019-05-23T11:50:29.639Z,22.30
2019-05-23T11:51:30.869Z,22.20
2019-05-23T11:52:31.949Z,22.20
2019-05-23T11:53:33.777Z,22.20
2019-05-23T11:54:35.738Z,22.20
2019-05-23T11:55:36.757Z,22.10
2019-05-23T11:56:39.109Z,22.20
2019-05-23T11:57:40.128Z,22.20
2019-05-23T11:58:41.148Z,22.30
2019-05-23T11:59:42.265Z,22.30
2019-05-23T12:00:57.920Z,22.40
2019-05-23T12:02:09.981Z,22.40
2019-05-23T12:03:11.189Z,22.50
2019-05-23T12:04:16.808Z,22.50
2019-05-23T12:05:19.890Z,22.60
2019-05-23T12:06:25.755Z,22.60
2019-05-23T12:07:26.222Z,22.60
2019-05-23T12:08:27.532Z,22.60
2019-05-23T12:09:28.744Z,22.60
2019-05-23T12:10:29.896Z,22.60
2019-05-23T12:11:35.836Z,22.70
2019-05-23T12:12:34.510Z,22.70
2019-05-23T12:13:35.524Z,22.70
2019-05-23T12:14:37.581Z,22.80
2019-05-23T12:15:40.502Z,22.80
2019-05-23T12:16:41.577Z,22.90
2019-05-23T12:17:42.851Z,23.10
2019-05-23T12:18:44.069Z,23.10
2019-05-23T12:19:45.283Z,23.20
2019-05-23T12:20:46.293Z,23.20
2019-05-23T12:21:47.517Z,23.30
2019-05-23T12:22:48.904Z,23.40
2019-05-23T12:23:50.131Z,23.30
2019-05-23T12:24:51.237Z,23.30
2019-05-23T12:25:52.261Z,23.30
2019-05-23T12:26:53.661Z,23.40
2019-05-23T12:27:54.680Z,23.50
2019-05-23T12:28:55.802Z,23.60
2019-05-23T12:29:56.825Z,23.60
2019-05-23T12:30:58.173Z,23.70
2019-05-23T12:31:59.559Z,23.80
2019-05-23T12:33:00.585Z,23.90
2019-05-23T12:34:01.601Z,23.90
2019-05-23T12:35:11.006Z,23.90
2019-05-23T12:36:10.896Z,23.90
2019-05-23T12:37:18.951Z,23.90
2019-05-23T12:38:15.209Z,24.00
2019-05-23T12:39:16.325Z,24.00
2019-05-23T12:40:17.556Z,24.00
2019-05-23T12:41:18.690Z,24.00
2019-05-23T12:42:20.261Z,24.00
2019-05-23T12:43:21.484Z,24.10
2019-05-23T12:44:23.301Z,24.10
2019-05-23T12:45:24.326Z,24.20
2019-05-23T12:46:25.345Z,24.30
2019-05-23T12:47:28.263Z,24.40
2019-05-23T12:48:47.693Z,24.60
2019-05-23T12:49:50.766Z,24.60
2019-05-23T12:50:54.439Z,24.80
2019-05-23T12:51:57.100Z,24.90
2019-05-23T12:52:58.220Z,24.90
2019-05-23T12:53:59.328Z,25.00
2019-05-23T12:55:00.360Z,25.00
2019-05-23T12:56:02.499Z,25.10
2019-05-23T12:57:03.741Z,25.10
2019-05-23T12:58:04.863Z,25.20
2019-05-23T12:59:07.478Z,25.20
2019-05-23T13:00:11.112Z,25.30
2019-05-23T13:01:12.752Z,25.40
2019-05-23T13:02:15.061Z,25.40
2019-05-23T13:03:16.542Z,25.40
2019-05-23T13:04:17.762Z,25.40
2019-05-23T13:05:19.493Z,25.40
2019-05-23T13:06:21.023Z,25.40
2019-05-23T13:07:35.168Z,25.40
2019-05-23T13:08:25.777Z,25.40
2019-05-23T13:09:26.889Z,25.50
2019-05-23T13:10:28.025Z,25.50
2019-05-23T13:11:29.926Z,25.50
2019-05-23T13:12:30.977Z,25.60
2019-05-23T13:13:32.017Z,25.60
2019-05-23T13:14:33.025Z,25.60
2019-05-23T13:15:34.653Z,25.60
2019-05-23T13:16:35.906Z,25.70
2019-05-23T13:17:37.214Z,25.70
2019-05-23T13:18:38.220Z,25.80
2019-05-23T13:19:39.779Z,25.80
2019-05-23T13:20:41.421Z,25.80
2019-05-23T13:21:42.477Z,25.90
2019-05-23T13:22:43.592Z,26.00