createdAt,value
2023-02-03T00:02:03.911Z,66.03
2023-02-03T00:04:32.340Z,66.03
2023-02-03T00:06:59.541Z,65.87
2023-02-03T00:09:26.561Z,65.86
2023-02-03T00:11:53.477Z,65.86
2023-02-03T00:14:20.353Z,66.02
2023-02-03T00:16:47.404Z,65.96
2023-02-03T00:19:16.484Z,66.10
2023-02-03T00:21:44.588Z,66.06
2023-02-03T00:24:11.546Z,65.97
2023-02-03T00:26:42.426Z,65.94
2023-02-03T00:29:09.237Z,65.84
2023-02-03T00:31:38.589Z,65.87
2023-02-03T00:34:05.936Z,65.95
2023-02-03T00:36:33.202Z,65.80
2023-02-03T00:39:00.375Z,65.92
2023-02-03T00:41:28.891Z,65.93
2023-02-03T00:43:55.651Z,66.02
2023-02-03T00:46:22.451Z,65.98
2023-02-03T00:48:49.450Z,65.93
2023-02-03T00:51:16.370Z,65.87
2023-02-03T00:53:43.142Z,65.94
2023-02-03T00:56:12.076Z,65.90
2023-02-03T00:58:39.887Z,65.90
2023-02-03T01:01:07.310Z,65.81
2023-02-03T01:03:35.487Z,65.77
2023-02-03T01:06:09.837Z,65.70
2023-02-03T01:08:37.321Z,65.78
2023-02-03T01:11:16.680Z,65.82
2023-02-03T01:13:44.160Z,65.83
2023-02-03T01:16:12.353Z,65.80
2023-02-03T01:18:39.952Z,65.82
2023-02-03T01:21:11.967Z,65.73
2023-02-03T01:23:38.857Z,65.70
2023-02-03T01:26:08.178Z,65.56
2023-02-03T01:28:35.249Z,65.53
2023-02-03T01:31:09.554Z,65.60
2023-02-03T01:33:36.757Z,65.49
2023-02-03T01:36:06.002Z,65.41
2023-02-03T01:38:33.195Z,65.43
2023-02-03T01:40:59.918Z,65.52
2023-02-03T01:43:37.058Z,65.59
2023-02-03T01:46:14.894Z,65.46
2023-02-03T01:48:41.645Z,65.53
2023-02-03T01:51:08.468Z,65.46
2023-02-03T01:53:36.838Z,65.41
2023-02-03T01:56:04.602Z,65.46
2023-02-03T01:58:34.460Z,65.42
2023-02-03T02:01:01.727Z,65.48
2023-02-03T02:03:40.712Z,65.33
2023-02-03T02:06:09.756Z,65.37
2023-02-03T02:08:37.051Z,65.21
2023-02-03T02:11:04.298Z,65.34
2023-02-03T02:13:34.469Z,65.57
2023-02-03T02:16:16.029Z,65.64
2023-02-03T02:19:07.628Z,65.49
2023-02-03T02:21:56.137Z,65.53
2023-02-03T02:24:29.710Z,65.70
2023-02-03T02:27:41.145Z,65.61
2023-02-03T02:30:27.059Z,65.53
2023-02-03T02:33:06.980Z,65.60
2023-02-03T02:35:45.556Z,65.67
2023-02-03T02:38:33.608Z,65.68
2023-02-03T02:41:07.646Z,65.78
2023-02-03T02:43:43.721Z,65.94
2023-02-03T02:46:16.226Z,66.14
2023-02-03T02:49:17.747Z,66.20
2023-02-03T02:51:44.731Z,66.22
2023-02-03T02:54:15.115Z,66.19
2023-02-03T02:56:41.956Z,66.23
2023-02-03T02:59:08.716Z,66.29
2023-02-03T03:01:35.677Z,66.28
2023-02-03T03:04:04.487Z,66.36
2023-02-03T03:07:08.167Z,66.22
2023-02-03T03:09:43.880Z,66.20
2023-02-03T03:12:14.543Z,66.51
2023-02-03T03:14:45.039Z,66.55
2023-02-03T03:17:13.585Z,66.51
2023-02-03T03:19:46.462Z,66.43
2023-02-03T03:22:14.947Z,66.38
2023-02-03T03:24:48.624Z,66.37
2023-02-03T03:27:23.776Z,66.57
2023-02-03T03:29:54.383Z,66.52
2023-02-03T03:32:21.202Z,66.77
2023-02-03T03:34:48.247Z,66.69
2023-02-03T03:37:23.370Z,66.83
2023-02-03T03:39:58.641Z,66.95
2023-02-03T03:42:32.592Z,66.81
2023-02-03T03:45:00.897Z,67.05
2023-02-03T03:47:32.631Z,66.98
2023-02-03T03:49:59.669Z,66.84
2023-02-03T03:52:28.767Z,66.75
2023-02-03T03:54:55.745Z,66.66
2023-02-03T03:57:35.220Z,66.66
2023-02-03T04:00:04.271Z,66.66
2023-02-03T04:02:39.524Z,66.55
2023-02-03T04:05:07.981Z,66.53
2023-02-03T04:07:42.137Z,66.42
2023-02-03T04:10:30.470Z,66.32
2023-02-03T04:12:57.334Z,66.35
2023-02-03T04:15:24.155Z,66.30
2023-02-03T04:17:50.870Z,66.36
2023-02-03T04:20:17.834Z,66.29
2023-02-03T04:22:46.926Z,66.27
2023-02-03T04:25:13.829Z,66.13
2023-02-03T04:27:41.069Z,65.99
2023-02-03T04:30:09.168Z,66.25
2023-02-03T04:32:36.614Z,66.23
2023-02-03T04:35:04.389Z,66.21
2023-02-03T04:37:32.257Z,66.33
2023-02-03T04:40:00.334Z,66.34
2023-02-03T04:42:27.248Z,66.30
2023-02-03T04:44:54.115Z,66.39
2023-02-03T04:47:20.944Z,66.28
2023-02-03T04:49:47.752Z,66.32
2023-02-03T04:52:14.599Z,66.29
2023-02-03T04:54:41.834Z,66.34
2023-02-03T05:10:51.238Z,66.07
2023-02-03T05:13:19.516Z,64.98
2023-02-03T05:15:46.571Z,64.91
2023-02-03T05:18:14.226Z,64.75
2023-02-03T05:20:41.068Z,64.59
2023-02-03T05:23:07.877Z,64.58
2023-02-03T05:25:34.694Z,64.61
2023-02-03T05:28:01.532Z,64.60
2023-02-03T05:30:29.261Z,64.46
2023-02-03T05:32:56.197Z,64.36
2023-02-03T05:35:23.034Z,64.56
2023-02-03T05:37:50.224Z,64.68
2023-02-03T05:40:36.068Z,64.63
2023-02-03T05:43:03.824Z,64.79
2023-02-03T05:45:31.330Z,64.90
2023-02-03T05:47:58.154Z,64.93
2023-02-03T05:50:26.642Z,64.92
2023-02-03T05:53:09.081Z,65.00
2023-02-03T05:55:36.028Z,65.22
2023-02-03T05:58:04.011Z,65.47
2023-02-03T06:00:30.843Z,65.73
2023-02-03T06:02:59.498Z,66.07
2023-02-03T06:05:26.306Z,66.32
2023-02-03T06:07:53.261Z,66.70
2023-02-03T06:10:20.165Z,66.73
2023-02-03T06:12:47.417Z,67.13
2023-02-03T06:15:14.380Z,67.32
2023-02-03T06:17:46.439Z,67.47
2023-02-03T06:20:14.353Z,67.71
2023-02-03T06:22:41.371Z,67.78
2023-02-03T06:25:08.128Z,67.74
2023-02-03T06:27:35.255Z,67.92
2023-02-03T06:30:02.192Z,67.94
2023-02-03T06:32:29.606Z,68.04
2023-02-03T06:34:57.835Z,68.21
2023-02-03T06:37:24.940Z,68.16
2023-02-03T06:39:52.221Z,68.10
2023-02-03T06:42:18.926Z,68.09
2023-02-03T06:44:46.969Z,68.07
2023-02-03T06:47:13.715Z,68.14
2023-02-03T06:49:42.104Z,68.19
2023-02-03T06:52:08.864Z,68.05
2023-02-03T06:54:36.921Z,68.05
2023-02-03T06:57:03.798Z,68.04
2023-02-03T06:59:31.177Z,68.08
2023-02-03T07:01:57.919Z,68.06
2023-02-03T07:04:24.668Z,68.04
2023-02-03T07:06:51.759Z,68.10
2023-02-03T07:09:18.487Z,68.05
2023-02-03T07:11:45.234Z,68.06
2023-02-03T07:14:11.954Z,68.01
2023-02-03T07:16:39.326Z,67.96
2023-02-03T07:19:06.219Z,68.03
2023-02-03T07:21:34.722Z,67.85
2023-02-03T07:24:02.627Z,67.92
2023-02-03T07:26:30.255Z,67.94
2023-02-03T07:28:59.588Z,68.07
2023-02-03T07:31:26.386Z,68.10
2023-02-03T07:33:53.596Z,68.20
2023-02-03T07:36:20.327Z,68.35
2023-02-03T07:38:47.351Z,68.36
2023-02-03T07:41:15.095Z,68.33
2023-02-03T07:43:43.501Z,68.28
2023-02-03T07:46:10.240Z,68.12
2023-02-03T07:48:37.713Z,68.07
2023-02-03T07:51:04.989Z,67.99
2023-02-03T07:53:31.774Z,67.83
2023-02-03T07:56:02.480Z,67.70
2023-02-03T07:58:29.575Z,67.54
2023-02-03T08:00:56.961Z,67.38
2023-02-03T08:03:23.821Z,67.40
2023-02-03T08:05:52.073Z,67.34
2023-02-03T08:08:18.913Z,67.23
2023-02-03T08:10:48.217Z,66.98
2023-02-03T08:13:15.263Z,66.98
2023-02-03T08:15:42.097Z,66.87
2023-02-03T08:18:09.081Z,66.73
2023-02-03T08:20:37.104Z,66.74
2023-02-03T08:23:04.141Z,66.68
2023-02-03T08:25:31.147Z,66.69
2023-02-03T08:27:58.916Z,66.72
2023-02-03T08:30:26.676Z,66.70
2023-02-03T08:32:53.613Z,66.75
2023-02-03T08:35:22.376Z,66.71
2023-02-03T08:37:49.527Z,66.69
2023-02-03T08:40:17.098Z,66.71
2023-02-03T08:42:43.836Z,66.63
2023-02-03T08:45:10.698Z,66.75
2023-02-03T08:47:39.645Z,66.88
2023-02-03T08:50:07.338Z,66.81
2023-02-03T08:52:34.319Z,66.92
2023-02-03T08:55:01.170Z,66.95
2023-02-03T08:57:31.998Z,66.89
2023-02-03T08:59:58.757Z,66.99
2023-02-03T09:02:25.516Z,67.06
2023-02-03T09:04:52.465Z,67.12
2023-02-03T09:07:19.268Z,67.24
2023-02-03T09:09:46.050Z,67.31
2023-02-03T09:12:12.968Z,67.46
2023-02-03T09:14:40.000Z,67.49
2023-02-03T09:17:10.057Z,67.60
2023-02-03T09:19:37.179Z,67.67
2023-02-03T09:22:06.278Z,67.75
2023-02-03T09:24:33.343Z,67.85
2023-02-03T09:27:01.034Z,67.82
2023-02-03T09:29:28.009Z,67.79
2023-02-03T09:31:55.126Z,67.76
2023-02-03T09:34:22.062Z,67.77
2023-02-03T09:36:49.313Z,67.76
2023-02-03T09:39:17.057Z,67.75
2023-02-03T09:41:48.421Z,67.69
2023-02-03T09:44:29.211Z,67.66
2023-02-03T09:47:01.568Z,67.70
2023-02-03T09:49:32.241Z,67.69
2023-02-03T09:52:13.319Z,67.68
2023-02-03T09:54:43.126Z,67.68
2023-02-03T09:57:30.308Z,67.55
2023-02-03T10:00:00.057Z,67.46
2023-02-03T10:02:47.193Z,67.46
2023-02-03T10:05:14.495Z,67.09
2023-02-03T10:08:08.387Z,66.91
2023-02-03T10:10:42.744Z,66.70
2023-02-03T10:13:22.996Z,66.59
2023-02-03T10:16:26.468Z,66.46
2023-02-03T10:18:54.736Z,66.47
2023-02-03T10:21:41.038Z,66.49
2023-02-03T10:24:15.048Z,66.52
2023-02-03T10:26:46.094Z,66.44
2023-02-03T10:29:50.035Z,66.53
2023-02-03T10:32:17.004Z,66.56
2023-02-03T10:34:44.619Z,66.28
2023-02-03T10:37:31.646Z,66.25
2023-02-03T10:39:59.365Z,66.11
2023-02-03T10:42:46.333Z,66.20
2023-02-03T10:45:13.266Z,66.15
2023-02-03T10:47:46.461Z,66.34
2023-02-03T10:50:16.482Z,66.54
2023-02-03T10:52:43.321Z,66.28
2023-02-03T10:55:26.558Z,65.90
2023-02-03T10:57:53.681Z,65.54
2023-02-03T11:00:32.336Z,65.09
2023-02-03T11:03:27.812Z,64.94
2023-02-03T11:06:14.667Z,64.25
2023-02-03T11:08:43.667Z,63.14
2023-02-03T11:11:15.728Z,62.80
2023-02-03T11:13:42.566Z,62.71
2023-02-03T11:16:13.758Z,62.67
2023-02-03T11:18:48.008Z,62.64
2023-02-03T11:21:19.113Z,62.71
2023-02-03T11:23:56.312Z,62.66
2023-02-03T11:26:48.587Z,62.69
2023-02-03T11:29:34.851Z,62.63
2023-02-03T11:32:23.633Z,62.60
2023-02-03T11:35:03.448Z,62.63
2023-02-03T11:37:37.425Z,62.59
2023-02-03T11:53:57.265Z,61.70
2023-02-03T11:56:50.901Z,60.65
2023-02-03T11:59:31.469Z,59.99
2023-02-03T12:02:44.460Z,59.98
2023-02-03T12:05:33.993Z,60.05
2023-02-03T12:08:40.752Z,59.90
2023-02-03T12:11:16.104Z,59.60
2023-02-03T12:14:00.798Z,59.56
2023-02-03T12:16:51.059Z,59.49
2023-02-03T12:19:22.715Z,58.92
2023-02-03T12:21:58.491Z,59.13
2023-02-03T12:24:58.048Z,59.23
2023-02-03T12:27:33.851Z,59.45
2023-02-03T12:30:05.919Z,59.71
2023-02-03T12:32:37.058Z,59.82
2023-02-03T12:35:23.870Z,59.69
2023-02-03T12:38:22.863Z,59.53
2023-02-03T12:40:53.535Z,59.45
2023-02-03T12:43:43.699Z,59.13
2023-02-03T12:46:17.158Z,58.97
2023-02-03T12:49:06.070Z,59.19
2023-02-03T12:52:03.832Z,59.02
2023-02-03T12:55:07.124Z,59.20
2023-02-03T12:57:44.721Z,58.83
2023-02-03T13:00:27.256Z,58.93
2023-02-03T13:03:15.589Z,59.08
2023-02-03T13:05:50.964Z,58.90
2023-02-03T13:08:38.359Z,58.79
2023-02-03T13:11:15.861Z,58.74
2023-02-03T13:13:48.643Z,58.64
2023-02-03T13:16:23.939Z,58.80
2023-02-03T13:19:02.196Z,58.84
2023-02-03T13:21:31.616Z,58.88
2023-02-03T13:24:00.593Z,58.83
2023-02-03T13:26:32.568Z,58.88
2023-02-03T13:29:13.228Z,58.91
2023-02-03T13:32:15.951Z,59.05
2023-02-03T13:35:35.395Z,59.81
2023-02-03T13:38:10.079Z,59.45
2023-02-03T13:41:28.885Z,59.36
2023-02-03T13:43:57.481Z,59.45
2023-02-03T13:46:29.441Z,59.45
2023-02-03T13:48:59.173Z,59.53
2023-02-03T13:51:34.321Z,59.75
2023-02-03T13:54:08.712Z,59.87
2023-02-03T13:56:39.653Z,60.16
2023-02-03T13:59:13.986Z,60.17
2023-02-03T14:01:43.073Z,60.15
2023-02-03T14:04:26.677Z,60.22
2023-02-03T14:06:58.842Z,60.31
2023-02-03T14:09:39.792Z,60.23
2023-02-03T14:12:13.712Z,60.07
2023-02-03T14:15:03.359Z,59.91
2023-02-03T14:17:34.595Z,59.79
2023-02-03T14:20:04.124Z,59.42
2023-02-03T14:22:32.676Z,58.95
2023-02-03T14:25:05.195Z,58.81
2023-02-03T14:27:33.657Z,58.72
2023-02-03T14:30:15.389Z,58.53
2023-02-03T14:32:54.711Z,58.57
2023-02-03T14:35:30.945Z,58.54
2023-02-03T14:38:01.379Z,58.74
2023-02-03T14:40:55.047Z,58.67
2023-02-03T14:43:40.055Z,58.69
2023-02-03T14:46:39.755Z,58.24
2023-02-03T14:49:30.038Z,57.60
2023-02-03T14:52:17.158Z,57.46
2023-02-03T14:55:33.881Z,57.39
2023-02-03T14:58:04.300Z,57.13
2023-02-03T15:00:35.975Z,57.09
2023-02-03T15:03:07.091Z,57.15
2023-02-03T15:05:43.571Z,57.22
2023-02-03T15:08:44.335Z,57.37
2023-02-03T15:11:43.545Z,57.43
2023-02-03T15:14:26.029Z,57.54
2023-02-03T15:16:59.667Z,57.72
2023-02-03T15:19:49.520Z,57.80
2023-02-03T15:22:28.675Z,57.85
2023-02-03T15:24:59.388Z,57.98
2023-02-03T15:27:32.492Z,58.04
2023-02-03T15:30:35.133Z,58.26
2023-02-03T15:33:18.255Z,58.39
2023-02-03T15:35:47.290Z,58.14
2023-02-03T15:38:18.845Z,58.40
2023-02-03T15:40:54.804Z,58.36
2023-02-03T15:43:43.374Z,58.44
2023-02-03T15:46:28.168Z,58.74
2023-02-03T15:49:03.879Z,58.62
2023-02-03T15:51:38.555Z,58.76
2023-02-03T15:54:19.802Z,58.71
2023-02-03T15:56:57.280Z,58.70
2023-02-03T15:59:33.036Z,58.84
2023-02-03T16:02:03.036Z,58.52
2023-02-03T16:04:32.568Z,58.42
2023-02-03T16:07:01.362Z,58.47
2023-02-03T16:09:52.157Z,58.51
2023-02-03T16:12:33.827Z,58.44
2023-02-03T16:15:02.654Z,58.47
2023-02-03T16:17:34.449Z,58.51
2023-02-03T16:20:12.218Z,58.26
2023-02-03T16:23:06.809Z,58.41
2023-02-03T16:25:36.156Z,58.36
2023-02-03T16:28:33.387Z,58.33
2023-02-03T16:31:22.684Z,58.13
2023-02-03T16:34:10.276Z,58.24
2023-02-03T16:37:01.913Z,58.32
2023-02-03T16:39:48.929Z,58.23
2023-02-03T16:42:37.585Z,58.36
2023-02-03T16:45:33.578Z,58.41
2023-02-03T16:48:21.671Z,58.43
2023-02-03T16:50:58.957Z,58.53
2023-02-03T16:53:30.471Z,58.51
2023-02-03T16:56:01.859Z,58.61
2023-02-03T16:58:30.610Z,58.59
2023-02-03T17:01:00.258Z,58.73
2023-02-03T17:03:29.628Z,58.74
2023-02-03T17:06:01.815Z,58.81
2023-02-03T17:08:30.403Z,58.86
2023-02-03T17:11:06.056Z,58.62
2023-02-03T17:13:34.489Z,58.63
2023-02-03T17:16:08.097Z,58.62
2023-02-03T17:18:36.501Z,58.50
2023-02-03T17:21:10.331Z,58.39
2023-02-03T17:23:39.393Z,58.11
2023-02-03T17:26:09.657Z,58.04
2023-02-03T17:28:39.829Z,58.09
2023-02-03T17:31:08.096Z,57.66
2023-02-03T17:33:36.638Z,57.73
2023-02-03T17:36:16.544Z,57.63
2023-02-03T17:55:23.899Z,58.24
2023-02-03T17:57:52.174Z,58.27
2023-02-03T18:00:21.202Z,58.42
2023-02-03T18:02:52.428Z,58.28
2023-02-03T18:05:21.101Z,58.16
2023-02-03T18:07:50.612Z,58.12
2023-02-03T18:10:19.201Z,58.00
2023-02-03T18:12:48.794Z,57.86
2023-02-03T18:15:17.689Z,57.89
2023-02-03T18:17:46.027Z,58.08
2023-02-03T18:20:14.453Z,58.03
2023-02-03T18:22:44.554Z,57.90
2023-02-03T18:25:17.047Z,57.82
2023-02-03T18:27:47.276Z,57.87
2023-02-03T18:30:18.105Z,57.69
2023-02-03T18:32:50.804Z,57.52
2023-02-03T18:35:19.668Z,57.46
2023-02-03T18:37:48.341Z,57.54
2023-02-03T18:40:17.187Z,57.46
2023-02-03T18:42:45.852Z,57.48
2023-02-03T18:45:14.343Z,57.22
2023-02-03T18:47:43.031Z,57.01
2023-02-03T18:50:13.710Z,57.10
2023-02-03T18:52:42.305Z,56.78
2023-02-03T18:55:10.844Z,57.01
2023-02-03T18:57:40.652Z,56.97
2023-02-03T19:00:09.825Z,56.86
2023-02-03T19:02:38.457Z,56.70
2023-02-03T19:05:08.352Z,56.59
2023-02-03T19:07:37.764Z,56.50
2023-02-03T19:10:07.157Z,56.45
2023-02-03T19:12:36.264Z,56.77
2023-02-03T19:15:05.770Z,56.58
2023-02-03T19:17:34.262Z,56.56
2023-02-03T19:20:03.175Z,56.60
2023-02-03T19:22:33.015Z,56.43
2023-02-03T19:25:01.653Z,56.21
2023-02-03T19:27:30.421Z,56.46
2023-02-03T19:29:59.037Z,56.67
2023-02-03T19:32:27.465Z,56.79
2023-02-03T19:34:55.990Z,56.89
2023-02-03T19:37:24.591Z,56.88
2023-02-03T19:39:52.906Z,56.95
2023-02-03T19:42:21.504Z,56.97
2023-02-03T19:44:51.607Z,57.22
2023-02-03T19:47:20.262Z,57.18
2023-02-03T19:49:48.958Z,57.31
2023-02-03T19:52:17.437Z,57.23
2023-02-03T19:54:46.033Z,57.37
2023-02-03T20:09:39.977Z,57.61
2023-02-03T20:12:08.758Z,56.72
2023-02-03T20:14:37.931Z,56.93
2023-02-03T20:17:09.483Z,56.95
2023-02-03T20:19:38.169Z,57.11
2023-02-03T20:22:06.807Z,57.02
2023-02-03T20:24:35.192Z,57.12
2023-02-03T20:27:04.986Z,57.09
2023-02-03T20:29:33.651Z,56.81
2023-02-03T20:32:05.135Z,56.83
2023-02-03T20:34:34.226Z,56.87
2023-02-03T20:37:02.761Z,56.72
2023-02-03T20:39:32.846Z,56.73
2023-02-03T20:42:01.381Z,56.59
2023-02-03T20:44:29.782Z,56.75
2023-02-03T20:47:03.756Z,56.73
2023-02-03T20:49:32.288Z,56.81
2023-02-03T20:52:01.096Z,56.83
2023-02-03T20:54:29.939Z,56.86
2023-02-03T20:56:58.368Z,57.06
2023-02-03T20:59:27.220Z,56.99
2023-02-03T21:01:55.965Z,57.12
2023-02-03T21:04:45.939Z,57.23
2023-02-03T21:07:16.448Z,57.25
2023-02-03T21:09:44.782Z,57.09
2023-02-03T21:12:13.194Z,57.09
2023-02-03T21:14:43.406Z,57.32
2023-02-03T21:17:22.417Z,57.12
2023-02-03T21:19:52.267Z,57.21
2023-02-03T21:22:27.721Z,56.93
2023-02-03T21:24:57.590Z,56.83
2023-02-03T21:27:30.394Z,56.73
2023-02-03T21:30:00.275Z,56.59
2023-02-03T21:32:38.567Z,56.53
2023-02-03T21:35:39.699Z,56.59
2023-02-03T21:38:31.661Z,56.59
2023-02-03T21:41:01.467Z,56.68
2023-02-03T21:43:36.475Z,56.60
2023-02-03T21:46:05.150Z,56.55
2023-02-03T21:48:40.024Z,56.26
2023-02-03T21:51:22.790Z,56.49
2023-02-03T21:54:16.300Z,56.33
2023-02-03T21:56:45.850Z,56.21
2023-02-03T21:59:21.985Z,56.02
2023-02-03T22:01:50.352Z,56.02
2023-02-03T22:04:18.551Z,55.89
2023-02-03T22:06:49.983Z,56.00
2023-02-03T22:09:21.178Z,55.83
2023-02-03T22:12:10.515Z,55.86
2023-02-03T22:14:39.874Z,55.97
2023-02-03T22:17:08.827Z,56.03
2023-02-03T22:19:37.044Z,55.82
2023-02-03T22:22:05.430Z,56.08
2023-02-03T22:24:33.693Z,56.11
2023-02-03T22:27:02.687Z,56.24
2023-02-03T22:29:31.170Z,56.27
2023-02-03T22:32:00.030Z,56.17
2023-02-03T22:34:28.471Z,56.24
2023-02-03T22:36:56.851Z,56.17
2023-02-03T22:39:25.478Z,56.26
2023-02-03T22:41:53.665Z,56.12
2023-02-03T22:44:21.878Z,56.10
2023-02-03T22:46:50.040Z,55.92
2023-02-03T22:49:18.315Z,55.99
2023-02-03T22:51:46.779Z,55.85
2023-02-03T22:54:14.890Z,55.83
2023-02-03T22:56:43.905Z,55.73
2023-02-03T22:59:13.335Z,55.96
2023-02-03T23:01:43.938Z,56.24
2023-02-03T23:04:13.176Z,56.29
2023-02-03T23:06:41.471Z,56.38
2023-02-03T23:09:09.619Z,56.41
2023-02-03T23:11:38.253Z,56.67
2023-02-03T23:14:10.370Z,56.95
2023-02-03T23:16:39.896Z,56.96
2023-02-03T23:19:08.079Z,57.21
2023-02-03T23:21:38.802Z,57.39
2023-02-03T23:24:09.140Z,57.60
2023-02-03T23:26:37.364Z,57.62
2023-02-03T23:29:05.660Z,57.72
2023-02-03T23:31:34.058Z,57.85
2023-02-03T23:34:21.094Z,58.14
2023-02-03T23:36:49.552Z,58.30
2023-02-03T23:39:17.720Z,58.63
2023-02-03T23:41:46.751Z,58.73
2023-02-03T23:44:15.023Z,58.97
2023-02-03T23:46:43.321Z,59.03
2023-02-03T23:49:11.511Z,59.24
2023-02-03T23:51:39.692Z,59.38
2023-02-03T23:54:07.899Z,59.39
2023-02-03T23:56:36.674Z,59.75
2023-02-03T23:59:04.834Z,59.67
