createdAt,value
2023-05-20T00:00:00.836Z,99.90
2023-05-20T00:05:03.199Z,99.90
2023-05-20T00:10:05.434Z,99.90
2023-05-20T00:15:07.957Z,99.90
2023-05-20T00:20:10.179Z,99.90
2023-05-20T00:25:14.672Z,99.90
2023-05-20T00:30:17.011Z,99.90
2023-05-20T00:35:18.889Z,99.90
2023-05-20T00:40:21.886Z,99.90
2023-05-20T00:45:23.804Z,99.90
2023-05-20T00:50:25.697Z,99.90
2023-05-20T00:55:27.564Z,99.90
2023-05-20T01:00:29.460Z,99.90
2023-05-20T01:05:31.509Z,99.90
2023-05-20T01:10:34.192Z,99.90
2023-05-20T01:15:36.743Z,99.90
2023-05-20T01:20:39.452Z,99.90
2023-05-20T01:25:42.405Z,99.90
2023-05-20T01:30:49.870Z,99.90
2023-05-20T01:35:51.884Z,99.90
2023-05-20T01:40:54.686Z,99.90
2023-05-20T01:45:56.535Z,99.90
2023-05-20T01:50:58.360Z,99.90
2023-05-20T01:56:00.359Z,99.90
2023-05-20T02:01:02.314Z,99.90
2023-05-20T02:06:04.231Z,99.90
2023-05-20T02:11:06.195Z,99.90
2023-05-20T02:16:08.057Z,99.90
2023-05-20T02:21:10.323Z,99.90
2023-05-20T02:26:12.275Z,99.90
2023-05-20T02:31:14.231Z,99.90
2023-05-20T02:36:17.226Z,99.90
2023-05-20T02:41:19.158Z,99.90
2023-05-20T02:46:21.155Z,99.90
2023-05-20T02:51:24.030Z,99.90
2023-05-20T02:56:27.054Z,99.90
2023-05-20T03:01:29.612Z,99.90
2023-05-20T03:06:32.057Z,99.90
2023-05-20T03:11:34.006Z,99.90
2023-05-20T03:16:36.004Z,99.90
2023-05-20T03:21:37.913Z,99.90
2023-05-20T03:26:43.205Z,99.90
2023-05-20T03:31:46.026Z,99.90
2023-05-20T03:36:48.007Z,99.90
2023-05-20T03:41:49.961Z,99.90
2023-05-20T03:46:51.809Z,99.90
2023-05-20T03:51:53.672Z,99.90
2023-05-20T03:56:56.600Z,99.90
2023-05-20T04:01:58.509Z,99.90
2023-05-20T04:07:06.806Z,99.90
2023-05-20T04:12:08.681Z,99.90
2023-05-20T04:17:10.605Z,99.90
2023-05-20T04:22:12.434Z,99.90
2023-05-20T04:27:14.356Z,99.90
2023-05-20T04:32:18.763Z,99.90
2023-05-20T04:37:20.974Z,99.90
2023-05-20T04:42:25.900Z,99.90
2023-05-20T04:47:29.212Z,99.90
2023-05-20T04:52:31.235Z,99.90
2023-05-20T04:57:34.432Z,99.90
2023-05-20T05:02:36.895Z,99.90
2023-05-20T05:07:38.769Z,99.90
2023-05-20T05:12:40.731Z,99.90
2023-05-20T05:17:42.588Z,99.90
2023-05-20T05:22:45.027Z,99.90
2023-05-20T05:27:49.267Z,99.90
2023-05-20T05:32:51.585Z,99.90
2023-05-20T05:37:54.594Z,99.90
2023-05-20T05:42:56.406Z,99.90
2023-05-20T05:47:58.501Z,99.90
2023-05-20T05:53:00.685Z,99.90
2023-05-20T05:58:02.565Z,99.90
2023-05-20T06:03:04.591Z,99.90
2023-05-20T06:08:06.559Z,99.90
2023-05-20T06:13:08.441Z,99.90
2023-05-20T06:18:10.313Z,99.90
2023-05-20T06:23:12.172Z,99.90
2023-05-20T06:28:14.296Z,99.90
2023-05-20T06:33:17.902Z,99.90
2023-05-20T06:38:20.152Z,99.90
2023-05-20T06:43:22.129Z,99.90
2023-05-20T06:48:23.992Z,99.70
2023-05-20T06:53:25.896Z,99.90
2023-05-20T06:58:28.463Z,99.90
2023-05-20T07:03:30.373Z,99.90
2023-05-20T07:08:32.242Z,99.90
2023-05-20T07:13:34.120Z,99.40
2023-05-20T07:18:36.454Z,98.00
2023-05-20T07:23:38.332Z,96.90
2023-05-20T07:28:40.171Z,96.10
2023-05-20T07:33:42.601Z,95.70
2023-05-20T07:38:53.066Z,95.10
2023-05-20T07:44:04.848Z,93.40
2023-05-20T07:49:06.779Z,93.90
2023-05-20T07:54:08.658Z,92.90
2023-05-20T07:59:10.526Z,91.80
2023-05-20T08:04:12.555Z,91.40
2023-05-20T08:09:14.531Z,89.90
2023-05-20T08:14:16.432Z,90.70
2023-05-20T08:19:18.966Z,88.40
2023-05-20T08:24:20.860Z,85.10
2023-05-20T08:29:22.718Z,86.10
2023-05-20T08:34:25.136Z,83.00
2023-05-20T08:39:27.317Z,81.10
2023-05-20T08:44:29.521Z,83.10
2023-05-20T08:49:31.942Z,82.20
2023-05-20T08:54:45.316Z,84.30
2023-05-20T08:59:47.388Z,83.60
2023-05-20T09:04:49.409Z,81.40
2023-05-20T09:09:52.645Z,78.70
2023-05-20T09:14:55.886Z,83.20
2023-05-20T09:20:00.249Z,82.30
2023-05-20T09:25:02.349Z,84.40
2023-05-20T09:30:07.205Z,81.20
2023-05-20T09:35:13.488Z,81.90
2023-05-20T09:40:15.625Z,84.20
2023-05-20T09:45:17.591Z,79.40
2023-05-20T09:50:23.343Z,78.40
2023-05-20T09:55:25.301Z,79.40
2023-05-20T10:00:27.144Z,79.90
2023-05-20T10:05:36.076Z,80.90
2023-05-20T10:10:56.570Z,78.10
2023-05-20T10:16:20.145Z,82.50
2023-05-20T10:21:24.658Z,78.90
2023-05-20T10:26:36.092Z,75.60
2023-05-20T10:31:44.732Z,74.90
2023-05-20T10:36:53.862Z,75.70
2023-05-20T10:42:08.809Z,72.70
2023-05-20T10:52:17.568Z,71.20
2023-05-20T10:57:20.004Z,70.60
2023-05-20T11:02:27.257Z,73.20
2023-05-20T11:07:34.212Z,71.00
2023-05-20T11:12:37.345Z,71.90
2023-05-20T11:17:39.497Z,72.30
2023-05-20T11:22:46.528Z,71.70
2023-05-20T11:27:50.036Z,74.00
2023-05-20T11:33:02.103Z,72.40
2023-05-20T11:38:10.404Z,71.60
2023-05-20T11:43:14.037Z,69.70
2023-05-20T11:48:16.012Z,72.40
2023-05-20T11:53:19.356Z,72.90
2023-05-20T11:58:22.270Z,70.60
2023-05-20T12:03:24.445Z,71.90
2023-05-20T12:08:26.792Z,69.50
2023-05-20T12:13:28.714Z,69.20
2023-05-20T12:18:32.915Z,69.30
2023-05-20T12:23:34.876Z,71.70
2023-05-20T12:28:36.810Z,66.40
2023-05-20T12:33:38.664Z,66.80
2023-05-20T12:38:40.806Z,65.90
2023-05-20T12:43:42.812Z,64.10
2023-05-20T12:48:44.692Z,68.40
2023-05-20T12:53:47.418Z,63.10
2023-05-20T12:58:50.076Z,66.00
2023-05-20T13:03:53.406Z,65.40
2023-05-20T13:08:56.752Z,63.80
2023-05-20T13:13:58.637Z,65.10
2023-05-20T13:19:00.512Z,66.40
2023-05-20T13:24:02.548Z,66.70
2023-05-20T13:29:16.909Z,66.20
2023-05-20T13:34:20.869Z,65.20
2023-05-20T13:39:23.232Z,68.10
2023-05-20T13:44:34.363Z,65.10
2023-05-20T13:49:41.160Z,66.00
2023-05-20T13:54:46.737Z,67.00
2023-05-20T13:59:48.680Z,65.60
2023-05-20T14:04:50.600Z,66.30
2023-05-20T14:09:58.340Z,65.80
2023-05-20T14:15:00.230Z,65.80
2023-05-20T14:20:04.728Z,66.80
2023-05-20T14:25:06.995Z,66.80
2023-05-20T14:30:09.542Z,68.00
2023-05-20T14:35:11.664Z,66.90
2023-05-20T14:40:15.763Z,66.10
2023-05-20T14:45:17.803Z,67.90
2023-05-20T14:50:19.712Z,68.30
2023-05-20T14:55:21.537Z,68.90
2023-05-20T15:00:23.454Z,70.50
2023-05-20T15:05:25.646Z,66.70
2023-05-20T15:10:27.692Z,66.70
2023-05-20T15:15:29.697Z,65.80
2023-05-20T15:20:31.566Z,64.90
2023-05-20T15:25:33.607Z,66.80
2023-05-20T15:30:36.040Z,65.90
2023-05-20T15:35:38.189Z,64.80
2023-05-20T15:40:40.842Z,67.60
2023-05-20T15:45:42.891Z,66.70
2023-05-20T15:50:44.764Z,66.60
2023-05-20T15:55:46.829Z,69.10
2023-05-20T16:00:49.784Z,71.50
2023-05-20T16:05:51.729Z,70.30
2023-05-20T16:10:53.935Z,68.40
2023-05-20T16:15:57.883Z,68.90
2023-05-20T16:21:00.628Z,68.80
2023-05-20T16:26:02.665Z,68.00
2023-05-20T16:31:04.674Z,68.70
2023-05-20T16:36:06.642Z,70.00
2023-05-20T16:41:09.294Z,72.20
2023-05-20T16:46:14.540Z,73.30
2023-05-20T16:51:17.084Z,73.10
2023-05-20T16:56:19.566Z,74.60
2023-05-20T17:01:21.856Z,75.10
2023-05-20T17:06:24.052Z,74.00
2023-05-20T17:11:26.161Z,76.80
2023-05-20T17:16:29.248Z,77.00
2023-05-20T17:21:31.338Z,76.70
2023-05-20T17:26:33.269Z,77.90
2023-05-20T17:31:35.247Z,79.00
2023-05-20T17:36:37.105Z,80.50
2023-05-20T17:41:40.878Z,81.10
2023-05-20T17:46:44.379Z,83.10
2023-05-20T17:51:46.361Z,82.00
2023-05-20T17:56:48.746Z,84.10
2023-05-20T18:01:51.153Z,86.10
2023-05-20T18:06:53.094Z,87.20
2023-05-20T18:11:55.006Z,87.20
2023-05-20T18:17:00.031Z,89.20
2023-05-20T18:22:02.741Z,89.60
2023-05-20T18:27:05.032Z,90.10
2023-05-20T18:32:07.765Z,90.00
2023-05-20T18:37:09.789Z,90.00
2023-05-20T18:42:12.008Z,91.20
2023-05-20T18:47:13.850Z,92.20
2023-05-20T18:52:15.806Z,93.10
2023-05-20T18:57:17.683Z,94.10
2023-05-20T19:02:19.672Z,94.70
2023-05-20T19:07:22.887Z,95.30
2023-05-20T19:12:24.894Z,96.20
2023-05-20T19:17:26.864Z,96.90
2023-05-20T19:22:28.839Z,96.40
2023-05-20T19:27:30.681Z,97.30
2023-05-20T19:32:32.587Z,97.60
2023-05-20T19:37:34.609Z,97.90
2023-05-20T19:42:37.087Z,98.60
2023-05-20T19:47:39.249Z,99.30
2023-05-20T19:52:41.279Z,99.90
2023-05-20T19:57:46.480Z,99.90
2023-05-20T20:02:48.684Z,99.90
2023-05-20T20:07:50.704Z,99.90
2023-05-20T20:12:52.619Z,99.90
2023-05-20T20:17:54.730Z,99.90
2023-05-20T20:22:57.560Z,99.90
2023-05-20T20:27:59.405Z,99.90
2023-05-20T20:33:01.716Z,99.90
2023-05-20T20:38:10.117Z,99.90
2023-05-20T20:43:19.840Z,99.90
2023-05-20T20:48:27.042Z,99.90
2023-05-20T20:53:29.219Z,99.90
2023-05-20T20:58:35.012Z,99.90
2023-05-20T21:03:40.077Z,99.90
2023-05-20T21:08:42.601Z,99.90
2023-05-20T21:13:44.637Z,99.90
2023-05-20T21:18:46.576Z,99.90
2023-05-20T21:23:50.832Z,99.90
2023-05-20T21:28:52.992Z,99.90
2023-05-20T21:33:54.901Z,99.90
2023-05-20T21:38:56.764Z,99.90
2023-05-20T21:43:59.043Z,99.90
2023-05-20T21:49:00.898Z,99.90
2023-05-20T21:54:02.760Z,99.90
2023-05-20T21:59:04.819Z,99.90
2023-05-20T22:04:07.035Z,99.90
2023-05-20T22:09:09.079Z,99.90
2023-05-20T22:14:16.023Z,99.90
2023-05-20T22:19:18.206Z,99.90
2023-05-20T22:24:20.197Z,99.90
2023-05-20T22:29:22.385Z,99.90
2023-05-20T22:34:24.238Z,99.90
2023-05-20T22:39:26.113Z,99.90
2023-05-20T22:44:28.179Z,99.90
2023-05-20T22:49:30.076Z,99.90
2023-05-20T22:54:32.301Z,99.90
2023-05-20T22:59:36.625Z,99.90
2023-05-20T23:04:38.901Z,99.90
2023-05-20T23:09:43.517Z,99.90
2023-05-20T23:14:45.653Z,99.90
2023-05-20T23:19:47.585Z,99.90
2023-05-20T23:24:49.461Z,99.90
2023-05-20T23:29:51.406Z,99.90
2023-05-20T23:34:53.415Z,99.90
2023-05-20T23:39:55.276Z,99.90
2023-05-20T23:44:57.793Z,99.90
2023-05-20T23:49:59.994Z,99.90
2023-05-20T23:55:01.867Z,99.90
