createdAt,value
2022-08-24T00:13:55.633Z,96203.22
2022-08-24T00:28:58.666Z,96211.56
2022-08-24T00:44:02.747Z,96207.97
2022-08-24T00:59:07.920Z,96216.56
2022-08-24T01:14:10.526Z,96220.19
2022-08-24T01:29:21.293Z,96224.03
2022-08-24T01:44:27.201Z,96218.38
2022-08-24T01:59:29.992Z,96220.41
2022-08-24T02:14:34.227Z,96231.78
2022-08-24T02:29:38.145Z,96233.56
2022-08-24T02:44:40.616Z,96229.53
2022-08-24T02:59:42.945Z,96226.69
2022-08-24T03:14:45.359Z,96223.31
2022-08-24T03:29:47.780Z,96206.84
2022-08-24T03:44:52.438Z,96209.50
2022-08-24T03:59:54.873Z,96219.41
2022-08-24T04:14:57.241Z,96216.63
2022-08-24T04:30:02.538Z,96214.41
2022-08-24T04:45:11.990Z,96233.63
2022-08-24T05:00:14.533Z,96244.97
2022-08-24T05:15:19.461Z,96233.97
2022-08-24T05:30:21.800Z,96239.31
2022-08-24T05:45:24.451Z,96236.34
2022-08-24T06:00:27.370Z,96250.22
2022-08-24T06:15:29.748Z,96274.41
2022-08-24T06:30:32.813Z,96286.94
2022-08-24T06:45:48.601Z,96294.59
2022-08-24T07:00:57.028Z,96299.38
2022-08-24T07:16:00.725Z,96307.34
2022-08-24T07:31:03.905Z,96319.28
2022-08-24T07:46:13.499Z,96317.75
2022-08-24T08:01:17.296Z,96318.44
2022-08-24T08:16:21.853Z,96329.69
2022-08-24T08:31:24.364Z,96322.72
2022-08-24T08:47:06.879Z,96321.25
2022-08-24T09:02:20.245Z,96321.13
2022-08-24T09:18:02.436Z,96310.56
2022-08-24T09:33:21.856Z,96319.94
2022-08-24T09:48:39.162Z,96311.56
2022-08-24T10:04:13.260Z,96311.91
2022-08-24T10:19:42.992Z,96302.25
2022-08-24T10:35:04.180Z,96293.22
2022-08-24T10:50:20.486Z,96288.59
2022-08-24T11:05:29.757Z,96280.53
2022-08-24T11:20:34.132Z,96285.75
2022-08-24T11:35:39.557Z,96282.66
2022-08-24T11:50:48.709Z,96271.72
2022-08-24T12:06:11.041Z,96262.44
2022-08-24T12:21:16.714Z,96264.38
2022-08-24T12:36:44.903Z,96246.97
2022-08-24T12:52:19.231Z,96253.47
2022-08-24T13:07:21.307Z,96245.34
2022-08-24T13:22:37.385Z,96225.53
2022-08-24T13:37:39.731Z,96221.94
2022-08-24T13:53:03.814Z,96217.41
2022-08-24T14:08:26.819Z,96219.69
2022-08-24T14:23:52.458Z,96216.19
2022-08-24T14:38:58.004Z,96210.53
2022-08-24T14:54:25.322Z,96194.84
2022-08-24T15:09:36.712Z,96182.16
2022-08-24T15:24:51.355Z,96171.91
2022-08-24T15:39:53.646Z,96176.44
2022-08-24T15:54:58.074Z,96190.66
2022-08-24T16:10:18.481Z,96182.19
2022-08-24T16:25:39.840Z,96186.94
2022-08-24T16:40:44.632Z,96185.81
2022-08-24T16:55:52.897Z,96188.69
2022-08-24T17:10:55.383Z,96186.88
2022-08-24T17:25:57.754Z,96200.63
2022-08-24T17:41:01.040Z,96210.13
2022-08-24T17:56:04.465Z,96219.09
2022-08-24T18:11:07.002Z,96226.72
2022-08-24T18:26:09.337Z,96226.69
2022-08-24T18:41:11.828Z,96240.53
2022-08-24T18:56:14.103Z,96248.66
2022-08-24T19:11:19.388Z,96265.22
2022-08-24T19:26:21.620Z,96269.72
2022-08-24T19:41:23.881Z,96264.31
2022-08-24T19:56:38.889Z,96265.09
2022-08-24T20:11:41.143Z,96264.31
2022-08-24T20:26:43.726Z,96269.41
2022-08-24T20:41:46.018Z,96274.72
2022-08-24T20:56:48.711Z,96261.00
2022-08-24T21:11:51.053Z,96255.16
2022-08-24T21:26:53.616Z,96253.25
2022-08-24T21:41:56.207Z,96264.91
2022-08-24T21:56:58.441Z,96263.00
2022-08-24T22:12:00.686Z,96255.31
2022-08-24T22:27:02.934Z,96248.84
2022-08-24T22:42:05.420Z,96247.38
2022-08-24T22:57:07.823Z,96240.81
2022-08-24T23:12:10.465Z,96235.22
2022-08-24T23:27:13.178Z,96224.34
2022-08-24T23:42:15.776Z,96219.91
2022-08-24T23:57:18.012Z,96218.19
