createdAt,value
2022-10-04T00:01:09.080Z,6.67
2022-10-04T00:03:43.649Z,7.03
2022-10-04T00:06:19.053Z,6.90
2022-10-04T00:08:51.656Z,7.47
2022-10-04T00:11:24.982Z,7.60
2022-10-04T00:13:57.007Z,7.07
2022-10-04T00:16:30.445Z,8.10
2022-10-04T00:19:24.385Z,7.30
2022-10-04T00:22:12.680Z,7.83
2022-10-04T00:25:23.969Z,6.90
2022-10-04T00:28:43.321Z,6.17
2022-10-04T00:31:14.936Z,6.80
2022-10-04T00:33:44.844Z,5.80
2022-10-04T00:36:48.381Z,5.87
2022-10-04T00:39:27.171Z,6.13
2022-10-04T00:42:27.694Z,5.43
2022-10-04T00:45:01.015Z,5.90
2022-10-04T00:47:33.209Z,5.27
2022-10-04T00:50:11.984Z,5.33
2022-10-04T00:52:46.368Z,5.60
2022-10-04T00:55:25.097Z,5.57
2022-10-04T00:57:59.368Z,5.10
2022-10-04T01:00:33.185Z,4.20
2022-10-04T01:03:05.193Z,4.33
2022-10-04T01:05:36.554Z,5.27
2022-10-04T01:08:10.430Z,5.30
2022-10-04T01:10:43.516Z,5.17
2022-10-04T01:13:15.087Z,5.10
2022-10-04T01:15:51.897Z,5.07
2022-10-04T01:18:30.630Z,5.47
2022-10-04T01:21:04.073Z,4.87
2022-10-04T01:23:41.837Z,4.73
2022-10-04T01:26:40.144Z,5.10
2022-10-04T01:29:12.037Z,5.67
2022-10-04T01:31:42.872Z,4.97
2022-10-04T01:34:14.705Z,5.50
2022-10-04T01:36:44.310Z,5.60
2022-10-04T01:39:15.011Z,6.13
2022-10-04T01:41:54.034Z,5.30
2022-10-04T01:44:28.985Z,5.60
2022-10-04T01:47:00.513Z,5.60
2022-10-04T01:49:32.465Z,6.00
2022-10-04T01:52:06.635Z,5.53
2022-10-04T01:54:38.666Z,5.37
2022-10-04T01:57:13.445Z,6.20
2022-10-04T01:59:44.572Z,5.40
2022-10-04T02:02:22.741Z,5.80
2022-10-04T02:04:54.992Z,5.60
2022-10-04T02:07:26.197Z,5.90
2022-10-04T02:09:59.530Z,5.77
2022-10-04T02:12:31.440Z,6.10
2022-10-04T02:15:02.332Z,4.73
2022-10-04T02:17:33.294Z,5.40
2022-10-04T02:20:02.973Z,5.63
2022-10-04T02:22:31.600Z,5.20
2022-10-04T02:25:01.273Z,7.27
2022-10-04T02:27:31.375Z,6.70
2022-10-04T02:30:04.835Z,5.70
2022-10-04T02:32:51.831Z,5.20
2022-10-04T02:35:21.123Z,4.90
2022-10-04T02:37:54.240Z,4.43
2022-10-04T02:40:30.226Z,4.80
2022-10-04T02:43:03.688Z,5.17
2022-10-04T02:45:42.365Z,5.77
2022-10-04T02:48:24.261Z,5.23
2022-10-04T02:50:56.513Z,5.00
2022-10-04T02:53:32.429Z,5.80
2022-10-04T02:56:04.014Z,5.33
2022-10-04T02:58:33.151Z,4.73
2022-10-04T03:01:02.034Z,5.30
2022-10-04T03:03:31.714Z,5.07
2022-10-04T03:06:03.957Z,5.03
2022-10-04T03:08:36.482Z,4.50
2022-10-04T03:11:06.885Z,5.70
2022-10-04T03:13:37.236Z,4.93
2022-10-04T03:16:07.119Z,4.67
2022-10-04T03:18:37.977Z,5.10
2022-10-04T03:21:09.665Z,5.07
2022-10-04T03:23:39.459Z,4.80
2022-10-04T03:26:19.486Z,6.00
2022-10-04T03:28:47.779Z,4.80
2022-10-04T03:31:17.048Z,4.93
2022-10-04T03:33:45.683Z,4.50
2022-10-04T03:36:16.771Z,4.67
2022-10-04T03:38:45.780Z,4.70
2022-10-04T03:41:16.538Z,4.60
2022-10-04T03:43:49.512Z,4.40
2022-10-04T03:46:19.879Z,4.80
2022-10-04T03:48:51.182Z,5.33
2022-10-04T03:51:22.773Z,4.60
2022-10-04T03:53:53.397Z,5.33
2022-10-04T03:56:28.434Z,4.73
2022-10-04T03:58:57.207Z,4.90
2022-10-04T04:01:41.523Z,5.03
2022-10-04T04:04:19.259Z,5.00
2022-10-04T04:06:54.971Z,4.43
2022-10-04T04:09:26.840Z,4.70
2022-10-04T04:11:58.808Z,4.93
2022-10-04T04:14:29.463Z,5.30
2022-10-04T04:17:18.937Z,5.37
2022-10-04T04:19:47.812Z,5.30
2022-10-04T04:22:18.147Z,6.30
2022-10-04T04:24:49.710Z,5.63
2022-10-04T04:27:22.440Z,5.30
2022-10-04T04:29:54.363Z,4.03
2022-10-04T04:32:28.494Z,4.37
2022-10-04T04:35:00.758Z,5.20
2022-10-04T04:37:29.029Z,5.23
2022-10-04T04:39:57.878Z,5.40
2022-10-04T04:42:31.841Z,5.57
2022-10-04T04:45:02.934Z,5.10
2022-10-04T04:47:34.310Z,5.30
2022-10-04T04:50:07.920Z,5.13
2022-10-04T04:52:37.271Z,5.63
2022-10-04T04:55:07.278Z,5.10
2022-10-04T04:57:39.997Z,4.47
2022-10-04T05:00:09.872Z,5.33
2022-10-04T05:02:39.345Z,5.87
2022-10-04T05:05:18.986Z,5.30
2022-10-04T05:07:47.559Z,5.23
2022-10-04T05:10:30.259Z,5.17
2022-10-04T05:13:01.832Z,4.70
2022-10-04T05:15:35.784Z,5.13
2022-10-04T05:18:14.232Z,6.50
2022-10-04T05:20:44.569Z,6.43
2022-10-04T05:23:14.304Z,7.03
2022-10-04T05:25:43.805Z,8.90
2022-10-04T05:28:15.291Z,9.50
2022-10-04T05:30:50.436Z,8.00
2022-10-04T05:33:25.589Z,8.60
2022-10-04T05:36:22.102Z,9.20
2022-10-04T05:38:54.663Z,8.20
2022-10-04T05:41:42.436Z,10.00
2022-10-04T05:44:27.639Z,7.87
2022-10-04T05:46:58.433Z,7.60
2022-10-04T05:49:30.457Z,7.50
2022-10-04T05:52:02.188Z,8.50
2022-10-04T05:54:33.125Z,8.23
2022-10-04T05:57:35.178Z,7.20
2022-10-04T06:00:12.979Z,8.03
2022-10-04T06:03:03.523Z,8.60
2022-10-04T06:05:44.043Z,7.50
2022-10-04T06:08:23.396Z,8.00
2022-10-04T06:11:04.714Z,8.00
2022-10-04T06:13:56.728Z,8.10
2022-10-04T06:16:38.702Z,7.20
2022-10-04T06:19:33.706Z,7.50
2022-10-04T06:22:16.763Z,6.90
2022-10-04T06:24:48.712Z,7.70
2022-10-04T06:27:22.321Z,6.90
2022-10-04T06:29:53.977Z,7.40
2022-10-04T06:32:49.927Z,7.20
2022-10-04T06:35:42.363Z,7.03
2022-10-04T06:38:39.496Z,7.13
2022-10-04T06:41:27.010Z,7.33
2022-10-04T06:44:14.423Z,7.20
2022-10-04T06:46:49.061Z,8.60
2022-10-04T06:49:38.375Z,6.20
2022-10-04T06:52:34.802Z,6.47
2022-10-04T06:55:38.007Z,7.37
2022-10-04T06:58:17.608Z,7.13
2022-10-04T07:00:53.942Z,7.03
2022-10-04T07:03:27.501Z,6.87
2022-10-04T07:06:01.134Z,7.90
2022-10-04T07:08:38.706Z,8.30
2022-10-04T07:11:15.131Z,7.10
2022-10-04T07:13:50.326Z,8.60
2022-10-04T07:16:31.034Z,6.90
2022-10-04T07:19:08.431Z,7.47
2022-10-04T07:21:46.486Z,6.37
2022-10-04T07:24:23.046Z,7.50
2022-10-04T07:26:53.544Z,7.50
2022-10-04T07:29:24.965Z,7.90
2022-10-04T07:32:05.661Z,7.70
2022-10-04T07:34:37.641Z,6.67
2022-10-04T07:37:12.901Z,7.17
2022-10-04T07:39:50.440Z,7.60
2022-10-04T07:42:26.553Z,7.47
2022-10-04T07:45:06.879Z,7.97
2022-10-04T07:47:35.341Z,6.80
2022-10-04T07:50:24.303Z,6.93
2022-10-04T07:52:58.806Z,6.67
2022-10-04T07:55:38.319Z,8.87
2022-10-04T07:58:34.865Z,7.77
2022-10-04T08:01:08.421Z,7.40
2022-10-04T08:03:53.319Z,8.63
2022-10-04T08:06:30.256Z,9.70
2022-10-04T08:09:24.414Z,9.57
2022-10-04T08:12:01.743Z,9.90
2022-10-04T08:14:41.187Z,9.00
2022-10-04T08:17:18.916Z,9.67
2022-10-04T08:19:58.712Z,9.00
2022-10-04T08:22:43.944Z,10.40
2022-10-04T08:25:22.437Z,8.53
2022-10-04T08:28:19.314Z,8.67
2022-10-04T08:31:05.430Z,8.93
2022-10-04T08:33:54.094Z,8.57
2022-10-04T08:36:34.064Z,8.20
2022-10-04T08:39:02.529Z,7.40
2022-10-04T08:42:01.866Z,7.77
2022-10-04T08:48:22.659Z,8.10
2022-10-04T08:51:21.026Z,8.87
2022-10-04T08:54:29.218Z,8.00
2022-10-04T08:57:06.637Z,7.40
2022-10-04T09:00:04.216Z,6.53
2022-10-04T09:03:15.125Z,6.00
2022-10-04T09:06:11.854Z,5.60
2022-10-04T09:09:28.487Z,5.50
2022-10-04T09:12:21.564Z,4.90
2022-10-04T09:15:13.731Z,5.20
2022-10-04T09:17:54.556Z,5.23
2022-10-04T09:20:39.175Z,4.60
2022-10-04T09:23:23.134Z,4.97
2022-10-04T09:26:06.514Z,4.57
2022-10-04T09:29:04.708Z,4.53
2022-10-04T09:32:07.118Z,4.03
2022-10-04T09:34:52.007Z,3.83
2022-10-04T09:37:44.693Z,3.70
2022-10-04T09:40:48.567Z,3.90
2022-10-04T09:43:50.165Z,3.50
2022-10-04T09:46:40.098Z,4.10
2022-10-04T09:49:22.954Z,4.30
2022-10-04T09:52:17.483Z,4.07
2022-10-04T09:55:12.491Z,4.53
2022-10-04T09:57:59.068Z,4.20
2022-10-04T10:00:33.276Z,3.90
2022-10-04T10:03:47.349Z,3.70
2022-10-04T10:06:40.761Z,3.73
2022-10-04T10:09:43.987Z,4.27
2022-10-04T10:12:54.056Z,3.73
2022-10-04T10:15:29.659Z,3.80
2022-10-04T10:18:10.094Z,3.80
2022-10-04T10:21:06.316Z,3.83
2022-10-04T10:24:03.635Z,3.00
2022-10-04T10:26:54.664Z,3.60
2022-10-04T10:30:04.389Z,3.80
2022-10-04T10:32:46.730Z,3.50
2022-10-04T10:35:24.616Z,3.17
2022-10-04T10:38:09.069Z,3.23
2022-10-04T10:40:48.507Z,3.47
2022-10-04T10:43:47.653Z,2.53
2022-10-04T10:46:42.636Z,2.50
2022-10-04T10:49:40.648Z,2.40
2022-10-04T10:52:40.719Z,2.10
2022-10-04T10:55:49.317Z,2.50
2022-10-04T10:58:44.669Z,2.37
2022-10-04T11:01:47.218Z,2.20
2022-10-04T11:04:54.236Z,2.37
2022-10-04T11:07:50.463Z,2.10
2022-10-04T11:11:06.619Z,2.60
2022-10-04T11:14:11.796Z,2.90
2022-10-04T11:17:04.372Z,2.17
2022-10-04T11:20:24.707Z,2.10
2022-10-04T11:23:38.032Z,2.20
2022-10-04T11:26:41.310Z,2.37
2022-10-04T11:29:24.763Z,2.67
2022-10-04T11:32:49.282Z,2.10
2022-10-04T11:35:47.363Z,2.20
2022-10-04T11:38:29.735Z,2.63
2022-10-04T11:41:14.775Z,2.23
2022-10-04T11:44:16.002Z,2.17
2022-10-04T11:46:51.188Z,1.90
2022-10-04T11:49:49.073Z,2.30
2022-10-04T11:52:51.455Z,1.90
2022-10-04T11:55:44.436Z,2.30
2022-10-04T11:58:19.143Z,1.80
2022-10-04T12:01:17.038Z,1.93
2022-10-04T12:04:16.988Z,1.90
2022-10-04T12:07:08.301Z,1.93
2022-10-04T12:09:43.307Z,1.63
2022-10-04T12:12:38.909Z,2.07
2022-10-04T12:15:36.250Z,2.07
2022-10-04T12:18:41.980Z,1.70
2022-10-04T12:21:39.054Z,1.90
2022-10-04T12:24:21.994Z,1.97
2022-10-04T12:27:20.195Z,1.80
2022-10-04T12:30:15.583Z,2.10
2022-10-04T12:33:03.488Z,1.80
2022-10-04T12:35:43.756Z,1.80
2022-10-04T12:38:47.230Z,2.00
2022-10-04T12:41:30.042Z,1.67
2022-10-04T12:44:08.862Z,1.83
2022-10-04T12:46:48.791Z,1.90
2022-10-04T12:49:29.619Z,2.03
2022-10-04T12:52:07.566Z,1.70
2022-10-04T12:54:40.261Z,1.80
2022-10-04T12:57:44.230Z,1.60
2022-10-04T13:00:19.599Z,1.87
2022-10-04T13:03:29.586Z,2.23
2022-10-04T13:06:07.385Z,1.50
2022-10-04T13:08:59.800Z,1.60
2022-10-04T13:11:52.304Z,1.53
2022-10-04T13:14:48.239Z,1.60
2022-10-04T13:17:35.950Z,1.60
2022-10-04T13:20:27.447Z,1.80
2022-10-04T13:22:59.986Z,1.40
2022-10-04T13:25:45.750Z,1.40
2022-10-04T13:28:23.169Z,1.80
2022-10-04T13:31:01.295Z,1.30
2022-10-04T13:33:40.361Z,1.10
2022-10-04T13:36:14.367Z,1.30
2022-10-04T13:39:24.804Z,1.40
2022-10-04T13:42:17.875Z,1.40
2022-10-04T13:45:04.329Z,1.60
2022-10-04T13:47:55.643Z,1.27
2022-10-04T13:50:48.739Z,1.17
2022-10-04T13:53:54.145Z,1.57
2022-10-04T13:56:46.834Z,1.50
2022-10-04T13:59:25.141Z,1.40
2022-10-04T14:02:39.508Z,1.60
2022-10-04T14:05:42.701Z,1.50
2022-10-04T14:08:37.833Z,1.40
2022-10-04T14:11:31.371Z,1.30
2022-10-04T14:14:24.256Z,1.40
2022-10-04T14:17:15.388Z,1.50
2022-10-04T14:20:25.675Z,1.30
2022-10-04T14:23:30.301Z,1.43
2022-10-04T14:26:23.589Z,1.50
2022-10-04T14:29:29.543Z,1.40
2022-10-04T14:32:20.868Z,1.40
2022-10-04T14:35:02.881Z,1.37
2022-10-04T14:37:58.854Z,1.60
2022-10-04T14:41:22.724Z,1.57
2022-10-04T14:44:17.348Z,1.50
2022-10-04T14:46:56.919Z,1.60
2022-10-04T14:49:46.286Z,1.73
2022-10-04T14:52:32.502Z,1.30
2022-10-04T14:55:14.215Z,1.63
2022-10-04T14:58:01.385Z,1.77
2022-10-04T15:00:38.321Z,1.80
2022-10-04T15:03:25.636Z,1.80
2022-10-04T15:06:29.478Z,1.47
2022-10-04T15:09:27.063Z,1.50
2022-10-04T15:12:25.431Z,1.60
2022-10-04T15:17:44.119Z,1.70
2022-10-04T15:20:23.034Z,1.70
2022-10-04T15:22:55.126Z,1.67
2022-10-04T15:25:42.010Z,1.70
2022-10-04T15:28:36.644Z,2.30
2022-10-04T15:31:11.733Z,1.80
2022-10-04T15:33:46.968Z,2.23
2022-10-04T15:36:39.638Z,1.83
2022-10-04T15:39:29.134Z,1.67
2022-10-04T15:42:07.683Z,1.53
2022-10-04T15:44:58.304Z,1.87
2022-10-04T15:47:31.324Z,1.77
2022-10-04T15:50:17.291Z,1.90
2022-10-04T15:53:07.436Z,1.77
2022-10-04T15:56:00.302Z,1.90
2022-10-04T15:58:58.920Z,1.77
2022-10-04T16:01:59.353Z,2.17
2022-10-04T16:04:42.873Z,2.40
2022-10-04T16:07:32.208Z,2.53
2022-10-04T16:10:07.980Z,2.30
2022-10-04T16:12:55.969Z,2.57
2022-10-04T16:15:33.929Z,2.60
2022-10-04T16:18:22.498Z,2.67
2022-10-04T16:21:06.130Z,2.80
2022-10-04T16:23:37.762Z,2.40
2022-10-04T16:26:09.584Z,2.53
2022-10-04T16:29:07.296Z,2.50
2022-10-04T16:31:47.597Z,2.97
2022-10-04T16:34:46.261Z,2.60
2022-10-04T16:37:21.874Z,2.77
2022-10-04T16:40:03.254Z,2.97
2022-10-04T16:42:53.156Z,2.33
2022-10-04T16:45:43.202Z,2.73
2022-10-04T16:48:25.257Z,3.40
2022-10-04T16:51:32.218Z,2.90
2022-10-04T16:54:10.573Z,2.80
2022-10-04T16:57:11.975Z,2.83
2022-10-04T16:59:53.259Z,3.17
2022-10-04T17:02:41.574Z,3.00
2022-10-04T17:05:48.456Z,3.17
2022-10-04T17:08:25.770Z,2.30
2022-10-04T17:11:14.541Z,2.70
2022-10-04T17:13:56.374Z,3.83
2022-10-04T17:16:36.976Z,3.27
2022-10-04T17:19:21.945Z,2.97
2022-10-04T17:22:06.831Z,3.17
2022-10-04T17:24:51.520Z,3.33
2022-10-04T17:27:44.906Z,3.10
2022-10-04T17:30:21.790Z,3.20
2022-10-04T17:33:20.225Z,3.00
2022-10-04T17:35:59.984Z,2.63
2022-10-04T17:38:37.607Z,2.83
2022-10-04T17:41:15.797Z,3.10
2022-10-04T17:44:03.153Z,3.27
2022-10-04T17:46:38.081Z,2.80
2022-10-04T17:49:34.808Z,2.70
2022-10-04T17:52:22.882Z,2.80
2022-10-04T17:55:13.828Z,2.90
2022-10-04T17:57:48.245Z,2.77
2022-10-04T18:00:18.745Z,3.40
2022-10-04T18:03:00.715Z,3.10
2022-10-04T18:05:35.322Z,3.23
2022-10-04T18:08:11.371Z,3.60
2022-10-04T18:10:47.185Z,4.00
2022-10-04T18:13:20.188Z,4.10
2022-10-04T18:15:55.899Z,3.40
2022-10-04T18:18:28.224Z,3.53
2022-10-04T18:21:20.265Z,2.83
2022-10-04T18:23:57.615Z,3.10
2022-10-04T18:26:29.248Z,3.33
2022-10-04T18:28:59.861Z,3.53
2022-10-04T18:31:42.237Z,4.10
2022-10-04T18:34:27.692Z,4.13
2022-10-04T18:37:06.586Z,4.03
2022-10-04T18:39:46.201Z,3.53
2022-10-04T18:42:21.538Z,4.00
2022-10-04T18:44:58.963Z,3.60
2022-10-04T18:47:34.367Z,4.20
2022-10-04T18:50:14.863Z,3.50
2022-10-04T18:52:54.323Z,4.00
2022-10-04T18:55:34.479Z,3.60
2022-10-04T18:58:29.352Z,4.40
2022-10-04T19:01:29.532Z,4.43
2022-10-04T19:04:03.767Z,4.70
2022-10-04T19:06:35.103Z,4.67
2022-10-04T19:09:13.529Z,4.43
2022-10-04T19:11:50.129Z,4.40
2022-10-04T19:14:29.279Z,4.30
2022-10-04T19:17:02.898Z,4.83
2022-10-04T19:19:43.369Z,3.97
2022-10-04T19:22:26.687Z,5.17
2022-10-04T19:25:10.686Z,5.20
2022-10-04T19:27:45.113Z,5.30
2022-10-04T19:30:20.821Z,5.43
2022-10-04T19:33:18.482Z,4.60
2022-10-04T19:35:57.400Z,4.13
2022-10-04T19:38:40.146Z,3.63
2022-10-04T19:41:20.876Z,4.13
2022-10-04T19:43:55.687Z,4.83
2022-10-04T19:46:36.136Z,4.40
2022-10-04T19:49:09.763Z,4.60
2022-10-04T19:51:43.848Z,3.83
2022-10-04T19:54:16.017Z,3.70
2022-10-04T19:56:48.924Z,3.80
2022-10-04T19:59:19.503Z,4.67
2022-10-04T20:01:53.127Z,4.40
2022-10-04T20:04:39.044Z,4.13
2022-10-04T20:07:18.907Z,3.63
2022-10-04T20:09:56.807Z,4.53
2022-10-04T20:12:36.765Z,3.60
2022-10-04T20:15:29.874Z,3.50
2022-10-04T20:17:58.686Z,4.20
2022-10-04T20:21:05.673Z,4.40
2022-10-04T20:23:56.796Z,4.40
2022-10-04T20:26:56.221Z,3.90
2022-10-04T20:29:56.102Z,3.67
2022-10-04T20:33:02.016Z,4.33
2022-10-04T20:36:06.847Z,5.00
2022-10-04T20:38:52.742Z,5.17
2022-10-04T20:42:22.680Z,4.03
2022-10-04T20:44:55.516Z,3.90
2022-10-04T20:47:43.477Z,4.93
2022-10-04T20:50:29.612Z,4.90
2022-10-04T20:53:00.739Z,4.50
2022-10-04T20:55:30.706Z,6.07
2022-10-04T20:58:02.658Z,4.30
2022-10-04T21:00:34.896Z,5.40
2022-10-04T21:03:11.308Z,5.23
2022-10-04T21:05:41.280Z,5.40
2022-10-04T21:08:26.520Z,5.20
2022-10-04T21:11:20.427Z,6.13
2022-10-04T21:13:59.768Z,6.87
2022-10-04T21:16:42.582Z,5.03
2022-10-04T21:19:50.499Z,5.20
2022-10-04T21:22:41.174Z,5.60
2022-10-04T21:25:33.496Z,5.27
2022-10-04T21:28:24.843Z,4.80
2022-10-04T21:30:53.042Z,4.93
2022-10-04T21:33:21.046Z,5.10
2022-10-04T21:35:51.413Z,5.70
2022-10-04T21:38:20.863Z,5.30
2022-10-04T21:40:49.045Z,5.20
2022-10-04T21:43:17.182Z,5.03
2022-10-04T21:45:45.288Z,5.00
2022-10-04T21:48:13.603Z,5.37
2022-10-04T21:50:42.005Z,4.80
2022-10-04T21:53:10.030Z,5.20
2022-10-04T21:55:39.491Z,5.63
2022-10-04T21:58:07.559Z,5.47
2022-10-04T22:00:35.595Z,5.30
2022-10-04T22:03:03.650Z,5.60
2022-10-04T22:05:31.705Z,6.10
2022-10-04T22:07:59.806Z,5.60
2022-10-04T22:10:28.029Z,6.00
2022-10-04T22:12:57.470Z,4.97
2022-10-04T22:15:27.373Z,6.23
2022-10-04T22:17:56.122Z,6.20
2022-10-04T22:20:25.445Z,8.27
2022-10-04T22:22:55.625Z,6.27
2022-10-04T22:25:25.578Z,7.57
2022-10-04T22:27:54.933Z,5.90
2022-10-04T22:30:27.435Z,6.93
2022-10-04T22:32:58.342Z,5.50
2022-10-04T22:35:26.441Z,4.80
2022-10-04T22:37:54.834Z,5.50
2022-10-04T22:40:24.411Z,6.33
2022-10-04T22:42:54.565Z,5.63
2022-10-04T22:45:27.011Z,6.37
2022-10-04T22:47:58.892Z,7.03
2022-10-04T22:50:33.036Z,8.73
2022-10-04T22:53:06.028Z,7.10
2022-10-04T22:55:35.571Z,7.80
2022-10-04T22:58:03.995Z,8.77
2022-10-04T23:00:33.415Z,8.10
2022-10-04T23:03:02.620Z,7.37
2022-10-04T23:05:30.665Z,6.47
2022-10-04T23:07:58.725Z,8.27
2022-10-04T23:10:26.784Z,8.30
2022-10-04T23:12:54.815Z,10.63
2022-10-04T23:15:22.866Z,6.00
2022-10-04T23:17:57.103Z,6.27
2022-10-04T23:20:25.535Z,9.20
2022-10-04T23:22:55.195Z,7.77
2022-10-04T23:25:27.797Z,9.57
2022-10-04T23:27:59.416Z,6.50
2022-10-04T23:30:27.833Z,6.67
2022-10-04T23:33:00.768Z,7.40
2022-10-04T23:35:32.550Z,8.00
2022-10-04T23:38:03.586Z,10.70
2022-10-04T23:40:31.635Z,8.00
2022-10-04T23:43:06.644Z,6.80
2022-10-04T23:45:41.643Z,7.07
2022-10-04T23:48:13.505Z,6.70
2022-10-04T23:50:42.318Z,7.30
2022-10-04T23:53:19.179Z,7.70
2022-10-04T23:55:47.664Z,7.50
2022-10-04T23:58:17.919Z,8.10
