createdAt,value
2022-11-28T00:01:30.105Z,6.58
2022-11-28T00:03:58.372Z,6.52
2022-11-28T00:06:28.248Z,6.48
2022-11-28T00:08:56.592Z,6.37
2022-11-28T00:11:24.503Z,6.28
2022-11-28T00:13:53.669Z,6.06
2022-11-28T00:16:22.500Z,6.00
2022-11-28T00:18:51.510Z,5.92
2022-11-28T00:21:19.216Z,6.04
2022-11-28T00:23:49.024Z,6.04
2022-11-28T00:26:17.930Z,6.00
2022-11-28T00:28:45.654Z,5.88
2022-11-28T00:31:14.517Z,5.84
2022-11-28T00:33:43.817Z,5.82
2022-11-28T00:36:12.065Z,5.88
2022-11-28T00:38:41.058Z,5.84
2022-11-28T00:41:11.546Z,5.97
2022-11-28T00:43:39.600Z,5.97
2022-11-28T00:46:07.583Z,6.15
2022-11-28T00:48:35.865Z,6.47
2022-11-28T00:51:07.356Z,6.85
2022-11-28T00:53:35.525Z,6.84
2022-11-28T00:56:04.955Z,6.69
2022-11-28T00:58:34.574Z,6.58
2022-11-28T01:01:08.326Z,6.66
2022-11-28T01:03:36.615Z,6.54
2022-11-28T01:06:04.721Z,6.66
2022-11-28T01:08:32.657Z,6.55
2022-11-28T01:11:00.927Z,6.42
2022-11-28T01:13:29.487Z,6.18
2022-11-28T01:15:59.604Z,6.07
2022-11-28T01:18:27.472Z,5.99
2022-11-28T01:20:55.390Z,6.06
2022-11-28T01:23:23.370Z,6.17
2022-11-28T01:25:51.094Z,6.33
2022-11-28T01:28:19.166Z,6.32
2022-11-28T01:30:47.021Z,6.50
2022-11-28T01:33:16.393Z,6.62
2022-11-28T01:35:44.412Z,6.51
2022-11-28T01:38:12.281Z,6.26
2022-11-28T01:40:46.533Z,6.08
2022-11-28T01:43:14.399Z,6.20
2022-11-28T01:45:42.336Z,6.27
2022-11-28T01:48:12.055Z,6.01
2022-11-28T01:50:41.890Z,5.81
2022-11-28T01:53:11.504Z,5.95
2022-11-28T01:55:43.472Z,6.33
2022-11-28T01:58:12.700Z,6.49
2022-11-28T02:00:40.536Z,6.46
2022-11-28T02:03:12.057Z,6.51
2022-11-28T02:05:41.444Z,6.59
2022-11-28T02:08:09.879Z,6.81
2022-11-28T02:10:45.254Z,7.02
2022-11-28T02:13:17.805Z,6.89
2022-11-28T02:15:52.452Z,7.02
2022-11-28T02:18:32.315Z,7.21
2022-11-28T02:21:17.172Z,7.25
2022-11-28T02:24:02.934Z,7.05
2022-11-28T02:26:51.734Z,6.71
2022-11-28T02:29:29.040Z,6.69
2022-11-28T02:32:17.909Z,6.81
2022-11-28T02:34:52.113Z,6.94
2022-11-28T02:37:24.796Z,6.94
2022-11-28T02:39:56.837Z,6.86
2022-11-28T02:42:29.778Z,6.84
2022-11-28T02:45:00.978Z,6.62
2022-11-28T02:47:33.422Z,6.38
2022-11-28T02:50:06.609Z,6.39
2022-11-28T02:52:35.893Z,6.26
2022-11-28T02:55:04.261Z,6.47
2022-11-28T02:57:35.798Z,6.57
2022-11-28T03:00:04.931Z,6.50
2022-11-28T03:02:34.333Z,6.63
2022-11-28T03:05:07.077Z,6.47
2022-11-28T03:07:41.285Z,6.26
2022-11-28T03:10:20.153Z,6.13
2022-11-28T03:12:52.979Z,6.29
2022-11-28T03:15:22.980Z,6.32
2022-11-28T03:18:00.849Z,6.21
2022-11-28T03:20:32.569Z,6.17
2022-11-28T03:23:04.060Z,6.04
2022-11-28T03:25:37.375Z,6.07
2022-11-28T03:28:08.440Z,6.05
2022-11-28T03:30:40.366Z,6.00
2022-11-28T03:33:09.854Z,5.88
2022-11-28T03:35:39.860Z,5.93
2022-11-28T03:38:11.235Z,5.80
2022-11-28T03:40:42.725Z,5.82
2022-11-28T03:43:12.555Z,5.67
2022-11-28T03:45:42.586Z,5.72
2022-11-28T03:48:14.839Z,5.59
2022-11-28T03:50:44.030Z,5.57
2022-11-28T03:53:14.760Z,5.65
2022-11-28T03:55:46.285Z,5.64
2022-11-28T03:58:17.606Z,5.67
2022-11-28T04:00:51.025Z,5.70
2022-11-28T04:03:23.490Z,5.70
2022-11-28T04:05:55.000Z,5.73
2022-11-28T04:08:25.529Z,5.78
2022-11-28T04:10:57.697Z,5.63
2022-11-28T04:13:28.095Z,5.74
2022-11-28T04:15:58.621Z,5.69
2022-11-28T04:18:29.103Z,5.71
2022-11-28T04:20:59.734Z,5.72
2022-11-28T04:23:28.393Z,5.64
2022-11-28T04:25:58.410Z,5.59
2022-11-28T04:28:28.337Z,5.61
2022-11-28T04:30:57.691Z,5.95
2022-11-28T04:33:29.224Z,6.25
2022-11-28T04:35:57.928Z,6.47
2022-11-28T04:38:30.511Z,6.53
2022-11-28T04:41:04.015Z,6.66
2022-11-28T04:43:35.190Z,6.56
2022-11-28T04:46:07.021Z,6.60
2022-11-28T04:48:36.353Z,6.55
2022-11-28T04:51:11.795Z,6.44
2022-11-28T04:53:44.692Z,6.32
2022-11-28T04:56:15.111Z,6.28
2022-11-28T04:58:44.608Z,6.22
2022-11-28T05:01:15.572Z,6.06
2022-11-28T05:03:45.163Z,6.25
2022-11-28T05:06:23.435Z,6.39
2022-11-28T05:08:51.470Z,6.39
2022-11-28T05:11:19.478Z,6.52
2022-11-28T05:13:47.275Z,6.55
2022-11-28T05:16:16.482Z,6.55
2022-11-28T05:18:45.896Z,6.36
2022-11-28T05:21:14.463Z,6.28
2022-11-28T05:23:43.750Z,6.13
2022-11-28T05:26:14.655Z,6.19
2022-11-28T05:28:44.495Z,6.47
2022-11-28T05:31:13.052Z,6.47
2022-11-28T05:33:41.812Z,6.53
2022-11-28T05:36:13.660Z,6.71
2022-11-28T05:38:42.363Z,6.65
2022-11-28T05:41:10.901Z,6.57
2022-11-28T05:43:38.806Z,6.41
2022-11-28T05:46:07.240Z,6.60
2022-11-28T05:48:34.991Z,6.39
2022-11-28T05:51:05.122Z,6.33
2022-11-28T05:53:34.525Z,6.40
2022-11-28T05:56:07.733Z,6.27
2022-11-28T05:58:36.299Z,6.33
2022-11-28T06:01:11.128Z,6.34
2022-11-28T06:03:39.089Z,6.30
2022-11-28T06:06:10.263Z,6.32
2022-11-28T06:08:40.546Z,6.51
2022-11-28T06:11:09.049Z,6.58
2022-11-28T06:13:37.536Z,6.63
2022-11-28T06:16:08.463Z,6.76
2022-11-28T06:18:36.426Z,6.87
2022-11-28T06:21:04.655Z,6.85
2022-11-28T06:23:33.828Z,6.94
2022-11-28T06:26:07.746Z,7.01
2022-11-28T06:28:37.866Z,7.07
2022-11-28T06:31:06.712Z,7.10
2022-11-28T06:33:34.720Z,7.15
2022-11-28T06:36:05.231Z,7.07
2022-11-28T06:38:33.450Z,6.93
2022-11-28T06:41:02.654Z,6.84
2022-11-28T06:43:32.450Z,6.90
2022-11-28T06:46:00.479Z,6.97
2022-11-28T06:48:31.072Z,7.04
2022-11-28T06:51:03.275Z,7.01
2022-11-28T06:53:31.837Z,7.01
2022-11-28T06:56:00.095Z,6.98
2022-11-28T06:58:28.165Z,6.92
2022-11-28T07:00:57.434Z,6.82
2022-11-28T07:03:25.293Z,6.71
2022-11-28T07:05:53.630Z,6.68
2022-11-28T07:08:21.551Z,6.56
2022-11-28T07:10:49.524Z,6.64
2022-11-28T07:13:17.550Z,6.85
2022-11-28T07:15:49.695Z,7.03
2022-11-28T07:18:19.256Z,7.11
2022-11-28T07:20:47.133Z,7.20
2022-11-28T07:23:14.925Z,7.31
2022-11-28T07:25:42.757Z,7.35
2022-11-28T07:28:10.469Z,7.17
2022-11-28T07:30:38.535Z,7.24
2022-11-28T07:33:08.102Z,7.44
2022-11-28T07:35:38.088Z,7.33
2022-11-28T07:38:06.884Z,7.46
2022-11-28T07:40:34.981Z,7.61
2022-11-28T07:43:02.952Z,7.70
2022-11-28T07:45:47.464Z,7.77
2022-11-28T07:48:18.876Z,7.83
2022-11-28T07:50:48.160Z,7.85
2022-11-28T07:53:16.391Z,7.91
2022-11-28T07:55:44.460Z,8.02
2022-11-28T07:58:12.388Z,8.18
2022-11-28T08:00:40.849Z,8.02
2022-11-28T08:03:08.725Z,7.79
2022-11-28T08:05:36.789Z,7.74
2022-11-28T08:08:06.427Z,7.72
2022-11-28T08:10:37.015Z,7.80
2022-11-28T08:13:05.201Z,7.96
2022-11-28T08:15:33.007Z,8.18
2022-11-28T08:18:01.033Z,8.36
2022-11-28T08:20:29.405Z,8.51
2022-11-28T08:22:57.658Z,8.73
2022-11-28T08:25:27.519Z,8.66
2022-11-28T08:27:55.377Z,8.70
2022-11-28T08:30:23.308Z,8.70
2022-11-28T08:32:51.463Z,8.86
2022-11-28T08:35:19.583Z,8.99
2022-11-28T08:37:47.712Z,9.04
2022-11-28T08:40:16.036Z,9.04
2022-11-28T08:42:45.480Z,9.14
2022-11-28T08:45:13.716Z,9.24
2022-11-28T08:47:41.629Z,9.31
2022-11-28T08:50:10.364Z,9.38
2022-11-28T08:52:38.140Z,9.45
2022-11-28T08:55:06.517Z,9.61
2022-11-28T08:57:35.025Z,9.60
2022-11-28T09:00:06.400Z,9.58
2022-11-28T09:02:34.613Z,9.31
2022-11-28T09:05:02.500Z,9.28
2022-11-28T09:07:30.914Z,9.34
2022-11-28T09:09:59.493Z,9.40
2022-11-28T09:12:28.013Z,9.75
2022-11-28T09:14:55.991Z,9.94
2022-11-28T09:17:25.267Z,10.00
2022-11-28T09:19:55.465Z,10.22
2022-11-28T09:22:23.424Z,10.50
2022-11-28T09:24:51.486Z,10.70
2022-11-28T09:27:19.459Z,11.05
2022-11-28T09:29:49.696Z,11.24
2022-11-28T09:32:17.489Z,11.43
2022-11-28T09:34:46.758Z,11.63
2022-11-28T09:37:14.606Z,11.83
2022-11-28T09:40:04.882Z,11.95
2022-11-28T09:42:33.467Z,11.96
2022-11-28T09:45:03.577Z,12.26
2022-11-28T09:47:33.347Z,12.11
2022-11-28T09:50:04.133Z,12.21
2022-11-28T09:52:35.357Z,12.38
2022-11-28T09:55:06.347Z,12.61
2022-11-28T09:57:36.837Z,12.92
2022-11-28T10:00:05.289Z,13.12
2022-11-28T10:02:44.942Z,13.12
2022-11-28T10:05:17.275Z,12.93
2022-11-28T10:07:54.930Z,12.56
2022-11-28T10:10:27.696Z,12.45
2022-11-28T10:13:02.661Z,12.62
2022-11-28T10:15:39.797Z,11.69
2022-11-28T10:18:16.171Z,10.58
2022-11-28T10:20:46.858Z,10.24
2022-11-28T10:23:17.701Z,10.84
2022-11-28T10:25:50.586Z,11.32
2022-11-28T10:28:20.964Z,11.61
2022-11-28T10:30:53.341Z,11.74
2022-11-28T10:33:25.616Z,12.01
2022-11-28T10:35:56.567Z,12.03
2022-11-28T10:38:27.480Z,11.86
2022-11-28T10:40:59.357Z,11.85
2022-11-28T10:43:39.465Z,11.83
2022-11-28T10:46:20.494Z,11.77
2022-11-28T10:48:50.235Z,12.04
2022-11-28T10:51:30.941Z,12.31
2022-11-28T10:54:04.117Z,12.43
2022-11-28T10:56:37.839Z,11.90
2022-11-28T10:59:14.346Z,11.81
2022-11-28T11:01:45.916Z,11.95
2022-11-28T11:04:19.510Z,12.26
2022-11-28T11:07:08.277Z,12.44
2022-11-28T11:09:39.013Z,12.81
2022-11-28T11:12:08.872Z,12.92
2022-11-28T11:14:39.914Z,12.68
2022-11-28T11:17:08.677Z,12.76
2022-11-28T11:19:37.747Z,12.90
2022-11-28T11:22:15.860Z,13.07
2022-11-28T11:24:44.079Z,12.70
2022-11-28T11:27:19.278Z,12.56
2022-11-28T11:29:51.237Z,12.74
2022-11-28T11:32:22.496Z,12.69
2022-11-28T11:34:51.189Z,12.78
2022-11-28T11:37:21.995Z,12.66
2022-11-28T11:39:51.384Z,12.37
2022-11-28T11:42:23.881Z,12.15
2022-11-28T11:44:52.044Z,11.58
2022-11-28T11:47:20.500Z,11.17
2022-11-28T11:49:49.265Z,10.35
2022-11-28T11:52:22.378Z,10.05
2022-11-28T11:55:01.305Z,10.22
2022-11-28T11:57:34.128Z,9.88
2022-11-28T12:00:04.761Z,9.83
2022-11-28T12:02:42.664Z,9.81
2022-11-28T12:05:12.799Z,9.59
2022-11-28T12:07:43.203Z,9.57
2022-11-28T12:10:13.834Z,9.81
2022-11-28T12:12:42.295Z,9.85
2022-11-28T12:15:16.595Z,9.75
2022-11-28T12:17:53.389Z,9.77
2022-11-28T12:20:31.242Z,9.94
2022-11-28T12:23:05.802Z,10.29
2022-11-28T12:25:40.848Z,10.26
2022-11-28T12:28:15.866Z,10.31
2022-11-28T12:31:01.600Z,10.30
2022-11-28T12:33:39.204Z,9.89
2022-11-28T12:36:12.594Z,9.72
2022-11-28T12:38:56.962Z,9.93
2022-11-28T12:41:32.826Z,9.91
2022-11-28T12:44:07.551Z,9.81
2022-11-28T12:46:39.706Z,9.89
2022-11-28T12:49:15.291Z,10.00
2022-11-28T12:51:48.478Z,10.06
2022-11-28T12:54:24.904Z,9.78
2022-11-28T12:56:58.406Z,9.69
2022-11-28T12:59:30.940Z,9.95
2022-11-28T13:02:09.483Z,9.96
2022-11-28T13:04:55.043Z,10.03
2022-11-28T13:07:29.886Z,10.27
2022-11-28T13:10:02.721Z,10.35
2022-11-28T13:12:41.292Z,10.49
2022-11-28T13:15:14.842Z,10.34
2022-11-28T13:17:46.366Z,10.38
2022-11-28T13:20:19.492Z,10.11
2022-11-28T13:22:58.504Z,10.24
2022-11-28T13:25:29.824Z,10.32
2022-11-28T13:28:19.251Z,10.24
2022-11-28T13:30:49.986Z,9.59
2022-11-28T13:33:29.832Z,9.96
2022-11-28T13:35:59.322Z,10.21
2022-11-28T13:38:35.811Z,10.38
2022-11-28T13:41:18.092Z,10.55
2022-11-28T13:44:02.119Z,10.64
2022-11-28T13:46:30.159Z,10.68
2022-11-28T13:49:20.513Z,10.51
2022-11-28T13:51:49.580Z,10.16
2022-11-28T13:54:54.942Z,10.24
2022-11-28T13:57:25.097Z,10.28
2022-11-28T14:00:01.405Z,10.17
2022-11-28T14:02:35.440Z,10.08
2022-11-28T14:05:05.628Z,9.90
2022-11-28T14:07:34.706Z,10.12
2022-11-28T14:10:13.342Z,10.34
2022-11-28T14:12:46.650Z,10.64
2022-11-28T14:15:23.323Z,10.94
2022-11-28T14:17:56.223Z,11.05
2022-11-28T14:20:29.867Z,10.98
2022-11-28T14:23:04.643Z,10.90
2022-11-28T14:25:34.653Z,10.92
2022-11-28T14:28:05.019Z,10.82
2022-11-28T14:30:36.327Z,10.66
2022-11-28T14:33:06.059Z,10.72
2022-11-28T14:35:53.263Z,10.56
2022-11-28T14:38:41.732Z,10.58
2022-11-28T14:41:11.923Z,10.34
2022-11-28T14:43:40.641Z,10.24
2022-11-28T14:46:25.395Z,10.24
2022-11-28T14:49:14.360Z,10.20
2022-11-28T14:52:22.969Z,10.37
2022-11-28T14:54:51.315Z,10.51
2022-11-28T14:57:20.444Z,10.41
2022-11-28T14:59:50.267Z,9.62
2022-11-28T15:02:35.372Z,9.42
2022-11-28T15:05:09.634Z,8.82
2022-11-28T15:07:45.635Z,8.38
2022-11-28T15:10:21.580Z,8.13
2022-11-28T15:12:56.291Z,8.25
2022-11-28T15:15:24.313Z,8.70
2022-11-28T15:17:54.555Z,8.47
2022-11-28T15:20:27.952Z,8.46
2022-11-28T15:22:56.031Z,8.90
2022-11-28T15:25:29.262Z,9.16
2022-11-28T15:27:59.316Z,9.29
2022-11-28T15:30:27.451Z,9.36
2022-11-28T15:32:58.240Z,9.35
2022-11-28T15:35:27.973Z,9.26
2022-11-28T15:37:58.568Z,9.07
2022-11-28T15:40:30.184Z,9.14
2022-11-28T15:42:58.047Z,9.43
2022-11-28T15:45:27.375Z,9.61
2022-11-28T15:47:55.760Z,9.67
2022-11-28T15:50:25.274Z,9.71
2022-11-28T15:52:54.870Z,9.69
2022-11-28T15:55:23.259Z,9.70
2022-11-28T15:57:52.468Z,9.75
2022-11-28T16:00:24.337Z,9.82
2022-11-28T16:02:53.349Z,9.88
2022-11-28T16:05:22.246Z,9.88
2022-11-28T16:07:51.105Z,9.80
2022-11-28T16:10:22.998Z,9.80
2022-11-28T16:12:54.165Z,9.76
2022-11-28T16:15:24.257Z,9.77
2022-11-28T16:17:54.823Z,9.53
2022-11-28T16:20:24.687Z,9.53
2022-11-28T16:22:59.638Z,9.57
2022-11-28T16:25:28.706Z,9.62
2022-11-28T16:27:58.200Z,9.66
2022-11-28T16:30:27.513Z,9.75
2022-11-28T16:32:56.550Z,9.86
2022-11-28T16:35:28.846Z,9.91
2022-11-28T16:38:05.219Z,9.98
2022-11-28T16:40:33.682Z,10.04
2022-11-28T16:43:05.162Z,10.07
2022-11-28T16:45:34.318Z,10.03
2022-11-28T16:48:06.862Z,9.98
2022-11-28T16:50:35.003Z,9.97
2022-11-28T16:53:03.753Z,10.00
2022-11-28T16:55:47.161Z,10.03
2022-11-28T16:58:18.186Z,10.05
2022-11-28T17:00:50.438Z,10.01
2022-11-28T17:03:23.533Z,9.97
2022-11-28T17:05:51.858Z,9.91
2022-11-28T17:08:20.277Z,9.93
2022-11-28T17:10:48.435Z,9.93
2022-11-28T17:13:18.464Z,9.95
2022-11-28T17:25:24.684Z,9.81
2022-11-28T18:06:32.637Z,9.91
2022-11-28T18:09:02.528Z,9.89
2022-11-28T18:11:35.878Z,9.98
2022-11-28T18:14:04.649Z,9.97
2022-11-28T18:16:32.798Z,10.01
2022-11-28T18:19:00.811Z,9.75
2022-11-28T18:21:28.866Z,9.61
2022-11-28T18:23:58.183Z,9.74
2022-11-28T18:26:28.244Z,9.84
2022-11-28T18:28:56.265Z,9.88
2022-11-28T18:31:25.280Z,9.74
2022-11-28T18:33:57.395Z,9.79
2022-11-28T18:36:29.328Z,9.72
2022-11-28T18:38:59.811Z,9.67
2022-11-28T18:41:28.657Z,9.65
2022-11-28T18:43:57.169Z,9.55
2022-11-28T18:46:26.709Z,9.59
2022-11-28T18:48:54.728Z,9.65
2022-11-28T18:51:25.027Z,9.64
2022-11-28T18:53:53.411Z,9.67
2022-11-28T18:56:23.333Z,9.55
2022-11-28T18:58:52.426Z,9.44
2022-11-28T19:16:15.021Z,9.52
2022-11-28T21:20:14.544Z,9.09
2022-11-28T21:22:43.809Z,8.95
2022-11-28T21:33:38.421Z,8.89
2022-11-28T21:36:08.311Z,8.88
2022-11-28T21:38:38.608Z,8.81
2022-11-28T21:41:06.537Z,8.84
2022-11-28T21:43:34.082Z,8.91
2022-11-28T21:46:03.040Z,8.97
2022-11-28T21:48:31.157Z,9.08
2022-11-28T21:51:00.672Z,9.08
2022-11-28T21:53:29.701Z,8.98
2022-11-28T21:56:00.395Z,9.06
2022-11-28T21:58:28.979Z,8.86
2022-11-28T22:00:57.802Z,8.76
2022-11-28T22:03:25.687Z,8.73
2022-11-28T22:05:54.223Z,8.78
2022-11-28T22:08:22.243Z,8.80
2022-11-28T22:10:50.538Z,8.79
2022-11-28T22:13:20.400Z,8.80
2022-11-28T22:15:48.830Z,8.68
2022-11-28T22:18:16.763Z,8.61
2022-11-28T22:20:48.913Z,8.59
2022-11-28T22:23:20.356Z,8.68
2022-11-28T22:25:52.648Z,8.61
2022-11-28T22:28:23.206Z,8.64
2022-11-28T22:30:51.564Z,8.74
2022-11-28T22:33:21.078Z,8.75
2022-11-28T22:35:51.270Z,8.86
2022-11-28T22:38:19.278Z,9.00
2022-11-28T22:40:48.107Z,9.13
2022-11-28T22:43:16.099Z,9.10
2022-11-28T22:45:45.619Z,9.08
2022-11-28T22:48:14.106Z,9.16
2022-11-28T22:50:42.408Z,9.21
2022-11-28T22:53:10.401Z,9.35
2022-11-28T22:55:38.819Z,9.50
2022-11-28T22:58:07.288Z,9.61
2022-11-28T23:00:37.076Z,9.62
2022-11-28T23:03:07.566Z,9.50
2022-11-28T23:05:35.643Z,9.55
2022-11-28T23:08:03.900Z,9.32
2022-11-28T23:10:32.173Z,9.33
2022-11-28T23:13:00.217Z,9.35
2022-11-28T23:15:28.797Z,9.38
2022-11-28T23:17:56.825Z,9.47
2022-11-28T23:20:26.334Z,9.56
2022-11-28T23:22:54.468Z,9.58
2022-11-28T23:25:22.689Z,9.65
2022-11-28T23:27:51.002Z,9.67
2022-11-28T23:30:19.027Z,9.67
2022-11-28T23:32:47.092Z,9.68
2022-11-28T23:35:15.361Z,9.60
2022-11-28T23:37:44.767Z,9.64
2022-11-28T23:40:13.102Z,9.56
2022-11-28T23:42:41.877Z,9.50
2022-11-28T23:45:10.692Z,9.47
2022-11-28T23:47:38.645Z,9.54
2022-11-28T23:50:07.286Z,9.72
2022-11-28T23:52:35.531Z,9.81
2022-11-28T23:55:05.162Z,9.88
2022-11-28T23:57:33.111Z,9.88
