createdAt,value
2019-02-20T00:00:49.466Z,3.54
2019-02-20T00:01:49.441Z,3.54
2019-02-20T00:02:49.422Z,3.57
2019-02-20T00:03:49.425Z,3.43
2019-02-20T00:04:49.431Z,3.42
2019-02-20T00:05:49.391Z,3.40
2019-02-20T00:06:49.409Z,3.46
2019-02-20T00:07:49.392Z,3.43
2019-02-20T00:08:49.367Z,3.44
2019-02-20T00:09:49.367Z,3.49
2019-02-20T00:10:49.354Z,3.42
2019-02-20T00:11:49.415Z,3.39
2019-02-20T00:12:49.340Z,3.28
2019-02-20T00:13:49.346Z,3.20
2019-02-20T00:14:49.342Z,3.24
2019-02-20T00:15:49.336Z,3.24
2019-02-20T00:16:49.314Z,3.20
2019-02-20T00:17:49.293Z,3.16
2019-02-20T00:18:49.303Z,3.13
2019-02-20T00:19:49.319Z,3.07
2019-02-20T00:20:49.285Z,3.05
2019-02-20T00:21:49.287Z,3.07
2019-02-20T00:22:49.281Z,3.03
2019-02-20T00:23:49.311Z,2.97
2019-02-20T00:24:49.248Z,2.88
2019-02-20T00:25:49.247Z,2.97
2019-02-20T00:26:52.835Z,2.95
2019-02-20T00:27:49.274Z,2.95
2019-02-20T00:28:57.241Z,2.88
2019-02-20T00:30:43.672Z,2.95
2019-02-20T00:31:43.122Z,2.98
2019-02-20T00:33:38.428Z,2.82
2019-02-20T00:34:37.939Z,2.79
2019-02-20T00:35:36.945Z,2.79
2019-02-20T00:36:37.476Z,2.77
2019-02-20T00:37:37.467Z,2.74
2019-02-20T00:38:37.958Z,2.67
2019-02-20T00:39:36.848Z,2.66
2019-02-20T00:40:36.907Z,2.66
2019-02-20T00:41:36.856Z,2.64
2019-02-20T00:42:37.341Z,2.56
2019-02-20T00:43:37.314Z,2.49
2019-02-20T00:44:36.690Z,2.48
2019-02-20T00:45:36.516Z,2.56
2019-02-20T00:46:37.217Z,2.45
2019-02-20T00:47:37.254Z,2.41
2019-02-20T00:48:36.580Z,2.38
2019-02-20T00:49:36.533Z,2.34
2019-02-20T00:50:36.499Z,2.34
2019-02-20T00:51:36.685Z,2.33
2019-02-20T00:52:39.256Z,2.23
2019-02-20T00:53:37.179Z,2.26
2019-02-20T00:54:36.760Z,2.34
2019-02-20T00:55:36.689Z,2.33
2019-02-20T00:57:59.105Z,2.28
2019-02-20T00:59:22.301Z,2.34
2019-02-20T00:59:45.799Z,2.31
2019-02-20T01:02:21.986Z,2.28
2019-02-20T01:03:09.648Z,2.22
2019-02-20T01:10:07.059Z,2.20
2019-02-20T01:10:39.573Z,2.23
2019-02-20T01:13:39.171Z,2.23
2019-02-20T01:14:47.666Z,2.28
2019-02-20T01:30:31.750Z,2.28
2019-02-20T01:33:57.903Z,2.31
2019-02-20T01:34:27.452Z,2.23
2019-02-20T01:36:57.774Z,2.22
2019-02-20T01:37:21.700Z,2.26
2019-02-20T01:38:22.216Z,2.20
2019-02-20T01:39:21.691Z,2.26
2019-02-20T01:40:21.689Z,2.38
2019-02-20T01:41:22.212Z,2.22
2019-02-20T01:42:21.614Z,2.38
2019-02-20T01:46:49.521Z,2.44
2019-02-20T01:47:37.127Z,2.46
2019-02-20T01:49:03.045Z,2.55
2019-02-20T01:49:38.598Z,2.58
2019-02-20T01:50:39.507Z,2.67
2019-02-20T01:51:40.430Z,2.73
2019-02-20T01:52:39.445Z,2.76
2019-02-20T01:53:38.621Z,2.74
2019-02-20T01:54:40.420Z,2.69
2019-02-20T01:55:45.059Z,2.71
2019-02-20T02:00:58.004Z,2.67
2019-02-20T02:01:56.428Z,2.82
2019-02-20T02:03:58.550Z,2.89
2019-02-20T02:04:50.033Z,2.84
2019-02-20T02:06:49.867Z,2.91
2019-02-20T02:07:46.335Z,2.94
2019-02-20T02:09:42.259Z,2.97
2019-02-20T02:10:42.257Z,2.91
2019-02-20T02:11:42.785Z,2.92
2019-02-20T02:12:41.714Z,2.94
2019-02-20T02:13:42.219Z,2.89
2019-02-20T02:14:42.160Z,2.91
2019-02-20T02:15:41.203Z,2.82
2019-02-20T02:16:43.347Z,2.84
2019-02-20T02:18:12.767Z,2.92
2019-02-20T02:18:41.199Z,2.94
2019-02-20T02:19:41.142Z,2.91
2019-02-20T02:20:41.617Z,2.94
2019-02-20T02:21:41.606Z,2.89
2019-02-20T02:22:42.670Z,2.89
2019-02-20T02:23:42.780Z,2.91
2019-02-20T02:24:42.140Z,2.98
2019-02-20T02:25:41.638Z,2.89
2019-02-20T02:26:42.634Z,2.94
2019-02-20T02:27:41.066Z,2.92
2019-02-20T02:30:06.248Z,2.94
2019-02-20T02:32:28.125Z,2.87
2019-02-20T02:33:28.068Z,2.84
2019-02-20T02:34:28.565Z,2.91
2019-02-20T02:35:29.132Z,2.87
2019-02-20T02:37:50.341Z,2.94
2019-02-20T02:39:02.644Z,2.92
2019-02-20T02:41:57.277Z,3.06
2019-02-20T02:42:44.736Z,3.06
2019-02-20T02:43:30.796Z,3.09
2019-02-20T02:47:46.846Z,3.03
2019-02-20T02:48:46.660Z,2.91
2019-02-20T02:53:15.097Z,2.97
2019-02-20T02:53:58.625Z,2.92
2019-02-20T02:54:58.515Z,2.97
2019-02-20T02:56:13.166Z,2.88
2019-02-20T02:57:55.990Z,2.95
2019-02-20T02:58:52.959Z,2.92
2019-02-20T03:01:23.488Z,2.89
2019-02-20T03:01:53.755Z,2.92
2019-02-20T03:03:46.532Z,3.07
2019-02-20T03:04:42.998Z,3.03
2019-02-20T03:05:42.982Z,3.10
2019-02-20T03:06:42.493Z,3.12
2019-02-20T03:07:41.613Z,3.18
2019-02-20T03:08:43.193Z,3.15
2019-02-20T03:09:41.581Z,3.07
2019-02-20T03:10:42.447Z,3.20
2019-02-20T03:11:41.498Z,3.13
2019-02-20T03:12:41.539Z,3.23
2019-02-20T03:13:44.071Z,3.25
2019-02-20T03:14:41.395Z,3.25
2019-02-20T03:15:41.178Z,3.25
2019-02-20T03:16:41.088Z,3.24
2019-02-20T03:19:40.094Z,3.24
2019-02-20T03:21:06.050Z,3.33
2019-02-20T06:19:35.113Z,4.96
2019-02-20T06:20:34.824Z,4.91
2019-02-20T06:22:28.200Z,4.94
2019-02-20T06:23:28.133Z,5.01
2019-02-20T06:25:21.293Z,4.98
2019-02-20T06:26:20.971Z,4.91
2019-02-20T06:28:14.607Z,4.94
2019-02-20T06:29:14.301Z,4.98
2019-02-20T06:31:07.238Z,4.94
2019-02-20T06:32:07.173Z,4.91
2019-02-20T06:34:00.270Z,4.96
2019-02-20T06:35:00.004Z,4.91
2019-02-20T06:36:53.566Z,4.92
2019-02-20T06:37:53.327Z,4.92
2019-02-20T06:39:46.763Z,4.94
2019-02-20T06:40:46.667Z,4.92
2019-02-20T06:42:40.273Z,4.94
2019-02-20T06:43:39.991Z,4.89
2019-02-20T06:45:33.561Z,4.94
2019-02-20T06:46:33.372Z,4.92
2019-02-20T06:48:26.568Z,4.96
2019-02-20T06:49:26.473Z,4.95
2019-02-20T06:51:19.462Z,4.99
2019-02-20T06:52:19.405Z,4.98
2019-02-20T06:54:13.255Z,4.99
2019-02-20T06:55:12.689Z,4.94
2019-02-20T06:57:05.775Z,4.94
2019-02-20T06:58:05.736Z,5.02
2019-02-20T06:59:59.218Z,5.05
2019-02-20T07:00:59.113Z,5.09
2019-02-20T07:02:51.952Z,5.14
2019-02-20T07:03:51.652Z,5.10
2019-02-20T07:05:45.319Z,5.07
2019-02-20T07:06:45.273Z,5.10
2019-02-20T07:08:38.466Z,5.12
2019-02-20T07:09:38.349Z,5.09
2019-02-20T07:11:31.486Z,5.22
2019-02-20T07:12:32.000Z,5.14
2019-02-20T07:14:24.248Z,5.13
2019-02-20T07:15:24.016Z,5.14
2019-02-20T07:17:17.508Z,5.27
2019-02-20T07:18:17.411Z,5.31
2019-02-20T07:20:10.270Z,5.28
2019-02-20T07:21:10.251Z,5.23
2019-02-20T07:23:03.148Z,5.28
2019-02-20T07:24:03.090Z,5.34
2019-02-20T07:25:56.701Z,5.37
2019-02-20T07:26:56.754Z,5.45
2019-02-20T07:28:50.297Z,5.48
2019-02-20T07:29:50.275Z,5.43
2019-02-20T07:31:44.641Z,5.41
2019-02-20T07:32:45.070Z,5.56
2019-02-20T07:34:37.034Z,5.49
2019-02-20T07:35:37.987Z,5.55
2019-02-20T07:37:31.364Z,5.52
2019-02-20T07:38:31.339Z,5.63
2019-02-20T07:40:24.241Z,5.64
2019-02-20T07:41:23.657Z,5.73
2019-02-20T07:43:18.132Z,5.70
2019-02-20T07:44:17.052Z,5.71
2019-02-20T07:46:11.420Z,5.77
2019-02-20T07:47:11.346Z,5.68
2019-02-20T07:49:04.001Z,5.81
2019-02-20T07:50:03.972Z,5.74
2019-02-20T07:51:56.357Z,5.93
2019-02-20T07:52:56.214Z,5.89
2019-02-20T07:54:49.734Z,5.88
2019-02-20T07:55:50.650Z,5.98
2019-02-20T07:57:42.873Z,6.00
2019-02-20T07:58:43.059Z,6.03
2019-02-20T08:00:36.468Z,6.14
2019-02-20T08:01:36.411Z,6.10
2019-02-20T08:03:29.812Z,6.33
2019-02-20T08:04:30.183Z,6.33
2019-02-20T08:06:22.556Z,6.41
2019-02-20T08:07:22.577Z,6.46
2019-02-20T08:09:15.449Z,6.68
2019-02-20T08:10:15.420Z,6.79
2019-02-20T08:12:07.942Z,6.87
2019-02-20T08:13:09.453Z,6.91
2019-02-20T08:15:01.630Z,7.07
2019-02-20T08:16:01.222Z,7.19
2019-02-20T08:17:54.848Z,7.05
2019-02-20T08:18:54.530Z,7.02
2019-02-20T08:20:48.060Z,7.08
2019-02-20T08:21:53.091Z,7.17
2019-02-20T08:22:47.942Z,7.13
2019-02-20T08:24:41.431Z,7.29
2019-02-20T08:25:41.531Z,7.35
2019-02-20T08:27:34.612Z,7.31
2019-02-20T08:28:34.144Z,7.37
2019-02-20T08:30:52.605Z,7.35
2019-02-20T08:31:53.918Z,7.40
2019-02-20T08:33:45.950Z,7.32
2019-02-20T08:34:45.790Z,7.38
2019-02-20T08:35:45.951Z,7.34
2019-02-20T08:36:45.822Z,7.38
2019-02-20T08:37:45.943Z,7.37
2019-02-20T08:38:45.800Z,7.35
2019-02-20T08:39:45.758Z,7.45
2019-02-20T08:40:46.395Z,7.49
2019-02-20T08:41:45.849Z,7.37
2019-02-20T08:42:45.751Z,7.47
2019-02-20T08:43:45.827Z,7.63
2019-02-20T08:44:45.837Z,7.77
2019-02-20T08:45:47.287Z,7.79
2019-02-20T08:46:45.733Z,7.94
2019-02-20T08:48:39.233Z,7.96
2019-02-20T08:49:39.143Z,8.03
2019-02-20T08:51:32.590Z,8.04
2019-02-20T08:52:32.579Z,8.08
2019-02-20T08:54:26.062Z,8.35
2019-02-20T08:55:31.770Z,8.58
2019-02-20T08:57:18.984Z,8.73
2019-02-20T08:58:18.907Z,8.65
2019-02-20T09:00:11.722Z,8.71
2019-02-20T09:01:11.665Z,8.78
2019-02-20T09:03:15.585Z,8.96
2019-02-20T09:04:05.090Z,8.91
2019-02-20T09:05:58.460Z,8.75
2019-02-20T09:06:58.133Z,8.72
2019-02-20T09:08:51.362Z,8.68
2019-02-20T09:09:51.007Z,8.63
2019-02-20T09:11:45.622Z,8.73
2019-02-20T09:12:43.906Z,8.83
2019-02-20T09:14:37.078Z,8.71
2019-02-20T09:15:36.807Z,8.78
2019-02-20T09:17:30.010Z,9.04
2019-02-20T09:18:29.827Z,9.02
2019-02-20T09:19:29.664Z,8.93
2019-02-20T09:20:29.956Z,9.10
2019-02-20T09:21:29.661Z,9.23
2019-02-20T09:22:29.614Z,9.12
2019-02-20T09:23:29.613Z,9.06
2019-02-20T09:24:29.635Z,9.09
2019-02-20T09:25:29.611Z,9.35
2019-02-20T09:26:29.637Z,9.25
2019-02-20T09:27:29.615Z,9.27
2019-02-20T09:28:29.610Z,9.27
2019-02-20T09:29:29.606Z,9.18
2019-02-20T09:30:29.980Z,9.25
2019-02-20T09:31:29.605Z,9.28
2019-02-20T09:32:29.607Z,9.32
2019-02-20T09:33:29.622Z,9.38
2019-02-20T09:34:29.603Z,9.28
2019-02-20T09:35:29.673Z,9.15
2019-02-20T09:36:29.600Z,9.42
2019-02-20T09:37:29.975Z,9.45
2019-02-20T09:38:29.603Z,9.30
2019-02-20T09:39:29.601Z,9.13
2019-02-20T09:40:29.608Z,9.21
2019-02-20T09:41:29.598Z,9.02
2019-02-20T09:42:29.602Z,9.02
2019-02-20T09:43:29.597Z,8.96
2019-02-20T09:44:29.597Z,8.76
2019-02-20T09:45:29.600Z,8.75
2019-02-20T09:46:29.595Z,8.71
2019-02-20T09:47:29.593Z,8.73
2019-02-20T09:48:29.591Z,8.76
2019-02-20T09:49:29.600Z,8.66
2019-02-20T09:50:29.588Z,8.83
2019-02-20T09:51:29.586Z,8.97
2019-02-20T09:52:29.588Z,8.88
2019-02-20T09:53:29.599Z,8.86
2019-02-20T09:54:29.584Z,8.93
2019-02-20T09:55:29.584Z,8.91
2019-02-20T09:56:29.581Z,8.97
2019-02-20T09:57:29.590Z,9.09
2019-02-20T09:58:29.581Z,9.01
2019-02-20T09:59:29.580Z,9.15
2019-02-20T10:00:29.584Z,9.16
2019-02-20T10:01:29.577Z,9.25
2019-02-20T10:02:29.574Z,9.43
2019-02-20T10:03:29.685Z,9.71
2019-02-20T10:04:29.577Z,9.66
2019-02-20T10:05:29.579Z,9.58
2019-02-20T10:06:29.583Z,9.64
2019-02-20T10:07:29.576Z,9.60
2019-02-20T10:08:29.579Z,9.76
2019-02-20T10:09:29.581Z,9.63
2019-02-20T10:10:29.577Z,9.60
2019-02-20T10:11:29.586Z,9.52
2019-02-20T10:12:29.579Z,9.53
2019-02-20T10:13:29.598Z,9.53
2019-02-20T10:14:29.580Z,9.58
2019-02-20T10:15:29.595Z,9.52
2019-02-20T10:16:29.584Z,9.60
2019-02-20T10:17:29.585Z,9.58
2019-02-20T10:18:29.602Z,9.52
2019-02-20T10:19:29.586Z,9.53
2019-02-20T10:20:29.583Z,9.57
2019-02-20T10:21:29.582Z,9.50
2019-02-20T10:22:31.196Z,9.57
2019-02-20T10:23:29.586Z,9.68
2019-02-20T10:24:29.591Z,9.71
2019-02-20T10:25:29.592Z,9.81
2019-02-20T10:26:29.589Z,9.82
2019-02-20T10:27:29.592Z,9.73
2019-02-20T10:28:29.596Z,9.73
2019-02-20T10:29:29.592Z,9.71
2019-02-20T10:30:29.594Z,9.61
2019-02-20T10:31:29.593Z,9.53
2019-02-20T10:32:29.592Z,9.42
2019-02-20T10:33:29.670Z,9.50
2019-02-20T10:34:29.605Z,9.68
2019-02-20T10:35:29.600Z,9.82
2019-02-20T10:36:29.596Z,10.03
2019-02-20T10:37:29.607Z,10.07
2019-02-20T10:38:29.598Z,10.09
2019-02-20T10:39:29.603Z,10.09
2019-02-20T10:40:29.614Z,10.15
2019-02-20T10:41:29.600Z,10.17
2019-02-20T10:42:29.602Z,10.22
2019-02-20T10:43:29.603Z,10.17
2019-02-20T10:44:29.606Z,10.10
2019-02-20T10:45:29.603Z,10.19
2019-02-20T10:46:29.605Z,10.15
2019-02-20T10:47:29.605Z,10.06
2019-02-20T10:48:29.604Z,9.86
2019-02-20T10:49:29.603Z,9.73
2019-02-20T10:50:29.605Z,9.68
2019-02-20T10:51:29.606Z,9.73
2019-02-20T10:52:29.636Z,9.75
2019-02-20T10:53:29.599Z,9.75
2019-02-20T10:54:29.621Z,9.89
2019-02-20T10:55:29.602Z,9.97
2019-02-20T10:56:29.610Z,9.91
2019-02-20T10:57:29.602Z,9.96
2019-02-20T10:58:29.602Z,9.83
2019-02-20T10:59:29.606Z,9.70
2019-02-20T11:00:29.600Z,9.57
2019-02-20T11:01:29.599Z,9.53
2019-02-20T11:02:29.598Z,9.49
2019-02-20T11:03:29.612Z,9.39
2019-02-20T11:04:30.846Z,9.42
2019-02-20T11:05:29.595Z,9.32
2019-02-20T11:06:29.598Z,9.43
2019-02-20T11:07:29.627Z,9.38
2019-02-20T11:08:30.456Z,9.28
2019-02-20T11:09:29.590Z,9.25
2019-02-20T11:10:29.597Z,9.40
2019-02-20T11:11:29.590Z,9.43
2019-02-20T11:12:29.590Z,9.52
2019-02-20T11:13:29.586Z,9.45
2019-02-20T11:14:29.585Z,9.58
2019-02-20T11:15:29.604Z,9.53
2019-02-20T11:16:29.585Z,9.53
2019-02-20T11:17:29.581Z,9.50
2019-02-20T11:18:29.579Z,9.48
2019-02-20T11:19:29.579Z,9.48
2019-02-20T11:20:29.588Z,9.56
2019-02-20T11:21:29.575Z,9.43
2019-02-20T11:22:29.574Z,9.43
2019-02-20T11:23:29.572Z,9.35
2019-02-20T11:24:29.597Z,9.25
2019-02-20T11:25:31.254Z,9.32
2019-02-20T11:26:29.569Z,9.30
2019-02-20T11:27:29.567Z,9.42
2019-02-20T11:28:29.564Z,9.40
2019-02-20T11:29:29.560Z,9.45
2019-02-20T11:30:29.560Z,9.40
2019-02-20T11:31:29.558Z,9.40
2019-02-20T11:32:29.618Z,9.39
2019-02-20T11:33:29.554Z,9.43
2019-02-20T11:34:29.552Z,9.56
2019-02-20T11:35:29.552Z,9.61
2019-02-20T11:36:29.549Z,9.66
2019-02-20T11:37:29.548Z,9.57
2019-02-20T11:38:30.892Z,9.67
2019-02-20T11:39:37.287Z,9.68
2019-02-20T11:40:29.626Z,9.68
2019-02-20T11:41:29.543Z,9.56
2019-02-20T11:42:29.594Z,9.50
2019-02-20T11:43:29.541Z,9.49
2019-02-20T11:44:29.535Z,9.64
2019-02-20T11:45:29.531Z,9.57
2019-02-20T11:46:29.541Z,9.56
2019-02-20T11:47:29.528Z,9.39
2019-02-20T11:48:29.533Z,9.39
2019-02-20T11:49:29.524Z,9.40
2019-02-20T11:50:29.524Z,9.56
2019-02-20T11:51:29.534Z,9.40
2019-02-20T11:52:37.933Z,9.43
2019-02-20T11:53:36.994Z,9.35
2019-02-20T11:54:29.513Z,9.28
2019-02-20T11:55:29.530Z,9.42
2019-02-20T11:56:29.513Z,9.43
2019-02-20T11:57:29.541Z,9.35
2019-02-20T11:58:29.510Z,9.46
2019-02-20T11:59:29.507Z,9.40
2019-02-20T12:00:29.505Z,9.42
2019-02-20T12:01:29.501Z,9.45
2019-02-20T12:02:37.219Z,9.56
2019-02-20T12:03:29.496Z,9.45
2019-02-20T12:04:29.500Z,9.68
2019-02-20T12:05:29.495Z,9.82
2019-02-20T12:06:29.492Z,10.01
2019-02-20T12:07:29.502Z,9.94
2019-02-20T12:08:29.493Z,10.10
2019-02-20T12:09:29.489Z,10.01
2019-02-20T12:10:29.488Z,9.66
2019-02-20T12:11:29.483Z,9.64
2019-02-20T12:12:29.483Z,9.71
2019-02-20T12:13:29.477Z,9.78
2019-02-20T12:14:29.478Z,9.85
2019-02-20T12:15:29.513Z,9.70
2019-02-20T12:16:29.475Z,9.79
2019-02-20T12:17:29.472Z,9.83
2019-02-20T12:18:29.493Z,9.53
2019-02-20T12:19:29.498Z,9.45
2019-02-20T12:20:29.468Z,9.45
2019-02-20T12:21:29.465Z,9.58
2019-02-20T12:22:29.468Z,9.53
2019-02-20T12:23:36.512Z,9.61
2019-02-20T12:24:29.461Z,9.61
2019-02-20T12:25:29.457Z,9.71
2019-02-20T12:26:34.910Z,9.82
2019-02-20T12:27:29.453Z,9.68
2019-02-20T12:28:29.451Z,9.78
2019-02-20T12:29:30.143Z,9.76
2019-02-20T12:30:29.445Z,9.79
2019-02-20T12:31:29.449Z,9.81
2019-02-20T12:32:30.912Z,9.73
2019-02-20T12:33:29.442Z,9.67
2019-02-20T12:34:29.442Z,9.63
2019-02-20T12:35:29.439Z,9.61
2019-02-20T12:36:29.435Z,9.58
2019-02-20T12:37:29.475Z,9.73
2019-02-20T12:38:29.453Z,9.66
2019-02-20T12:39:29.477Z,9.66
2019-02-20T12:40:30.321Z,9.71
2019-02-20T12:41:30.318Z,9.67
2019-02-20T12:42:29.428Z,9.67
2019-02-20T12:43:29.423Z,9.58
2019-02-20T12:44:29.423Z,9.52
2019-02-20T12:45:29.418Z,9.52
2019-02-20T12:46:29.419Z,9.50
2019-02-20T12:47:29.415Z,9.45
2019-02-20T12:48:29.413Z,9.40
2019-02-20T12:49:29.410Z,9.40
2019-02-20T12:50:29.406Z,9.56
2019-02-20T12:51:29.406Z,9.45
2019-02-20T12:52:29.403Z,9.49
2019-02-20T12:53:29.400Z,9.61
2019-02-20T12:54:29.400Z,9.67
2019-02-20T12:55:29.397Z,9.78
2019-02-20T12:56:29.394Z,9.83
2019-02-20T12:57:29.394Z,9.96
2019-02-20T12:58:29.412Z,9.96
2019-02-20T12:59:29.388Z,9.99
2019-02-20T13:00:29.389Z,9.96
2019-02-20T13:01:29.383Z,10.09
2019-02-20T13:02:29.381Z,10.10
2019-02-20T13:03:29.388Z,10.12
2019-02-20T13:04:29.379Z,10.17
2019-02-20T13:05:29.377Z,10.01
2019-02-20T13:06:29.894Z,9.99
2019-02-20T13:07:29.372Z,9.97
2019-02-20T13:08:29.370Z,9.78
2019-02-20T13:09:29.369Z,9.83
2019-02-20T13:10:29.363Z,9.79
2019-02-20T13:11:29.363Z,9.73
2019-02-20T13:12:30.522Z,9.61
2019-02-20T13:13:29.362Z,9.56
2019-02-20T13:14:29.356Z,9.52
2019-02-20T13:15:29.353Z,9.52
2019-02-20T13:16:29.354Z,9.56
2019-02-20T13:17:29.353Z,9.52
2019-02-20T13:18:29.347Z,9.40
2019-02-20T13:19:29.348Z,9.40
2019-02-20T13:20:29.345Z,9.38
2019-02-20T13:21:29.345Z,9.40
2019-02-20T13:22:29.342Z,9.43
2019-02-20T13:23:29.338Z,9.34
2019-02-20T13:24:29.333Z,9.39
2019-02-20T13:25:29.332Z,9.39
2019-02-20T13:26:29.332Z,9.42
2019-02-20T13:27:29.333Z,9.40
2019-02-20T13:28:29.325Z,9.32
2019-02-20T13:29:29.321Z,9.40
2019-02-20T13:30:29.319Z,9.30
2019-02-20T13:31:29.322Z,9.48
2019-02-20T13:32:29.315Z,9.43
2019-02-20T13:33:29.313Z,9.43
2019-02-20T13:34:29.309Z,9.40
2019-02-20T13:35:29.310Z,9.40
2019-02-20T13:36:29.306Z,9.39
2019-02-20T13:37:29.306Z,9.43
2019-02-20T13:38:29.299Z,9.42
2019-02-20T13:39:29.298Z,9.48
2019-02-20T13:40:29.293Z,9.50
2019-02-20T13:41:29.294Z,9.57
2019-02-20T13:42:29.290Z,9.50
2019-02-20T13:43:29.287Z,9.34
2019-02-20T13:44:29.293Z,9.34
2019-02-20T13:45:29.282Z,9.30
2019-02-20T13:46:29.281Z,9.39
2019-02-20T13:47:29.303Z,9.45
2019-02-20T13:48:29.281Z,9.50
2019-02-20T13:49:29.271Z,9.58
2019-02-20T13:50:29.270Z,9.61
2019-02-20T13:51:29.285Z,9.56
2019-02-20T13:52:30.496Z,9.49
2019-02-20T13:53:29.262Z,9.48
2019-02-20T13:54:29.259Z,9.49
2019-02-20T13:55:34.556Z,9.53
2019-02-20T13:56:29.252Z,9.53
2019-02-20T13:57:29.254Z,9.50
2019-02-20T13:58:29.247Z,9.53
2019-02-20T13:59:29.249Z,9.60
2019-02-20T14:00:29.251Z,9.68
2019-02-20T14:01:29.241Z,9.68
2019-02-20T14:02:29.259Z,9.73
2019-02-20T14:03:29.237Z,9.66
2019-02-20T14:04:29.239Z,9.68
2019-02-20T14:05:29.232Z,9.63
2019-02-20T14:06:29.232Z,9.68
2019-02-20T14:07:29.244Z,9.56
2019-02-20T14:08:29.254Z,9.57
2019-02-20T14:09:29.222Z,9.56
2019-02-20T14:10:29.219Z,9.61
2019-02-20T14:11:29.216Z,9.52
2019-02-20T14:12:29.217Z,9.50
2019-02-20T14:13:29.211Z,9.56
2019-02-20T14:14:29.211Z,9.61
2019-02-20T14:15:29.206Z,9.46
2019-02-20T14:16:29.224Z,9.50
2019-02-20T14:17:29.458Z,9.48
2019-02-20T14:18:29.202Z,9.43
2019-02-20T14:19:29.204Z,9.34
2019-02-20T14:20:29.203Z,9.32
2019-02-20T14:21:29.207Z,9.23
2019-02-20T14:22:29.194Z,9.25
2019-02-20T14:23:29.778Z,9.30
2019-02-20T14:24:29.186Z,9.20
2019-02-20T14:25:29.243Z,9.21
2019-02-20T14:26:29.181Z,9.32
2019-02-20T14:27:29.180Z,9.23
2019-02-20T14:28:29.176Z,9.20
2019-02-20T14:29:29.171Z,9.13
2019-02-20T14:30:29.169Z,9.20
2019-02-20T14:31:29.186Z,9.16
2019-02-20T14:32:29.180Z,9.15
2019-02-20T14:33:29.160Z,9.13
2019-02-20T14:34:29.157Z,9.16
2019-02-20T14:35:29.153Z,9.10
2019-02-20T14:36:29.158Z,9.21
2019-02-20T14:37:29.150Z,9.28
2019-02-20T14:38:29.150Z,9.25
2019-02-20T14:39:29.151Z,9.32
2019-02-20T14:40:29.143Z,9.39
2019-02-20T14:41:29.146Z,9.34
2019-02-20T14:42:29.143Z,9.28
2019-02-20T14:43:29.141Z,9.27
2019-02-20T14:44:29.132Z,9.24
2019-02-20T14:45:29.128Z,9.32
2019-02-20T14:46:29.127Z,9.35
2019-02-20T14:47:29.121Z,9.43
2019-02-20T14:48:29.122Z,9.45
2019-02-20T14:49:29.127Z,9.43
2019-02-20T14:50:29.122Z,9.48
2019-02-20T14:51:29.112Z,9.53
2019-02-20T14:52:29.109Z,9.49
2019-02-20T14:53:29.105Z,9.52
2019-02-20T14:54:29.105Z,9.56
2019-02-20T14:55:29.099Z,9.40
2019-02-20T14:56:29.096Z,9.42
2019-02-20T14:57:29.094Z,9.45
2019-02-20T14:58:29.097Z,9.39
2019-02-20T14:59:29.089Z,9.27
2019-02-20T15:00:29.094Z,9.24
2019-02-20T15:01:29.080Z,9.24
2019-02-20T15:02:30.027Z,9.24
2019-02-20T15:03:29.079Z,9.12
2019-02-20T15:04:29.079Z,9.12
2019-02-20T15:05:30.479Z,9.12
2019-02-20T15:06:29.087Z,9.01
2019-02-20T15:07:29.065Z,9.10
2019-02-20T15:08:29.069Z,9.09
2019-02-20T15:09:29.060Z,9.06
2019-02-20T15:10:29.061Z,9.04
2019-02-20T15:11:29.055Z,9.10
2019-02-20T15:12:29.053Z,9.05
2019-02-20T15:13:29.052Z,9.01
2019-02-20T15:14:29.045Z,9.01
2019-02-20T15:15:29.041Z,8.94
2019-02-20T15:16:29.043Z,8.93
2019-02-20T15:17:29.057Z,8.87
2019-02-20T15:18:29.040Z,8.84
2019-02-20T15:19:29.064Z,8.84
2019-02-20T15:20:29.070Z,8.91
2019-02-20T15:21:29.038Z,8.86
2019-02-20T15:22:29.043Z,8.81
2019-02-20T15:23:29.030Z,8.83
2019-02-20T15:24:29.021Z,8.83
2019-02-20T15:25:29.012Z,8.86
2019-02-20T15:26:29.032Z,8.76
2019-02-20T15:27:29.100Z,8.86
2019-02-20T15:28:29.018Z,8.86
2019-02-20T15:29:28.999Z,8.86
2019-02-20T15:30:29.020Z,8.79
2019-02-20T15:31:33.764Z,8.81
2019-02-20T15:32:28.998Z,8.76
2019-02-20T15:33:28.993Z,8.73
2019-02-20T15:34:28.982Z,8.68
2019-02-20T15:35:28.991Z,8.71
2019-02-20T15:36:28.981Z,8.69
2019-02-20T15:37:28.973Z,8.66
2019-02-20T15:38:28.970Z,8.72
2019-02-20T15:39:28.967Z,8.71
2019-02-20T15:40:28.964Z,8.73
2019-02-20T15:41:28.967Z,8.76
2019-02-20T15:42:28.959Z,8.73
2019-02-20T15:43:28.953Z,8.68
2019-02-20T15:44:28.952Z,8.72
2019-02-20T15:45:28.947Z,8.72
2019-02-20T15:46:28.945Z,8.69
2019-02-20T15:47:28.964Z,8.51
2019-02-20T15:48:28.946Z,8.65
2019-02-20T15:49:28.938Z,8.54
2019-02-20T15:50:28.933Z,8.57
2019-02-20T15:51:28.931Z,8.58
2019-02-20T15:52:28.929Z,8.54
2019-02-20T15:53:28.918Z,8.58
2019-02-20T15:54:28.926Z,8.66
2019-02-20T15:55:28.919Z,8.57
2019-02-20T15:56:28.911Z,8.55
2019-02-20T15:57:37.562Z,8.63
2019-02-20T15:58:28.909Z,8.66
2019-02-20T15:59:28.900Z,8.54
2019-02-20T16:00:28.897Z,8.58
2019-02-20T16:01:28.896Z,8.60
2019-02-20T16:02:28.893Z,8.51
2019-02-20T16:03:28.893Z,8.54
2019-02-20T16:04:28.900Z,8.48
2019-02-20T16:05:28.880Z,8.53
2019-02-20T16:06:28.876Z,8.54
2019-02-20T16:07:28.878Z,8.50
2019-02-20T16:08:28.875Z,8.48
2019-02-20T16:09:28.868Z,8.53
2019-02-20T16:10:28.858Z,8.50
2019-02-20T16:11:28.882Z,8.45
2019-02-20T16:12:28.868Z,8.51
2019-02-20T16:13:28.857Z,8.45
2019-02-20T16:14:28.850Z,8.50
2019-02-20T16:15:28.852Z,8.45
2019-02-20T16:16:28.840Z,8.44
2019-02-20T16:17:28.838Z,8.40
2019-02-20T16:18:28.842Z,8.36
2019-02-20T16:19:28.833Z,8.39
2019-02-20T16:20:28.835Z,8.42
2019-02-20T16:21:29.615Z,8.32
2019-02-20T16:22:28.829Z,8.25
2019-02-20T16:23:28.818Z,8.28
2019-02-20T16:24:28.858Z,8.22
2019-02-20T16:25:28.809Z,8.21
2019-02-20T16:26:28.803Z,8.20
2019-02-20T16:27:28.802Z,8.18
2019-02-20T16:28:33.866Z,8.21
2019-02-20T16:29:28.801Z,8.25
2019-02-20T16:30:28.791Z,8.12
2019-02-20T16:31:28.796Z,8.20
2019-02-20T16:32:28.786Z,8.10
2019-02-20T16:33:28.781Z,8.11
2019-02-20T16:34:28.778Z,8.12
2019-02-20T16:35:28.773Z,8.11
2019-02-20T16:36:28.775Z,8.04
2019-02-20T16:37:28.781Z,8.07
2019-02-20T16:38:28.784Z,8.10
2019-02-20T16:39:28.762Z,8.14
2019-02-20T16:40:28.757Z,7.99
2019-02-20T16:41:28.755Z,8.08
2019-02-20T16:42:28.749Z,8.07
2019-02-20T16:43:28.758Z,8.04
2019-02-20T16:44:28.742Z,8.00
2019-02-20T16:45:28.737Z,8.04
2019-02-20T16:46:28.732Z,8.02
2019-02-20T16:47:28.742Z,8.07
2019-02-20T16:48:28.730Z,7.99
2019-02-20T16:49:28.723Z,8.00
2019-02-20T16:50:28.719Z,7.99
2019-02-20T16:51:28.714Z,7.99
2019-02-20T16:52:28.721Z,8.03
2019-02-20T16:53:28.709Z,7.97
2019-02-20T16:54:28.711Z,7.93
2019-02-20T16:55:28.702Z,7.97
2019-02-20T16:56:28.716Z,7.97
2019-02-20T16:57:28.693Z,7.96
2019-02-20T16:58:28.691Z,7.87
2019-02-20T16:59:59.371Z,7.93
2019-02-20T17:00:59.382Z,7.82
2019-02-20T17:02:52.831Z,7.84
2019-02-20T17:03:52.468Z,7.82
2019-02-20T17:05:46.257Z,7.99
2019-02-20T17:06:46.134Z,7.81
2019-02-20T17:08:39.052Z,7.84
2019-02-20T17:09:38.745Z,7.84
2019-02-20T17:11:33.283Z,7.87
2019-02-20T17:12:31.676Z,7.82
2019-02-20T17:14:24.732Z,7.77
2019-02-20T17:15:24.472Z,7.74
2019-02-20T17:17:17.638Z,7.78
2019-02-20T17:18:17.355Z,7.81
2019-02-20T17:20:10.984Z,7.71
2019-02-20T17:21:10.746Z,7.75
2019-02-20T17:23:04.979Z,7.72
2019-02-20T17:24:04.928Z,7.67
2019-02-20T17:25:57.776Z,7.72
2019-02-20T17:26:57.458Z,7.67
2019-02-20T17:28:51.189Z,7.75
2019-02-20T17:29:51.284Z,7.72
2019-02-20T17:31:44.668Z,7.69
2019-02-20T17:32:44.514Z,7.60
2019-02-20T17:34:37.363Z,7.60
2019-02-20T17:35:37.102Z,7.55
2019-02-20T17:37:30.319Z,7.60
2019-02-20T17:38:29.938Z,7.55
2019-02-20T17:40:23.135Z,7.56
2019-02-20T17:41:23.406Z,7.60
2019-02-20T17:43:15.940Z,7.50
2019-02-20T17:44:15.636Z,7.55
2019-02-20T17:46:09.401Z,7.56
2019-02-20T17:47:09.064Z,7.62
2019-02-20T17:49:02.787Z,7.71
2019-02-20T17:50:02.692Z,7.55
2019-02-20T17:51:56.279Z,7.52
2019-02-20T17:52:56.069Z,7.55
2019-02-20T20:49:09.728Z,6.03
2019-02-20T20:50:08.360Z,6.10
2019-02-20T20:52:02.132Z,6.04
2019-02-20T20:53:01.708Z,6.00
2019-02-20T20:54:55.492Z,6.07
2019-02-20T20:55:55.228Z,6.11
2019-02-20T20:57:48.290Z,6.11
2019-02-20T20:58:47.920Z,6.10
2019-02-20T21:00:41.107Z,6.10
2019-02-20T21:01:40.798Z,6.09
2019-02-20T21:03:33.947Z,6.07
2019-02-20T21:04:33.625Z,6.06
2019-02-20T21:06:26.844Z,6.14
2019-02-20T21:07:26.815Z,6.11
2019-02-20T21:09:19.569Z,6.10
2019-02-20T21:10:19.308Z,6.13
2019-02-20T21:12:12.554Z,6.13
2019-02-20T21:13:12.475Z,6.18
2019-02-20T21:15:05.952Z,6.14
2019-02-20T21:16:05.586Z,6.10
2019-02-20T21:17:59.785Z,6.13
2019-02-20T21:18:59.723Z,6.13
2019-02-20T21:20:53.152Z,6.14
2019-02-20T21:21:52.856Z,6.32
2019-02-20T21:23:46.017Z,6.30
2019-02-20T21:24:45.929Z,6.33
2019-02-20T21:26:38.886Z,6.35