createdAt,value
2019-02-26T00:01:18.529Z,102782.82
2019-02-26T00:03:47.020Z,102781.44
2019-02-26T00:06:18.555Z,102781.92
2019-02-26T00:08:51.491Z,102789.13
2019-02-26T00:11:26.358Z,102795.04
2019-02-26T00:13:59.951Z,102791.92
2019-02-26T00:16:35.269Z,102785.97
2019-02-26T00:19:05.041Z,102780.39
2019-02-26T00:21:36.060Z,102775.03
2019-02-26T00:24:07.338Z,102762.92
2019-02-26T00:26:40.843Z,102756.84
2019-02-26T00:29:12.821Z,102758.20
2019-02-26T00:31:44.004Z,102762.91
2019-02-26T00:34:18.619Z,102752.06
2019-02-26T00:36:48.902Z,102748.46
2019-02-26T00:39:23.221Z,102750.14
2019-02-26T00:41:55.776Z,102742.03
2019-02-26T00:44:29.890Z,102741.53
2019-02-26T00:47:04.285Z,102742.37
2019-02-26T00:49:34.124Z,102748.84
2019-02-26T00:52:06.230Z,102745.53
2019-02-26T00:54:36.664Z,102734.52
2019-02-26T00:57:11.437Z,102728.48
2019-02-26T00:59:43.598Z,102722.06
2019-02-26T01:02:15.691Z,102719.95
2019-02-26T01:04:46.766Z,102713.88
2019-02-26T01:07:19.191Z,102712.25
2019-02-26T01:09:54.207Z,102714.01
2019-02-26T01:12:24.462Z,102716.30
2019-02-26T01:14:57.416Z,102720.31
2019-02-26T01:17:27.554Z,102723.44
2019-02-26T01:20:00.994Z,102718.41
2019-02-26T01:22:33.067Z,102723.66
2019-02-26T01:25:06.558Z,102727.52
2019-02-26T01:27:36.688Z,102732.27
2019-02-26T01:30:09.883Z,102741.59
2019-02-26T01:32:40.201Z,102742.92
2019-02-26T01:35:12.909Z,102752.97
2019-02-26T01:37:43.727Z,102751.63
2019-02-26T01:40:18.247Z,102754.37
2019-02-26T01:42:52.194Z,102749.00
2019-02-26T01:45:25.013Z,102746.29
2019-02-26T01:47:57.962Z,102743.92
2019-02-26T01:50:28.836Z,102748.06
2019-02-26T01:53:01.855Z,102751.29
2019-02-26T01:55:32.524Z,102746.92
2019-02-26T01:58:05.708Z,102755.52
2019-02-26T02:00:35.896Z,102745.91
2019-02-26T02:03:06.211Z,102747.56
2019-02-26T02:05:38.318Z,102732.72
2019-02-26T02:08:13.071Z,102729.10
2019-02-26T02:10:42.896Z,102732.97
2019-02-26T02:13:14.940Z,102726.80
2019-02-26T02:15:46.582Z,102724.55
2019-02-26T02:18:18.127Z,102724.81
2019-02-26T02:20:49.404Z,102716.56
2019-02-26T02:23:21.242Z,102719.98
2019-02-26T02:25:53.858Z,102720.99
2019-02-26T02:28:26.200Z,102716.98
2019-02-26T02:30:57.362Z,102712.72
2019-02-26T02:33:29.999Z,102707.44
2019-02-26T02:35:59.667Z,102699.47
2019-02-26T02:38:30.350Z,102698.38
2019-02-26T02:41:03.295Z,102683.80
2019-02-26T02:43:33.537Z,102690.06
2019-02-26T02:46:05.004Z,102690.80
2019-02-26T02:48:35.605Z,102687.33
2019-02-26T02:51:08.472Z,102681.91
2019-02-26T02:53:40.249Z,102679.81
2019-02-26T02:56:12.913Z,102676.43
2019-02-26T02:58:46.194Z,102674.30
2019-02-26T03:01:20.396Z,102676.12
2019-02-26T03:03:53.654Z,102682.84
2019-02-26T03:06:28.219Z,102673.21
2019-02-26T03:08:58.997Z,102663.81
2019-02-26T03:11:30.297Z,102671.16
2019-02-26T03:14:00.652Z,102673.63
2019-02-26T03:19:04.768Z,102676.91
2019-02-26T03:21:35.347Z,102679.41
2019-02-26T03:24:08.605Z,102675.48
2019-02-26T03:26:41.841Z,102670.14
2019-02-26T03:29:11.963Z,102674.99
2019-02-26T03:31:46.401Z,102680.84
2019-02-26T03:34:21.811Z,102679.41
2019-02-26T03:36:49.596Z,102683.19
2019-02-26T03:39:19.977Z,102681.42
2019-02-26T03:41:53.600Z,102685.95
2019-02-26T03:44:24.280Z,102691.00
2019-02-26T03:46:54.598Z,102689.99
2019-02-26T03:49:27.238Z,102683.94
2019-02-26T03:52:00.064Z,102680.06
2019-02-26T03:54:30.223Z,102682.13
2019-02-26T03:57:02.459Z,102674.86
2019-02-26T03:59:32.920Z,102680.36
2019-02-26T04:02:03.341Z,102675.22
2019-02-26T04:04:34.109Z,102668.08
2019-02-26T04:07:09.890Z,102668.02
2019-02-26T04:09:42.264Z,102668.77
2019-02-26T04:12:15.409Z,102675.91
2019-02-26T04:14:46.916Z,102675.91
2019-02-26T04:17:17.315Z,102681.48
2019-02-26T04:19:47.595Z,102687.86
2019-02-26T04:22:39.178Z,102705.55
2019-02-26T04:25:14.420Z,102711.56
2019-02-26T04:28:17.034Z,102704.45
2019-02-26T04:32:05.947Z,102708.30
2019-02-26T04:35:37.870Z,102711.56
2019-02-26T04:39:07.636Z,102719.53
2019-02-26T04:42:28.029Z,102716.88
2019-02-26T04:46:13.633Z,102706.01
2019-02-26T04:48:45.764Z,102705.88
2019-02-26T04:51:17.703Z,102704.09
2019-02-26T04:53:49.159Z,102697.23
2019-02-26T04:56:20.255Z,102694.91
2019-02-26T04:58:52.231Z,102691.14
2019-02-26T05:01:22.595Z,102691.73
2019-02-26T05:03:53.131Z,102693.47
2019-02-26T05:06:23.358Z,102697.30
2019-02-26T05:08:56.880Z,102688.33
2019-02-26T05:11:32.701Z,102690.71
2019-02-26T05:14:01.591Z,102693.52
2019-02-26T05:16:35.205Z,102697.99
2019-02-26T05:19:10.411Z,102701.69
2019-02-26T05:21:41.599Z,102709.09
2019-02-26T05:24:14.554Z,102701.29
2019-02-26T05:26:46.810Z,102715.69
2019-02-26T05:29:18.007Z,102716.36
2019-02-26T05:31:50.179Z,102717.78
2019-02-26T05:34:22.951Z,102718.88
2019-02-26T05:36:53.318Z,102725.13
2019-02-26T05:39:26.151Z,102717.00
2019-02-26T05:41:58.927Z,102722.67
2019-02-26T05:44:30.977Z,102730.61
2019-02-26T05:47:01.831Z,102727.45
2019-02-26T05:49:35.361Z,102717.66
2019-02-26T05:52:06.940Z,102728.61
2019-02-26T05:54:36.736Z,102728.37
2019-02-26T05:57:10.855Z,102728.37
2019-02-26T05:59:42.561Z,102721.50
2019-02-26T06:02:14.040Z,102718.67
2019-02-26T06:04:47.271Z,102713.18
2019-02-26T06:07:24.110Z,102713.77
2019-02-26T06:09:54.235Z,102716.70
2019-02-26T06:12:26.133Z,102710.87
2019-02-26T06:15:00.801Z,102718.25
2019-02-26T06:17:31.519Z,102712.96
2019-02-26T06:20:11.790Z,102708.08
2019-02-26T06:22:42.393Z,102715.20
2019-02-26T06:25:18.331Z,102718.25
2019-02-26T06:27:46.362Z,102700.97
2019-02-26T06:30:18.492Z,102699.06
2019-02-26T06:32:50.760Z,102698.09
2019-02-26T06:35:23.956Z,102707.09
2019-02-26T06:37:54.830Z,102700.37
2019-02-26T06:40:26.771Z,102700.87
2019-02-26T06:43:00.064Z,102690.00
2019-02-26T06:45:30.285Z,102687.84
2019-02-26T06:48:01.943Z,102694.05
2019-02-26T06:50:34.078Z,102692.52
2019-02-26T06:53:06.508Z,102708.23
2019-02-26T06:55:36.994Z,102706.59
2019-02-26T06:58:26.073Z,102704.65
2019-02-26T07:00:59.849Z,102702.16
2019-02-26T07:03:30.200Z,102702.73
2019-02-26T07:06:04.839Z,102697.52
2019-02-26T07:08:34.663Z,102694.05
2019-02-26T07:11:07.185Z,102692.22
2019-02-26T07:13:41.248Z,102688.88
2019-02-26T07:16:15.159Z,102690.58
2019-02-26T07:18:45.413Z,102693.44
2019-02-26T07:21:16.944Z,102695.06
2019-02-26T07:23:47.823Z,102695.89
2019-02-26T07:26:20.804Z,102700.83
2019-02-26T07:28:53.034Z,102697.28
2019-02-26T07:31:24.279Z,102698.18
2019-02-26T07:33:57.694Z,102688.22
2019-02-26T07:36:32.153Z,102694.78
2019-02-26T07:39:06.716Z,102696.05
2019-02-26T07:41:39.020Z,102688.73
2019-02-26T07:44:15.429Z,102680.34
2019-02-26T07:46:42.467Z,102681.78
2019-02-26T07:49:14.503Z,102681.10
2019-02-26T07:51:44.935Z,102676.53
2019-02-26T07:54:16.900Z,102671.91
2019-02-26T07:56:50.243Z,102668.45
2019-02-26T07:59:27.598Z,102670.98
2019-02-26T08:01:56.716Z,102678.39
2019-02-26T08:04:27.099Z,102680.23
2019-02-26T08:06:59.594Z,102682.70
2019-02-26T08:09:29.683Z,102682.20
2019-02-26T08:12:02.002Z,102680.36
2019-02-26T08:14:32.651Z,102683.75
2019-02-26T08:17:03.956Z,102685.39
2019-02-26T08:19:37.583Z,102688.03
2019-02-26T08:22:10.365Z,102690.89
2019-02-26T08:24:41.626Z,102689.53
2019-02-26T08:27:13.589Z,102689.57
2019-02-26T08:29:44.101Z,102697.58
2019-02-26T08:32:18.150Z,102689.40
2019-02-26T08:34:48.359Z,102682.34
2019-02-26T08:37:19.980Z,102680.30
2019-02-26T08:39:50.444Z,102685.05
2019-02-26T08:42:20.808Z,102682.91
2019-02-26T08:44:56.005Z,102685.62
2019-02-26T08:47:27.363Z,102682.23
2019-02-26T08:49:58.953Z,102670.39
2019-02-26T08:52:32.217Z,102667.88
2019-02-26T08:55:02.954Z,102667.16
2019-02-26T08:57:34.220Z,102672.27
2019-02-26T09:00:09.027Z,102684.84
2019-02-26T09:02:41.198Z,102687.98
2019-02-26T09:05:13.028Z,102687.66
2019-02-26T09:07:45.577Z,102683.58
2019-02-26T09:10:21.290Z,102679.73
2019-02-26T09:12:52.114Z,102687.53
2019-02-26T09:15:22.621Z,102686.03
2019-02-26T09:17:52.906Z,102688.06
2019-02-26T09:20:25.170Z,102688.73
2019-02-26T09:22:56.915Z,102684.08
2019-02-26T09:25:31.573Z,102684.58
2019-02-26T09:28:02.440Z,102683.88
2019-02-26T09:30:33.932Z,102686.85
2019-02-26T09:33:06.399Z,102685.19
2019-02-26T09:35:37.284Z,102684.40
2019-02-26T09:38:12.309Z,102687.02
2019-02-26T09:40:45.123Z,102692.39
2019-02-26T09:43:17.287Z,102679.28
2019-02-26T09:45:48.303Z,102681.33
2019-02-26T09:48:21.957Z,102678.09
2019-02-26T09:50:53.399Z,102668.88
2019-02-26T09:53:23.737Z,102677.41
2019-02-26T09:55:56.069Z,102680.08
2019-02-26T09:58:26.659Z,102673.04
2019-02-26T10:00:57.073Z,102673.94
2019-02-26T10:03:29.540Z,102672.92
2019-02-26T10:06:01.825Z,102672.28
2019-02-26T10:08:33.342Z,102671.75
2019-02-26T10:11:05.036Z,102675.00
2019-02-26T10:13:35.540Z,102678.14
2019-02-26T10:16:08.793Z,102677.15
2019-02-26T10:18:39.243Z,102676.84
2019-02-26T10:21:12.123Z,102686.85
2019-02-26T10:23:47.209Z,102681.67
2019-02-26T10:26:15.201Z,102682.08
2019-02-26T10:28:51.070Z,102685.62
2019-02-26T10:31:24.173Z,102683.27
2019-02-26T10:33:54.331Z,102683.38
2019-02-26T10:36:24.831Z,102690.95
2019-02-26T10:38:57.757Z,102681.04
2019-02-26T10:41:29.621Z,102674.39
2019-02-26T10:43:59.881Z,102668.41
2019-02-26T10:46:32.132Z,102674.77
2019-02-26T10:49:02.849Z,102673.78
2019-02-26T10:51:33.399Z,102668.89
2019-02-26T10:54:08.241Z,102664.67
2019-02-26T10:56:41.052Z,102666.14
2019-02-26T10:59:12.595Z,102668.95
2019-02-26T11:01:42.446Z,102668.00
2019-02-26T11:04:13.829Z,102667.23
2019-02-26T11:06:46.767Z,102670.47
2019-02-26T11:09:19.311Z,102665.67
2019-02-26T11:11:49.114Z,102663.83
2019-02-26T11:14:19.580Z,102670.43
2019-02-26T11:16:50.899Z,102670.33
2019-02-26T11:19:24.490Z,102673.52
2019-02-26T11:21:58.261Z,102672.30
2019-02-26T11:24:31.399Z,102667.69
2019-02-26T11:27:01.335Z,102669.81
2019-02-26T11:29:34.100Z,102668.00
2019-02-26T11:32:07.606Z,102661.84
2019-02-26T11:34:38.372Z,102655.83
2019-02-26T11:37:09.994Z,102653.11
2019-02-26T11:39:40.507Z,102661.73
2019-02-26T11:42:11.983Z,102658.96
2019-02-26T11:44:42.694Z,102658.59
2019-02-26T11:47:16.084Z,102656.23
2019-02-26T11:49:46.895Z,102656.59
2019-02-26T11:52:19.538Z,102651.39
2019-02-26T11:54:50.831Z,102651.78
2019-02-26T11:57:22.030Z,102643.49
2019-02-26T11:59:52.470Z,102647.71
2019-02-26T12:02:33.356Z,102639.28
2019-02-26T12:05:05.456Z,102622.22
2019-02-26T12:07:38.192Z,102624.31
2019-02-26T12:10:14.255Z,102613.81
2019-02-26T12:12:45.652Z,102623.45
2019-02-26T12:15:16.287Z,102611.78
2019-02-26T12:17:49.334Z,102604.44
2019-02-26T12:20:21.964Z,102604.64
2019-02-26T12:22:55.415Z,102600.16
2019-02-26T12:25:29.388Z,102600.95
2019-02-26T12:28:00.240Z,102599.92
2019-02-26T12:30:32.886Z,102597.95
2019-02-26T12:33:09.671Z,102592.20
2019-02-26T12:35:40.597Z,102586.36
2019-02-26T12:38:18.098Z,102581.97
2019-02-26T12:40:47.941Z,102587.13
2019-02-26T12:43:20.657Z,102583.92
2019-02-26T12:45:55.243Z,102577.67
2019-02-26T12:48:25.409Z,102577.33
2019-02-26T12:50:59.567Z,102578.39
2019-02-26T12:53:44.154Z,102579.27
2019-02-26T12:56:15.492Z,102566.00
2019-02-26T12:58:48.580Z,102571.64
2019-02-26T13:01:19.378Z,102566.56
2019-02-26T13:06:24.010Z,102566.34
2019-02-26T13:08:55.723Z,102574.94
2019-02-26T13:11:26.101Z,102576.28
2019-02-26T13:13:56.469Z,102579.80
2019-02-26T13:16:26.930Z,102569.89
2019-02-26T13:19:00.764Z,102569.95
2019-02-26T13:21:29.557Z,102566.30
2019-02-26T13:24:11.509Z,102564.84
2019-02-26T13:29:06.578Z,102551.23
2019-02-26T13:31:44.832Z,102552.07
2019-02-26T13:34:13.966Z,102544.95
2019-02-26T13:36:48.983Z,102545.79
2019-02-26T13:39:21.891Z,102538.62
2019-02-26T13:41:54.326Z,102537.81
2019-02-26T13:44:21.037Z,102530.70
2019-02-26T13:46:51.464Z,102527.22
2019-02-26T13:49:21.897Z,102525.68
2019-02-26T13:51:52.140Z,102522.31
2019-02-26T13:54:24.146Z,102512.63
2019-02-26T13:56:56.222Z,102508.42
2019-02-26T13:59:26.792Z,102507.99
2019-02-26T14:01:58.350Z,102511.52
2019-02-26T14:04:28.866Z,102503.67
2019-02-26T14:06:59.285Z,102500.96
2019-02-26T14:09:31.517Z,102505.49
2019-02-26T14:12:03.861Z,102508.05
2019-02-26T14:14:34.820Z,102509.45
2019-02-26T14:17:06.154Z,102506.36
2019-02-26T14:19:36.482Z,102493.69
2019-02-26T14:22:06.755Z,102490.23
2019-02-26T14:24:37.649Z,102484.06
2019-02-26T14:27:07.879Z,102490.09
2019-02-26T14:29:39.538Z,102488.92
2019-02-26T14:32:11.705Z,102486.41
2019-02-26T14:34:42.234Z,102482.41
2019-02-26T14:37:14.308Z,102480.13
2019-02-26T14:39:45.760Z,102482.27
2019-02-26T14:42:17.138Z,102479.36
2019-02-26T14:44:49.651Z,102473.73
2019-02-26T14:47:20.153Z,102467.32
2019-02-26T14:49:50.793Z,102469.13
2019-02-26T14:52:21.495Z,102466.22
2019-02-26T14:54:51.792Z,102459.27
2019-02-26T14:57:24.341Z,102466.08
2019-02-26T14:59:55.264Z,102460.05
2019-02-26T15:02:25.881Z,102462.86
2019-02-26T15:04:57.113Z,102461.12
2019-02-26T15:07:27.489Z,102453.16
2019-02-26T15:09:58.908Z,102458.12
2019-02-26T15:12:30.537Z,102455.44
2019-02-26T15:15:03.566Z,102453.37
2019-02-26T15:17:36.026Z,102449.24
2019-02-26T15:20:09.459Z,102439.35
2019-02-26T15:22:40.839Z,102439.91
2019-02-26T15:25:15.700Z,102435.69
2019-02-26T15:27:45.975Z,102431.77
2019-02-26T15:30:16.778Z,102438.12
2019-02-26T15:32:47.171Z,102439.18
2019-02-26T15:35:17.514Z,102442.20
2019-02-26T15:37:48.013Z,102443.56
2019-02-26T15:40:18.476Z,102441.41
2019-02-26T15:42:52.271Z,102445.31
2019-02-26T15:45:21.616Z,102444.19
2019-02-26T15:47:58.505Z,102446.95
2019-02-26T15:50:30.674Z,102447.80
2019-02-26T15:53:01.214Z,102439.50
2019-02-26T15:55:31.639Z,102437.44
2019-02-26T15:58:03.948Z,102437.86
2019-02-26T16:00:38.523Z,102438.58
2019-02-26T16:03:10.714Z,102445.62
2019-02-26T16:05:42.915Z,102439.10
2019-02-26T16:08:13.379Z,102439.13
2019-02-26T16:10:44.253Z,102441.06
2019-02-26T16:13:14.499Z,102440.99
2019-02-26T16:15:45.021Z,102452.58
2019-02-26T16:18:15.539Z,102447.01
2019-02-26T16:20:48.100Z,102443.35
2019-02-26T16:23:19.745Z,102447.87
2019-02-26T16:25:50.740Z,102452.66
2019-02-26T16:28:22.212Z,102453.07
2019-02-26T16:30:56.014Z,102457.09
2019-02-26T16:33:27.155Z,102453.06
2019-02-26T16:35:58.589Z,102462.52
2019-02-26T16:38:29.124Z,102467.37
2019-02-26T16:40:59.559Z,102467.80
2019-02-26T16:43:31.936Z,102467.75
2019-02-26T16:46:02.467Z,102457.30
2019-02-26T16:48:32.791Z,102464.90
2019-02-26T16:51:03.689Z,102464.78
2019-02-26T16:53:35.450Z,102462.48
2019-02-26T16:56:07.825Z,102470.52
2019-02-26T16:58:38.726Z,102466.86
2019-02-26T17:01:09.856Z,102474.05
2019-02-26T17:03:40.391Z,102465.69
2019-02-26T17:06:10.949Z,102462.93
2019-02-26T17:08:41.828Z,102469.11
2019-02-26T17:11:13.463Z,102470.20
2019-02-26T17:13:44.242Z,102467.81
2019-02-26T17:16:16.560Z,102472.73
2019-02-26T17:18:47.835Z,102475.88
2019-02-26T17:21:20.393Z,102470.50
2019-02-26T17:23:52.855Z,102471.92
2019-02-26T17:26:24.196Z,102468.58
2019-02-26T17:28:59.642Z,102468.62
2019-02-26T17:31:30.746Z,102472.15
2019-02-26T17:34:01.766Z,102474.89
2019-02-26T17:36:35.498Z,102473.36
2019-02-26T17:39:07.875Z,102479.53
2019-02-26T17:41:44.646Z,102485.17
2019-02-26T17:44:14.687Z,102492.63
2019-02-26T17:46:45.110Z,102498.83
2019-02-26T17:49:18.015Z,102498.48
2019-02-26T17:51:48.354Z,102499.06
2019-02-26T17:54:20.835Z,102496.30
2019-02-26T17:56:51.428Z,102502.94
2019-02-26T17:59:24.553Z,102498.86
2019-02-26T18:01:55.191Z,102511.91
2019-02-26T18:04:27.520Z,102507.38
2019-02-26T18:07:00.384Z,102504.49
2019-02-26T18:09:34.420Z,102508.50
2019-02-26T18:12:05.245Z,102512.05
2019-02-26T18:14:38.739Z,102518.08
2019-02-26T18:17:09.873Z,102515.61
2019-02-26T18:19:41.172Z,102515.02
2019-02-26T18:22:13.114Z,102517.28
2019-02-26T18:24:44.882Z,102517.77
2019-02-26T18:27:16.703Z,102514.83
2019-02-26T18:29:48.222Z,102519.16
2019-02-26T18:32:18.999Z,102515.80
2019-02-26T18:34:49.530Z,102517.16
2019-02-26T18:37:20.420Z,102518.05
2019-02-26T18:39:54.355Z,102521.98
2019-02-26T18:42:26.863Z,102515.52
2019-02-26T18:44:59.678Z,102518.99
2019-02-26T18:47:36.009Z,102522.44
2019-02-26T18:50:06.847Z,102512.10
2019-02-26T18:52:41.390Z,102512.59
2019-02-26T18:55:12.815Z,102514.31
2019-02-26T18:57:47.790Z,102516.02
2019-02-26T19:00:25.692Z,102512.63
2019-02-26T19:02:54.973Z,102504.05
2019-02-26T19:05:25.408Z,102499.34
2019-02-26T19:07:58.108Z,102493.76
2019-02-26T19:10:28.737Z,102489.93
2019-02-26T19:13:02.406Z,102493.78
2019-02-26T19:15:34.727Z,102489.52
2019-02-26T19:18:06.187Z,102482.65
2019-02-26T19:20:36.860Z,102484.36
2019-02-26T19:23:07.703Z,102483.95
2019-02-26T19:25:41.734Z,102487.80
2019-02-26T19:28:12.481Z,102490.39
2019-02-26T19:30:44.291Z,102489.97
2019-02-26T19:33:18.714Z,102492.09
2019-02-26T19:35:50.243Z,102495.50
2019-02-26T19:38:21.878Z,102498.95
2019-02-26T19:40:55.999Z,102502.36
2019-02-26T19:43:30.393Z,102501.88
2019-02-26T19:46:02.298Z,102503.12
2019-02-26T19:48:34.010Z,102497.09
2019-02-26T19:51:04.719Z,102492.39
2019-02-26T19:53:36.100Z,102491.51
2019-02-26T19:56:09.226Z,102486.36
2019-02-26T19:58:41.493Z,102478.20
2019-02-26T20:01:12.632Z,102480.33
2019-02-26T20:03:43.859Z,102481.58
2019-02-26T20:06:15.196Z,102479.44
2019-02-26T20:08:47.434Z,102477.70
2019-02-26T20:11:22.586Z,102477.70
2019-02-26T20:13:51.877Z,102483.25
2019-02-26T20:16:22.858Z,102486.70
2019-02-26T20:18:54.207Z,102479.84
2019-02-26T20:21:26.524Z,102480.67
2019-02-26T20:24:00.304Z,102478.98
2019-02-26T20:26:34.532Z,102477.25
2019-02-26T20:29:07.632Z,102477.64
2019-02-26T20:31:39.485Z,102469.48
2019-02-26T20:34:11.636Z,102470.32
2019-02-26T20:36:48.834Z,102470.72
2019-02-26T20:39:20.477Z,102468.09
2019-02-26T20:41:50.888Z,102470.64
2019-02-26T20:44:24.164Z,102466.29
2019-02-26T20:46:59.734Z,102470.58
2019-02-26T20:49:31.042Z,102469.28
2019-02-26T20:52:01.803Z,102470.05
2019-02-26T20:54:32.833Z,102469.97
2019-02-26T20:57:05.814Z,102469.06
2019-02-26T20:59:36.640Z,102473.79
2019-02-26T21:02:09.147Z,102473.34
2019-02-26T21:04:40.086Z,102469.40
2019-02-26T21:07:13.632Z,102467.20
2019-02-26T21:09:44.682Z,102464.58
2019-02-26T21:12:17.315Z,102467.48
2019-02-26T21:14:47.815Z,102461.05
2019-02-26T21:17:18.456Z,102461.89
2019-02-26T21:19:49.483Z,102463.99
2019-02-26T21:22:22.104Z,102462.66
2019-02-26T21:24:52.774Z,102455.36
2019-02-26T21:27:25.918Z,102453.25
2019-02-26T21:29:57.072Z,102454.48
2019-02-26T21:32:27.299Z,102454.44
2019-02-26T21:34:57.530Z,102460.38
2019-02-26T21:37:27.637Z,102458.68
2019-02-26T21:39:57.699Z,102459.44
2019-02-26T21:42:28.997Z,102460.70
2019-02-26T21:44:59.803Z,102456.41
2019-02-26T21:47:30.629Z,102453.81
2019-02-26T21:50:01.656Z,102451.64
2019-02-26T21:52:32.528Z,102463.16
2019-02-26T21:55:03.123Z,102461.39
2019-02-26T21:57:35.317Z,102461.39
2019-02-26T22:00:11.117Z,102469.04
2019-02-26T22:02:41.827Z,102458.38
2019-02-26T22:05:12.648Z,102449.80
2019-02-26T22:07:44.799Z,102449.33
2019-02-26T22:10:17.586Z,102447.52
2019-02-26T22:12:48.007Z,102453.92
2019-02-26T22:15:19.440Z,102447.10
2019-02-26T22:17:49.693Z,102445.36
2019-02-26T22:20:35.501Z,102447.83
2019-02-26T22:22:53.224Z,102443.53
2019-02-26T22:25:23.813Z,102435.34
2019-02-26T22:27:56.251Z,102440.91
2019-02-26T22:30:26.674Z,102437.39
2019-02-26T22:32:58.730Z,102433.03
2019-02-26T22:35:30.181Z,102435.98
2019-02-26T22:38:00.683Z,102435.92
2019-02-26T22:40:31.344Z,102429.87
2019-02-26T22:43:02.823Z,102433.24
2019-02-26T22:45:35.193Z,102428.91
2019-02-26T22:48:06.125Z,102429.30
2019-02-26T22:50:38.300Z,102426.30
2019-02-26T22:53:08.719Z,102425.41
2019-02-26T22:55:40.272Z,102426.64
2019-02-26T22:58:12.400Z,102424.39
2019-02-26T23:01:16.620Z,102429.38
2019-02-26T23:03:47.339Z,102424.84
2019-02-26T23:06:20.586Z,102428.88
2019-02-26T23:08:52.826Z,102425.44
2019-02-26T23:11:25.126Z,102420.30
2019-02-26T23:13:58.011Z,102419.75
2019-02-26T23:16:29.467Z,102420.61
2019-02-26T23:19:03.822Z,102426.60
2019-02-26T23:21:34.382Z,102420.52
2019-02-26T23:24:07.725Z,102419.33
2019-02-26T23:26:42.519Z,102416.70
2019-02-26T23:29:13.056Z,102418.39
2019-02-26T23:31:44.741Z,102418.25
2019-02-26T23:34:16.478Z,102414.39
2019-02-26T23:36:47.964Z,102417.28
2019-02-26T23:39:20.043Z,102404.45
2019-02-26T23:41:50.897Z,102412.09
2019-02-26T23:44:21.276Z,102408.71
2019-02-26T23:46:53.292Z,102411.17
2019-02-26T23:49:25.132Z,102411.12
2019-02-26T23:51:55.453Z,102410.26
2019-02-26T23:54:25.679Z,102411.91
2019-02-26T23:56:58.742Z,102416.57
2019-02-26T23:59:31.379Z,102420.77
