createdAt,value
2023-01-12T00:02:24.121Z,1.98
2023-01-12T00:04:55.917Z,1.48
2023-01-12T00:07:25.605Z,1.45
2023-01-12T00:09:52.842Z,1.75
2023-01-12T00:12:22.588Z,1.65
2023-01-12T00:14:49.863Z,1.55
2023-01-12T00:17:19.656Z,1.55
2023-01-12T00:19:51.373Z,1.77
2023-01-12T00:22:19.319Z,1.27
2023-01-12T00:24:49.707Z,1.60
2023-01-12T00:27:21.678Z,1.67
2023-01-12T00:29:49.578Z,1.70
2023-01-12T00:32:19.332Z,1.75
2023-01-12T00:34:46.828Z,1.55
2023-01-12T00:37:18.658Z,1.50
2023-01-12T00:39:57.022Z,1.67
2023-01-12T00:42:47.383Z,2.00
2023-01-12T00:45:24.505Z,1.08
2023-01-12T00:47:53.469Z,1.70
2023-01-12T00:50:23.447Z,1.25
2023-01-12T00:52:50.748Z,1.35
2023-01-12T00:55:18.051Z,1.42
2023-01-12T00:57:45.346Z,1.20
2023-01-12T01:00:13.176Z,1.90
2023-01-12T01:02:42.691Z,2.03
2023-01-12T01:05:12.578Z,1.80
2023-01-12T01:07:41.998Z,1.70
2023-01-12T01:10:10.471Z,1.90
2023-01-12T01:12:39.823Z,2.33
2023-01-12T01:15:07.576Z,1.30
2023-01-12T01:17:39.445Z,1.40
2023-01-12T01:20:07.096Z,1.23
2023-01-12T01:22:36.525Z,1.17
2023-01-12T01:25:03.924Z,1.60
2023-01-12T01:27:33.299Z,1.40
2023-01-12T01:30:03.321Z,1.40
2023-01-12T01:32:30.707Z,1.23
2023-01-12T01:34:57.970Z,1.33
2023-01-12T01:37:25.259Z,1.90
2023-01-12T01:39:52.502Z,1.27
2023-01-12T01:42:28.783Z,1.23
2023-01-12T01:45:06.346Z,1.30
2023-01-12T01:48:03.806Z,1.20
2023-01-12T01:50:39.258Z,1.60
2023-01-12T01:53:12.656Z,1.55
2023-01-12T01:55:50.477Z,1.80
2023-01-12T01:58:25.582Z,1.90
2023-01-12T02:00:55.480Z,1.50
2023-01-12T02:03:25.018Z,1.35
2023-01-12T02:05:53.740Z,1.60
2023-01-12T02:08:51.389Z,1.77
2023-01-12T02:11:40.291Z,1.42
2023-01-12T02:14:28.708Z,1.63
2023-01-12T02:16:58.735Z,2.10
2023-01-12T02:19:52.113Z,1.55
2023-01-12T02:22:25.076Z,0.93
2023-01-12T02:25:13.123Z,1.52
2023-01-12T02:28:04.942Z,1.25
2023-01-12T02:31:06.077Z,1.42
2023-01-12T02:34:14.839Z,1.40
2023-01-12T02:37:04.234Z,1.08
2023-01-12T02:39:59.877Z,1.23
2023-01-12T02:42:50.568Z,1.20
2023-01-12T02:45:39.673Z,1.33
2023-01-12T02:48:17.250Z,1.20
2023-01-12T02:50:44.523Z,1.05
2023-01-12T02:53:38.602Z,1.20
2023-01-12T02:58:38.652Z,1.60
2023-01-12T03:01:07.376Z,1.02
2023-01-12T03:03:39.695Z,0.88
2023-01-12T03:06:07.879Z,0.95
2023-01-12T03:08:40.148Z,1.30
2023-01-12T03:11:15.441Z,1.27
2023-01-12T03:13:50.513Z,1.23
2023-01-12T03:16:38.193Z,1.65
2023-01-12T03:19:11.768Z,1.67
2023-01-12T03:21:57.524Z,1.75
2023-01-12T03:24:42.457Z,1.42
2023-01-12T03:27:27.845Z,1.63
2023-01-12T03:29:59.916Z,1.42
2023-01-12T03:32:27.349Z,1.42
2023-01-12T03:34:57.618Z,1.63
2023-01-12T03:37:50.578Z,1.60
2023-01-12T03:40:25.659Z,1.75
2023-01-12T03:42:59.871Z,1.38
2023-01-12T03:45:51.620Z,1.48
2023-01-12T03:48:38.316Z,1.73
2023-01-12T03:51:23.871Z,1.48
2023-01-12T03:53:52.584Z,1.13
2023-01-12T03:56:23.189Z,1.50
2023-01-12T03:58:53.238Z,1.33
2023-01-12T04:01:22.925Z,1.52
2023-01-12T04:03:52.730Z,1.88
2023-01-12T04:06:19.999Z,1.60
2023-01-12T04:08:47.522Z,0.90
2023-01-12T04:11:33.234Z,1.70
2023-01-12T04:14:00.464Z,2.00
2023-01-12T04:16:27.714Z,1.52
2023-01-12T04:18:55.032Z,1.60
2023-01-12T04:21:40.801Z,1.48
2023-01-12T04:24:10.514Z,1.27
2023-01-12T04:26:37.741Z,1.55
2023-01-12T04:29:05.097Z,1.75
2023-01-12T04:31:37.076Z,1.80
2023-01-12T04:34:04.511Z,1.35
2023-01-12T04:36:31.785Z,1.58
2023-01-12T04:39:01.236Z,1.50
2023-01-12T04:41:31.044Z,1.10
2023-01-12T04:43:58.303Z,1.30
2023-01-12T04:46:25.503Z,1.15
2023-01-12T04:48:52.723Z,1.38
2023-01-12T04:51:22.332Z,1.30
2023-01-12T04:53:52.000Z,1.40
2023-01-12T04:56:21.640Z,1.30
2023-01-12T04:58:53.272Z,1.02
2023-01-12T05:01:22.447Z,0.70
2023-01-12T05:03:49.837Z,1.25
2023-01-12T05:06:17.117Z,1.42
2023-01-12T05:09:03.052Z,1.27
2023-01-12T05:11:30.690Z,0.80
2023-01-12T05:14:01.042Z,1.23
2023-01-12T05:16:28.703Z,1.70
2023-01-12T05:18:58.564Z,1.73
2023-01-12T05:21:25.939Z,1.33
2023-01-12T05:23:55.611Z,0.80
2023-01-12T05:26:22.830Z,1.13
2023-01-12T05:28:51.073Z,0.80
2023-01-12T05:31:19.600Z,1.13
2023-01-12T05:33:47.091Z,0.88
2023-01-12T05:36:15.829Z,0.82
2023-01-12T05:38:45.788Z,0.88
2023-01-12T05:41:15.223Z,0.68
2023-01-12T05:43:52.514Z,1.17
2023-01-12T05:46:25.683Z,1.13
2023-01-12T05:48:55.029Z,0.90
2023-01-12T05:51:23.901Z,0.80
2023-01-12T05:53:55.008Z,1.08
2023-01-12T05:56:30.929Z,1.10
2023-01-12T05:59:01.194Z,0.60
2023-01-12T06:01:29.461Z,0.88
2023-01-12T06:04:01.079Z,0.90
2023-01-12T06:06:31.618Z,0.82
2023-01-12T06:09:00.160Z,0.70
2023-01-12T06:11:46.273Z,0.68
2023-01-12T06:14:13.520Z,0.38
2023-01-12T06:16:46.550Z,0.82
2023-01-12T06:19:14.019Z,1.00
2023-01-12T06:21:41.431Z,0.70
2023-01-12T06:24:11.253Z,1.00
2023-01-12T06:26:38.577Z,0.98
2023-01-12T06:29:07.171Z,0.50
2023-01-12T06:31:34.716Z,0.90
2023-01-12T06:34:07.852Z,0.65
2023-01-12T06:36:35.968Z,0.77
2023-01-12T06:39:05.646Z,0.90
2023-01-12T06:41:53.896Z,1.05
2023-01-12T06:44:21.182Z,0.65
2023-01-12T06:46:51.149Z,0.80
2023-01-12T06:49:21.051Z,0.70
2023-01-12T06:51:51.559Z,0.90
2023-01-12T06:54:21.353Z,0.82
2023-01-12T06:56:48.884Z,0.70
2023-01-12T06:59:18.342Z,0.95
2023-01-12T07:01:45.939Z,0.63
2023-01-12T07:04:13.358Z,0.63
2023-01-12T07:06:40.656Z,0.80
2023-01-12T07:09:10.074Z,0.75
2023-01-12T07:11:39.499Z,0.55
2023-01-12T07:14:09.067Z,0.75
2023-01-12T07:16:40.188Z,0.50
2023-01-12T07:19:09.800Z,0.70
2023-01-12T07:21:37.104Z,0.45
2023-01-12T07:24:06.863Z,0.52
2023-01-12T07:26:34.173Z,0.57
2023-01-12T07:29:01.475Z,0.93
2023-01-12T07:31:30.937Z,0.50
2023-01-12T07:33:58.254Z,0.68
2023-01-12T07:36:27.991Z,0.68
2023-01-12T07:38:57.737Z,0.60
2023-01-12T07:41:43.938Z,0.57
2023-01-12T07:44:11.257Z,0.60
2023-01-12T07:46:38.573Z,0.50
2023-01-12T07:49:05.907Z,0.52
2023-01-12T07:51:35.821Z,0.57
2023-01-12T07:54:03.167Z,0.85
2023-01-12T07:56:30.432Z,0.60
2023-01-12T07:58:57.766Z,0.75
2023-01-12T08:01:25.223Z,0.65
2023-01-12T08:03:55.084Z,0.90
2023-01-12T08:06:24.719Z,0.77
2023-01-12T08:08:54.363Z,0.98
2023-01-12T08:11:22.954Z,0.50
2023-01-12T08:13:56.977Z,0.75
2023-01-12T08:16:32.141Z,0.65
2023-01-12T08:18:59.795Z,0.80
2023-01-12T08:21:32.970Z,0.47
2023-01-12T08:24:04.361Z,0.60
2023-01-12T08:26:38.407Z,0.95
2023-01-12T08:29:23.359Z,0.90
2023-01-12T08:31:52.775Z,0.57
2023-01-12T08:34:20.079Z,0.80
2023-01-12T08:36:47.338Z,0.80
2023-01-12T08:39:14.614Z,0.57
2023-01-12T08:41:42.396Z,0.60
2023-01-12T08:44:11.023Z,1.00
2023-01-12T08:46:51.926Z,0.70
2023-01-12T08:49:25.163Z,0.82
2023-01-12T08:51:52.866Z,0.50
2023-01-12T08:54:21.557Z,0.85
2023-01-12T08:56:49.438Z,0.68
2023-01-12T08:59:16.781Z,0.30
2023-01-12T09:01:44.825Z,0.45
2023-01-12T09:04:12.269Z,0.60
2023-01-12T09:06:44.365Z,0.40
2023-01-12T09:09:19.383Z,0.40
2023-01-12T09:11:48.858Z,0.40
2023-01-12T09:14:16.976Z,0.40
2023-01-12T09:16:49.550Z,0.40
2023-01-12T09:19:19.332Z,0.33
2023-01-12T09:21:46.603Z,0.28
2023-01-12T09:24:15.113Z,0.57
2023-01-12T09:26:46.626Z,0.50
2023-01-12T09:29:14.567Z,0.80
2023-01-12T09:31:46.067Z,0.30
2023-01-12T09:34:13.597Z,0.50
2023-01-12T09:36:41.375Z,0.40
2023-01-12T09:39:15.337Z,0.40
2023-01-12T09:42:08.283Z,0.40
2023-01-12T09:44:56.820Z,0.82
2023-01-12T09:47:33.907Z,0.17
2023-01-12T09:50:29.131Z,0.60
2023-01-12T09:53:14.528Z,0.30
2023-01-12T09:55:50.143Z,0.43
2023-01-12T09:58:17.368Z,0.70
2023-01-12T10:00:54.341Z,0.60
2023-01-12T10:03:38.682Z,0.38
2023-01-12T10:06:08.852Z,0.28
2023-01-12T10:08:41.641Z,0.40
2023-01-12T10:11:08.809Z,0.28
2023-01-12T10:14:03.532Z,0.40
2023-01-12T10:16:33.589Z,0.52
2023-01-12T10:19:08.925Z,0.40
2023-01-12T10:21:36.477Z,0.38
2023-01-12T10:24:12.304Z,0.47
2023-01-12T10:26:43.987Z,0.50
2023-01-12T10:29:12.074Z,0.50
2023-01-12T10:31:39.585Z,0.50
2023-01-12T10:34:11.930Z,0.50
2023-01-12T10:36:49.687Z,0.35
2023-01-12T10:39:46.473Z,0.50
2023-01-12T10:42:41.909Z,0.40
2023-01-12T10:45:16.494Z,0.45
2023-01-12T10:47:45.689Z,0.60
2023-01-12T10:50:27.953Z,0.30
2023-01-12T10:53:16.024Z,0.43
2023-01-12T10:55:47.495Z,0.40
2023-01-12T10:58:31.679Z,0.40
2023-01-12T11:00:59.504Z,0.40
2023-01-12T11:03:34.251Z,0.35
2023-01-12T11:06:24.752Z,0.50
2023-01-12T11:08:52.317Z,0.50
2023-01-12T11:11:32.499Z,0.47
2023-01-12T11:14:05.104Z,0.47
2023-01-12T11:16:43.874Z,0.63
2023-01-12T11:19:27.614Z,0.40
2023-01-12T11:24:42.847Z,0.30
2023-01-12T11:27:25.048Z,0.50
2023-01-12T11:30:21.436Z,0.38
2023-01-12T11:32:59.795Z,0.47
2023-01-12T11:35:56.525Z,0.40
2023-01-12T11:38:36.087Z,0.35
2023-01-12T11:41:09.685Z,0.30
2023-01-12T11:43:55.973Z,0.50
2023-01-12T11:46:42.328Z,0.40
2023-01-12T11:49:37.681Z,0.30
2023-01-12T11:52:05.403Z,0.32
2023-01-12T11:54:32.656Z,0.40
2023-01-12T11:57:41.221Z,0.22
2023-01-12T12:00:32.477Z,0.45
2023-01-12T12:03:27.106Z,0.45
2023-01-12T12:06:17.736Z,0.60
2023-01-12T12:08:58.575Z,0.60
2023-01-12T12:11:43.375Z,0.57
2023-01-12T12:14:31.989Z,0.75
2023-01-12T12:17:21.962Z,0.70
2023-01-12T12:20:04.643Z,0.73
2023-01-12T12:22:56.738Z,0.90
2023-01-12T12:25:34.415Z,0.75
2023-01-12T12:28:43.748Z,0.43
2023-01-12T12:31:52.107Z,0.60
2023-01-12T12:34:28.223Z,0.60
2023-01-12T12:37:13.977Z,0.47
2023-01-12T12:40:19.216Z,0.43
2023-01-12T12:43:22.408Z,0.52
2023-01-12T12:45:55.546Z,0.77
2023-01-12T12:48:48.883Z,0.60
2023-01-12T12:51:16.549Z,0.70
2023-01-12T12:53:45.531Z,0.90
2023-01-12T12:56:18.115Z,0.65
2023-01-12T12:58:50.133Z,0.60
2023-01-12T13:01:22.600Z,0.38
2023-01-12T13:03:49.987Z,0.70
2023-01-12T13:06:38.441Z,0.60
2023-01-12T13:09:11.711Z,0.50
2023-01-12T13:12:01.449Z,0.52
2023-01-12T13:14:38.217Z,0.50
2023-01-12T13:17:20.990Z,0.40
2023-01-12T13:19:51.908Z,0.43
2023-01-12T13:22:34.803Z,0.60
2023-01-12T13:25:10.426Z,0.82
2023-01-12T13:27:50.081Z,0.45
2023-01-12T13:30:29.649Z,0.40
2023-01-12T13:33:23.707Z,0.38
2023-01-12T13:38:27.299Z,0.90
2023-01-12T13:41:50.527Z,0.68
2023-01-12T13:44:24.332Z,0.98
2023-01-12T13:46:57.532Z,0.40
2023-01-12T13:49:28.829Z,0.60
2023-01-12T13:52:05.032Z,0.60
2023-01-12T13:54:33.834Z,0.50
2023-01-12T13:57:18.168Z,0.47
2023-01-12T14:00:22.288Z,0.40
2023-01-12T14:02:53.439Z,0.20
2023-01-12T14:05:56.197Z,0.45
2023-01-12T14:08:50.571Z,0.40
2023-01-12T14:11:57.417Z,0.40
2023-01-12T14:14:55.463Z,0.43
2023-01-12T14:17:49.228Z,0.63
2023-01-12T14:20:25.483Z,0.60
2023-01-12T14:23:14.424Z,0.52
2023-01-12T14:25:42.259Z,0.38
2023-01-12T14:28:18.224Z,0.30
2023-01-12T14:30:52.694Z,0.45
2023-01-12T14:33:25.640Z,0.60
2023-01-12T14:36:04.891Z,0.45
2023-01-12T14:38:36.118Z,0.35
2023-01-12T14:41:26.794Z,0.43
2023-01-12T14:44:13.493Z,0.50
2023-01-12T14:46:58.985Z,0.50
2023-01-12T14:49:26.234Z,0.40
2023-01-12T14:52:12.291Z,0.35
2023-01-12T14:54:41.703Z,0.30
2023-01-12T14:57:18.197Z,0.30
2023-01-12T14:59:48.128Z,0.50
2023-01-12T15:02:15.451Z,0.40
2023-01-12T15:05:03.162Z,0.40
2023-01-12T15:07:52.086Z,0.50
2023-01-12T15:10:19.303Z,0.40
2023-01-12T15:12:54.048Z,0.30
2023-01-12T15:15:49.022Z,0.40
2023-01-12T15:18:34.607Z,0.30
2023-01-12T15:21:21.447Z,0.30
2023-01-12T15:24:08.560Z,0.45
2023-01-12T15:26:35.833Z,0.57
2023-01-12T15:29:03.170Z,0.50
2023-01-12T15:31:37.950Z,0.68
2023-01-12T15:34:06.396Z,0.50
2023-01-12T15:36:34.351Z,0.30
2023-01-12T15:39:01.603Z,0.43
2023-01-12T15:41:50.474Z,0.60
2023-01-12T15:44:20.130Z,0.50
2023-01-12T15:46:48.029Z,0.30
2023-01-12T15:49:16.048Z,0.40
2023-01-12T15:51:47.952Z,0.57
2023-01-12T15:54:20.679Z,0.47
2023-01-12T15:56:50.752Z,0.45
2023-01-12T15:59:18.246Z,0.60
2023-01-12T16:01:48.473Z,0.50
2023-01-12T16:07:09.092Z,0.40
2023-01-12T16:09:36.486Z,0.47
2023-01-12T16:12:04.081Z,0.50
2023-01-12T16:14:31.634Z,0.40
2023-01-12T16:17:01.404Z,0.50
2023-01-12T16:19:28.730Z,0.65
2023-01-12T16:21:58.637Z,0.50
2023-01-12T16:24:30.916Z,1.00
2023-01-12T16:26:58.255Z,0.70
2023-01-12T16:29:27.882Z,0.60
2023-01-12T16:31:58.627Z,0.63
2023-01-12T16:34:26.688Z,0.70
2023-01-12T16:36:56.485Z,0.68
2023-01-12T16:39:27.304Z,0.55
2023-01-12T16:42:00.317Z,0.93
2023-01-12T16:44:27.800Z,0.50
2023-01-12T16:46:55.162Z,0.70
2023-01-12T16:49:22.611Z,0.70
2023-01-12T16:51:49.945Z,0.52
2023-01-12T16:54:23.032Z,0.73
2023-01-12T16:56:50.474Z,0.40
2023-01-12T16:59:17.857Z,0.90
2023-01-12T17:01:47.554Z,0.90
2023-01-12T17:04:16.427Z,1.00
2023-01-12T17:06:44.746Z,0.60
2023-01-12T17:09:15.236Z,0.70
2023-01-12T17:11:45.471Z,0.68
2023-01-12T17:14:25.491Z,0.70
2023-01-12T17:16:56.459Z,0.80
2023-01-12T17:19:26.620Z,0.50
2023-01-12T17:21:54.911Z,0.73
2023-01-12T17:24:22.958Z,0.70
2023-01-12T17:26:52.842Z,0.75
2023-01-12T17:29:25.823Z,0.50
2023-01-12T17:32:03.325Z,0.68
2023-01-12T17:34:43.023Z,0.57
2023-01-12T17:37:12.860Z,0.73
2023-01-12T17:39:45.176Z,0.47
2023-01-12T17:42:32.946Z,0.75
2023-01-12T17:45:01.668Z,0.32
2023-01-12T17:47:31.381Z,0.68
2023-01-12T17:49:58.830Z,0.55
2023-01-12T17:52:26.311Z,0.80
2023-01-12T17:54:56.126Z,0.47
2023-01-12T17:57:23.410Z,0.50
2023-01-12T17:59:50.937Z,0.43
2023-01-12T18:02:18.606Z,0.43
2023-01-12T18:04:49.465Z,0.50
2023-01-12T18:07:16.797Z,0.50
2023-01-12T18:09:44.212Z,0.77
2023-01-12T18:12:13.652Z,0.93
2023-01-12T18:14:40.914Z,0.70
2023-01-12T18:17:11.148Z,0.68
2023-01-12T18:19:42.308Z,0.70
2023-01-12T18:22:11.092Z,0.70
2023-01-12T18:24:38.477Z,0.50
2023-01-12T18:27:05.768Z,0.60
2023-01-12T18:29:35.379Z,0.50
2023-01-12T18:32:04.973Z,0.77
2023-01-12T18:34:32.286Z,0.80
2023-01-12T18:36:59.589Z,0.60
2023-01-12T18:39:29.019Z,0.70
2023-01-12T18:42:14.799Z,0.80
2023-01-12T18:44:44.511Z,0.60
2023-01-12T18:47:33.661Z,0.60
2023-01-12T18:50:20.966Z,0.60
2023-01-12T18:53:06.610Z,0.80
2023-01-12T18:55:36.900Z,0.70
2023-01-12T18:58:04.136Z,0.50
2023-01-12T19:00:31.488Z,0.70
2023-01-12T19:03:00.986Z,0.60
2023-01-12T19:05:47.714Z,0.57
2023-01-12T19:08:29.337Z,0.73
2023-01-12T19:11:07.557Z,0.52
2023-01-12T19:13:53.522Z,0.50
2023-01-12T19:16:41.997Z,0.65
2023-01-12T19:19:09.400Z,0.30
2023-01-12T19:21:55.742Z,0.45
2023-01-12T19:24:41.736Z,0.60
2023-01-12T19:27:31.749Z,0.70
2023-01-12T19:30:01.671Z,0.50
2023-01-12T19:32:29.693Z,0.90
2023-01-12T19:35:10.284Z,0.82
2023-01-12T19:37:39.352Z,0.60
2023-01-12T19:40:26.858Z,0.60
2023-01-12T19:43:13.782Z,0.82
2023-01-12T19:45:43.874Z,0.70
2023-01-12T19:48:13.221Z,0.70
2023-01-12T19:50:44.196Z,0.50
2023-01-12T19:53:25.943Z,0.50
2023-01-12T19:55:53.313Z,0.73
2023-01-12T19:58:22.168Z,0.80
2023-01-12T20:00:52.032Z,0.70
2023-01-12T20:03:21.562Z,1.00
2023-01-12T20:06:06.147Z,0.63
2023-01-12T20:08:33.433Z,0.63
2023-01-12T20:11:05.254Z,0.55
2023-01-12T20:13:34.416Z,0.70
2023-01-12T20:16:10.177Z,0.68
2023-01-12T20:18:38.250Z,0.63
2023-01-12T20:21:09.638Z,0.50
2023-01-12T20:23:39.383Z,0.80
2023-01-12T20:26:08.395Z,0.60
2023-01-12T20:28:36.108Z,0.32
2023-01-12T20:31:12.640Z,0.52
2023-01-12T20:33:40.123Z,0.47
2023-01-12T20:36:11.399Z,0.50
2023-01-12T20:38:39.010Z,0.60
2023-01-12T20:41:12.710Z,0.57
2023-01-12T20:43:40.083Z,0.40
2023-01-12T20:46:13.435Z,0.55
2023-01-12T20:48:44.737Z,0.50
2023-01-12T20:51:15.671Z,0.40
2023-01-12T20:53:43.631Z,0.45
2023-01-12T20:56:13.177Z,0.57
2023-01-12T20:58:40.468Z,0.32
2023-01-12T21:01:15.263Z,0.40
2023-01-12T21:03:44.167Z,0.52
2023-01-12T21:06:17.515Z,0.50
2023-01-12T21:08:46.789Z,0.32
2023-01-12T21:11:18.534Z,0.60
2023-01-12T21:13:45.864Z,0.40
2023-01-12T21:16:16.187Z,0.40
2023-01-12T21:18:44.514Z,0.22
2023-01-12T21:21:12.683Z,0.32
2023-01-12T21:23:42.821Z,0.55
2023-01-12T21:26:11.341Z,0.40
2023-01-12T21:28:40.320Z,0.55
2023-01-12T21:31:12.377Z,0.50
2023-01-12T21:33:42.481Z,0.50
2023-01-12T21:36:12.828Z,0.50
2023-01-12T21:38:40.397Z,0.35
2023-01-12T21:41:07.937Z,0.45
2023-01-12T21:43:37.448Z,0.40
2023-01-12T21:46:10.356Z,0.40
2023-01-12T21:48:40.094Z,0.38
2023-01-12T21:51:13.520Z,0.30
2023-01-12T21:56:12.078Z,0.30
2023-01-12T21:58:39.687Z,0.40
2023-01-12T22:01:08.956Z,0.30
2023-01-12T22:03:36.604Z,0.28
2023-01-12T22:06:08.039Z,0.40
2023-01-12T22:08:37.245Z,0.30
2023-01-12T22:11:09.746Z,0.50
2023-01-12T22:13:40.662Z,0.47
2023-01-12T22:16:11.680Z,0.47
2023-01-12T22:18:39.993Z,0.45
2023-01-12T22:21:09.421Z,0.30
2023-01-12T22:23:39.879Z,0.30
2023-01-12T22:26:10.057Z,0.50
2023-01-12T22:28:41.789Z,0.25
2023-01-12T22:31:15.634Z,0.20
2023-01-12T22:33:48.093Z,0.47
2023-01-12T22:36:15.374Z,0.35
2023-01-12T22:38:42.672Z,0.52
2023-01-12T22:41:11.644Z,0.50
2023-01-12T22:43:44.718Z,0.68
2023-01-12T22:46:14.047Z,0.45
2023-01-12T22:48:41.352Z,0.60
2023-01-12T22:51:08.688Z,0.47
2023-01-12T22:53:38.548Z,0.70
2023-01-12T22:56:06.308Z,0.47
2023-01-12T22:58:35.814Z,0.40
2023-01-12T23:01:08.630Z,0.70
2023-01-12T23:03:38.428Z,0.50
2023-01-12T23:06:07.397Z,0.57
2023-01-12T23:08:34.717Z,0.50
2023-01-12T23:11:07.172Z,0.60
2023-01-12T23:13:36.204Z,0.73
2023-01-12T23:16:08.104Z,0.68
2023-01-12T23:18:38.669Z,0.73
2023-01-12T23:21:16.596Z,0.50
2023-01-12T23:23:48.569Z,0.85
2023-01-12T23:26:20.428Z,1.13
2023-01-12T23:28:52.991Z,0.80
2023-01-12T23:31:25.495Z,0.93
2023-01-12T23:33:53.095Z,0.85
2023-01-12T23:36:22.891Z,0.98
2023-01-12T23:38:58.649Z,0.90
2023-01-12T23:41:27.740Z,0.70
2023-01-12T23:43:59.866Z,1.05
2023-01-12T23:46:31.155Z,0.70
2023-01-12T23:49:01.274Z,0.90
2023-01-12T23:51:31.164Z,1.02
2023-01-12T23:54:02.452Z,0.80
2023-01-12T23:56:32.605Z,0.70
2023-01-12T23:58:59.928Z,0.80
