createdAt,value
2022-08-10T00:01:32.072Z,1.10
2022-08-10T00:03:59.140Z,1.20
2022-08-10T00:06:26.151Z,1.08
2022-08-10T00:08:54.810Z,1.05
2022-08-10T00:11:22.098Z,1.10
2022-08-10T00:13:49.510Z,1.20
2022-08-10T00:16:16.619Z,0.95
2022-08-10T00:18:43.613Z,0.77
2022-08-10T00:21:11.292Z,1.00
2022-08-10T00:23:39.619Z,1.40
2022-08-10T00:26:07.495Z,1.05
2022-08-10T00:28:34.861Z,0.95
2022-08-10T00:31:02.178Z,1.30
2022-08-10T00:33:29.185Z,1.33
2022-08-10T00:35:56.237Z,1.50
2022-08-10T00:38:23.623Z,1.60
2022-08-10T00:40:50.685Z,1.00
2022-08-10T00:43:23.939Z,1.27
2022-08-10T00:45:59.924Z,1.60
2022-08-10T00:48:31.110Z,1.10
2022-08-10T00:50:59.742Z,1.17
2022-08-10T00:53:29.781Z,1.20
2022-08-10T00:57:10.033Z,1.50
2022-08-10T00:58:45.098Z,1.42
2022-08-10T01:02:07.260Z,1.40
2022-08-10T01:04:40.206Z,1.30
2022-08-10T01:06:46.336Z,1.10
2022-08-10T01:09:16.053Z,1.30
2022-08-10T01:12:37.588Z,1.70
2022-08-10T01:15:22.247Z,1.02
2022-08-10T01:18:18.420Z,1.30
2022-08-10T01:21:37.350Z,1.25
2022-08-10T01:24:23.194Z,1.30
2022-08-10T01:27:43.809Z,1.35
2022-08-10T01:30:13.788Z,1.40
2022-08-10T01:32:47.604Z,1.30
2022-08-10T01:35:32.559Z,1.20
2022-08-10T01:38:06.942Z,1.27
2022-08-10T01:40:38.575Z,1.38
2022-08-10T01:43:10.082Z,1.50
2022-08-10T01:45:46.191Z,1.15
2022-08-10T01:48:32.256Z,1.08
2022-08-10T01:51:03.543Z,1.52
2022-08-10T01:53:41.821Z,1.55
2022-08-10T01:56:13.070Z,1.20
2022-08-10T01:58:41.387Z,1.80
2022-08-10T02:01:16.995Z,1.20
2022-08-10T02:04:03.107Z,1.27
2022-08-10T02:06:37.477Z,1.38
2022-08-10T02:12:05.339Z,1.10
2022-08-10T02:14:33.378Z,1.30
2022-08-10T02:17:03.710Z,1.30
2022-08-10T02:19:33.358Z,1.00
2022-08-10T02:22:36.818Z,1.17
2022-08-10T02:24:51.099Z,1.50
2022-08-10T02:27:22.664Z,1.40
2022-08-10T02:29:53.128Z,1.10
2022-08-10T02:32:37.791Z,1.27
2022-08-10T02:35:17.797Z,1.20
2022-08-10T02:37:52.309Z,1.30
2022-08-10T02:45:15.216Z,1.38
2022-08-10T02:45:23.151Z,1.55
2022-08-10T02:46:34.962Z,1.30
2022-08-10T02:49:04.676Z,1.25
2022-08-10T02:52:08.189Z,1.23
2022-08-10T02:54:35.814Z,1.25
2022-08-10T02:57:33.638Z,1.45
2022-08-10T03:00:06.062Z,1.15
2022-08-10T03:02:37.215Z,1.38
2022-08-10T03:05:11.366Z,1.27
2022-08-10T03:07:54.104Z,1.52
2022-08-10T03:10:26.557Z,1.40
2022-08-10T03:13:01.947Z,1.17
2022-08-10T03:15:34.280Z,1.50
2022-08-10T03:18:03.235Z,1.55
2022-08-10T03:20:42.285Z,1.30
2022-08-10T03:23:16.232Z,1.33
2022-08-10T03:25:53.089Z,1.60
2022-08-10T03:28:23.390Z,1.10
2022-08-10T03:30:51.388Z,1.50
2022-08-10T03:33:20.091Z,1.40
2022-08-10T03:36:40.123Z,1.42
2022-08-10T03:38:34.633Z,1.30
2022-08-10T03:41:08.689Z,1.40
2022-08-10T03:43:36.534Z,1.38
2022-08-10T03:46:08.111Z,1.50
2022-08-10T03:48:48.874Z,1.45
2022-08-10T03:54:04.336Z,1.10
2022-08-10T03:56:39.995Z,1.75
2022-08-10T03:59:12.313Z,1.80
2022-08-10T04:02:52.387Z,1.35
2022-08-10T04:04:28.460Z,1.70
2022-08-10T04:06:57.695Z,1.20
2022-08-10T04:09:53.639Z,1.60
2022-08-10T04:12:18.732Z,1.25
2022-08-10T04:14:51.249Z,1.00
2022-08-10T04:18:05.067Z,1.70
2022-08-10T04:20:17.653Z,1.42
2022-08-10T04:22:47.079Z,1.20
2022-08-10T04:25:15.516Z,1.40
2022-08-10T04:27:43.391Z,1.80
2022-08-10T04:30:13.021Z,1.10
2022-08-10T04:32:41.488Z,1.50
2022-08-10T04:35:10.944Z,1.83
2022-08-10T04:37:46.836Z,1.60
2022-08-10T04:40:25.479Z,1.10
2022-08-10T04:43:02.185Z,1.10
2022-08-10T04:45:47.555Z,1.40
2022-08-10T04:48:43.482Z,1.25
2022-08-10T04:51:19.737Z,1.95
2022-08-10T04:54:04.022Z,1.65
2022-08-10T04:56:34.271Z,1.48
2022-08-10T04:59:01.298Z,1.23
2022-08-10T05:02:28.216Z,0.93
2022-08-10T05:04:34.158Z,1.25
2022-08-10T05:15:41.343Z,1.85
2022-08-10T05:18:11.335Z,1.17
2022-08-10T05:20:39.155Z,1.55
2022-08-10T05:23:07.297Z,1.25
2022-08-10T05:25:38.055Z,1.65
2022-08-10T05:28:06.672Z,1.85
2022-08-10T05:30:34.450Z,1.40
2022-08-10T05:33:04.947Z,1.13
2022-08-10T05:35:56.492Z,2.00
2022-08-10T05:38:23.764Z,1.95
2022-08-10T05:40:51.199Z,2.10
2022-08-10T05:43:22.403Z,1.80
2022-08-10T05:46:18.019Z,1.52
2022-08-10T05:48:41.689Z,2.17
2022-08-10T05:51:26.103Z,2.35
2022-08-10T05:54:00.853Z,2.20
2022-08-10T05:56:56.139Z,2.03
2022-08-10T06:00:35.829Z,2.50
2022-08-10T06:02:33.928Z,1.95
2022-08-10T06:04:57.077Z,2.45
2022-08-10T06:07:27.383Z,2.00
2022-08-10T06:09:59.797Z,1.92
2022-08-10T06:12:30.672Z,1.70
2022-08-10T06:15:05.235Z,1.80
2022-08-10T06:17:33.274Z,1.80
2022-08-10T06:20:01.325Z,1.75
2022-08-10T06:22:32.302Z,2.22
2022-08-10T06:25:32.372Z,2.38
2022-08-10T06:27:50.825Z,1.95
2022-08-10T06:30:20.096Z,1.90
2022-08-10T06:32:50.402Z,2.00
2022-08-10T06:35:18.954Z,1.85
2022-08-10T06:37:50.899Z,2.00
2022-08-10T06:40:20.276Z,1.65
2022-08-10T06:42:49.440Z,1.50
2022-08-10T06:45:23.350Z,1.60
2022-08-10T06:48:04.082Z,1.50
2022-08-10T06:50:44.884Z,1.90
2022-08-10T06:53:53.012Z,1.73
2022-08-10T06:56:20.786Z,1.55
2022-08-10T06:59:21.837Z,1.58
2022-08-10T07:01:58.394Z,1.35
2022-08-10T07:04:34.124Z,1.40
2022-08-10T07:07:06.927Z,1.33
2022-08-10T07:09:39.552Z,1.52
2022-08-10T07:12:09.330Z,1.30
2022-08-10T07:14:44.340Z,1.52
2022-08-10T07:17:15.826Z,1.30
2022-08-10T07:19:49.599Z,1.33
2022-08-10T07:23:54.050Z,1.20
2022-08-10T07:25:09.091Z,1.20
2022-08-10T07:27:39.358Z,1.20
2022-08-10T07:30:28.436Z,1.10
2022-08-10T07:32:57.103Z,0.97
2022-08-10T07:35:26.488Z,1.38
2022-08-10T07:37:56.575Z,1.20
2022-08-10T07:40:24.256Z,1.05
2022-08-10T07:42:58.595Z,1.20
2022-08-10T07:45:33.611Z,1.60
2022-08-10T07:48:08.011Z,1.42
2022-08-10T07:50:38.924Z,1.33
2022-08-10T07:53:10.152Z,1.25
2022-08-10T07:56:01.540Z,1.25
2022-08-10T07:58:35.911Z,1.05
2022-08-10T08:01:03.008Z,1.20
2022-08-10T08:03:32.926Z,1.13
2022-08-10T08:06:11.450Z,1.20
2022-08-10T08:08:42.396Z,1.05
2022-08-10T08:11:25.929Z,1.10
2022-08-10T08:13:55.164Z,1.10
2022-08-10T08:16:25.805Z,1.33
2022-08-10T08:24:07.956Z,1.30
2022-08-10T08:24:34.946Z,1.10
2022-08-10T08:27:05.950Z,1.17
2022-08-10T08:29:39.258Z,0.73
2022-08-10T08:32:06.949Z,1.27
2022-08-10T08:34:38.960Z,1.10
2022-08-10T08:37:09.671Z,1.30
2022-08-10T08:39:37.603Z,1.20
2022-08-10T08:42:04.797Z,1.20
2022-08-10T08:44:39.036Z,1.13
2022-08-10T08:48:04.050Z,1.20
2022-08-10T08:50:57.132Z,1.00
2022-08-10T08:54:09.077Z,1.02
2022-08-10T08:56:58.583Z,1.02
2022-08-10T08:59:33.222Z,1.10
2022-08-10T09:02:44.031Z,0.93
2022-08-10T09:06:00.268Z,1.10
2022-08-10T09:08:27.676Z,1.17
2022-08-10T09:11:14.039Z,1.20
2022-08-10T09:13:54.479Z,1.00
2022-08-10T09:16:26.520Z,1.10
2022-08-10T09:19:00.503Z,1.35
2022-08-10T09:22:17.183Z,1.38
2022-08-10T09:24:48.439Z,1.20
2022-08-10T09:27:21.293Z,1.25
2022-08-10T09:29:55.829Z,1.35
2022-08-10T09:36:14.963Z,1.15
2022-08-10T09:36:29.472Z,1.70
2022-08-10T09:38:40.456Z,1.10
2022-08-10T09:41:31.326Z,1.20
2022-08-10T09:44:29.154Z,1.00
2022-08-10T09:46:56.124Z,1.02
2022-08-10T09:49:57.813Z,1.27
2022-08-10T09:52:58.723Z,1.20
2022-08-10T09:56:17.383Z,1.23
2022-08-10T09:59:26.937Z,1.00
2022-08-10T10:01:58.486Z,1.00
2022-08-10T10:04:45.366Z,1.40
2022-08-10T10:07:19.743Z,1.10
2022-08-10T10:10:03.729Z,0.95
2022-08-10T10:13:00.077Z,1.20
2022-08-10T10:15:48.259Z,1.25
2022-08-10T10:18:52.948Z,1.10
2022-08-10T10:21:53.958Z,1.60
2022-08-10T10:24:34.442Z,1.10
2022-08-10T10:27:15.959Z,1.20
2022-08-10T10:29:56.275Z,1.20
2022-08-10T10:32:45.012Z,1.55
2022-08-10T10:35:47.740Z,1.13
2022-08-10T10:38:17.532Z,1.35
2022-08-10T10:41:07.196Z,1.10
2022-08-10T10:43:52.681Z,1.10
2022-08-10T10:46:49.729Z,0.95
2022-08-10T10:49:22.182Z,1.30
2022-08-10T10:52:03.900Z,1.13
2022-08-10T10:55:04.686Z,0.95
2022-08-10T10:58:00.106Z,0.82
2022-08-10T11:00:42.308Z,1.10
2022-08-10T11:03:32.539Z,1.08
2022-08-10T11:06:39.150Z,1.00
2022-08-10T11:10:05.416Z,1.00
2022-08-10T11:12:10.823Z,1.23
2022-08-10T11:15:03.331Z,1.10
2022-08-10T11:17:48.780Z,0.93
2022-08-10T11:20:24.946Z,1.35
2022-08-10T11:23:10.426Z,1.10
2022-08-10T11:25:42.506Z,1.00
2022-08-10T11:28:28.049Z,1.13
2022-08-10T11:31:13.896Z,1.30
2022-08-10T11:34:11.306Z,0.90
2022-08-10T11:37:10.599Z,1.00
2022-08-10T11:39:49.976Z,1.13
2022-08-10T11:42:40.050Z,1.00
2022-08-10T11:45:20.144Z,1.15
2022-08-10T11:47:51.011Z,1.23
2022-08-10T11:50:22.040Z,1.10
2022-08-10T11:53:15.650Z,0.90
2022-08-10T11:55:49.375Z,0.93
2022-08-10T11:58:40.166Z,0.93
2022-08-10T12:01:11.678Z,1.23
2022-08-10T12:03:41.567Z,1.25
2022-08-10T12:06:13.829Z,1.05
2022-08-10T12:10:04.841Z,1.10
2022-08-10T12:11:34.865Z,0.80
2022-08-10T12:14:22.611Z,0.90
2022-08-10T12:17:05.098Z,1.15
2022-08-10T12:20:01.782Z,1.13
2022-08-10T12:22:34.161Z,1.00
2022-08-10T12:25:07.054Z,1.10
2022-08-10T12:27:56.546Z,1.05
2022-08-10T12:30:32.515Z,1.40
2022-08-10T12:33:09.697Z,1.02
2022-08-10T12:36:14.874Z,0.93
2022-08-10T12:39:07.965Z,1.17
2022-08-10T12:41:45.627Z,1.10
2022-08-10T12:44:18.330Z,1.08
2022-08-10T12:46:48.739Z,1.20
2022-08-10T12:49:22.175Z,0.98
2022-08-10T12:52:04.037Z,1.05
2022-08-10T12:57:10.244Z,1.13
2022-08-10T12:59:43.774Z,1.17
2022-08-10T13:02:26.838Z,0.90
2022-08-10T13:04:57.103Z,1.20
2022-08-10T13:08:05.301Z,1.10
2022-08-10T13:10:21.113Z,1.00
2022-08-10T13:12:51.813Z,0.88
2022-08-10T13:15:44.989Z,0.93
2022-08-10T13:18:18.161Z,1.15
2022-08-10T13:20:52.217Z,1.13
2022-08-10T13:23:30.127Z,1.10
2022-08-10T13:26:00.839Z,1.23
2022-08-10T13:28:43.171Z,1.00
2022-08-10T13:31:20.489Z,1.08
2022-08-10T13:34:40.656Z,1.15
2022-08-10T13:36:42.009Z,0.80
2022-08-10T13:39:10.481Z,1.00
2022-08-10T13:41:44.083Z,1.15
2022-08-10T13:44:15.677Z,1.20
2022-08-10T13:46:50.185Z,1.00
2022-08-10T13:49:20.471Z,1.10
2022-08-10T13:51:54.242Z,1.10
2022-08-10T13:54:38.709Z,1.05
2022-08-10T13:57:06.846Z,0.90
2022-08-10T14:00:34.596Z,1.05
2022-08-10T14:02:38.296Z,1.42
2022-08-10T14:05:07.484Z,0.90
2022-08-10T14:07:39.849Z,0.90
2022-08-10T14:11:10.154Z,0.93
2022-08-10T14:13:24.742Z,1.00
2022-08-10T14:15:52.875Z,1.00
2022-08-10T14:18:21.089Z,1.10
2022-08-10T14:20:49.205Z,1.00
2022-08-10T14:23:16.502Z,1.05
2022-08-10T14:25:52.173Z,1.10
2022-08-10T14:28:22.118Z,1.30
2022-08-10T14:30:58.899Z,0.90
2022-08-10T14:33:27.919Z,0.82
2022-08-10T14:36:21.327Z,0.90
2022-08-10T14:38:44.984Z,0.82
2022-08-10T14:42:00.868Z,0.73
2022-08-10T14:44:11.467Z,0.80
2022-08-10T14:46:44.935Z,0.98
2022-08-10T14:49:25.256Z,0.90
2022-08-10T14:52:03.259Z,0.90
2022-08-10T14:54:33.734Z,1.30
2022-08-10T14:57:10.849Z,0.90
2022-08-10T15:00:25.252Z,0.80
2022-08-10T15:02:55.849Z,1.10
2022-08-10T15:08:08.556Z,1.10
2022-08-10T15:10:36.437Z,1.00
2022-08-10T15:13:07.018Z,0.80
2022-08-10T15:16:11.885Z,0.80
2022-08-10T15:18:57.912Z,0.90
2022-08-10T15:21:35.263Z,1.02
2022-08-10T15:24:15.385Z,0.90
2022-08-10T15:26:57.264Z,0.80
2022-08-10T15:29:26.041Z,0.70
2022-08-10T15:32:12.266Z,1.02
2022-08-10T15:34:58.841Z,0.77
2022-08-10T15:37:39.474Z,0.80
2022-08-10T15:40:26.699Z,0.95
2022-08-10T15:43:29.585Z,0.70
2022-08-10T15:46:14.616Z,0.68
2022-08-10T15:48:48.523Z,0.63
2022-08-10T15:51:28.023Z,0.77
2022-08-10T15:54:02.315Z,0.80
2022-08-10T15:56:43.622Z,0.70
2022-08-10T15:59:49.648Z,0.80
2022-08-10T16:02:27.140Z,0.73
2022-08-10T16:05:08.154Z,0.82
2022-08-10T16:07:45.437Z,0.93
2022-08-10T16:10:28.951Z,0.77
2022-08-10T16:13:03.249Z,0.73
2022-08-10T16:15:56.943Z,0.95
2022-08-10T16:18:34.543Z,0.90
2022-08-10T16:21:08.363Z,0.88
2022-08-10T16:23:38.085Z,0.77
2022-08-10T16:26:13.336Z,0.57
2022-08-10T16:28:45.692Z,0.90
2022-08-10T16:31:21.576Z,0.77
2022-08-10T16:33:55.163Z,0.80
2022-08-10T16:36:38.079Z,0.90
2022-08-10T16:39:08.109Z,0.90
2022-08-10T16:42:03.910Z,0.95
2022-08-10T16:44:51.208Z,0.85
2022-08-10T16:47:27.117Z,0.82
2022-08-10T16:49:57.072Z,0.90
2022-08-10T16:52:26.579Z,0.85
2022-08-10T16:55:23.607Z,1.15
2022-08-10T16:57:54.242Z,0.93
2022-08-10T17:00:22.972Z,0.85
2022-08-10T17:02:54.898Z,0.80
2022-08-10T17:06:01.386Z,1.00
2022-08-10T17:08:16.343Z,0.80
2022-08-10T17:10:43.869Z,0.80
2022-08-10T17:13:14.091Z,0.75
2022-08-10T17:15:48.326Z,0.93
2022-08-10T17:18:27.681Z,0.70
2022-08-10T17:21:00.643Z,0.90
2022-08-10T17:23:35.218Z,0.75
2022-08-10T17:26:08.581Z,0.90
2022-08-10T17:28:44.052Z,1.10
2022-08-10T17:31:51.609Z,1.05
2022-08-10T17:34:14.055Z,1.10
2022-08-10T17:36:42.208Z,0.95
2022-08-10T17:39:12.721Z,1.00
2022-08-10T17:41:42.415Z,0.98
2022-08-10T17:44:10.182Z,1.20
2022-08-10T17:46:39.305Z,0.90
2022-08-10T17:49:09.004Z,1.20
2022-08-10T17:51:38.111Z,1.00
2022-08-10T17:54:25.450Z,0.90
2022-08-10T17:56:55.743Z,0.85
2022-08-10T17:59:25.953Z,1.10
2022-08-10T18:02:06.521Z,1.00
2022-08-10T18:04:41.921Z,1.00
2022-08-10T18:07:11.732Z,0.98
2022-08-10T18:09:47.765Z,0.95
2022-08-10T18:12:19.196Z,0.95
2022-08-10T18:14:51.004Z,1.10
2022-08-10T18:17:24.468Z,1.00
2022-08-10T18:19:56.426Z,1.15
2022-08-10T18:22:24.986Z,0.95
2022-08-10T18:24:54.101Z,0.85
2022-08-10T18:28:00.256Z,1.08
2022-08-10T18:30:21.939Z,1.13
2022-08-10T18:32:53.258Z,1.30
2022-08-10T18:35:23.755Z,1.02
2022-08-10T18:38:02.969Z,0.73
2022-08-10T18:40:36.601Z,1.13
2022-08-10T18:44:07.176Z,1.00
2022-08-10T18:45:57.361Z,1.03
2022-08-10T18:48:33.232Z,0.80
2022-08-10T18:51:06.136Z,0.93
2022-08-10T18:53:48.934Z,1.00
2022-08-10T18:56:40.532Z,1.05
2022-08-10T18:59:16.303Z,1.20
2022-08-10T19:01:43.742Z,1.17
2022-08-10T19:04:32.502Z,1.00
2022-08-10T19:07:24.546Z,0.93
2022-08-10T19:10:16.221Z,1.10
2022-08-10T19:13:19.404Z,1.30
2022-08-10T19:16:15.451Z,1.20
2022-08-10T19:19:00.742Z,1.15
2022-08-10T19:21:33.483Z,1.10
2022-08-10T19:24:19.384Z,0.93
2022-08-10T19:27:16.595Z,1.40
2022-08-10T19:30:10.234Z,0.82
2022-08-10T19:33:17.360Z,1.25
2022-08-10T19:36:05.459Z,1.00
2022-08-10T19:38:50.820Z,1.27
2022-08-10T19:41:32.688Z,1.10
2022-08-10T19:44:38.891Z,1.30
2022-08-10T19:47:31.577Z,1.10
2022-08-10T19:50:29.784Z,1.23
2022-08-10T19:53:39.892Z,1.23
2022-08-10T19:56:33.465Z,1.15
2022-08-10T20:00:16.599Z,1.27
2022-08-10T20:02:19.982Z,1.30
2022-08-10T20:05:03.200Z,1.27
2022-08-10T20:07:40.713Z,1.45
2022-08-10T20:10:31.005Z,1.30
2022-08-10T20:13:23.244Z,1.40
2022-08-10T20:16:02.958Z,1.35
2022-08-10T20:18:46.430Z,1.45
2022-08-10T20:21:19.530Z,1.13
2022-08-10T20:24:08.661Z,1.20
2022-08-10T20:26:47.672Z,1.13
2022-08-10T20:29:57.591Z,1.05
2022-08-10T20:32:10.657Z,1.60
2022-08-10T20:35:08.500Z,1.20
2022-08-10T20:38:03.688Z,1.30
2022-08-10T20:41:02.378Z,1.10
2022-08-10T20:43:45.725Z,1.27
2022-08-10T20:46:29.656Z,1.00
2022-08-10T20:48:57.155Z,1.40
2022-08-10T20:51:59.091Z,1.20
2022-08-10T20:54:21.850Z,1.20
2022-08-10T20:57:55.567Z,1.50
2022-08-10T21:00:10.832Z,1.30
2022-08-10T21:03:15.952Z,1.40
2022-08-10T21:06:03.075Z,1.50
2022-08-10T21:09:06.756Z,1.73
2022-08-10T21:11:36.862Z,1.50
2022-08-10T21:14:28.669Z,1.05
2022-08-10T21:17:20.387Z,1.20
2022-08-10T21:20:13.985Z,1.33
2022-08-10T21:26:45.555Z,1.15
2022-08-10T21:29:37.756Z,1.45
2022-08-10T21:32:15.623Z,1.50
2022-08-10T21:35:20.316Z,1.42
2022-08-10T21:38:06.146Z,1.40
2022-08-10T21:41:19.127Z,1.20
2022-08-10T21:44:44.687Z,1.67
2022-08-10T21:48:17.030Z,1.42
2022-08-10T21:51:24.023Z,1.45
2022-08-10T21:54:31.590Z,1.60
2022-08-10T21:57:43.481Z,1.65
2022-08-10T22:03:39.885Z,1.38
2022-08-10T22:06:27.991Z,1.48
2022-08-10T22:09:26.840Z,1.60
2022-08-10T22:12:32.365Z,1.80
2022-08-10T22:16:10.577Z,1.30
2022-08-10T22:18:59.501Z,1.73
2022-08-10T22:22:04.624Z,1.42
2022-08-10T22:25:20.741Z,1.70
2022-08-10T22:28:12.494Z,1.60
2022-08-10T22:31:42.730Z,1.52
2022-08-10T22:34:51.271Z,1.67
2022-08-10T22:38:07.931Z,1.10
2022-08-10T22:40:54.446Z,1.48
2022-08-10T22:43:46.864Z,1.40
2022-08-10T22:46:42.459Z,1.30
2022-08-10T22:49:10.386Z,1.73
2022-08-10T22:51:47.903Z,1.48
2022-08-10T22:55:12.426Z,1.58
2022-08-10T22:58:08.916Z,1.17
2022-08-10T23:00:37.583Z,1.73
2022-08-10T23:03:13.776Z,1.15
2022-08-10T23:06:04.791Z,1.50
2022-08-10T23:08:41.347Z,1.53
2022-08-10T23:11:23.296Z,1.60
2022-08-10T23:13:54.272Z,1.77
2022-08-10T23:16:42.679Z,1.40
2022-08-10T23:19:24.683Z,2.13
2022-08-10T23:22:12.060Z,1.70
2022-08-10T23:25:00.485Z,1.90
2022-08-10T23:27:39.243Z,2.67
2022-08-10T23:30:17.867Z,1.83
2022-08-10T23:32:49.100Z,2.05
2022-08-10T23:36:27.799Z,1.98
2022-08-10T23:38:08.293Z,1.80
2022-08-10T23:40:36.540Z,1.80
2022-08-10T23:43:05.183Z,1.90
2022-08-10T23:45:52.822Z,1.60
2022-08-10T23:48:30.105Z,1.40
2022-08-10T23:51:04.459Z,1.58
2022-08-10T23:53:46.625Z,1.50
2022-08-10T23:56:24.979Z,1.38
2022-08-10T23:58:56.102Z,1.77
