createdAt,value
2024-03-29T00:00:06.673Z,8.77
2024-03-29T00:01:06.674Z,8.76
2024-03-29T00:02:06.658Z,8.79
2024-03-29T00:03:06.649Z,8.76
2024-03-29T00:04:06.650Z,8.81
2024-03-29T00:05:06.620Z,8.79
2024-03-29T00:06:06.614Z,8.76
2024-03-29T00:07:06.608Z,8.77
2024-03-29T00:08:06.586Z,8.74
2024-03-29T00:09:06.578Z,8.71
2024-03-29T00:10:06.616Z,8.68
2024-03-29T00:11:06.564Z,8.71
2024-03-29T00:12:06.535Z,8.73
2024-03-29T00:13:06.562Z,8.68
2024-03-29T00:14:06.547Z,8.66
2024-03-29T00:15:06.523Z,8.73
2024-03-29T00:16:06.542Z,8.71
2024-03-29T00:17:06.486Z,8.74
2024-03-29T00:18:06.477Z,8.73
2024-03-29T00:19:06.501Z,8.71
2024-03-29T00:20:06.494Z,8.76
2024-03-29T00:21:06.468Z,8.74
2024-03-29T00:22:06.445Z,8.76
2024-03-29T00:23:06.441Z,8.73
2024-03-29T00:24:06.428Z,8.76
2024-03-29T00:25:06.456Z,8.76
2024-03-29T00:26:06.464Z,8.77
2024-03-29T00:27:06.444Z,8.79
2024-03-29T00:28:06.409Z,8.79
2024-03-29T00:29:06.423Z,8.81
2024-03-29T00:30:06.493Z,8.83
2024-03-29T00:31:06.419Z,8.87
2024-03-29T00:32:06.423Z,8.89
2024-03-29T00:33:06.378Z,8.96
2024-03-29T00:34:06.444Z,8.94
2024-03-29T00:35:06.467Z,8.96
2024-03-29T00:36:06.434Z,8.99
2024-03-29T00:37:06.362Z,9.04
2024-03-29T00:38:06.409Z,8.99
2024-03-29T00:39:06.403Z,9.02
2024-03-29T00:40:06.253Z,9.08
2024-03-29T00:41:06.285Z,9.08
2024-03-29T00:42:06.257Z,9.05
2024-03-29T00:43:06.252Z,9.08
2024-03-29T00:44:06.214Z,9.13
2024-03-29T00:45:08.607Z,9.13
2024-03-29T00:46:06.189Z,9.11
2024-03-29T00:47:06.187Z,9.13
2024-03-29T00:48:06.226Z,9.14
2024-03-29T00:49:06.153Z,9.13
2024-03-29T00:50:06.139Z,9.02
2024-03-29T00:51:06.134Z,8.92
2024-03-29T00:52:06.175Z,8.91
2024-03-29T00:53:06.121Z,8.83
2024-03-29T00:54:06.095Z,8.71
2024-03-29T00:55:06.116Z,8.66
2024-03-29T00:56:06.073Z,8.59
2024-03-29T00:57:06.090Z,8.56
2024-03-29T00:58:06.093Z,8.44
2024-03-29T00:59:06.053Z,8.45
2024-03-29T01:00:06.033Z,8.38
2024-03-29T01:01:06.048Z,8.30
2024-03-29T01:02:06.028Z,8.23
2024-03-29T01:03:06.008Z,8.12
2024-03-29T01:04:06.013Z,8.12
2024-03-29T01:05:06.012Z,8.10
2024-03-29T01:06:05.989Z,8.02
2024-03-29T01:07:05.987Z,7.95
2024-03-29T01:08:06.016Z,7.87
2024-03-29T01:09:05.954Z,7.90
2024-03-29T01:10:05.948Z,7.82
2024-03-29T01:11:07.944Z,7.77
2024-03-29T01:12:05.904Z,7.79
2024-03-29T01:13:05.927Z,7.72
2024-03-29T01:14:05.888Z,7.64
2024-03-29T01:15:05.883Z,7.60
2024-03-29T01:16:05.900Z,7.53
2024-03-29T01:17:05.882Z,7.57
2024-03-29T01:18:05.846Z,7.49
2024-03-29T01:19:05.878Z,7.45
2024-03-29T01:20:05.928Z,7.40
2024-03-29T01:21:05.834Z,7.37
2024-03-29T01:22:05.822Z,7.42
2024-03-29T01:23:05.813Z,7.31
2024-03-29T01:24:05.790Z,7.39
2024-03-29T01:25:05.797Z,7.34
2024-03-29T01:26:05.778Z,7.34
2024-03-29T01:27:05.756Z,7.32
2024-03-29T01:28:05.778Z,7.23
2024-03-29T01:29:05.767Z,7.27
2024-03-29T01:30:05.747Z,7.17
2024-03-29T01:31:05.728Z,7.09
2024-03-29T01:32:05.738Z,7.06
2024-03-29T01:33:05.723Z,6.99
2024-03-29T01:34:05.715Z,6.94
2024-03-29T01:35:05.734Z,6.89
2024-03-29T01:36:05.659Z,6.88
2024-03-29T01:37:05.668Z,6.87
2024-03-29T01:38:05.698Z,6.77
2024-03-29T01:39:05.653Z,6.79
2024-03-29T01:40:05.641Z,6.70
2024-03-29T01:41:05.646Z,6.73
2024-03-29T01:42:05.615Z,6.70
2024-03-29T01:43:05.625Z,6.74
2024-03-29T01:44:05.654Z,6.71
2024-03-29T01:45:05.573Z,6.79
2024-03-29T01:46:05.565Z,6.77
2024-03-29T01:47:05.576Z,6.79
2024-03-29T01:48:05.548Z,6.80
2024-03-29T01:49:05.548Z,6.80
2024-03-29T01:50:05.558Z,6.74
2024-03-29T01:51:05.510Z,6.77
2024-03-29T01:52:05.508Z,6.70
2024-03-29T01:53:05.540Z,6.70
2024-03-29T01:54:05.470Z,6.59
2024-03-29T01:55:05.499Z,6.62
2024-03-29T01:56:05.490Z,6.62
2024-03-29T01:57:05.478Z,6.54
2024-03-29T01:58:05.515Z,6.54
2024-03-29T01:59:05.486Z,6.49
2024-03-29T02:00:05.409Z,6.38
2024-03-29T02:01:05.420Z,6.37
2024-03-29T02:02:05.451Z,6.34
2024-03-29T02:03:05.393Z,6.30
2024-03-29T02:04:05.384Z,6.30
2024-03-29T02:05:05.451Z,6.25
2024-03-29T02:06:05.354Z,6.25
2024-03-29T02:07:05.394Z,6.17
2024-03-29T02:08:05.394Z,6.11
2024-03-29T02:09:05.321Z,6.15
2024-03-29T02:10:05.325Z,6.14
2024-03-29T02:11:05.334Z,6.15
2024-03-29T02:12:05.291Z,6.17
2024-03-29T02:13:05.293Z,6.15
2024-03-29T02:14:05.300Z,6.14
2024-03-29T02:15:05.262Z,6.18
2024-03-29T02:16:05.278Z,6.15
2024-03-29T02:17:05.312Z,6.18
2024-03-29T02:19:05.242Z,6.15
2024-03-29T02:20:05.289Z,6.17
2024-03-29T02:21:05.207Z,6.15
2024-03-29T02:22:05.192Z,6.12
2024-03-29T02:23:05.241Z,6.11
2024-03-29T02:24:05.149Z,6.04
2024-03-29T02:25:05.197Z,6.01
2024-03-29T02:26:05.157Z,5.99
2024-03-29T02:27:05.125Z,5.99
2024-03-29T02:28:05.135Z,6.01
2024-03-29T02:29:05.112Z,5.99
2024-03-29T02:30:05.109Z,6.00
2024-03-29T02:31:05.104Z,5.99
2024-03-29T02:32:05.069Z,6.03
2024-03-29T02:33:05.076Z,6.06
2024-03-29T02:34:05.091Z,6.00
2024-03-29T02:35:05.066Z,5.97
2024-03-29T02:36:05.027Z,5.97
2024-03-29T02:37:05.042Z,5.96
2024-03-29T02:38:05.083Z,5.91
2024-03-29T02:39:05.012Z,5.89
2024-03-29T02:40:05.012Z,5.90
2024-03-29T02:41:05.015Z,5.93
2024-03-29T02:42:04.966Z,5.93
2024-03-29T02:43:04.969Z,5.91
2024-03-29T02:44:05.016Z,5.94
2024-03-29T02:45:04.961Z,5.91
2024-03-29T02:46:04.957Z,5.96
2024-03-29T02:47:04.938Z,5.94
2024-03-29T02:48:04.899Z,5.93
2024-03-29T02:49:04.943Z,5.96
2024-03-29T02:50:04.902Z,5.97
2024-03-29T02:51:04.870Z,5.94
2024-03-29T02:52:04.887Z,5.97
2024-03-29T02:53:04.871Z,5.93
2024-03-29T02:54:04.858Z,5.89
2024-03-29T02:55:04.840Z,5.81
2024-03-29T02:56:04.838Z,5.81
2024-03-29T02:57:04.811Z,5.85
2024-03-29T02:58:04.837Z,5.85
2024-03-29T02:59:04.843Z,5.83
2024-03-29T03:00:04.780Z,5.81
2024-03-29T03:01:04.796Z,5.75
2024-03-29T03:02:04.806Z,5.76
2024-03-29T03:03:04.762Z,5.75
2024-03-29T03:04:04.759Z,5.71
2024-03-29T03:05:04.744Z,5.65
2024-03-29T03:06:04.731Z,5.61
2024-03-29T03:07:04.735Z,5.58
2024-03-29T03:08:04.726Z,5.57
2024-03-29T03:09:04.690Z,5.46
2024-03-29T03:10:04.712Z,5.43
2024-03-29T03:11:04.691Z,5.40
2024-03-29T03:12:04.680Z,5.39
2024-03-29T03:13:05.627Z,5.33
2024-03-29T03:14:04.666Z,5.30
2024-03-29T03:15:04.630Z,5.24
2024-03-29T03:16:04.633Z,5.20
2024-03-29T03:17:04.642Z,5.21
2024-03-29T03:18:04.591Z,5.15
2024-03-29T03:19:04.618Z,5.18
2024-03-29T03:20:04.594Z,5.15
2024-03-29T03:21:04.581Z,5.13
2024-03-29T03:22:04.602Z,5.13
2024-03-29T03:23:04.549Z,5.03
2024-03-29T03:24:04.550Z,5.04
2024-03-29T03:25:04.537Z,5.00
2024-03-29T03:26:04.568Z,5.04
2024-03-29T03:27:04.497Z,5.00
2024-03-29T03:28:04.494Z,4.92
2024-03-29T03:29:04.505Z,4.97
2024-03-29T03:30:04.464Z,4.97
2024-03-29T03:31:04.466Z,4.99
2024-03-29T03:32:04.480Z,5.00
2024-03-29T03:33:04.447Z,4.99
2024-03-29T03:34:04.452Z,4.94
2024-03-29T03:35:04.450Z,4.85
2024-03-29T03:36:04.432Z,4.86
2024-03-29T03:37:04.420Z,4.86
2024-03-29T03:38:04.417Z,4.85
2024-03-29T03:39:04.385Z,4.75
2024-03-29T03:40:04.397Z,4.77
2024-03-29T03:41:04.369Z,4.72
2024-03-29T03:42:04.343Z,4.70
2024-03-29T03:43:04.393Z,4.67
2024-03-29T03:44:04.341Z,4.62
2024-03-29T03:45:04.325Z,4.63
2024-03-29T03:46:04.350Z,4.60
2024-03-29T03:47:04.311Z,4.59
2024-03-29T03:48:04.296Z,4.62
2024-03-29T03:49:04.297Z,4.60
2024-03-29T03:50:04.334Z,4.60
2024-03-29T03:51:04.245Z,4.52
2024-03-29T03:52:04.248Z,4.52
2024-03-29T03:53:04.228Z,4.47
2024-03-29T03:54:04.245Z,4.48
2024-03-29T03:55:04.221Z,4.51
2024-03-29T03:56:04.311Z,4.51
2024-03-29T03:57:04.185Z,4.54
2024-03-29T03:58:04.204Z,4.55
2024-03-29T03:59:04.206Z,4.50
2024-03-29T04:00:04.163Z,4.48
2024-03-29T04:01:04.156Z,4.48
2024-03-29T04:02:04.148Z,4.51
2024-03-29T04:03:04.156Z,4.51
2024-03-29T04:04:04.121Z,4.48
2024-03-29T04:05:04.126Z,4.44
2024-03-29T04:06:04.130Z,4.48
2024-03-29T04:07:04.093Z,4.47
2024-03-29T04:08:04.111Z,4.50
2024-03-29T04:09:04.108Z,4.50
2024-03-29T04:10:04.059Z,4.48
2024-03-29T04:11:04.075Z,4.42
2024-03-29T04:12:04.070Z,4.34
2024-03-29T04:13:04.093Z,4.40
2024-03-29T04:14:04.042Z,4.40
2024-03-29T04:15:04.035Z,4.40
2024-03-29T04:16:04.011Z,4.33
2024-03-29T04:17:04.029Z,4.36
2024-03-29T04:18:03.991Z,4.33
2024-03-29T04:19:03.960Z,4.30
2024-03-29T04:20:04.051Z,4.32
2024-03-29T04:21:03.956Z,4.24
2024-03-29T04:22:03.963Z,4.27
2024-03-29T04:23:06.901Z,4.26
2024-03-29T04:24:03.916Z,4.22
2024-03-29T04:25:03.940Z,4.23
2024-03-29T04:26:03.918Z,4.22
2024-03-29T04:27:03.895Z,4.26
2024-03-29T04:28:03.884Z,4.23
2024-03-29T04:29:03.884Z,4.23
2024-03-29T04:30:03.887Z,4.24
2024-03-29T04:31:03.875Z,4.30
2024-03-29T04:32:03.832Z,4.29
2024-03-29T04:33:03.824Z,4.29
2024-03-29T04:34:03.827Z,4.23
2024-03-29T04:35:03.797Z,4.27
2024-03-29T04:36:03.803Z,4.27
2024-03-29T04:37:03.786Z,4.33
2024-03-29T04:38:03.767Z,4.33
2024-03-29T04:39:03.752Z,4.37
2024-03-29T04:40:03.772Z,4.40
2024-03-29T04:41:03.749Z,4.40
2024-03-29T04:42:03.720Z,4.45
2024-03-29T04:43:03.720Z,4.41
2024-03-29T04:44:03.719Z,4.42
2024-03-29T04:45:03.702Z,4.42
2024-03-29T04:46:03.706Z,4.48
2024-03-29T04:47:03.673Z,4.42
2024-03-29T04:48:03.662Z,4.44
2024-03-29T04:49:03.678Z,4.41
2024-03-29T04:50:03.660Z,4.41
2024-03-29T04:51:03.624Z,4.44
2024-03-29T04:52:03.639Z,4.45
2024-03-29T04:53:03.601Z,4.47
2024-03-29T04:54:03.615Z,4.50
2024-03-29T04:55:03.588Z,4.48
2024-03-29T04:56:03.573Z,4.55
2024-03-29T04:57:03.559Z,4.51
2024-03-29T04:58:03.572Z,4.58
2024-03-29T04:59:03.552Z,4.59
2024-03-29T05:00:03.533Z,4.65
2024-03-29T05:01:03.542Z,4.65
2024-03-29T05:02:03.512Z,4.66
2024-03-29T05:03:03.573Z,4.69
2024-03-29T05:04:03.518Z,4.72
2024-03-29T05:05:03.484Z,4.70
2024-03-29T05:06:03.470Z,4.73
2024-03-29T05:07:03.514Z,4.72
2024-03-29T05:08:06.709Z,4.72
2024-03-29T05:09:03.436Z,4.72
2024-03-29T05:10:03.432Z,4.75
2024-03-29T05:11:03.427Z,4.75
2024-03-29T05:12:03.406Z,4.75
2024-03-29T05:13:03.411Z,4.75
2024-03-29T05:14:03.404Z,4.75
2024-03-29T05:15:03.393Z,4.77
2024-03-29T05:16:03.371Z,4.80
2024-03-29T05:17:03.389Z,4.78
2024-03-29T05:18:03.359Z,4.82
2024-03-29T05:19:03.331Z,4.82
2024-03-29T05:20:03.327Z,4.77
2024-03-29T05:21:03.323Z,4.77
2024-03-29T05:22:03.331Z,4.77
2024-03-29T05:23:03.289Z,4.82
2024-03-29T05:24:03.312Z,4.85
2024-03-29T05:25:03.297Z,4.91
2024-03-29T05:26:03.263Z,4.84
2024-03-29T05:27:03.306Z,4.86
2024-03-29T05:28:03.239Z,4.88
2024-03-29T05:29:03.227Z,4.89
2024-03-29T05:30:03.259Z,4.94
2024-03-29T05:31:03.225Z,4.92
2024-03-29T05:32:03.219Z,4.94
2024-03-29T05:33:03.220Z,4.94
2024-03-29T05:34:03.186Z,4.99
2024-03-29T05:35:03.173Z,4.97
2024-03-29T05:36:03.196Z,5.00
2024-03-29T05:37:03.143Z,5.10
2024-03-29T05:38:03.143Z,5.10
2024-03-29T05:39:05.700Z,5.13
2024-03-29T05:40:03.125Z,5.17
2024-03-29T05:41:03.111Z,5.15
2024-03-29T05:42:03.093Z,5.21
2024-03-29T05:43:03.100Z,5.17
2024-03-29T05:44:03.083Z,5.20
2024-03-29T05:45:03.094Z,5.18
2024-03-29T05:46:03.103Z,5.24
2024-03-29T05:47:03.044Z,5.27
2024-03-29T05:48:03.047Z,5.28
2024-03-29T05:49:03.056Z,5.30
2024-03-29T05:50:03.031Z,5.31
2024-03-29T05:51:02.993Z,5.38
2024-03-29T05:52:03.008Z,5.38
2024-03-29T05:53:05.373Z,5.40
2024-03-29T05:54:02.968Z,5.45
2024-03-29T05:55:02.970Z,5.46
2024-03-29T05:56:02.964Z,5.49
2024-03-29T05:57:02.940Z,5.57
2024-03-29T05:58:02.928Z,5.61
2024-03-29T05:59:02.961Z,5.64
2024-03-29T06:00:02.965Z,5.68
2024-03-29T06:01:02.900Z,5.68
2024-03-29T06:02:02.898Z,5.74
2024-03-29T06:03:02.882Z,5.75
2024-03-29T06:04:02.886Z,5.78
2024-03-29T06:05:02.862Z,5.86
2024-03-29T06:06:02.855Z,5.89
2024-03-29T06:07:02.838Z,5.91
2024-03-29T06:08:02.830Z,5.94
2024-03-29T06:09:02.872Z,6.01
2024-03-29T06:10:02.806Z,6.04
2024-03-29T06:11:02.807Z,6.11
2024-03-29T06:12:02.796Z,6.15
2024-03-29T06:13:02.790Z,6.22
2024-03-29T06:14:02.771Z,6.28
2024-03-29T06:15:02.752Z,6.30
2024-03-29T06:16:02.736Z,6.34
2024-03-29T06:17:02.723Z,6.44
2024-03-29T06:18:02.749Z,6.49
2024-03-29T06:19:02.720Z,6.49
2024-03-29T06:20:02.709Z,6.58
2024-03-29T06:21:02.692Z,6.62
2024-03-29T06:22:02.693Z,6.67
2024-03-29T06:23:04.322Z,6.67
2024-03-29T06:24:02.698Z,6.77
2024-03-29T06:25:02.641Z,6.84
2024-03-29T06:26:02.664Z,6.88
2024-03-29T06:27:02.642Z,6.88
2024-03-29T06:28:02.643Z,6.99
2024-03-29T06:29:02.605Z,6.98
2024-03-29T06:30:02.599Z,7.07
2024-03-29T06:31:02.597Z,7.10
2024-03-29T06:32:02.586Z,7.12
2024-03-29T06:33:02.566Z,7.13
2024-03-29T06:34:02.607Z,7.23
2024-03-29T06:35:02.564Z,7.25
2024-03-29T06:36:02.536Z,7.31
2024-03-29T06:37:02.532Z,7.35
2024-03-29T06:38:02.512Z,7.32
2024-03-29T06:39:02.506Z,7.43
2024-03-29T06:40:02.498Z,7.42
2024-03-29T06:41:02.501Z,7.39
2024-03-29T06:42:02.492Z,7.46
2024-03-29T06:43:02.453Z,7.53
2024-03-29T06:44:02.453Z,7.49
2024-03-29T06:45:02.457Z,7.60
2024-03-29T06:46:02.444Z,7.60
2024-03-29T06:47:02.416Z,7.72
2024-03-29T06:48:02.423Z,7.72
2024-03-29T06:49:02.393Z,7.72
2024-03-29T06:50:02.393Z,7.80
2024-03-29T06:51:02.381Z,7.82
2024-03-29T06:52:05.327Z,7.83
2024-03-29T06:53:02.346Z,7.90
2024-03-29T06:54:02.348Z,7.95
2024-03-29T06:55:02.380Z,7.95
2024-03-29T06:56:02.354Z,8.02
2024-03-29T06:57:02.316Z,8.04
2024-03-29T06:58:02.325Z,8.15
2024-03-29T06:59:02.296Z,8.15
2024-03-29T07:00:02.291Z,8.19
2024-03-29T07:01:02.286Z,8.20
2024-03-29T07:02:02.268Z,8.30
2024-03-29T07:03:02.247Z,8.34
2024-03-29T07:04:02.273Z,8.38
2024-03-29T07:05:02.241Z,8.41
2024-03-29T07:06:02.214Z,8.43
2024-03-29T07:07:02.223Z,8.50
2024-03-29T07:08:02.193Z,8.52
2024-03-29T07:09:02.214Z,8.55
2024-03-29T07:10:02.210Z,8.63
2024-03-29T07:11:02.172Z,8.65
2024-03-29T07:12:02.169Z,8.70
2024-03-29T07:13:02.170Z,8.76
2024-03-29T07:14:02.148Z,8.80
2024-03-29T07:15:02.132Z,8.83
2024-03-29T07:16:02.132Z,8.81
2024-03-29T07:17:02.104Z,8.89
2024-03-29T07:18:02.093Z,8.89
2024-03-29T07:19:02.115Z,8.92
2024-03-29T07:20:02.076Z,9.02
2024-03-29T07:21:02.068Z,8.95
2024-03-29T07:22:02.058Z,8.99
2024-03-29T07:23:02.081Z,9.08
2024-03-29T07:24:02.032Z,9.14
2024-03-29T07:25:02.033Z,9.17
2024-03-29T07:26:02.008Z,9.21
2024-03-29T07:27:01.997Z,9.21
2024-03-29T07:28:02.011Z,9.24
2024-03-29T07:29:01.986Z,9.26
2024-03-29T07:30:02.040Z,9.33
2024-03-29T07:31:02.089Z,9.32
2024-03-29T07:32:01.939Z,9.31
2024-03-29T07:33:01.956Z,9.36
2024-03-29T07:34:01.936Z,9.29
2024-03-29T07:35:01.964Z,9.35
2024-03-29T07:36:01.906Z,9.31
2024-03-29T07:37:01.942Z,9.31
2024-03-29T07:38:01.890Z,9.28
2024-03-29T07:39:01.878Z,9.29
2024-03-29T07:40:01.868Z,9.32
2024-03-29T07:41:01.849Z,9.32
2024-03-29T07:42:01.863Z,9.35
2024-03-29T07:43:01.823Z,9.46
2024-03-29T07:44:01.833Z,9.39
2024-03-29T07:45:01.821Z,9.46
2024-03-29T07:46:01.837Z,9.51
2024-03-29T07:47:01.802Z,9.51
2024-03-29T07:48:01.774Z,9.54
2024-03-29T07:49:01.794Z,9.54
2024-03-29T07:50:01.755Z,9.57
2024-03-29T07:51:01.757Z,9.61
2024-03-29T07:52:01.733Z,9.65
2024-03-29T07:53:01.731Z,9.65
2024-03-29T07:54:01.709Z,9.64
2024-03-29T07:55:01.702Z,9.69
2024-03-29T07:56:01.700Z,9.71
2024-03-29T07:57:01.677Z,9.71
2024-03-29T07:58:01.666Z,9.72
2024-03-29T07:59:01.657Z,9.75
2024-03-29T08:00:01.667Z,9.72
2024-03-29T08:01:01.694Z,9.71
2024-03-29T08:02:01.632Z,9.76
2024-03-29T08:03:01.615Z,9.75
2024-03-29T08:04:01.619Z,9.81
2024-03-29T08:05:01.664Z,9.84
2024-03-29T08:06:01.578Z,9.83
2024-03-29T08:07:01.592Z,9.86
2024-03-29T08:08:01.574Z,9.89
2024-03-29T08:09:01.570Z,9.90
2024-03-29T08:10:01.572Z,9.96
2024-03-29T08:11:01.541Z,9.94
2024-03-29T08:12:01.545Z,9.91
2024-03-29T08:13:01.513Z,9.91
2024-03-29T08:14:01.516Z,9.91
2024-03-29T08:15:01.512Z,9.96
2024-03-29T08:16:01.480Z,10.02
2024-03-29T08:17:01.466Z,9.99
2024-03-29T08:18:01.474Z,10.01
2024-03-29T08:19:01.462Z,10.05
2024-03-29T08:20:01.435Z,10.08
2024-03-29T08:21:01.450Z,10.12
2024-03-29T08:22:01.420Z,10.14
2024-03-29T08:23:04.666Z,10.12
2024-03-29T08:24:01.427Z,10.20
2024-03-29T08:25:01.399Z,10.22
2024-03-29T08:26:01.377Z,10.20
2024-03-29T08:27:01.398Z,10.22
2024-03-29T08:28:01.408Z,10.23
2024-03-29T08:29:01.353Z,10.25
2024-03-29T08:30:01.353Z,10.22
2024-03-29T08:31:01.331Z,10.25
2024-03-29T08:32:01.308Z,10.25
2024-03-29T08:33:01.331Z,10.29
2024-03-29T08:34:02.997Z,10.34
2024-03-29T08:35:01.276Z,10.33
2024-03-29T08:36:01.281Z,10.34
2024-03-29T08:37:01.268Z,10.40
2024-03-29T08:38:01.261Z,10.42
2024-03-29T08:39:01.245Z,10.48
2024-03-29T08:40:01.227Z,10.52
2024-03-29T08:41:01.213Z,10.52
2024-03-29T08:42:01.219Z,10.56
2024-03-29T08:43:01.217Z,10.61
2024-03-29T08:44:01.226Z,10.55
2024-03-29T08:45:01.200Z,10.61
2024-03-29T08:46:01.246Z,10.59
2024-03-29T08:47:01.201Z,10.61
2024-03-29T08:48:01.139Z,10.63
2024-03-29T08:49:01.135Z,10.68
2024-03-29T08:50:01.135Z,10.68
2024-03-29T08:51:01.120Z,10.71
2024-03-29T08:52:01.115Z,10.79
2024-03-29T08:53:01.116Z,10.76
2024-03-29T08:54:01.078Z,10.79
2024-03-29T08:55:01.067Z,10.85
2024-03-29T08:56:01.088Z,10.88
2024-03-29T08:57:01.061Z,10.89
2024-03-29T08:58:01.030Z,11.00
2024-03-29T08:59:01.044Z,11.02
2024-03-29T09:00:01.012Z,11.07
2024-03-29T09:01:01.027Z,11.10
2024-03-29T09:02:01.021Z,11.18
2024-03-29T09:03:00.996Z,11.21
2024-03-29T09:04:00.973Z,11.24
2024-03-29T09:05:00.968Z,11.28
2024-03-29T09:06:00.975Z,11.37
2024-03-29T09:07:00.938Z,11.42
2024-03-29T09:08:00.935Z,11.47
2024-03-29T09:09:00.920Z,11.55
2024-03-29T09:10:00.935Z,11.58
2024-03-29T09:11:00.932Z,11.64
2024-03-29T09:12:00.880Z,11.70
2024-03-29T09:13:00.885Z,11.72
2024-03-29T09:14:03.108Z,11.76
2024-03-29T09:15:00.870Z,11.80
2024-03-29T09:16:00.840Z,11.85
2024-03-29T09:17:00.873Z,11.85
2024-03-29T09:18:00.852Z,11.86
2024-03-29T09:19:00.821Z,11.95
2024-03-29T09:20:00.851Z,12.05
2024-03-29T09:21:00.794Z,12.09
2024-03-29T09:22:00.805Z,12.17
2024-03-29T09:23:00.788Z,12.28
2024-03-29T09:24:00.774Z,12.31
2024-03-29T09:25:00.774Z,12.38
2024-03-29T09:26:00.799Z,12.47
2024-03-29T09:27:00.731Z,12.49
2024-03-29T09:28:00.714Z,12.54
2024-03-29T09:29:00.743Z,12.56
2024-03-29T09:30:00.718Z,12.49
2024-03-29T09:31:00.697Z,12.49
2024-03-29T09:32:00.674Z,12.49
2024-03-29T09:33:00.731Z,12.52
2024-03-29T09:34:00.674Z,12.50
2024-03-29T09:35:00.668Z,12.49
2024-03-29T09:36:00.668Z,12.57
2024-03-29T09:37:00.616Z,12.64
2024-03-29T09:38:00.625Z,12.68
2024-03-29T09:39:00.669Z,12.64
2024-03-29T09:40:00.581Z,12.67
2024-03-29T09:41:00.583Z,12.72
2024-03-29T09:42:00.596Z,12.79
2024-03-29T09:43:00.572Z,12.74
2024-03-29T09:44:00.541Z,12.75
2024-03-29T09:45:00.591Z,12.77
2024-03-29T09:46:00.533Z,12.78
2024-03-29T09:47:00.515Z,12.83
2024-03-29T09:48:00.537Z,12.86
2024-03-29T09:49:00.492Z,12.89
2024-03-29T09:50:00.501Z,12.95
2024-03-29T09:51:00.499Z,12.89
2024-03-29T09:52:00.466Z,12.95
2024-03-29T09:53:00.463Z,12.93
2024-03-29T09:54:00.460Z,12.93
2024-03-29T09:55:00.431Z,12.95
2024-03-29T09:56:00.413Z,13.00
2024-03-29T09:57:00.439Z,12.89
2024-03-29T09:58:00.415Z,12.93
2024-03-29T09:59:00.394Z,12.87
2024-03-29T10:00:00.416Z,12.90
2024-03-29T10:01:00.366Z,12.93
2024-03-29T10:02:00.377Z,12.90
2024-03-29T10:03:00.375Z,12.90
2024-03-29T10:04:00.340Z,12.90
2024-03-29T10:05:00.327Z,12.82
2024-03-29T10:06:00.350Z,12.85
2024-03-29T10:07:00.311Z,12.85
2024-03-29T10:08:00.290Z,12.89
2024-03-29T10:09:00.315Z,12.83
2024-03-29T10:10:00.270Z,12.86
2024-03-29T10:11:00.274Z,12.86
2024-03-29T10:12:00.298Z,12.83
2024-03-29T10:13:00.237Z,12.90
2024-03-29T10:14:00.606Z,12.93
2024-03-29T10:15:00.302Z,13.04
2024-03-29T10:16:00.220Z,13.00
2024-03-29T10:17:00.202Z,13.01
2024-03-29T10:18:00.217Z,12.97
2024-03-29T10:19:00.180Z,12.96
2024-03-29T10:20:00.192Z,13.03
2024-03-29T10:21:00.184Z,12.97
2024-03-29T10:22:00.152Z,12.90
2024-03-29T10:23:00.139Z,12.89
2024-03-29T10:24:00.123Z,12.83
2024-03-29T10:25:00.154Z,12.83
2024-03-29T10:26:00.116Z,12.79
2024-03-29T10:27:00.091Z,12.74
2024-03-29T10:28:00.100Z,12.67
2024-03-29T10:29:00.073Z,12.65
2024-03-29T10:30:00.074Z,12.60
2024-03-29T10:31:00.058Z,12.56
2024-03-29T10:32:00.045Z,12.54
2024-03-29T10:33:00.033Z,12.53
2024-03-29T10:34:00.044Z,12.47
2024-03-29T10:35:00.030Z,12.34
2024-03-29T10:35:59.993Z,12.17
2024-03-29T10:36:59.999Z,12.13
2024-03-29T10:37:59.968Z,12.09
2024-03-29T10:38:59.984Z,12.01
2024-03-29T10:39:59.963Z,11.95
2024-03-29T10:40:59.946Z,11.95
2024-03-29T10:41:59.926Z,11.96
2024-03-29T10:42:59.947Z,11.96
2024-03-29T10:43:59.926Z,11.96
2024-03-29T10:44:59.913Z,11.96
2024-03-29T10:45:59.951Z,11.96
2024-03-29T10:46:59.889Z,11.98
2024-03-29T10:48:00.105Z,11.94
2024-03-29T10:48:59.869Z,12.02
2024-03-29T10:49:59.846Z,12.04
2024-03-29T10:50:59.839Z,12.02
2024-03-29T10:51:59.819Z,12.10
2024-03-29T10:52:59.853Z,12.12
2024-03-29T10:53:59.802Z,12.14
2024-03-29T10:54:59.801Z,12.09
2024-03-29T10:55:59.792Z,12.09
2024-03-29T10:56:59.785Z,12.12
2024-03-29T10:57:59.785Z,12.13
2024-03-29T10:58:59.759Z,12.16
2024-03-29T10:59:59.735Z,12.24
2024-03-29T11:00:59.729Z,12.24
2024-03-29T11:01:59.748Z,12.31
2024-03-29T11:02:59.726Z,12.35
2024-03-29T11:03:59.695Z,12.45
2024-03-29T11:04:59.693Z,12.54
2024-03-29T11:05:59.677Z,12.59
2024-03-29T11:06:59.685Z,12.67
2024-03-29T11:07:59.670Z,12.74
2024-03-29T11:08:59.649Z,12.77
2024-03-29T11:09:59.644Z,12.86
2024-03-29T11:10:59.659Z,12.96
2024-03-29T11:11:59.640Z,13.04
2024-03-29T11:12:59.604Z,13.14
2024-03-29T11:13:59.596Z,13.28
2024-03-29T11:14:59.585Z,13.41
2024-03-29T11:15:59.580Z,13.52
2024-03-29T11:16:59.574Z,13.64
2024-03-29T11:17:59.538Z,13.77
2024-03-29T11:18:59.544Z,13.78
2024-03-29T11:19:59.575Z,13.82
2024-03-29T11:20:59.552Z,13.84
2024-03-29T11:21:59.506Z,13.87
2024-03-29T11:22:59.570Z,13.91
2024-03-29T11:23:59.485Z,13.91
2024-03-29T11:24:59.488Z,13.91
2024-03-29T11:25:59.503Z,13.89
2024-03-29T11:26:59.463Z,13.82
2024-03-29T11:27:59.442Z,13.82
2024-03-29T11:28:59.452Z,13.84
2024-03-29T11:29:59.442Z,13.92
2024-03-29T11:30:59.432Z,14.03
2024-03-29T11:31:59.433Z,14.09
2024-03-29T11:32:59.396Z,14.20
2024-03-29T11:33:59.377Z,14.28
2024-03-29T11:34:59.388Z,14.36
2024-03-29T11:35:59.361Z,14.35
2024-03-29T11:36:59.354Z,14.35
2024-03-29T11:37:59.364Z,14.32
2024-03-29T11:38:59.362Z,14.28
2024-03-29T11:39:59.337Z,14.17
2024-03-29T11:40:59.340Z,14.04
2024-03-29T11:41:59.303Z,13.99
2024-03-29T11:42:59.293Z,13.91
2024-03-29T11:43:59.307Z,13.82
2024-03-29T11:44:59.259Z,13.77
2024-03-29T11:45:59.254Z,13.73
2024-03-29T11:46:59.276Z,13.69
2024-03-29T11:47:59.288Z,13.64
2024-03-29T11:48:59.232Z,13.60
2024-03-29T11:49:59.252Z,13.60
2024-03-29T11:50:59.207Z,13.59
2024-03-29T11:51:59.186Z,13.60
2024-03-29T11:52:59.209Z,13.54
2024-03-29T11:53:59.173Z,13.57
2024-03-29T11:54:59.157Z,13.51
2024-03-29T11:55:59.177Z,13.48
2024-03-29T11:56:59.131Z,13.49
2024-03-29T11:57:59.141Z,13.49
2024-03-29T11:58:59.133Z,13.48
2024-03-29T11:59:59.115Z,13.49
2024-03-29T12:00:59.092Z,13.49
2024-03-29T12:01:59.105Z,13.51
2024-03-29T12:02:59.083Z,13.48
2024-03-29T12:03:59.065Z,13.41
2024-03-29T12:04:59.095Z,13.39
2024-03-29T12:05:59.036Z,13.38
2024-03-29T12:06:59.035Z,13.29
2024-03-29T12:07:59.056Z,13.30
2024-03-29T12:08:59.008Z,13.28
2024-03-29T12:09:59.003Z,13.33
2024-03-29T12:10:59.006Z,13.36
2024-03-29T12:11:59.004Z,13.32
2024-03-29T12:12:58.973Z,13.32
2024-03-29T12:13:58.982Z,13.33
2024-03-29T12:14:58.938Z,13.42
2024-03-29T12:15:58.953Z,13.36
2024-03-29T12:16:58.947Z,13.39
2024-03-29T12:17:58.918Z,13.39
2024-03-29T12:18:58.900Z,13.42
2024-03-29T12:19:58.901Z,13.45
2024-03-29T12:20:58.888Z,13.51
2024-03-29T12:21:58.882Z,13.57
2024-03-29T12:22:58.868Z,13.60
2024-03-29T12:23:58.852Z,13.67
2024-03-29T12:24:58.834Z,13.78
2024-03-29T12:25:58.855Z,13.79
2024-03-29T12:26:58.824Z,13.89
2024-03-29T12:27:58.815Z,13.87
2024-03-29T12:29:00.777Z,13.91
2024-03-29T12:29:58.814Z,13.99
2024-03-29T12:30:58.783Z,14.03
2024-03-29T12:31:58.763Z,14.10
2024-03-29T12:32:58.756Z,14.10
2024-03-29T12:33:58.746Z,14.17
2024-03-29T12:34:58.760Z,14.18
2024-03-29T12:35:58.740Z,14.21
2024-03-29T12:36:58.720Z,14.29
2024-03-29T12:37:58.714Z,14.35
2024-03-29T12:38:58.698Z,14.37
2024-03-29T12:39:58.696Z,14.43
2024-03-29T12:40:58.663Z,14.51
2024-03-29T12:41:58.673Z,14.60
2024-03-29T12:42:58.644Z,14.57
2024-03-29T12:43:58.634Z,14.68
2024-03-29T12:44:58.656Z,14.72
2024-03-29T12:45:58.616Z,14.84
2024-03-29T12:46:58.602Z,14.96
2024-03-29T12:47:58.615Z,15.03
2024-03-29T12:48:58.607Z,15.16
2024-03-29T12:49:58.579Z,15.23
2024-03-29T12:50:58.576Z,15.32
2024-03-29T12:51:58.546Z,15.49
2024-03-29T12:52:58.537Z,15.69
2024-03-29T12:53:58.596Z,15.84
2024-03-29T12:54:58.515Z,15.96
2024-03-29T12:55:58.506Z,16.08
2024-03-29T12:56:58.530Z,16.09
2024-03-29T12:57:58.503Z,16.12
2024-03-29T12:58:58.482Z,16.15
2024-03-29T12:59:58.474Z,16.15
2024-03-29T13:00:58.479Z,16.09
2024-03-29T13:01:58.446Z,16.02
2024-03-29T13:02:58.455Z,15.89
2024-03-29T13:03:58.450Z,15.82
2024-03-29T13:04:58.414Z,15.82
2024-03-29T13:05:58.416Z,15.78
2024-03-29T13:06:58.406Z,15.75
2024-03-29T13:07:58.406Z,15.74
2024-03-29T13:08:58.361Z,15.74