createdAt,value
2023-05-10T00:01:07.247Z,93.21
2023-05-10T00:03:33.884Z,92.24
2023-05-10T00:06:00.511Z,94.87
2023-05-10T00:08:27.020Z,97.11
2023-05-10T00:10:54.173Z,96.61
2023-05-10T00:13:20.817Z,97.88
2023-05-10T00:15:47.332Z,98.63
2023-05-10T00:18:13.931Z,100.00
2023-05-10T00:20:40.409Z,100.00
2023-05-10T00:23:07.030Z,100.00
2023-05-10T00:25:33.554Z,100.00
2023-05-10T00:28:02.328Z,100.00
2023-05-10T00:30:28.832Z,100.00
2023-05-10T00:32:55.584Z,100.00
2023-05-10T00:35:22.666Z,100.00
2023-05-10T00:37:49.846Z,98.57
2023-05-10T00:40:16.944Z,100.00
2023-05-10T00:42:43.781Z,100.00
2023-05-10T00:45:10.393Z,100.00
2023-05-10T00:47:37.004Z,100.00
2023-05-10T00:50:03.967Z,100.00
2023-05-10T00:52:31.243Z,100.00
2023-05-10T00:54:58.248Z,100.00
2023-05-10T00:57:25.233Z,100.00
2023-05-10T00:59:52.467Z,100.00
2023-05-10T01:02:19.050Z,100.00
2023-05-10T01:04:45.715Z,100.00
2023-05-10T01:07:12.371Z,100.00
2023-05-10T01:09:38.958Z,100.00
2023-05-10T01:12:07.953Z,100.00
2023-05-10T01:14:37.244Z,100.00
2023-05-10T01:17:05.947Z,100.00
2023-05-10T01:19:32.859Z,100.00
2023-05-10T01:22:29.486Z,100.00
2023-05-10T01:25:23.750Z,100.00
2023-05-10T01:28:26.125Z,100.00
2023-05-10T01:30:55.571Z,100.00
2023-05-10T01:33:31.706Z,100.00
2023-05-10T01:36:12.795Z,100.00
2023-05-10T01:38:47.857Z,100.00
2023-05-10T01:41:21.003Z,100.00
2023-05-10T01:44:30.472Z,100.00
2023-05-10T01:47:08.348Z,100.00
2023-05-10T01:49:45.984Z,100.00
2023-05-10T01:52:15.172Z,100.00
2023-05-10T01:55:05.948Z,100.00
2023-05-10T01:57:35.173Z,100.00
2023-05-10T02:00:04.568Z,100.00
2023-05-10T02:02:36.202Z,100.00
2023-05-10T02:05:04.868Z,100.00
2023-05-10T02:07:32.969Z,100.00
2023-05-10T02:10:00.202Z,100.00
2023-05-10T02:12:29.716Z,100.00
2023-05-10T02:14:58.368Z,100.00
2023-05-10T02:17:26.843Z,100.00
2023-05-10T02:19:55.626Z,100.00
2023-05-10T02:22:23.301Z,100.00
2023-05-10T02:24:51.753Z,100.00
2023-05-10T02:27:20.667Z,100.00
2023-05-10T02:29:48.238Z,100.00
2023-05-10T02:32:15.960Z,100.00
2023-05-10T02:34:43.558Z,100.00
2023-05-10T02:37:10.923Z,100.00
2023-05-10T02:39:39.415Z,100.00
2023-05-10T02:42:06.500Z,100.00
2023-05-10T02:44:34.966Z,100.00
2023-05-10T02:47:01.685Z,100.00
2023-05-10T02:49:28.232Z,100.00
2023-05-10T02:51:59.565Z,100.00
2023-05-10T02:54:32.798Z,100.00
2023-05-10T02:57:01.647Z,100.00
2023-05-10T02:59:28.280Z,100.00
2023-05-10T03:01:54.924Z,100.00
2023-05-10T03:04:21.620Z,100.00
2023-05-10T03:06:48.753Z,100.00
2023-05-10T03:09:16.609Z,100.00
2023-05-10T03:12:19.536Z,100.00
2023-05-10T03:15:04.543Z,100.00
2023-05-10T03:18:00.849Z,100.00
2023-05-10T03:20:32.443Z,100.00
2023-05-10T03:23:09.298Z,100.00
2023-05-10T03:25:36.232Z,100.00
2023-05-10T03:28:05.732Z,100.00
2023-05-10T03:30:33.504Z,100.00
2023-05-10T03:33:06.381Z,100.00
2023-05-10T03:35:33.131Z,100.00
2023-05-10T03:37:59.645Z,100.00
2023-05-10T03:40:27.482Z,100.00
2023-05-10T03:42:53.938Z,100.00
2023-05-10T03:45:20.546Z,100.00
2023-05-10T03:47:47.121Z,100.00
2023-05-10T03:50:13.695Z,100.00
2023-05-10T03:52:40.381Z,100.00
2023-05-10T03:55:07.521Z,100.00
2023-05-10T03:57:34.754Z,100.00
2023-05-10T04:00:01.375Z,100.00
2023-05-10T04:02:28.041Z,100.00
2023-05-10T04:04:54.713Z,100.00
2023-05-10T04:07:21.200Z,100.00
2023-05-10T04:09:48.006Z,100.00
2023-05-10T04:12:14.680Z,100.00
2023-05-10T04:14:41.499Z,100.00
2023-05-10T04:17:08.494Z,100.00
2023-05-10T04:19:35.030Z,100.00
2023-05-10T04:22:03.286Z,100.00
2023-05-10T04:24:29.829Z,100.00
2023-05-10T04:26:57.743Z,100.00
2023-05-10T04:29:24.578Z,100.00
2023-05-10T04:31:51.928Z,100.00
2023-05-10T04:34:18.609Z,100.00
2023-05-10T04:36:45.091Z,100.00
2023-05-10T04:39:11.706Z,100.00
2023-05-10T04:41:39.209Z,100.00
2023-05-10T04:44:05.667Z,100.00
2023-05-10T04:46:32.314Z,100.00
2023-05-10T04:48:58.886Z,100.00
2023-05-10T04:51:25.444Z,100.00
2023-05-10T04:54:04.648Z,100.00
2023-05-10T04:56:32.509Z,100.00
2023-05-10T04:58:59.047Z,100.00
2023-05-10T05:01:25.669Z,100.00
2023-05-10T05:03:53.975Z,100.00
2023-05-10T05:06:21.967Z,100.00
2023-05-10T05:08:50.401Z,100.00
2023-05-10T05:11:18.099Z,100.00
2023-05-10T05:13:44.865Z,100.00
2023-05-10T05:16:12.449Z,100.00
2023-05-10T05:18:39.330Z,100.00
2023-05-10T05:21:27.784Z,100.00
2023-05-10T05:23:54.291Z,100.00
2023-05-10T05:26:20.820Z,100.00
2023-05-10T05:28:49.089Z,100.00
2023-05-10T05:31:15.701Z,100.00
2023-05-10T05:33:42.191Z,100.00
2023-05-10T05:36:08.868Z,100.00
2023-05-10T05:38:35.461Z,100.00
2023-05-10T05:41:34.401Z,100.00
2023-05-10T05:44:18.105Z,100.00
2023-05-10T05:50:02.236Z,100.00
2023-05-10T05:52:28.724Z,100.00
2023-05-10T05:54:55.594Z,100.00
2023-05-10T05:57:22.734Z,100.00
2023-05-10T05:59:49.361Z,100.00
2023-05-10T06:02:15.926Z,100.00
2023-05-10T06:04:44.679Z,100.00
2023-05-10T06:07:11.483Z,100.00
2023-05-10T06:09:37.943Z,100.00
2023-05-10T06:12:04.417Z,100.00
2023-05-10T06:14:30.919Z,100.00
2023-05-10T06:16:57.485Z,100.00
2023-05-10T06:19:24.003Z,100.00
2023-05-10T06:21:53.222Z,100.00
2023-05-10T06:24:20.339Z,100.00
2023-05-10T06:26:46.877Z,100.00
2023-05-10T06:29:13.436Z,100.00
2023-05-10T06:31:40.492Z,100.00
2023-05-10T06:34:08.961Z,100.00
2023-05-10T06:36:35.481Z,100.00
2023-05-10T06:39:02.081Z,100.00
2023-05-10T06:41:28.596Z,100.00
2023-05-10T06:43:55.046Z,100.00
2023-05-10T06:46:21.629Z,100.00
2023-05-10T06:48:48.091Z,100.00
2023-05-10T06:51:14.559Z,100.00
2023-05-10T06:53:41.065Z,100.00
2023-05-10T06:56:07.616Z,100.00
2023-05-10T06:58:34.525Z,100.00
2023-05-10T07:01:05.196Z,100.00
2023-05-10T07:03:32.495Z,100.00
2023-05-10T07:06:05.517Z,100.00
2023-05-10T07:08:32.617Z,100.00
2023-05-10T07:11:02.805Z,100.00
2023-05-10T07:13:29.330Z,100.00
2023-05-10T07:15:55.819Z,100.00
2023-05-10T07:18:22.414Z,100.00
2023-05-10T07:20:48.921Z,100.00
2023-05-10T07:23:15.620Z,100.00
2023-05-10T07:25:42.101Z,100.00
2023-05-10T07:28:08.620Z,100.00
2023-05-10T07:30:35.169Z,100.00
2023-05-10T07:33:01.763Z,100.00
2023-05-10T07:35:28.274Z,100.00
2023-05-10T07:37:54.805Z,100.00
2023-05-10T07:40:21.477Z,100.00
2023-05-10T07:42:47.975Z,100.00
2023-05-10T07:45:14.729Z,100.00
2023-05-10T07:47:41.712Z,100.00
2023-05-10T07:50:08.812Z,100.00
2023-05-10T07:52:35.303Z,100.00
2023-05-10T07:55:01.804Z,100.00
2023-05-10T07:57:28.280Z,100.00
2023-05-10T07:59:54.839Z,100.00
2023-05-10T08:02:21.391Z,100.00
2023-05-10T08:04:47.937Z,100.00
2023-05-10T08:07:14.434Z,100.00
2023-05-10T08:09:40.971Z,100.00
2023-05-10T08:12:07.510Z,100.00
2023-05-10T08:14:34.017Z,100.00
2023-05-10T08:17:00.660Z,100.00
2023-05-10T08:19:27.115Z,100.00
2023-05-10T08:21:54.413Z,100.00
2023-05-10T08:24:21.180Z,100.00
2023-05-10T08:26:48.642Z,100.00
2023-05-10T08:29:15.933Z,100.00
2023-05-10T08:31:42.768Z,100.00
2023-05-10T08:34:09.382Z,100.00
2023-05-10T08:36:35.966Z,100.00
2023-05-10T08:39:02.559Z,100.00
2023-05-10T08:41:30.998Z,100.00
2023-05-10T08:43:57.515Z,100.00
2023-05-10T08:46:24.492Z,100.00
2023-05-10T08:48:52.710Z,100.00
2023-05-10T08:51:22.868Z,100.00
2023-05-10T08:53:49.567Z,100.00
2023-05-10T08:56:17.179Z,100.00
2023-05-10T08:58:43.890Z,100.00
2023-05-10T09:01:10.951Z,100.00
2023-05-10T09:03:39.899Z,100.00
2023-05-10T09:06:07.919Z,100.00
2023-05-10T09:08:34.588Z,100.00
2023-05-10T09:11:02.123Z,100.00
2023-05-10T09:13:29.303Z,100.00
2023-05-10T09:15:55.946Z,100.00
2023-05-10T09:18:22.470Z,100.00
2023-05-10T09:20:49.690Z,100.00
2023-05-10T09:23:16.208Z,100.00
2023-05-10T09:25:43.284Z,100.00
2023-05-10T09:28:10.742Z,100.00
2023-05-10T09:30:37.379Z,100.00
2023-05-10T09:33:04.462Z,100.00
2023-05-10T09:35:34.389Z,100.00
2023-05-10T09:38:02.146Z,100.00
2023-05-10T09:40:30.535Z,100.00
2023-05-10T09:43:15.629Z,100.00
2023-05-10T09:45:42.202Z,100.00
2023-05-10T09:48:09.295Z,100.00
2023-05-10T09:50:35.832Z,100.00
2023-05-10T09:53:04.599Z,100.00
2023-05-10T09:55:41.738Z,100.00
2023-05-10T09:58:11.501Z,100.00
2023-05-10T10:00:43.363Z,100.00
2023-05-10T10:03:20.996Z,100.00
2023-05-10T10:05:49.270Z,100.00
2023-05-10T10:08:16.778Z,100.00
2023-05-10T10:10:46.602Z,100.00
2023-05-10T10:13:13.515Z,100.00
2023-05-10T10:15:40.203Z,100.00
2023-05-10T10:18:07.668Z,100.00
2023-05-10T10:20:34.383Z,100.00
2023-05-10T10:23:00.942Z,100.00
2023-05-10T10:25:27.593Z,100.00
2023-05-10T10:27:54.101Z,100.00
2023-05-10T10:30:23.226Z,100.00
2023-05-10T10:33:20.100Z,100.00
2023-05-10T10:35:55.369Z,100.00
2023-05-10T10:38:22.001Z,100.00
2023-05-10T10:40:48.933Z,100.00
2023-05-10T10:43:27.030Z,100.00
2023-05-10T10:46:16.344Z,100.00
2023-05-10T10:48:49.446Z,100.00
2023-05-10T10:51:16.024Z,93.88
2023-05-10T10:53:43.619Z,92.00
2023-05-10T10:56:12.952Z,94.53
2023-05-10T10:58:40.163Z,93.70
2023-05-10T11:01:17.909Z,96.18
2023-05-10T11:03:59.521Z,95.64
2023-05-10T11:06:36.683Z,99.69
2023-05-10T11:09:13.935Z,100.00
2023-05-10T11:11:52.214Z,100.00
2023-05-10T11:14:22.670Z,97.70
2023-05-10T11:16:49.370Z,96.25
2023-05-10T11:19:18.265Z,100.00
2023-05-10T11:21:47.893Z,100.00
2023-05-10T11:24:16.786Z,93.32
2023-05-10T11:26:43.935Z,88.10
2023-05-10T11:29:10.800Z,78.74
2023-05-10T11:31:43.555Z,73.04
2023-05-10T11:34:10.251Z,73.48
2023-05-10T11:36:37.590Z,70.28
2023-05-10T11:39:05.182Z,66.13
2023-05-10T11:41:32.455Z,71.71
2023-05-10T11:43:59.530Z,71.74
2023-05-10T11:46:28.273Z,75.92
2023-05-10T11:48:58.785Z,78.27
2023-05-10T11:51:26.186Z,82.46
2023-05-10T11:53:54.904Z,83.06
2023-05-10T11:56:21.812Z,90.67
2023-05-10T11:58:57.636Z,90.23
2023-05-10T12:01:25.949Z,95.64
2023-05-10T12:03:55.038Z,100.00
2023-05-10T12:06:22.555Z,100.00
2023-05-10T12:08:53.591Z,100.00
2023-05-10T12:11:22.737Z,100.00
2023-05-10T12:13:50.841Z,100.00
2023-05-10T12:16:21.770Z,100.00
2023-05-10T12:18:53.139Z,100.00
2023-05-10T12:21:21.183Z,100.00
2023-05-10T12:23:51.011Z,100.00
2023-05-10T12:26:17.564Z,100.00
2023-05-10T12:28:44.255Z,100.00
2023-05-10T12:31:10.820Z,100.00
2023-05-10T12:33:43.608Z,100.00
2023-05-10T12:36:14.720Z,100.00
2023-05-10T12:38:50.884Z,100.00
2023-05-10T12:41:19.025Z,100.00
2023-05-10T12:43:49.364Z,100.00
2023-05-10T12:46:18.605Z,100.00
2023-05-10T12:48:47.220Z,100.00
2023-05-10T12:51:16.569Z,100.00
2023-05-10T12:53:45.669Z,100.00
2023-05-10T12:56:13.091Z,100.00
2023-05-10T12:58:41.318Z,100.00
2023-05-10T13:01:07.826Z,100.00
2023-05-10T13:03:34.314Z,100.00
2023-05-10T13:06:00.971Z,100.00
2023-05-10T13:08:27.563Z,100.00
2023-05-10T13:10:54.201Z,100.00
2023-05-10T13:13:20.807Z,100.00
2023-05-10T13:15:47.380Z,100.00
2023-05-10T13:18:13.972Z,100.00
2023-05-10T13:20:40.661Z,100.00
2023-05-10T13:23:07.138Z,100.00
2023-05-10T13:25:35.351Z,100.00
2023-05-10T13:28:02.196Z,100.00
2023-05-10T13:30:29.779Z,100.00
2023-05-10T13:32:56.308Z,100.00
2023-05-10T13:35:22.941Z,100.00
2023-05-10T13:37:49.652Z,100.00
2023-05-10T13:40:17.736Z,100.00
2023-05-10T13:42:44.637Z,100.00
2023-05-10T13:45:13.292Z,100.00
2023-05-10T13:47:40.284Z,100.00
2023-05-10T13:50:07.585Z,100.00
2023-05-10T13:52:34.237Z,100.00
2023-05-10T13:55:01.082Z,100.00
2023-05-10T13:57:27.639Z,100.00
2023-05-10T13:59:55.315Z,100.00
2023-05-10T14:02:22.888Z,100.00
2023-05-10T14:04:49.515Z,100.00
2023-05-10T14:07:16.032Z,100.00
2023-05-10T14:09:42.502Z,100.00
2023-05-10T14:12:09.128Z,100.00
2023-05-10T14:14:35.622Z,100.00
2023-05-10T14:17:02.229Z,100.00
2023-05-10T14:19:28.945Z,100.00
2023-05-10T14:21:55.466Z,100.00
2023-05-10T14:24:22.031Z,100.00
2023-05-10T14:26:48.562Z,100.00
2023-05-10T14:29:15.158Z,100.00
2023-05-10T14:31:41.696Z,100.00
2023-05-10T14:34:08.246Z,100.00
2023-05-10T14:36:34.732Z,100.00
2023-05-10T14:39:01.335Z,100.00
2023-05-10T14:41:27.870Z,100.00
2023-05-10T14:43:54.373Z,100.00
2023-05-10T14:46:21.155Z,100.00
2023-05-10T14:48:47.705Z,100.00
2023-05-10T14:51:14.542Z,100.00
2023-05-10T14:53:41.166Z,100.00
2023-05-10T14:56:08.043Z,100.00
2023-05-10T14:58:34.597Z,100.00
2023-05-10T15:01:01.684Z,100.00
2023-05-10T15:03:28.885Z,100.00
2023-05-10T15:05:57.136Z,100.00
2023-05-10T15:08:25.500Z,100.00
2023-05-10T15:10:52.966Z,100.00
2023-05-10T15:13:19.793Z,100.00
2023-05-10T15:15:46.285Z,100.00
2023-05-10T15:18:12.900Z,100.00
2023-05-10T15:20:39.559Z,100.00
2023-05-10T15:23:06.148Z,100.00
2023-05-10T15:25:35.666Z,100.00
2023-05-10T15:28:03.454Z,100.00
2023-05-10T15:30:30.091Z,100.00
2023-05-10T15:32:57.152Z,100.00
2023-05-10T15:35:23.766Z,100.00
2023-05-10T15:37:50.421Z,100.00
2023-05-10T15:40:17.080Z,100.00
2023-05-10T15:42:43.568Z,100.00
2023-05-10T15:45:11.361Z,100.00
2023-05-10T15:47:40.211Z,100.00
2023-05-10T15:50:08.237Z,100.00
2023-05-10T15:52:34.995Z,100.00
2023-05-10T15:55:01.540Z,100.00
2023-05-10T15:57:28.038Z,100.00
2023-05-10T15:59:54.565Z,100.00
2023-05-10T16:02:22.572Z,100.00
2023-05-10T16:04:49.350Z,100.00
2023-05-10T16:07:15.953Z,100.00
2023-05-10T16:09:42.556Z,100.00
2023-05-10T16:12:09.170Z,100.00
2023-05-10T16:14:35.701Z,100.00
2023-05-10T16:17:03.197Z,100.00
2023-05-10T16:19:32.236Z,100.00
2023-05-10T16:21:59.005Z,100.00
2023-05-10T16:24:26.305Z,100.00
2023-05-10T16:26:53.434Z,100.00
2023-05-10T16:29:20.103Z,100.00
2023-05-10T16:31:46.937Z,100.00
2023-05-10T16:34:13.540Z,100.00
2023-05-10T16:36:40.201Z,100.00
2023-05-10T16:39:06.800Z,100.00
2023-05-10T16:41:34.386Z,100.00
2023-05-10T16:44:01.457Z,100.00
2023-05-10T16:46:28.115Z,100.00
2023-05-10T16:48:54.691Z,100.00
2023-05-10T16:51:21.437Z,100.00
2023-05-10T16:53:47.949Z,100.00
2023-05-10T16:56:14.426Z,100.00
2023-05-10T16:58:40.918Z,100.00
2023-05-10T17:01:07.491Z,100.00
2023-05-10T17:03:34.214Z,100.00
2023-05-10T17:06:01.098Z,100.00
2023-05-10T17:08:27.771Z,100.00
2023-05-10T17:10:54.298Z,100.00
2023-05-10T17:13:20.809Z,100.00
2023-05-10T17:15:47.538Z,100.00
2023-05-10T17:18:14.065Z,100.00
2023-05-10T17:20:44.145Z,100.00
2023-05-10T17:23:11.248Z,100.00
2023-05-10T17:25:37.815Z,100.00
2023-05-10T17:28:04.674Z,100.00
2023-05-10T17:30:32.699Z,100.00
2023-05-10T17:33:00.336Z,100.00
2023-05-10T17:35:27.457Z,100.00
2023-05-10T17:37:54.203Z,100.00
2023-05-10T17:40:20.882Z,100.00
2023-05-10T17:42:47.547Z,100.00
2023-05-10T17:45:14.499Z,100.00
2023-05-10T17:47:41.324Z,100.00
2023-05-10T17:50:10.052Z,100.00
2023-05-10T17:52:36.576Z,100.00
2023-05-10T17:55:03.243Z,100.00
2023-05-10T17:57:29.789Z,100.00
2023-05-10T17:59:56.288Z,100.00
2023-05-10T18:02:22.851Z,100.00
2023-05-10T18:04:49.505Z,100.00
2023-05-10T18:07:16.533Z,100.00
2023-05-10T18:09:43.029Z,100.00
2023-05-10T18:12:09.501Z,100.00
2023-05-10T18:14:41.062Z,100.00
2023-05-10T18:17:09.986Z,100.00
2023-05-10T18:19:37.029Z,100.00
2023-05-10T18:22:03.589Z,100.00
2023-05-10T18:24:39.062Z,100.00
2023-05-10T18:27:06.949Z,100.00
2023-05-10T18:29:33.477Z,100.00
2023-05-10T18:32:00.176Z,100.00
2023-05-10T18:34:26.890Z,100.00
2023-05-10T18:36:53.469Z,100.00
2023-05-10T18:39:20.121Z,100.00
2023-05-10T18:41:46.725Z,100.00
2023-05-10T18:44:13.290Z,100.00
2023-05-10T18:46:39.899Z,100.00
2023-05-10T18:49:08.365Z,100.00
2023-05-10T18:51:34.990Z,100.00
2023-05-10T18:54:01.506Z,100.00
2023-05-10T18:56:28.531Z,100.00
2023-05-10T18:58:55.110Z,100.00
2023-05-10T19:01:21.719Z,100.00
2023-05-10T19:03:48.275Z,100.00
2023-05-10T19:06:14.745Z,100.00
2023-05-10T19:08:41.411Z,100.00
2023-05-10T19:11:07.940Z,100.00
2023-05-10T19:13:34.488Z,100.00
2023-05-10T19:16:11.925Z,100.00
2023-05-10T19:18:39.891Z,100.00
2023-05-10T19:21:09.771Z,100.00
2023-05-10T19:23:39.701Z,100.00
2023-05-10T19:26:06.326Z,100.00
2023-05-10T19:28:32.876Z,100.00
2023-05-10T19:31:02.192Z,100.00
2023-05-10T19:33:29.167Z,100.00
2023-05-10T19:35:55.736Z,100.00
2023-05-10T19:38:23.232Z,100.00
2023-05-10T19:40:50.718Z,100.00
2023-05-10T19:43:17.761Z,100.00
2023-05-10T19:45:44.284Z,100.00
2023-05-10T19:48:10.976Z,100.00
2023-05-10T19:50:38.330Z,100.00
2023-05-10T19:53:05.076Z,100.00
2023-05-10T19:55:32.199Z,100.00
2023-05-10T19:58:00.696Z,100.00
2023-05-10T20:00:27.686Z,100.00
2023-05-10T20:02:54.967Z,100.00
2023-05-10T20:05:22.077Z,100.00
2023-05-10T20:07:48.917Z,100.00
2023-05-10T20:10:16.602Z,100.00
2023-05-10T20:12:51.097Z,100.00
2023-05-10T20:15:22.793Z,100.00
2023-05-10T20:17:53.625Z,100.00
2023-05-10T20:20:21.059Z,100.00
2023-05-10T20:22:49.351Z,100.00
2023-05-10T20:25:17.798Z,100.00
2023-05-10T20:27:44.972Z,100.00
2023-05-10T20:30:11.850Z,100.00
2023-05-10T20:32:38.660Z,100.00
2023-05-10T20:35:06.199Z,100.00
2023-05-10T20:37:32.738Z,100.00
2023-05-10T20:39:59.255Z,100.00
2023-05-10T20:42:25.772Z,100.00
2023-05-10T20:44:52.338Z,100.00
2023-05-10T20:47:19.063Z,100.00
2023-05-10T20:49:46.009Z,100.00
2023-05-10T20:52:12.763Z,100.00
2023-05-10T20:54:39.408Z,100.00
2023-05-10T20:57:06.065Z,100.00
2023-05-10T20:59:32.578Z,100.00
2023-05-10T21:01:59.304Z,100.00
2023-05-10T21:04:25.974Z,100.00
2023-05-10T21:06:53.258Z,100.00
2023-05-10T21:09:19.838Z,100.00
2023-05-10T21:11:46.452Z,100.00
2023-05-10T21:14:13.006Z,100.00
2023-05-10T21:16:39.550Z,100.00
2023-05-10T21:19:07.598Z,100.00
2023-05-10T21:21:34.260Z,100.00
2023-05-10T21:24:00.828Z,100.00
2023-05-10T21:26:27.357Z,100.00
2023-05-10T21:28:53.944Z,100.00
2023-05-10T21:31:20.576Z,100.00
2023-05-10T21:33:47.164Z,100.00
2023-05-10T21:36:13.866Z,100.00
2023-05-10T21:38:41.020Z,100.00
2023-05-10T21:41:08.146Z,100.00
2023-05-10T21:43:34.766Z,100.00
2023-05-10T21:46:01.588Z,100.00
2023-05-10T21:48:28.313Z,100.00
2023-05-10T21:50:54.856Z,100.00
2023-05-10T21:53:22.331Z,100.00
2023-05-10T21:55:49.056Z,100.00
2023-05-10T21:58:15.591Z,100.00
2023-05-10T22:00:42.261Z,100.00
2023-05-10T22:03:08.865Z,100.00
2023-05-10T22:05:35.614Z,100.00
2023-05-10T22:08:02.138Z,100.00
2023-05-10T22:10:28.725Z,100.00
2023-05-10T22:12:55.321Z,100.00
2023-05-10T22:15:21.921Z,100.00
2023-05-10T22:17:48.533Z,100.00
2023-05-10T22:20:15.329Z,100.00
2023-05-10T22:22:42.168Z,100.00
2023-05-10T22:25:08.954Z,100.00
2023-05-10T22:27:35.733Z,100.00
2023-05-10T22:30:03.874Z,100.00
2023-05-10T22:32:31.618Z,100.00
2023-05-10T22:34:58.245Z,100.00
2023-05-10T22:37:24.790Z,100.00
2023-05-10T22:39:51.398Z,100.00
2023-05-10T22:42:17.953Z,100.00
2023-05-10T22:44:44.585Z,100.00
2023-05-10T22:47:11.222Z,100.00
2023-05-10T22:49:37.859Z,100.00
2023-05-10T22:52:04.495Z,100.00
2023-05-10T22:54:31.049Z,100.00
2023-05-10T22:56:57.608Z,100.00
2023-05-10T22:59:24.182Z,100.00
2023-05-10T23:01:51.128Z,100.00
2023-05-10T23:04:18.065Z,100.00
2023-05-10T23:06:45.882Z,100.00
2023-05-10T23:09:12.700Z,100.00
2023-05-10T23:11:39.525Z,100.00
2023-05-10T23:14:06.194Z,100.00
2023-05-10T23:16:32.771Z,100.00
2023-05-10T23:18:59.385Z,100.00
2023-05-10T23:21:25.939Z,100.00
2023-05-10T23:23:52.577Z,100.00
2023-05-10T23:26:19.247Z,100.00
2023-05-10T23:28:45.731Z,100.00
2023-05-10T23:31:12.230Z,100.00
2023-05-10T23:33:38.708Z,100.00
2023-05-10T23:36:05.718Z,100.00
2023-05-10T23:38:32.866Z,100.00
2023-05-10T23:40:59.349Z,100.00
2023-05-10T23:43:25.869Z,100.00
2023-05-10T23:45:56.921Z,100.00
2023-05-10T23:48:23.952Z,100.00
2023-05-10T23:50:50.692Z,100.00
2023-05-10T23:53:17.248Z,100.00
2023-05-10T23:55:43.833Z,100.00
2023-05-10T23:58:10.669Z,100.00
