createdAt,value
2018-09-22T00:00:45.989Z,99344.54
2018-09-22T00:06:50.613Z,99356.31
2018-09-22T00:12:55.276Z,99358.25
2018-09-22T00:18:59.885Z,99348.31
2018-09-22T00:25:04.545Z,99352.09
2018-09-22T00:31:09.156Z,99362.03
2018-09-22T00:37:13.755Z,99361.17
2018-09-22T00:43:18.330Z,99375.34
2018-09-22T00:49:22.904Z,99381.35
2018-09-22T00:55:27.544Z,99389.02
2018-09-22T01:01:32.202Z,99393.88
2018-09-22T01:07:36.779Z,99398.94
2018-09-22T01:13:41.834Z,99403.19
2018-09-22T01:19:46.442Z,99413.84
2018-09-22T01:25:51.048Z,99419.41
2018-09-22T01:31:55.618Z,99404.73
2018-09-22T01:38:00.216Z,99418.91
2018-09-22T01:44:06.451Z,99447.96
2018-09-22T01:50:11.031Z,99435.25
2018-09-22T01:56:15.613Z,99439.69
2018-09-22T02:02:20.175Z,99438.65
2018-09-22T02:08:24.785Z,99440.25
2018-09-22T02:14:29.340Z,99459.67
2018-09-22T02:20:34.038Z,99466.30
2018-09-22T02:26:39.086Z,99461.63
2018-09-22T02:32:43.735Z,99452.40
2018-09-22T02:38:48.541Z,99472.07
2018-09-22T02:44:53.452Z,99486.23
2018-09-22T02:50:58.486Z,99494.60
2018-09-22T02:57:09.872Z,99502.53
2018-09-22T03:03:14.468Z,99513.41
2018-09-22T03:09:19.038Z,99529.01
2018-09-22T03:15:23.689Z,99525.38
2018-09-22T03:21:28.283Z,99518.57
2018-09-22T03:27:33.332Z,99530.97
2018-09-22T03:33:38.267Z,99535.13
2018-09-22T03:39:42.880Z,99540.49
2018-09-22T03:45:47.501Z,99542.31
2018-09-22T03:51:52.714Z,99549.34
2018-09-22T03:57:57.268Z,99539.53
2018-09-22T04:04:01.890Z,99543.44
2018-09-22T04:10:06.829Z,99550.92
2018-09-22T04:16:11.781Z,99554.05
2018-09-22T04:22:16.435Z,99568.13
2018-09-22T04:28:20.997Z,99576.34
2018-09-22T04:34:25.617Z,99580.88
2018-09-22T04:40:30.225Z,99575.65
2018-09-22T04:46:34.850Z,99588.82
2018-09-22T04:52:39.422Z,99593.47
2018-09-22T04:58:44.328Z,99601.36
2018-09-22T05:04:48.913Z,99602.81
2018-09-22T05:10:53.815Z,99621.72
2018-09-22T05:16:58.419Z,99628.44
2018-09-22T05:23:03.310Z,99635.89
2018-09-22T05:29:07.971Z,99649.27
2018-09-22T05:35:12.561Z,99662.03
2018-09-22T05:41:18.025Z,99671.34
2018-09-22T05:47:22.570Z,99672.31
2018-09-22T05:53:27.170Z,99685.12
2018-09-22T05:59:31.762Z,99699.36
2018-09-22T06:05:36.431Z,99692.18
2018-09-22T06:11:40.995Z,99705.38
2018-09-22T06:17:45.559Z,99714.83
2018-09-22T06:23:50.139Z,99710.31
2018-09-22T06:29:54.714Z,99710.06
2018-09-22T06:35:59.912Z,99711.16
2018-09-22T06:42:04.866Z,99723.79
2018-09-22T06:48:09.602Z,99732.03
2018-09-22T06:54:14.191Z,99726.03
2018-09-22T07:00:18.798Z,99737.58
2018-09-22T07:06:23.356Z,99734.45
2018-09-22T07:12:27.948Z,99744.05
2018-09-22T07:18:32.578Z,99743.49
2018-09-22T07:24:37.894Z,99740.24
2018-09-22T07:30:42.516Z,99740.31
2018-09-22T07:36:47.166Z,99735.59
2018-09-22T07:42:51.722Z,99740.17
2018-09-22T07:48:56.325Z,99738.82
2018-09-22T07:55:01.232Z,99742.27
2018-09-22T08:01:05.889Z,99751.41
2018-09-22T08:07:10.476Z,99751.44
2018-09-22T08:13:15.136Z,99757.28
2018-09-22T08:19:19.790Z,99759.87
2018-09-22T08:25:24.726Z,99767.90
2018-09-22T08:31:29.294Z,99764.27
2018-09-22T08:37:33.878Z,99764.93
2018-09-22T08:43:38.515Z,99748.30
2018-09-22T08:49:43.228Z,99761.20
2018-09-22T08:55:47.775Z,99768.50
2018-09-22T09:01:52.338Z,99770.09
2018-09-22T09:07:56.939Z,99778.58
2018-09-22T09:14:01.602Z,99772.27
2018-09-22T09:20:06.559Z,99773.48
2018-09-22T09:26:11.127Z,99767.13
2018-09-22T09:32:17.836Z,99763.56
2018-09-22T09:38:22.376Z,99768.03
2018-09-22T09:44:27.002Z,99770.67
2018-09-22T09:50:31.600Z,99754.76
2018-09-22T09:56:36.194Z,99738.11
2018-09-22T10:02:40.742Z,99736.70
2018-09-22T10:08:46.016Z,99732.74
2018-09-22T10:14:50.580Z,99738.33
2018-09-22T10:20:55.188Z,99728.88
2018-09-22T10:26:59.792Z,99722.61
2018-09-22T10:33:04.511Z,99712.72
2018-09-22T10:39:09.590Z,99714.77
2018-09-22T10:45:14.232Z,99713.50
2018-09-22T10:51:18.819Z,99700.55
2018-09-22T10:57:23.743Z,99705.31
2018-09-22T11:03:28.716Z,99708.64
2018-09-22T11:09:33.218Z,99713.41
2018-09-22T11:15:37.770Z,99705.80
2018-09-22T11:21:42.400Z,99711.16
2018-09-22T11:27:46.993Z,99716.51
2018-09-22T11:33:51.561Z,99723.95
2018-09-22T11:39:56.583Z,99701.08
2018-09-22T11:46:01.435Z,99701.08
2018-09-22T11:52:06.301Z,99690.00
2018-09-22T11:58:10.952Z,99671.03
2018-09-22T12:04:15.881Z,99673.50
2018-09-22T12:10:20.453Z,99676.29
2018-09-22T12:16:25.048Z,99679.09
2018-09-22T12:22:29.625Z,99665.75
2018-09-22T12:28:34.170Z,99658.91
2018-09-22T12:34:39.169Z,99651.30
2018-09-22T12:40:43.754Z,99649.66
2018-09-22T12:46:48.368Z,99643.77
2018-09-22T12:52:53.337Z,99663.77
2018-09-22T12:58:58.304Z,99676.81
2018-09-22T13:05:02.899Z,99664.54
2018-09-22T13:11:07.504Z,99645.31
2018-09-22T13:17:12.674Z,99633.96
2018-09-22T13:23:17.633Z,99617.55
2018-09-22T13:29:23.000Z,99613.04
2018-09-22T13:35:27.602Z,99621.09
2018-09-22T13:41:32.188Z,99603.25
2018-09-22T13:47:36.746Z,99593.19
2018-09-22T13:53:41.322Z,99613.55
2018-09-22T13:59:45.879Z,99614.25
2018-09-22T14:05:50.499Z,99582.84
2018-09-22T14:11:55.092Z,99562.51
2018-09-22T14:17:59.978Z,99577.64
2018-09-22T14:24:04.570Z,99572.97
2018-09-22T14:30:09.843Z,99566.39
2018-09-22T14:36:14.445Z,99553.63
2018-09-22T14:42:19.019Z,99549.97
2018-09-22T14:48:23.678Z,99560.36
2018-09-22T14:54:28.259Z,99546.92
2018-09-22T15:00:32.817Z,99566.13
2018-09-22T15:06:37.358Z,99551.64
2018-09-22T15:12:41.957Z,99569.20
2018-09-22T15:18:46.541Z,99555.80
2018-09-22T15:24:51.117Z,99553.20
2018-09-22T15:30:55.750Z,99567.91
2018-09-22T15:37:00.347Z,99555.81
2018-09-22T15:43:04.991Z,99562.48
2018-09-22T15:49:09.573Z,99546.10
2018-09-22T15:55:14.221Z,99558.84
2018-09-22T16:01:18.802Z,99548.29
2018-09-22T16:07:23.388Z,99555.66
2018-09-22T16:13:27.946Z,99536.57
2018-09-22T16:19:32.545Z,99529.82
2018-09-22T16:25:37.539Z,99567.27
2018-09-22T16:31:42.146Z,99592.08
2018-09-22T16:37:46.802Z,99586.13
2018-09-22T16:43:51.848Z,99572.97
2018-09-22T16:49:56.460Z,99569.60
2018-09-22T16:56:01.021Z,99587.69
2018-09-22T17:02:05.674Z,99595.77
2018-09-22T17:08:10.641Z,99611.23
2018-09-22T17:14:15.276Z,99618.48
2018-09-22T17:20:19.898Z,99619.83
2018-09-22T17:26:24.522Z,99594.69
2018-09-22T17:32:29.477Z,99613.44
2018-09-22T17:38:34.038Z,99599.97
2018-09-22T17:44:39.154Z,99600.36
2018-09-22T17:50:44.229Z,99591.99
2018-09-22T17:56:49.181Z,99580.80
2018-09-22T18:02:53.798Z,99583.28
2018-09-22T18:08:58.400Z,99602.75
2018-09-22T18:15:02.992Z,99620.94
2018-09-22T18:21:08.199Z,99628.42
2018-09-22T18:27:12.993Z,99628.72
2018-09-22T18:33:17.722Z,99631.11
2018-09-22T18:39:22.310Z,99627.78
2018-09-22T18:45:26.884Z,99637.09
2018-09-22T18:51:31.523Z,99632.45
2018-09-22T18:57:36.094Z,99641.51
2018-09-22T19:03:40.985Z,99639.67
2018-09-22T19:09:46.004Z,99636.13
2018-09-22T19:15:51.564Z,99616.97
2018-09-22T19:22:03.113Z,99630.02
2018-09-22T19:28:17.383Z,99639.91
2018-09-22T19:34:31.910Z,99636.70
2018-09-22T19:40:39.988Z,99654.13
2018-09-22T19:46:48.336Z,99650.41
2018-09-22T19:52:53.240Z,99663.94
2018-09-22T19:58:57.843Z,99662.86
2018-09-22T20:05:02.890Z,99665.97
2018-09-22T20:11:08.104Z,99668.58
2018-09-22T20:17:12.725Z,99649.97
2018-09-22T20:23:17.303Z,99647.75
2018-09-22T20:29:21.893Z,99654.52
2018-09-22T20:35:27.156Z,99650.68
2018-09-22T20:41:31.750Z,99648.13
2018-09-22T20:47:36.379Z,99634.86
2018-09-22T20:53:41.039Z,99634.56
2018-09-22T20:59:46.027Z,99639.06
2018-09-22T21:05:50.578Z,99628.44
2018-09-22T21:11:55.182Z,99650.36
2018-09-22T21:18:00.200Z,99663.76
2018-09-22T21:24:04.869Z,99652.84
2018-09-22T21:30:09.451Z,99655.91
2018-09-22T21:36:14.078Z,99646.56
2018-09-22T21:42:18.730Z,99628.45
2018-09-22T21:48:23.340Z,99630.08
2018-09-22T21:54:27.930Z,99614.26
2018-09-22T22:00:32.610Z,99606.10
2018-09-22T22:06:37.345Z,99597.16
2018-09-22T22:12:41.988Z,99602.77
2018-09-22T22:18:46.582Z,99604.86
2018-09-22T22:24:51.467Z,99615.59
2018-09-22T22:30:56.298Z,99615.75
2018-09-22T22:37:00.919Z,99608.79
2018-09-22T22:43:05.573Z,99599.27
2018-09-22T22:49:10.702Z,99600.98
2018-09-22T22:55:15.640Z,99600.89
2018-09-22T23:01:20.310Z,99583.05
2018-09-22T23:07:24.877Z,99575.23
2018-09-22T23:13:29.437Z,99584.49
2018-09-22T23:19:34.025Z,99583.50
2018-09-22T23:25:38.865Z,99569.77
2018-09-22T23:31:43.425Z,99560.52
2018-09-22T23:37:48.017Z,99553.80
2018-09-22T23:43:52.566Z,99552.72
2018-09-22T23:49:57.233Z,99561.29
2018-09-22T23:56:01.830Z,99565.32
