createdAt,value
2022-10-01T00:00:21.988Z,1004.57
2022-10-01T00:01:22.009Z,1004.58
2022-10-01T00:02:21.996Z,1004.62
2022-10-01T00:03:22.034Z,1004.60
2022-10-01T00:04:22.010Z,1004.61
2022-10-01T00:05:22.006Z,1004.58
2022-10-01T00:06:22.010Z,1004.56
2022-10-01T00:07:22.015Z,1004.56
2022-10-01T00:08:22.025Z,1004.57
2022-10-01T00:09:22.033Z,1004.52
2022-10-01T00:10:22.032Z,1004.54
2022-10-01T00:11:22.036Z,1004.50
2022-10-01T00:12:22.075Z,1004.55
2022-10-01T00:13:22.055Z,1004.55
2022-10-01T00:14:22.051Z,1004.55
2022-10-01T00:15:22.061Z,1004.57
2022-10-01T00:16:22.135Z,1004.61
2022-10-01T00:17:22.074Z,1004.55
2022-10-01T00:18:22.073Z,1004.62
2022-10-01T00:19:22.086Z,1004.58
2022-10-01T00:20:22.089Z,1004.59
2022-10-01T00:21:22.098Z,1004.58
2022-10-01T00:22:22.102Z,1004.59
2022-10-01T00:23:22.108Z,1004.55
2022-10-01T00:24:22.112Z,1004.56
2022-10-01T00:25:22.112Z,1004.54
2022-10-01T00:26:22.114Z,1004.54
2022-10-01T00:27:22.128Z,1004.53
2022-10-01T00:28:22.199Z,1004.55
2022-10-01T00:29:22.140Z,1004.59
2022-10-01T00:30:22.138Z,1004.49
2022-10-01T00:31:22.229Z,1004.51
2022-10-01T00:32:22.156Z,1004.51
2022-10-01T00:33:22.160Z,1004.52
2022-10-01T00:34:22.159Z,1004.50
2022-10-01T00:35:22.162Z,1004.49
2022-10-01T00:36:22.171Z,1004.46
2022-10-01T00:37:22.185Z,1004.49
2022-10-01T00:38:22.181Z,1004.45
2022-10-01T00:39:22.190Z,1004.46
2022-10-01T00:40:22.191Z,1004.40
2022-10-01T00:41:22.202Z,1004.42
2022-10-01T00:42:22.204Z,1004.45
2022-10-01T00:43:22.212Z,1004.37
2022-10-01T00:44:22.239Z,1004.42
2022-10-01T00:45:22.223Z,1004.40
2022-10-01T00:46:22.278Z,1004.40
2022-10-01T00:47:22.225Z,1004.41
2022-10-01T00:48:22.234Z,1004.39
2022-10-01T00:49:22.237Z,1004.39
2022-10-01T00:50:22.248Z,1004.44
2022-10-01T00:51:22.249Z,1004.41
2022-10-01T00:52:22.259Z,1004.33
2022-10-01T00:53:22.265Z,1004.34
2022-10-01T00:54:22.270Z,1004.33
2022-10-01T00:55:22.268Z,1004.30
2022-10-01T00:56:22.273Z,1004.29
2022-10-01T00:57:22.286Z,1004.29
2022-10-01T00:58:22.289Z,1004.24
2022-10-01T00:59:22.290Z,1004.23
2022-10-01T01:00:22.405Z,1004.23
2022-10-01T01:01:22.371Z,1004.20
2022-10-01T01:02:22.322Z,1004.20
2022-10-01T01:03:22.317Z,1004.16
2022-10-01T01:04:22.313Z,1004.16
2022-10-01T01:05:22.320Z,1004.19
2022-10-01T01:06:22.330Z,1004.15
2022-10-01T01:07:22.331Z,1004.17
2022-10-01T01:08:22.335Z,1004.17
2022-10-01T01:09:22.349Z,1004.19
2022-10-01T01:10:22.345Z,1004.18
2022-10-01T01:11:22.352Z,1004.20
2022-10-01T01:12:22.365Z,1004.21
2022-10-01T01:13:22.361Z,1004.21
2022-10-01T01:14:22.375Z,1004.17
2022-10-01T01:15:22.371Z,1004.12
2022-10-01T01:16:22.475Z,1004.14
2022-10-01T01:17:22.390Z,1004.14
2022-10-01T01:18:22.389Z,1004.11
2022-10-01T01:19:22.393Z,1004.09
2022-10-01T01:20:22.405Z,1004.10
2022-10-01T01:21:22.412Z,1004.06
2022-10-01T01:22:22.427Z,1004.05
2022-10-01T01:23:22.416Z,1004.06
2022-10-01T01:24:22.427Z,1004.02
2022-10-01T01:25:22.453Z,1004.05
2022-10-01T01:26:22.438Z,1004.00
2022-10-01T01:27:22.447Z,1004.02
2022-10-01T01:28:22.544Z,1004.00
2022-10-01T01:29:22.453Z,1003.96
2022-10-01T01:30:22.455Z,1003.91
2022-10-01T01:31:22.607Z,1003.90
2022-10-01T01:32:22.480Z,1003.87
2022-10-01T01:33:22.468Z,1003.88
2022-10-01T01:34:22.472Z,1003.94
2022-10-01T01:35:22.476Z,1003.87
2022-10-01T01:36:22.480Z,1003.90
2022-10-01T01:37:22.494Z,1003.84
2022-10-01T01:38:22.497Z,1003.84
2022-10-01T01:39:22.504Z,1003.79
2022-10-01T01:40:22.508Z,1003.80
2022-10-01T01:41:22.508Z,1003.79
2022-10-01T01:42:22.519Z,1003.75
2022-10-01T01:43:22.518Z,1003.74
2022-10-01T01:44:22.528Z,1003.73
2022-10-01T01:45:22.532Z,1003.71
2022-10-01T01:46:22.606Z,1003.69
2022-10-01T01:47:25.248Z,1003.70
2022-10-01T01:48:22.551Z,1003.68
2022-10-01T01:49:22.548Z,1003.67
2022-10-01T01:50:22.554Z,1003.67
2022-10-01T01:51:22.558Z,1003.66
2022-10-01T01:52:22.562Z,1003.68
2022-10-01T01:53:22.570Z,1003.65
2022-10-01T01:54:22.580Z,1003.65
2022-10-01T01:55:22.586Z,1003.64
2022-10-01T01:56:22.591Z,1003.62
2022-10-01T01:57:22.591Z,1003.63
2022-10-01T01:58:22.593Z,1003.61
2022-10-01T01:59:22.607Z,1003.60
2022-10-01T02:00:22.617Z,1003.62
2022-10-01T02:01:22.669Z,1003.62
2022-10-01T02:02:22.689Z,1003.60
2022-10-01T02:03:22.640Z,1003.57
2022-10-01T02:04:22.626Z,1003.55
2022-10-01T02:05:22.631Z,1003.57
2022-10-01T02:06:22.643Z,1003.49
2022-10-01T02:07:22.642Z,1003.53
2022-10-01T02:08:22.650Z,1003.49
2022-10-01T02:09:22.651Z,1003.49
2022-10-01T02:10:22.660Z,1003.50
2022-10-01T02:11:22.664Z,1003.51
2022-10-01T02:12:22.677Z,1003.44
2022-10-01T02:13:22.676Z,1003.45
2022-10-01T02:14:22.685Z,1003.46
2022-10-01T02:15:22.690Z,1003.49
2022-10-01T02:16:22.752Z,1003.48
2022-10-01T02:17:22.701Z,1003.47
2022-10-01T02:18:22.700Z,1003.43
2022-10-01T02:19:22.728Z,1003.43
2022-10-01T02:20:22.707Z,1003.46
2022-10-01T02:21:22.715Z,1003.44
2022-10-01T02:22:22.717Z,1003.40
2022-10-01T02:23:22.724Z,1003.38
2022-10-01T02:24:22.736Z,1003.41
2022-10-01T02:25:22.742Z,1003.38
2022-10-01T02:26:22.738Z,1003.39
2022-10-01T02:27:22.752Z,1003.38
2022-10-01T02:28:22.936Z,1003.37
2022-10-01T02:29:22.756Z,1003.32
2022-10-01T02:30:22.766Z,1003.39
2022-10-01T02:31:22.889Z,1003.35
2022-10-01T02:32:22.769Z,1003.41
2022-10-01T02:33:22.775Z,1003.43
2022-10-01T02:34:22.791Z,1003.38
2022-10-01T02:35:22.817Z,1003.36
2022-10-01T02:36:22.797Z,1003.37
2022-10-01T02:37:22.796Z,1003.38
2022-10-01T02:38:22.801Z,1003.38
2022-10-01T02:39:22.812Z,1003.37
2022-10-01T02:40:22.811Z,1003.37
2022-10-01T02:41:22.816Z,1003.38
2022-10-01T02:42:22.828Z,1003.33
2022-10-01T02:43:22.826Z,1003.37
2022-10-01T02:44:22.833Z,1003.32
2022-10-01T02:45:22.853Z,1003.35
2022-10-01T02:46:22.894Z,1003.34
2022-10-01T02:47:22.853Z,1003.32
2022-10-01T02:48:22.861Z,1003.28
2022-10-01T02:49:24.086Z,1003.30
2022-10-01T02:50:22.863Z,1003.25
2022-10-01T02:51:22.888Z,1003.26
2022-10-01T02:52:22.873Z,1003.31
2022-10-01T02:53:22.884Z,1003.30
2022-10-01T02:54:22.883Z,1003.30
2022-10-01T02:55:22.888Z,1003.30
2022-10-01T02:56:22.890Z,1003.26
2022-10-01T02:57:22.902Z,1003.26
2022-10-01T02:58:22.900Z,1003.24
2022-10-01T02:59:22.910Z,1003.25
2022-10-01T03:00:22.911Z,1003.22
2022-10-01T03:01:22.990Z,1003.22
2022-10-01T03:02:22.958Z,1003.23
2022-10-01T03:03:22.928Z,1003.21
2022-10-01T03:04:22.939Z,1003.20
2022-10-01T03:05:22.938Z,1003.16
2022-10-01T03:06:22.943Z,1003.14
2022-10-01T03:07:22.970Z,1003.06
2022-10-01T03:08:22.954Z,1003.10
2022-10-01T03:09:22.966Z,1003.06
2022-10-01T03:10:22.962Z,1003.05
2022-10-01T03:11:22.977Z,1003.02
2022-10-01T03:12:22.975Z,1003.06
2022-10-01T03:13:22.979Z,1003.06
2022-10-01T03:14:22.992Z,1003.02
2022-10-01T03:15:22.996Z,1003.02
2022-10-01T03:16:23.047Z,1002.99
2022-10-01T03:17:23.001Z,1002.96
2022-10-01T03:18:23.014Z,1003.01
2022-10-01T03:19:23.016Z,1003.00
2022-10-01T03:20:23.016Z,1002.94
2022-10-01T03:21:23.020Z,1002.95
2022-10-01T03:22:23.036Z,1002.95
2022-10-01T03:23:23.050Z,1002.93
2022-10-01T03:24:23.037Z,1002.90
2022-10-01T03:25:23.048Z,1002.88
2022-10-01T03:26:23.054Z,1002.86
2022-10-01T03:27:23.051Z,1002.85
2022-10-01T03:28:23.091Z,1002.83
2022-10-01T03:29:23.069Z,1002.87
2022-10-01T03:30:23.077Z,1002.76
2022-10-01T03:31:23.128Z,1002.79
2022-10-01T03:32:23.083Z,1002.76
2022-10-01T03:33:23.091Z,1002.77
2022-10-01T03:34:23.093Z,1002.78
2022-10-01T03:35:23.095Z,1002.75
2022-10-01T03:36:23.097Z,1002.72
2022-10-01T03:37:23.111Z,1002.69
2022-10-01T03:38:23.116Z,1002.70
2022-10-01T03:39:23.134Z,1002.66
2022-10-01T03:40:23.127Z,1002.66
2022-10-01T03:41:23.131Z,1002.64
2022-10-01T03:42:23.133Z,1002.63
2022-10-01T03:43:23.134Z,1002.62
2022-10-01T03:44:23.138Z,1002.60
2022-10-01T03:45:23.202Z,1002.58
2022-10-01T03:46:23.147Z,1002.58
2022-10-01T03:47:23.161Z,1002.57
2022-10-01T03:48:23.168Z,1002.55
2022-10-01T03:49:23.171Z,1002.51
2022-10-01T03:50:23.178Z,1002.46
2022-10-01T03:51:23.181Z,1002.47
2022-10-01T03:52:23.181Z,1002.49
2022-10-01T03:53:23.186Z,1002.45
2022-10-01T03:54:23.199Z,1002.47
2022-10-01T03:55:23.215Z,1002.44
2022-10-01T03:56:23.201Z,1002.48
2022-10-01T03:57:23.205Z,1002.48
2022-10-01T03:58:23.214Z,1002.46
2022-10-01T03:59:23.223Z,1002.48
2022-10-01T04:00:23.222Z,1002.47
2022-10-01T04:01:23.281Z,1002.47
2022-10-01T04:02:23.385Z,1002.44
2022-10-01T04:03:23.243Z,1002.42
2022-10-01T04:04:23.242Z,1002.43
2022-10-01T04:05:23.255Z,1002.45
2022-10-01T04:06:23.251Z,1002.43
2022-10-01T04:07:23.265Z,1002.39
2022-10-01T04:08:24.490Z,1002.38
2022-10-01T04:09:23.277Z,1002.39
2022-10-01T04:10:23.272Z,1002.34
2022-10-01T04:11:23.306Z,1002.32
2022-10-01T04:12:23.284Z,1002.36
2022-10-01T04:13:23.297Z,1002.40
2022-10-01T04:14:23.293Z,1002.36
2022-10-01T04:15:23.299Z,1002.30
2022-10-01T04:16:23.325Z,1002.26
2022-10-01T04:17:23.318Z,1002.25
2022-10-01T04:18:23.323Z,1002.23
2022-10-01T04:19:23.322Z,1002.22
2022-10-01T04:20:23.325Z,1002.25
2022-10-01T04:21:23.331Z,1002.23
2022-10-01T04:22:23.337Z,1002.19
2022-10-01T04:23:23.348Z,1002.24
2022-10-01T04:24:23.356Z,1002.23
2022-10-01T04:25:23.359Z,1002.20
2022-10-01T04:26:23.358Z,1002.18
2022-10-01T04:27:23.391Z,1002.18
2022-10-01T04:28:23.487Z,1002.16
2022-10-01T04:29:23.378Z,1002.14
2022-10-01T04:30:23.383Z,1002.18
2022-10-01T04:31:23.433Z,1002.15
2022-10-01T04:32:23.389Z,1002.11
2022-10-01T04:33:23.396Z,1002.18
2022-10-01T04:34:23.406Z,1002.16
2022-10-01T04:35:23.405Z,1002.15
2022-10-01T04:36:23.416Z,1002.16
2022-10-01T04:37:23.415Z,1002.11
2022-10-01T04:38:23.831Z,1002.12
2022-10-01T04:39:23.426Z,1002.13
2022-10-01T04:40:24.038Z,1002.06
2022-10-01T04:41:23.435Z,1002.07
2022-10-01T04:42:23.448Z,1002.10
2022-10-01T04:43:23.477Z,1002.13
2022-10-01T04:44:23.452Z,1002.11
2022-10-01T04:45:23.458Z,1002.09
2022-10-01T04:46:23.527Z,1002.09
2022-10-01T04:47:23.467Z,1002.07
2022-10-01T04:48:23.878Z,1002.09
2022-10-01T04:49:23.484Z,1002.03
2022-10-01T04:50:23.482Z,1002.04
2022-10-01T04:51:23.489Z,1002.01
2022-10-01T04:52:23.703Z,1002.03
2022-10-01T04:53:23.504Z,1002.07
2022-10-01T04:54:23.512Z,1002.05
2022-10-01T04:55:23.509Z,1002.04
2022-10-01T04:56:23.533Z,1001.97
2022-10-01T04:57:23.518Z,1002.00
2022-10-01T04:58:23.521Z,1001.96
2022-10-01T04:59:56.759Z,1002.00
2022-10-01T05:00:23.539Z,1001.97
2022-10-01T05:01:23.668Z,1001.95
2022-10-01T05:02:23.592Z,1001.97
2022-10-01T05:03:23.559Z,1001.96
2022-10-01T05:04:23.557Z,1001.99
2022-10-01T05:05:23.565Z,1001.99
2022-10-01T05:06:23.561Z,1001.97
2022-10-01T05:07:23.569Z,1001.91
2022-10-01T05:08:23.577Z,1001.89
2022-10-01T05:09:23.579Z,1001.93
2022-10-01T05:10:23.587Z,1001.89
2022-10-01T05:11:23.586Z,1001.87
2022-10-01T05:12:24.644Z,1001.82
2022-10-01T05:13:23.604Z,1001.83
2022-10-01T05:14:23.602Z,1001.86
2022-10-01T05:15:23.630Z,1001.88
2022-10-01T05:16:23.668Z,1001.85
2022-10-01T05:17:23.616Z,1001.83
2022-10-01T05:18:23.629Z,1001.77
2022-10-01T05:19:27.902Z,1001.80
2022-10-01T05:20:23.639Z,1001.80
2022-10-01T05:21:23.636Z,1001.79
2022-10-01T05:22:23.641Z,1001.80
2022-10-01T05:23:23.652Z,1001.81
2022-10-01T05:24:23.660Z,1001.79
2022-10-01T05:25:23.656Z,1001.76
2022-10-01T05:26:23.863Z,1001.75
2022-10-01T05:27:23.672Z,1001.73
2022-10-01T05:28:23.809Z,1001.71
2022-10-01T05:29:23.675Z,1001.73
2022-10-01T05:30:23.686Z,1001.71
2022-10-01T05:31:23.795Z,1001.72
2022-10-01T05:32:23.689Z,1001.70
2022-10-01T05:33:23.704Z,1001.69
2022-10-01T05:34:23.698Z,1001.72
2022-10-01T05:35:23.709Z,1001.68
2022-10-01T05:36:23.719Z,1001.69
2022-10-01T05:37:23.723Z,1001.69
2022-10-01T05:38:23.726Z,1001.71
2022-10-01T05:39:24.137Z,1001.67
2022-10-01T05:40:23.729Z,1001.66
2022-10-01T05:41:23.743Z,1001.64
2022-10-01T05:42:23.747Z,1001.67
2022-10-01T05:43:23.753Z,1001.61
2022-10-01T05:44:23.751Z,1001.59
2022-10-01T05:45:23.826Z,1001.58
2022-10-01T05:46:23.761Z,1001.59
2022-10-01T05:47:24.600Z,1001.52
2022-10-01T05:48:23.772Z,1001.52
2022-10-01T05:49:23.783Z,1001.54
2022-10-01T05:50:23.782Z,1001.51
2022-10-01T05:51:23.792Z,1001.49
2022-10-01T05:52:57.002Z,1001.46
2022-10-01T05:53:23.796Z,1001.44
2022-10-01T05:54:23.808Z,1001.41
2022-10-01T05:55:23.807Z,1001.46
2022-10-01T05:56:23.813Z,1001.38
2022-10-01T05:57:23.818Z,1001.37
2022-10-01T05:58:23.831Z,1001.31
2022-10-01T05:59:25.513Z,1001.25
2022-10-01T06:00:23.835Z,1001.25
2022-10-01T06:01:23.846Z,1001.30
2022-10-01T06:02:23.954Z,1001.35
2022-10-01T06:03:23.971Z,1001.33
2022-10-01T06:04:23.862Z,1001.35
2022-10-01T06:05:23.867Z,1001.30
2022-10-01T06:06:23.862Z,1001.27
2022-10-01T06:07:23.877Z,1001.22
2022-10-01T06:08:23.881Z,1001.29
2022-10-01T06:09:23.882Z,1001.22
2022-10-01T06:10:23.892Z,1001.22
2022-10-01T06:11:23.890Z,1001.17
2022-10-01T06:12:23.895Z,1001.23
2022-10-01T06:13:23.901Z,1001.16
2022-10-01T06:14:23.912Z,1001.09
2022-10-01T06:15:25.137Z,1001.08
2022-10-01T06:16:24.011Z,1001.11
2022-10-01T06:17:23.923Z,1001.07
2022-10-01T06:18:23.932Z,1001.04
2022-10-01T06:19:23.955Z,1001.05
2022-10-01T06:20:23.940Z,1001.11
2022-10-01T06:21:23.942Z,1001.14
2022-10-01T06:22:23.945Z,1001.10
2022-10-01T06:23:23.959Z,1001.08
2022-10-01T06:24:23.965Z,1001.07
2022-10-01T06:25:23.963Z,1001.06
2022-10-01T06:26:23.974Z,1001.06
2022-10-01T06:27:23.981Z,1001.09
2022-10-01T06:28:24.024Z,1001.01
2022-10-01T06:29:23.992Z,1001.00
2022-10-01T06:30:23.991Z,1001.00
2022-10-01T06:31:24.052Z,1000.94
2022-10-01T06:32:24.005Z,1000.93
2022-10-01T06:33:24.007Z,1000.94
2022-10-01T06:34:24.008Z,1000.92
2022-10-01T06:35:24.041Z,1000.96
2022-10-01T06:36:24.019Z,1000.93
2022-10-01T06:37:24.027Z,1000.92
2022-10-01T06:38:24.029Z,1000.87
2022-10-01T06:39:24.035Z,1000.79
2022-10-01T06:40:24.049Z,1000.84
2022-10-01T06:41:24.045Z,1000.78
2022-10-01T06:42:24.062Z,1000.83
2022-10-01T06:43:24.062Z,1000.73
2022-10-01T06:44:24.062Z,1000.76
2022-10-01T06:45:24.065Z,1000.78
2022-10-01T06:46:24.154Z,1000.76
2022-10-01T06:47:24.083Z,1000.74
2022-10-01T06:48:24.090Z,1000.72
2022-10-01T06:49:24.087Z,1000.72
2022-10-01T06:50:24.100Z,1000.68
2022-10-01T06:51:24.123Z,1000.69
2022-10-01T06:52:24.104Z,1000.70
2022-10-01T06:53:24.114Z,1000.65
2022-10-01T06:54:24.120Z,1000.65
2022-10-01T06:55:24.117Z,1000.66
2022-10-01T06:56:24.131Z,1000.58
2022-10-01T06:57:24.128Z,1000.60
2022-10-01T06:58:24.131Z,1000.59
2022-10-01T06:59:24.140Z,1000.60
2022-10-01T07:00:24.142Z,1000.53
2022-10-01T07:01:24.200Z,1000.51
2022-10-01T07:02:24.218Z,1000.51
2022-10-01T07:03:24.159Z,1000.46
2022-10-01T07:04:24.169Z,1000.44
2022-10-01T07:05:24.169Z,1000.38
2022-10-01T07:06:24.170Z,1000.37
2022-10-01T07:07:27.055Z,1000.30
2022-10-01T07:08:24.180Z,1000.30
2022-10-01T07:09:24.188Z,1000.30
2022-10-01T07:10:24.273Z,1000.23
2022-10-01T07:11:24.205Z,1000.25
2022-10-01T07:12:24.208Z,1000.24
2022-10-01T07:13:24.214Z,1000.18
2022-10-01T07:14:24.212Z,1000.19
2022-10-01T07:15:24.222Z,1000.20
2022-10-01T07:16:24.313Z,1000.15
2022-10-01T07:17:24.226Z,1000.17
2022-10-01T07:18:24.231Z,1000.11
2022-10-01T07:19:24.236Z,1000.11
2022-10-01T07:20:24.349Z,1000.09
2022-10-01T07:21:24.245Z,1000.08
2022-10-01T07:22:24.263Z,1000.05
2022-10-01T07:23:24.366Z,1000.06
2022-10-01T07:24:24.261Z,1000.02
2022-10-01T07:25:24.272Z,1000.07
2022-10-01T07:26:24.270Z,1000.06
2022-10-01T07:27:24.274Z,1000.02
2022-10-01T07:28:24.350Z,1000.03
2022-10-01T07:29:24.291Z,999.93
2022-10-01T07:30:24.349Z,1000.00
2022-10-01T07:31:24.346Z,999.99
2022-10-01T07:32:24.298Z,999.95
2022-10-01T07:33:24.312Z,999.95
2022-10-01T07:34:24.310Z,999.91
2022-10-01T07:35:24.314Z,999.90
2022-10-01T07:36:24.330Z,999.87
2022-10-01T07:37:24.332Z,999.85
2022-10-01T07:38:24.327Z,999.80
2022-10-01T07:39:24.388Z,999.82
2022-10-01T07:40:24.376Z,999.79
2022-10-01T07:41:24.351Z,999.74
2022-10-01T07:42:24.353Z,999.75
2022-10-01T07:43:24.362Z,999.76
2022-10-01T07:44:24.363Z,999.74
2022-10-01T07:45:24.375Z,999.73
2022-10-01T07:46:24.373Z,999.73
2022-10-01T07:47:24.383Z,999.75
2022-10-01T07:48:24.385Z,999.78
2022-10-01T07:49:24.388Z,999.71
2022-10-01T07:50:24.576Z,999.82
2022-10-01T07:51:24.397Z,999.76
2022-10-01T07:52:24.403Z,999.78
2022-10-01T07:53:24.407Z,999.74
2022-10-01T07:54:24.412Z,999.82
2022-10-01T07:55:24.428Z,999.76
2022-10-01T07:56:24.423Z,999.76
2022-10-01T07:57:24.419Z,999.79
2022-10-01T07:58:24.507Z,999.80
2022-10-01T07:59:24.442Z,999.80
2022-10-01T08:00:24.583Z,999.76
2022-10-01T08:01:24.537Z,999.78
2022-10-01T08:02:24.460Z,999.75
2022-10-01T08:03:24.457Z,999.76
2022-10-01T08:04:24.453Z,999.77
2022-10-01T08:05:24.460Z,999.77
2022-10-01T08:06:25.734Z,999.76
2022-10-01T08:07:24.468Z,999.74
2022-10-01T08:08:24.485Z,999.83
2022-10-01T08:09:24.487Z,999.76
2022-10-01T08:10:24.492Z,999.77
2022-10-01T08:11:24.511Z,999.73
2022-10-01T08:12:24.493Z,999.76
2022-10-01T08:13:24.503Z,999.68
2022-10-01T08:14:24.511Z,999.71
2022-10-01T08:15:24.513Z,999.78
2022-10-01T08:16:24.542Z,999.72
2022-10-01T08:17:29.231Z,999.69
2022-10-01T08:18:24.529Z,999.65
2022-10-01T08:19:24.531Z,999.71
2022-10-01T08:20:24.529Z,999.71
2022-10-01T08:21:24.543Z,999.73
2022-10-01T08:22:24.546Z,999.73
2022-10-01T08:23:24.556Z,999.69
2022-10-01T08:24:24.549Z,999.64
2022-10-01T08:25:24.553Z,999.69
2022-10-01T08:26:24.562Z,999.66
2022-10-01T08:27:24.581Z,999.61
2022-10-01T08:28:24.635Z,999.62
2022-10-01T08:29:24.571Z,999.60
2022-10-01T08:30:24.583Z,999.56
2022-10-01T08:31:24.615Z,999.58
2022-10-01T08:32:24.585Z,999.57
2022-10-01T08:33:24.589Z,999.57
2022-10-01T08:34:24.598Z,999.58
2022-10-01T08:35:24.607Z,999.56
2022-10-01T08:36:24.608Z,999.54
2022-10-01T08:37:24.607Z,999.54
2022-10-01T08:38:24.611Z,999.50
2022-10-01T08:39:24.622Z,999.46
2022-10-01T08:40:24.620Z,999.52
2022-10-01T08:41:24.629Z,999.54
2022-10-01T08:42:24.634Z,999.49
2022-10-01T08:43:24.655Z,999.52
2022-10-01T08:44:24.639Z,999.54
2022-10-01T08:45:24.649Z,999.67
2022-10-01T08:46:24.656Z,999.50
2022-10-01T08:47:24.659Z,999.49
2022-10-01T08:48:24.657Z,999.55
2022-10-01T08:49:24.661Z,999.58
2022-10-01T08:50:24.674Z,999.56
2022-10-01T08:51:24.680Z,999.60
2022-10-01T08:52:24.684Z,999.57
2022-10-01T08:53:24.685Z,999.53
2022-10-01T08:54:24.691Z,999.55
2022-10-01T08:55:24.696Z,999.51
2022-10-01T08:56:24.696Z,999.54
2022-10-01T08:57:24.698Z,999.49
2022-10-01T08:58:24.700Z,999.42
2022-10-01T08:59:27.401Z,999.47
2022-10-01T09:00:24.712Z,999.51
2022-10-01T09:01:24.801Z,999.43
2022-10-01T09:02:24.719Z,999.41
2022-10-01T09:03:24.732Z,999.45
2022-10-01T09:04:24.760Z,999.49
2022-10-01T09:05:24.747Z,999.54
2022-10-01T09:06:24.746Z,999.49
2022-10-01T09:07:24.751Z,999.40
2022-10-01T09:08:24.757Z,999.43
2022-10-01T09:09:24.760Z,999.44
2022-10-01T09:10:24.762Z,999.41
2022-10-01T09:11:24.796Z,999.41
2022-10-01T09:12:24.767Z,999.41
2022-10-01T09:13:24.769Z,999.44
2022-10-01T09:14:24.779Z,999.38
2022-10-01T09:15:24.808Z,999.38
2022-10-01T09:16:24.853Z,999.36
2022-10-01T09:17:24.789Z,999.35
2022-10-01T09:18:24.790Z,999.32
2022-10-01T09:19:24.804Z,999.29
2022-10-01T09:20:24.806Z,999.27
2022-10-01T09:21:24.806Z,999.30
2022-10-01T09:22:24.810Z,999.26
2022-10-01T09:23:24.819Z,999.27
2022-10-01T09:24:24.826Z,999.28
2022-10-01T09:25:24.822Z,999.30
2022-10-01T09:26:25.833Z,999.25
2022-10-01T09:27:24.831Z,999.24
2022-10-01T09:28:24.934Z,999.15
2022-10-01T09:29:24.840Z,999.16
2022-10-01T09:30:24.846Z,999.16
2022-10-01T09:31:24.947Z,999.19
2022-10-01T09:32:24.861Z,999.17
2022-10-01T09:33:24.859Z,999.15
2022-10-01T09:34:24.868Z,999.15
2022-10-01T09:35:24.867Z,999.10
2022-10-01T09:36:24.881Z,999.09
2022-10-01T09:37:24.882Z,999.13
2022-10-01T09:38:24.889Z,999.11
2022-10-01T09:39:24.885Z,999.03
2022-10-01T09:40:24.898Z,999.09
2022-10-01T09:41:24.893Z,999.00
2022-10-01T09:42:24.906Z,999.05
2022-10-01T09:43:24.903Z,998.95
2022-10-01T09:45:25.116Z,998.97
2022-10-01T09:46:24.924Z,998.96
2022-10-01T09:47:24.953Z,998.90
2022-10-01T09:48:24.925Z,998.90
2022-10-01T09:49:24.930Z,998.89
2022-10-01T09:50:24.937Z,998.88
2022-10-01T09:51:24.948Z,998.84
2022-10-01T09:52:24.948Z,998.89
2022-10-01T09:53:24.953Z,998.83
2022-10-01T09:54:24.954Z,998.84
2022-10-01T09:55:24.960Z,998.86
2022-10-01T09:56:24.964Z,998.81
2022-10-01T09:57:24.975Z,998.83
2022-10-01T09:58:24.974Z,998.84
2022-10-01T09:59:24.988Z,998.78
2022-10-01T10:00:24.983Z,998.77
2022-10-01T10:01:24.989Z,998.78
2022-10-01T10:02:25.091Z,998.78
2022-10-01T10:03:25.119Z,998.79
2022-10-01T10:04:25.008Z,998.77
2022-10-01T10:05:25.015Z,998.78
2022-10-01T10:06:25.013Z,998.79
2022-10-01T10:07:25.018Z,998.80
2022-10-01T10:08:25.028Z,998.75
2022-10-01T10:09:25.028Z,998.69
2022-10-01T10:10:26.110Z,998.72
2022-10-01T10:11:25.036Z,998.74
2022-10-01T10:12:25.041Z,998.73
2022-10-01T10:13:25.053Z,998.74
2022-10-01T10:14:25.060Z,998.79
2022-10-01T10:15:25.062Z,998.72
2022-10-01T10:16:25.127Z,998.73
2022-10-01T10:17:25.066Z,998.70
2022-10-01T10:18:25.071Z,998.76
2022-10-01T10:19:25.093Z,998.74
2022-10-01T10:20:25.081Z,998.76
2022-10-01T10:21:25.086Z,998.77
2022-10-01T10:22:25.143Z,998.75
2022-10-01T10:23:25.095Z,998.77
2022-10-01T10:24:25.103Z,998.80
2022-10-01T10:25:25.116Z,998.75
2022-10-01T10:26:25.125Z,998.75
2022-10-01T10:27:25.519Z,998.77
2022-10-01T10:28:25.197Z,998.72
2022-10-01T10:29:25.124Z,998.69
2022-10-01T10:30:25.139Z,998.72
2022-10-01T10:31:25.186Z,998.71
2022-10-01T10:32:25.147Z,998.71
2022-10-01T10:33:25.147Z,998.72
2022-10-01T10:34:25.157Z,998.68
2022-10-01T10:35:25.178Z,998.65
2022-10-01T10:36:25.161Z,998.67
2022-10-01T10:37:25.178Z,998.72
2022-10-01T10:38:25.178Z,998.68
2022-10-01T10:39:25.185Z,998.67
2022-10-01T10:40:29.267Z,998.66
2022-10-01T10:41:25.398Z,998.69
2022-10-01T10:42:25.193Z,998.71
2022-10-01T10:43:25.201Z,998.75
2022-10-01T10:44:25.211Z,998.72
2022-10-01T10:45:25.221Z,998.80
2022-10-01T10:46:25.274Z,998.73
2022-10-01T10:47:25.229Z,998.75
2022-10-01T10:48:25.232Z,998.72
2022-10-01T10:49:25.232Z,998.66
2022-10-01T10:50:25.236Z,998.76
2022-10-01T10:51:25.315Z,998.74
2022-10-01T10:52:25.248Z,998.71
2022-10-01T10:53:25.261Z,998.73
2022-10-01T10:54:25.266Z,998.72
2022-10-01T10:55:25.284Z,998.76
2022-10-01T10:56:25.270Z,998.73
2022-10-01T10:57:25.285Z,998.72
2022-10-01T10:58:25.290Z,998.70
2022-10-01T10:59:25.292Z,998.75
2022-10-01T11:00:25.299Z,998.67
2022-10-01T11:01:25.336Z,998.71
2022-10-01T11:02:25.446Z,998.65
2022-10-01T11:03:25.315Z,998.66
2022-10-01T11:04:27.937Z,998.60
2022-10-01T11:05:25.321Z,998.69
2022-10-01T11:06:25.327Z,998.67
2022-10-01T11:07:25.367Z,998.62
2022-10-01T11:08:25.344Z,998.67
2022-10-01T11:09:25.344Z,998.64
2022-10-01T11:10:25.360Z,998.55
2022-10-01T11:11:25.361Z,998.57
2022-10-01T11:12:25.365Z,998.56
2022-10-01T11:13:25.371Z,998.60
2022-10-01T11:15:25.375Z,998.56
2022-10-01T11:16:25.442Z,998.58
2022-10-01T11:17:25.395Z,998.47
2022-10-01T11:18:25.403Z,998.51
2022-10-01T11:19:28.026Z,998.52
2022-10-01T11:20:25.412Z,998.47
2022-10-01T11:21:25.420Z,998.52
2022-10-01T11:22:25.422Z,998.54
2022-10-01T11:23:25.451Z,998.51
2022-10-01T11:24:28.859Z,998.49
2022-10-01T11:25:25.436Z,998.46
2022-10-01T11:26:25.447Z,998.39
2022-10-01T11:27:25.455Z,998.46
2022-10-01T11:28:25.500Z,998.48
2022-10-01T11:29:25.466Z,998.43
2022-10-01T11:30:25.473Z,998.46
2022-10-01T11:31:25.526Z,998.46
2022-10-01T11:32:25.479Z,998.46
2022-10-01T11:33:25.490Z,998.44
2022-10-01T11:34:25.495Z,998.44
2022-10-01T11:35:25.505Z,998.49
2022-10-01T11:36:25.502Z,998.52
2022-10-01T11:37:25.517Z,998.53
2022-10-01T11:38:25.522Z,998.55
2022-10-01T11:39:25.594Z,998.56
2022-10-01T11:40:25.526Z,998.50
2022-10-01T11:41:25.541Z,998.51
2022-10-01T11:42:25.537Z,998.51
2022-10-01T11:43:25.545Z,998.50
2022-10-01T11:44:25.560Z,998.50
2022-10-01T11:46:10.797Z,998.53
2022-10-01T11:47:08.104Z,998.50
2022-10-01T11:48:08.113Z,998.50
2022-10-01T11:49:08.125Z,998.50
2022-10-01T11:50:08.140Z,998.51
2022-10-01T11:51:08.130Z,998.55
2022-10-01T11:52:08.138Z,998.54
2022-10-01T11:53:08.150Z,998.50
2022-10-01T11:54:08.154Z,998.52
2022-10-01T11:55:08.201Z,998.51
2022-10-01T11:56:08.160Z,998.56
2022-10-01T11:57:11.396Z,998.54
2022-10-01T11:58:08.180Z,998.57
2022-10-01T11:59:08.179Z,998.55
2022-10-01T12:00:08.185Z,998.59
2022-10-01T12:01:08.202Z,998.48
2022-10-01T12:02:10.943Z,998.45
2022-10-01T12:03:10.825Z,998.42
2022-10-01T12:04:08.215Z,998.42
2022-10-01T12:05:08.278Z,998.36
2022-10-01T12:06:08.233Z,998.35
2022-10-01T12:07:10.852Z,998.32
2022-10-01T12:08:08.644Z,998.33
2022-10-01T12:09:10.872Z,998.32
2022-10-01T12:11:20.964Z,998.37
2022-10-01T12:13:50.962Z,998.48
2022-10-01T12:18:24.407Z,998.49
2022-10-01T12:19:24.420Z,998.50
2022-10-01T12:20:24.431Z,998.42
2022-10-01T12:21:25.449Z,998.41
2022-10-01T12:22:24.877Z,998.40
2022-10-01T12:27:33.640Z,998.38