createdAt,value
2016-08-13T00:00:47.723Z,16.61
2016-08-13T00:01:46.998Z,16.57
2016-08-13T00:02:47.001Z,16.6
2016-08-13T00:03:47.003Z,16.57
2016-08-13T00:04:47.010Z,16.53
2016-08-13T00:05:47.000Z,16.54
2016-08-13T00:06:47.005Z,16.47
2016-08-13T00:07:47.005Z,16.54
2016-08-13T00:08:47.022Z,16.47
2016-08-13T00:09:47.023Z,16.43
2016-08-13T00:10:47.011Z,16.43
2016-08-13T00:11:47.015Z,16.39
2016-08-13T00:12:47.023Z,16.47
2016-08-13T00:13:47.057Z,16.42
2016-08-13T00:14:47.027Z,16.38
2016-08-13T00:15:47.028Z,16.39
2016-08-13T00:16:47.028Z,16.36
2016-08-13T00:17:47.015Z,16.31
2016-08-13T00:18:47.027Z,16.28
2016-08-13T00:19:47.020Z,16.26
2016-08-13T00:20:47.029Z,16.28
2016-08-13T00:21:47.023Z,16.29
2016-08-13T00:22:47.025Z,16.28
2016-08-13T00:23:47.032Z,16.26
2016-08-13T00:24:47.027Z,16.26
2016-08-13T00:25:47.064Z,16.15
2016-08-13T00:26:47.026Z,16.17
2016-08-13T00:27:47.022Z,16.12
2016-08-13T00:28:47.032Z,16.15
2016-08-13T00:29:47.016Z,16.2
2016-08-13T00:30:47.023Z,16.16
2016-08-13T00:31:47.033Z,16.13
2016-08-13T00:32:47.038Z,16.16
2016-08-13T00:33:47.044Z,16.15
2016-08-13T00:34:47.033Z,16.15
2016-08-13T00:35:47.067Z,16.13
2016-08-13T00:36:47.034Z,16.15
2016-08-13T00:37:47.051Z,16.12
2016-08-13T00:38:47.753Z,16.13
2016-08-13T00:39:47.034Z,16.08
2016-08-13T00:40:47.031Z,16.15
2016-08-13T00:41:47.059Z,16.15
2016-08-13T00:42:47.052Z,16.13
2016-08-13T00:43:47.048Z,16.05
2016-08-13T00:44:47.065Z,16.1
2016-08-13T00:45:47.077Z,16.09
2016-08-13T00:46:47.048Z,16.09
2016-08-13T00:47:47.047Z,16.1
2016-08-13T00:48:47.056Z,16.04
2016-08-13T00:49:47.078Z,16.12
2016-08-13T00:50:47.046Z,16.08
2016-08-13T00:51:47.047Z,16.12
2016-08-13T00:52:47.079Z,16.15
2016-08-13T00:53:47.047Z,16.04
2016-08-13T00:54:47.052Z,16.05
2016-08-13T00:55:47.085Z,16.04
2016-08-13T00:56:47.082Z,16.04
2016-08-13T00:57:47.081Z,15.94
2016-08-13T00:58:47.071Z,15.98
2016-08-13T00:59:47.060Z,15.95
2016-08-13T01:00:47.057Z,16
2016-08-13T01:01:47.052Z,15.94
2016-08-13T01:02:47.778Z,15.92
2016-08-13T01:03:47.085Z,15.9
2016-08-13T01:04:47.778Z,15.91
2016-08-13T01:05:47.085Z,15.9
2016-08-13T01:06:47.055Z,15.98
2016-08-13T01:07:47.089Z,15.88
2016-08-13T01:08:47.065Z,15.97
2016-08-13T01:09:47.786Z,15.91
2016-08-13T01:10:47.085Z,15.88
2016-08-13T01:11:47.088Z,15.82
2016-08-13T01:12:47.811Z,15.86
2016-08-13T01:13:47.072Z,15.86
2016-08-13T01:14:47.098Z,15.83
2016-08-13T01:15:47.066Z,15.83
2016-08-13T01:16:47.091Z,15.8
2016-08-13T01:17:47.124Z,15.83
2016-08-13T01:18:47.135Z,15.73
2016-08-13T01:19:47.093Z,15.75
2016-08-13T01:20:47.091Z,15.76
2016-08-13T01:21:47.094Z,15.76
2016-08-13T01:22:47.092Z,15.75
2016-08-13T01:23:47.100Z,15.73
2016-08-13T01:24:47.096Z,15.77
2016-08-13T01:25:47.094Z,15.77
2016-08-13T01:26:47.093Z,15.76
2016-08-13T01:27:47.098Z,15.7
2016-08-13T01:28:47.101Z,15.73
2016-08-13T01:29:47.100Z,15.79
2016-08-13T01:30:47.097Z,15.76
2016-08-13T01:31:47.112Z,15.73
2016-08-13T01:32:47.100Z,15.76
2016-08-13T01:33:47.105Z,15.61
2016-08-13T01:34:47.101Z,15.67
2016-08-13T01:35:47.104Z,15.7
2016-08-13T01:36:47.103Z,15.7
2016-08-13T01:37:47.103Z,15.62
2016-08-13T01:38:47.110Z,15.72
2016-08-13T01:39:47.118Z,15.61
2016-08-13T01:40:47.105Z,15.62
2016-08-13T01:41:47.103Z,15.65
2016-08-13T01:42:47.102Z,15.68
2016-08-13T01:43:47.114Z,15.59
2016-08-13T01:44:47.104Z,15.61
2016-08-13T01:45:47.110Z,15.55
2016-08-13T01:46:47.107Z,15.59
2016-08-13T01:47:47.108Z,15.62
2016-08-13T01:48:47.120Z,15.65
2016-08-13T01:49:47.115Z,15.54
2016-08-13T01:50:47.117Z,15.64
2016-08-13T01:51:47.114Z,15.62
2016-08-13T01:52:47.134Z,15.65
2016-08-13T01:53:47.113Z,15.55
2016-08-13T01:54:47.121Z,15.55
2016-08-13T01:55:47.119Z,15.57
2016-08-13T01:56:47.120Z,15.65
2016-08-13T01:57:47.122Z,15.59
2016-08-13T01:58:47.111Z,15.58
2016-08-13T01:59:47.138Z,15.57
2016-08-13T02:00:47.120Z,15.58
2016-08-13T02:01:47.127Z,15.67
2016-08-13T02:02:47.118Z,15.62
2016-08-13T02:03:47.128Z,15.65
2016-08-13T02:04:47.123Z,15.54
2016-08-13T02:05:47.845Z,15.64
2016-08-13T02:06:47.115Z,15.62
2016-08-13T02:07:47.131Z,15.61
2016-08-13T02:08:47.124Z,15.52
2016-08-13T02:09:47.135Z,15.67
2016-08-13T02:10:47.827Z,15.58
2016-08-13T02:11:47.121Z,15.57
2016-08-13T02:12:47.134Z,15.55
2016-08-13T02:13:47.132Z,15.62
2016-08-13T02:14:47.130Z,15.61
2016-08-13T02:15:47.139Z,15.61
2016-08-13T02:16:47.125Z,15.52
2016-08-13T02:17:47.132Z,15.52
2016-08-13T02:18:47.142Z,15.65
2016-08-13T02:19:47.148Z,15.65
2016-08-13T02:20:47.185Z,15.52
2016-08-13T02:21:47.136Z,15.57
2016-08-13T02:22:47.143Z,15.55
2016-08-13T02:23:47.134Z,15.55
2016-08-13T02:24:47.144Z,15.57
2016-08-13T02:25:47.135Z,15.54
2016-08-13T02:26:47.153Z,15.54
2016-08-13T02:27:47.149Z,15.55
2016-08-13T02:28:47.128Z,15.55
2016-08-13T02:29:47.132Z,15.52
2016-08-13T02:30:47.142Z,15.58
2016-08-13T02:31:47.134Z,15.57
2016-08-13T02:32:47.161Z,15.54
2016-08-13T02:33:47.151Z,15.55
2016-08-13T02:34:47.140Z,15.46
2016-08-13T02:35:47.142Z,15.52
2016-08-13T02:36:47.149Z,15.55
2016-08-13T02:37:47.154Z,15.54
2016-08-13T02:38:47.142Z,15.42
2016-08-13T02:39:47.150Z,15.49
2016-08-13T02:40:47.166Z,15.46
2016-08-13T02:41:47.156Z,15.47
2016-08-13T02:42:47.154Z,15.46
2016-08-13T02:43:47.143Z,15.46
2016-08-13T02:44:47.161Z,15.44
2016-08-13T02:45:47.152Z,15.46
2016-08-13T02:46:47.159Z,15.4
2016-08-13T02:47:47.138Z,15.39
2016-08-13T02:48:47.151Z,15.46
2016-08-13T02:49:47.156Z,15.46
2016-08-13T02:50:47.173Z,15.43
2016-08-13T02:51:47.171Z,15.47
2016-08-13T02:52:47.139Z,15.42
2016-08-13T02:53:47.152Z,15.4
2016-08-13T02:54:47.163Z,15.4
2016-08-13T02:55:47.152Z,15.37
2016-08-13T02:56:47.153Z,15.36
2016-08-13T02:57:47.158Z,15.36
2016-08-13T02:58:47.157Z,15.31
2016-08-13T02:59:47.149Z,15.28
2016-08-13T03:00:47.158Z,15.22
2016-08-13T03:01:47.177Z,15.36
2016-08-13T03:02:47.155Z,15.27
2016-08-13T03:03:47.186Z,15.27
2016-08-13T03:04:47.161Z,15.25
2016-08-13T03:05:47.170Z,15.25
2016-08-13T03:06:47.187Z,15.25
2016-08-13T03:07:47.181Z,15.28
2016-08-13T03:08:47.183Z,15.28
2016-08-13T03:09:47.159Z,15.22
2016-08-13T03:10:47.159Z,15.25
2016-08-13T03:11:47.166Z,15.22
2016-08-13T03:12:47.171Z,15.22
2016-08-13T03:13:47.171Z,15.15
2016-08-13T03:14:47.184Z,15.14
2016-08-13T03:15:47.162Z,15.14
2016-08-13T03:16:47.196Z,15.21
2016-08-13T03:17:47.176Z,15.11
2016-08-13T03:18:47.171Z,15.19
2016-08-13T03:19:47.163Z,15.07
2016-08-13T03:20:47.170Z,15.14
2016-08-13T03:21:47.190Z,15.17
2016-08-13T03:22:47.175Z,15.11
2016-08-13T03:23:47.168Z,15.15
2016-08-13T03:24:47.162Z,15.06
2016-08-13T03:25:47.178Z,15.14
2016-08-13T03:26:47.171Z,15.14
2016-08-13T03:27:47.196Z,15.06
2016-08-13T03:28:47.193Z,15.14
2016-08-13T03:29:47.176Z,15.03
2016-08-13T03:30:47.179Z,15.15
2016-08-13T03:31:47.172Z,15.04
2016-08-13T03:32:47.196Z,15.03
2016-08-13T03:33:47.185Z,15.09
2016-08-13T03:34:47.889Z,15.03
2016-08-13T03:35:47.177Z,15.03
2016-08-13T03:36:47.183Z,14.97
2016-08-13T03:37:47.185Z,14.99
2016-08-13T03:38:47.183Z,15.11
2016-08-13T03:39:47.181Z,15.02
2016-08-13T03:40:47.182Z,14.92
2016-08-13T03:41:47.173Z,15
2016-08-13T03:42:47.185Z,14.89
2016-08-13T03:43:47.180Z,14.88
2016-08-13T03:44:47.893Z,14.96
2016-08-13T03:45:47.178Z,14.97
2016-08-13T03:46:47.174Z,14.94
2016-08-13T03:47:47.203Z,14.91
2016-08-13T03:48:47.187Z,14.89
2016-08-13T03:49:47.188Z,14.85
2016-08-13T03:50:47.198Z,14.89
2016-08-13T03:51:47.189Z,14.92
2016-08-13T03:52:47.212Z,14.99
2016-08-13T03:53:47.182Z,14.96
2016-08-13T03:54:47.192Z,14.88
2016-08-13T03:55:47.196Z,14.89
2016-08-13T03:56:47.192Z,14.92
2016-08-13T03:57:47.186Z,14.91
2016-08-13T03:58:47.197Z,14.85
2016-08-13T03:59:47.197Z,15.02
2016-08-13T04:00:47.195Z,14.84
2016-08-13T04:01:47.189Z,15.02
2016-08-13T04:02:47.183Z,14.89
2016-08-13T04:03:47.184Z,14.91
2016-08-13T04:04:47.203Z,14.88
2016-08-13T04:05:47.199Z,14.89
2016-08-13T04:06:47.198Z,14.92
2016-08-13T04:07:47.196Z,14.91
2016-08-13T04:08:47.191Z,14.91
2016-08-13T04:09:47.206Z,14.86
2016-08-13T04:10:47.195Z,14.92
2016-08-13T04:11:47.214Z,14.96
2016-08-13T04:12:47.200Z,14.85
2016-08-13T04:13:47.202Z,14.89
2016-08-13T04:14:47.215Z,14.89
2016-08-13T04:15:47.916Z,14.91
2016-08-13T04:16:47.197Z,15
2016-08-13T04:17:47.923Z,14.96
2016-08-13T04:18:47.198Z,14.94
2016-08-13T04:19:47.197Z,15
2016-08-13T04:20:47.193Z,14.97
2016-08-13T04:21:47.206Z,15
2016-08-13T04:22:47.211Z,14.94
2016-08-13T04:23:47.191Z,14.94
2016-08-13T04:24:47.198Z,15.02
2016-08-13T04:25:47.202Z,15.04
2016-08-13T04:26:47.205Z,15.02
2016-08-13T04:27:47.213Z,15.02
2016-08-13T04:28:47.919Z,14.92
2016-08-13T04:29:47.211Z,15.03
2016-08-13T04:30:47.212Z,14.94
2016-08-13T04:31:47.228Z,14.94
2016-08-13T04:32:47.217Z,15.09
2016-08-13T04:33:47.923Z,14.99
2016-08-13T04:34:47.219Z,15
2016-08-13T04:35:47.229Z,15
2016-08-13T04:36:47.218Z,14.97
2016-08-13T04:37:47.230Z,15
2016-08-13T04:38:47.220Z,15
2016-08-13T04:39:47.219Z,14.99
2016-08-13T04:40:47.206Z,14.94
2016-08-13T04:41:47.226Z,15
2016-08-13T04:42:47.220Z,15.07
2016-08-13T04:43:47.222Z,15.11
2016-08-13T04:44:47.224Z,15.31
2016-08-13T04:45:47.221Z,15.47
2016-08-13T04:46:47.220Z,15.52
2016-08-13T04:47:47.222Z,15.61
2016-08-13T04:48:47.223Z,15.8
2016-08-13T04:49:47.214Z,16.08
2016-08-13T04:50:47.256Z,16.17
2016-08-13T04:51:47.242Z,16.26
2016-08-13T04:52:47.242Z,16.46
2016-08-13T04:53:47.238Z,16.53
2016-08-13T04:54:47.242Z,16.68
2016-08-13T04:55:47.225Z,16.75
2016-08-13T04:56:47.246Z,16.83
2016-08-13T04:57:47.228Z,16.93
2016-08-13T04:58:47.257Z,17.01
2016-08-13T04:59:47.241Z,17.16
2016-08-13T05:00:47.266Z,17.31
2016-08-13T05:01:47.249Z,17.33
2016-08-13T05:02:47.232Z,17.48
2016-08-13T05:03:47.258Z,17.57
2016-08-13T05:04:47.245Z,17.54
2016-08-13T05:05:47.330Z,17.68
2016-08-13T05:06:47.254Z,17.79
2016-08-13T05:07:47.245Z,17.9
2016-08-13T05:08:47.277Z,18.11
2016-08-13T05:09:47.261Z,18.28
2016-08-13T05:10:47.269Z,18.44
2016-08-13T05:11:47.272Z,18.55
2016-08-13T05:12:47.255Z,18.65
2016-08-13T05:13:47.285Z,18.78
2016-08-13T05:14:47.275Z,18.84
2016-08-13T05:15:47.271Z,18.89
2016-08-13T05:16:47.273Z,19.04
2016-08-13T05:17:47.286Z,19.22
2016-08-13T05:18:47.291Z,19.18
2016-08-13T05:19:47.291Z,19.34
2016-08-13T05:20:47.292Z,19.54
2016-08-13T05:21:47.293Z,19.64
2016-08-13T05:22:47.299Z,19.82
2016-08-13T05:23:47.293Z,19.84
2016-08-13T05:24:47.328Z,19.89
2016-08-13T05:25:47.302Z,19.96
2016-08-13T05:26:47.340Z,20.02
2016-08-13T05:27:47.317Z,20
2016-08-13T05:28:47.347Z,19.99
2016-08-13T05:29:47.319Z,20.09
2016-08-13T05:30:47.337Z,20.18
2016-08-13T05:31:47.334Z,20.31
2016-08-13T05:32:47.337Z,20.37
2016-08-13T05:33:47.333Z,20.34
2016-08-13T05:34:47.336Z,20.41
2016-08-13T05:35:47.339Z,20.41
2016-08-13T05:36:47.373Z,20.37
2016-08-13T05:37:47.360Z,20.37
2016-08-13T05:38:47.358Z,20.21
2016-08-13T05:39:48.073Z,20.04
2016-08-13T05:40:47.367Z,19.69
2016-08-13T05:41:47.368Z,19.37
2016-08-13T05:42:47.364Z,19.07
2016-08-13T05:43:47.369Z,18.66
2016-08-13T05:44:47.369Z,18.38
2016-08-13T05:45:47.381Z,18.15
2016-08-13T05:46:47.383Z,17.92
2016-08-13T05:47:47.381Z,17.8
2016-08-13T05:48:47.385Z,17.64
2016-08-13T05:49:47.400Z,17.46
2016-08-13T05:50:47.397Z,17.6
2016-08-13T05:51:47.394Z,17.6
2016-08-13T05:52:47.404Z,17.7
2016-08-13T05:53:47.404Z,17.9
2016-08-13T05:54:47.411Z,18.34
2016-08-13T05:55:47.406Z,18.84
2016-08-13T05:56:47.409Z,19.22
2016-08-13T05:57:47.426Z,19.7
2016-08-13T05:58:47.416Z,20
2016-08-13T05:59:47.423Z,20.06
2016-08-13T06:00:47.433Z,20.18
2016-08-13T06:01:47.435Z,20.31
2016-08-13T06:02:47.427Z,20.41
2016-08-13T06:03:47.439Z,20.72
2016-08-13T06:04:47.442Z,20.88
2016-08-13T06:05:47.443Z,20.97
2016-08-13T06:06:47.450Z,21.15
2016-08-13T06:07:47.454Z,21.24
2016-08-13T06:08:47.467Z,21.51
2016-08-13T06:09:47.456Z,21.66
2016-08-13T06:10:47.463Z,21.88
2016-08-13T06:11:47.463Z,22
2016-08-13T06:12:47.470Z,22.15
2016-08-13T06:13:48.185Z,22.3
2016-08-13T06:14:47.478Z,22.28
2016-08-13T06:15:47.488Z,22.33
2016-08-13T06:16:47.492Z,22.48
2016-08-13T06:17:47.500Z,22.51
2016-08-13T06:18:47.499Z,22.8
2016-08-13T06:19:47.545Z,22.9
2016-08-13T06:20:47.515Z,23.06
2016-08-13T06:21:47.533Z,23.18
2016-08-13T06:22:47.525Z,23.28
2016-08-13T06:23:47.527Z,23.34
2016-08-13T06:24:48.248Z,23.51
2016-08-13T06:25:47.542Z,23.4
2016-08-13T06:26:47.546Z,23.41
2016-08-13T06:27:47.549Z,23.58
2016-08-13T06:28:47.559Z,23.63
2016-08-13T06:29:47.563Z,23.59
2016-08-13T06:30:47.571Z,23.78
2016-08-13T06:31:47.578Z,23.88
2016-08-13T06:32:47.599Z,23.78
2016-08-13T06:33:47.595Z,23.78
2016-08-13T06:34:47.605Z,23.66
2016-08-13T06:35:47.607Z,23.63
2016-08-13T06:36:47.610Z,23.63
2016-08-13T06:37:47.613Z,23.84
2016-08-13T06:38:47.633Z,23.95
2016-08-13T06:39:47.623Z,23.99
2016-08-13T06:40:47.631Z,24.01
2016-08-13T06:41:47.637Z,23.99
2016-08-13T06:42:47.640Z,24.02
2016-08-13T06:43:47.659Z,24.16
2016-08-13T06:44:47.665Z,24.26
2016-08-13T06:45:48.377Z,24.24
2016-08-13T06:46:47.674Z,24.3
2016-08-13T06:47:47.680Z,24.47
2016-08-13T06:48:47.687Z,24.68
2016-08-13T06:49:47.691Z,24.91
2016-08-13T06:50:47.699Z,25.08
2016-08-13T06:51:47.705Z,25.29
2016-08-13T06:52:47.715Z,25.32
2016-08-13T06:53:47.713Z,25.41
2016-08-13T06:54:47.730Z,25.58
2016-08-13T06:55:47.743Z,25.7
2016-08-13T06:56:47.734Z,25.78
2016-08-13T06:57:47.754Z,25.83
2016-08-13T06:58:47.755Z,25.93
2016-08-13T06:59:47.760Z,25.98
2016-08-13T07:00:47.772Z,26.09
2016-08-13T07:01:47.771Z,26.26
2016-08-13T07:02:47.777Z,26.33
2016-08-13T07:03:47.788Z,26.59
2016-08-13T07:04:47.795Z,26.53
2016-08-13T07:05:47.797Z,26.68
2016-08-13T07:06:47.817Z,26.9
2016-08-13T07:07:47.814Z,27
2016-08-13T07:08:47.831Z,27.07
2016-08-13T07:09:47.832Z,27
2016-08-13T07:10:47.845Z,26.93
2016-08-13T07:11:47.842Z,26.95
2016-08-13T07:12:47.851Z,26.84
2016-08-13T07:13:47.869Z,26.85
2016-08-13T07:14:47.879Z,26.84
2016-08-13T07:15:47.877Z,26.74
2016-08-13T07:16:48.592Z,26.62
2016-08-13T07:17:47.890Z,26.55
2016-08-13T07:18:47.894Z,26.78
2016-08-13T07:19:47.934Z,27.03
2016-08-13T07:20:47.923Z,27.12
2016-08-13T07:21:47.919Z,27.3
2016-08-13T07:22:48.636Z,27.39
2016-08-13T07:23:47.935Z,27.48
2016-08-13T07:24:47.945Z,27.65
2016-08-13T07:25:47.961Z,27.85
2016-08-13T07:26:47.959Z,28.22
2016-08-13T07:27:47.967Z,28.29
2016-08-13T07:28:47.979Z,28.25
2016-08-13T07:29:47.984Z,28.48
2016-08-13T07:30:48.007Z,28.42
2016-08-13T07:31:48.004Z,28.39
2016-08-13T07:32:48.732Z,28.15
2016-08-13T07:33:48.019Z,27.71
2016-08-13T07:34:48.022Z,27.3
2016-08-13T07:35:48.030Z,27
2016-08-13T07:36:48.042Z,26.77
2016-08-13T07:37:48.052Z,26.6
2016-08-13T07:38:48.065Z,26.66
2016-08-13T07:39:48.087Z,26.71
2016-08-13T07:40:48.075Z,26.81
2016-08-13T07:41:48.088Z,26.92
2016-08-13T07:42:48.088Z,27.12
2016-08-13T07:43:48.101Z,27.12
2016-08-13T07:44:48.113Z,26.84
2016-08-13T07:45:48.117Z,26.78
2016-08-13T07:46:48.112Z,26.75
2016-08-13T07:47:48.156Z,26.63
2016-08-13T07:48:48.844Z,26.58
2016-08-13T07:49:48.132Z,26.34
2016-08-13T07:50:48.139Z,26.25
2016-08-13T07:51:48.160Z,26.25
2016-08-13T07:52:48.160Z,26.48
2016-08-13T07:53:48.163Z,26.47
2016-08-13T07:54:48.182Z,26.88
2016-08-13T07:55:48.178Z,27.14
2016-08-13T07:56:48.183Z,27.39
2016-08-13T07:57:48.193Z,27.45
2016-08-13T07:58:48.202Z,27.92
2016-08-13T07:59:48.201Z,28.11
2016-08-13T08:00:48.208Z,28.14
2016-08-13T08:01:48.235Z,28.22
2016-08-13T08:02:48.237Z,28.45
2016-08-13T08:03:48.951Z,28.76
2016-08-13T08:04:48.240Z,28.96
2016-08-13T08:05:48.247Z,29.02
2016-08-13T08:06:48.250Z,28.89
2016-08-13T08:07:48.262Z,28.78
2016-08-13T08:08:48.270Z,28.7
2016-08-13T08:09:48.281Z,28.78
2016-08-13T08:10:48.285Z,28.98
2016-08-13T08:11:48.306Z,29.39
2016-08-13T08:12:48.306Z,29.49
2016-08-13T08:13:48.315Z,29.47
2016-08-13T08:14:49.027Z,29.59
2016-08-13T08:15:48.322Z,29.81
2016-08-13T08:16:48.329Z,30.12
2016-08-13T08:17:48.346Z,30.37
2016-08-13T08:18:48.345Z,30.31
2016-08-13T08:19:48.370Z,30.37
2016-08-13T08:20:48.376Z,30.18
2016-08-13T08:21:48.378Z,30.24
2016-08-13T08:22:48.381Z,30.43
2016-08-13T08:23:48.404Z,30.65
2016-08-13T08:24:48.398Z,30.72
2016-08-13T08:25:48.405Z,30.87
2016-08-13T08:26:48.418Z,30.75
2016-08-13T08:27:48.434Z,30.66
2016-08-13T08:28:48.436Z,30.48
2016-08-13T08:29:48.440Z,30.47
2016-08-13T08:30:48.460Z,30.27
2016-08-13T08:31:48.473Z,30.12
2016-08-13T08:32:48.466Z,30
2016-08-13T08:33:48.479Z,30.13
2016-08-13T08:34:48.486Z,30.31
2016-08-13T08:35:48.503Z,30.3
2016-08-13T08:36:48.498Z,30.35
2016-08-13T08:37:48.534Z,30.13
2016-08-13T08:38:48.535Z,30.19
2016-08-13T08:39:48.529Z,30.3
2016-08-13T08:40:48.544Z,30.46
2016-08-13T08:41:48.552Z,30.44
2016-08-13T08:42:48.554Z,30.48
2016-08-13T08:43:48.560Z,30.47
2016-08-13T08:44:48.580Z,30.31
2016-08-13T08:45:48.600Z,29.97
2016-08-13T08:46:48.601Z,29.47
2016-08-13T08:47:48.606Z,28.98
2016-08-13T08:48:48.614Z,28.37
2016-08-13T08:49:48.610Z,27.89
2016-08-13T08:50:48.618Z,27.51
2016-08-13T08:51:48.632Z,27.07
2016-08-13T08:52:48.635Z,26.75
2016-08-13T08:53:48.654Z,26.44
2016-08-13T08:54:48.658Z,26.22
2016-08-13T08:55:48.674Z,26.06
2016-08-13T08:56:48.674Z,25.99
2016-08-13T08:57:48.674Z,25.87
2016-08-13T08:58:48.683Z,25.63
2016-08-13T08:59:49.414Z,25.5
2016-08-13T09:00:48.717Z,25.25
2016-08-13T09:01:48.705Z,25.18
2016-08-13T09:02:48.720Z,25.16
2016-08-13T09:03:48.725Z,25.08
2016-08-13T09:04:48.728Z,25.14
2016-08-13T09:05:49.483Z,25.03
2016-08-13T09:06:49.468Z,24.99
2016-08-13T09:07:48.763Z,25.01
2016-08-13T09:08:48.758Z,24.91
2016-08-13T09:09:48.765Z,24.76
2016-08-13T09:10:49.482Z,24.68
2016-08-13T09:11:48.775Z,24.69
2016-08-13T09:12:48.778Z,24.85
2016-08-13T09:13:48.791Z,24.78
2016-08-13T09:14:48.789Z,24.93
2016-08-13T09:15:48.806Z,24.95
2016-08-13T09:16:48.806Z,24.95
2016-08-13T09:17:48.806Z,25.08
2016-08-13T09:18:48.810Z,25.1
2016-08-13T09:19:48.815Z,24.95
2016-08-13T09:20:48.831Z,24.93
2016-08-13T09:21:48.826Z,24.99
2016-08-13T09:22:48.839Z,24.99
2016-08-13T09:23:48.892Z,24.96
2016-08-13T09:24:48.849Z,24.86
2016-08-13T09:25:48.847Z,24.91
2016-08-13T09:26:48.868Z,24.81
2016-08-13T09:27:48.868Z,24.92
2016-08-13T09:28:48.869Z,24.99
2016-08-13T09:29:48.870Z,24.8
2016-08-13T09:30:48.876Z,24.95
2016-08-13T09:31:48.878Z,24.89
2016-08-13T09:32:48.882Z,25.06
2016-08-13T09:33:48.890Z,25.03
2016-08-13T09:34:48.906Z,24.99
2016-08-13T09:35:48.898Z,25.03
2016-08-13T09:36:48.906Z,25.04
2016-08-13T09:37:48.915Z,25.21
2016-08-13T09:38:48.922Z,25.18
2016-08-13T09:39:48.923Z,25.25
2016-08-13T09:40:48.924Z,25.26
2016-08-13T09:41:48.939Z,25.4
2016-08-13T09:42:48.954Z,25.29
2016-08-13T09:43:48.967Z,25.46
2016-08-13T09:44:48.961Z,25.44
2016-08-13T09:45:48.969Z,25.41
2016-08-13T09:46:48.963Z,25.4
2016-08-13T09:47:48.963Z,25.4
2016-08-13T09:48:48.982Z,25.41
2016-08-13T09:49:48.976Z,25.46
2016-08-13T09:50:48.981Z,25.4
2016-08-13T09:51:48.990Z,25.36
2016-08-13T09:52:49.008Z,25.41
2016-08-13T09:53:49.011Z,25.41
2016-08-13T09:54:49.006Z,25.43
2016-08-13T09:55:49.024Z,25.36
2016-08-13T09:56:49.011Z,25.46
2016-08-13T09:57:49.032Z,25.58
2016-08-13T09:58:49.030Z,25.69
2016-08-13T09:59:49.042Z,25.7
2016-08-13T10:00:49.046Z,25.68
2016-08-13T10:01:49.044Z,25.62
2016-08-13T10:02:49.060Z,25.68
2016-08-13T10:03:49.046Z,25.7
2016-08-13T10:04:49.047Z,25.83
2016-08-13T10:05:49.068Z,25.93
2016-08-13T10:06:49.067Z,26.05
2016-08-13T10:07:49.067Z,26.07
2016-08-13T10:08:49.066Z,26.05
2016-08-13T10:09:49.078Z,26.07
2016-08-13T10:10:49.080Z,26.13
2016-08-13T10:11:49.095Z,26.06
2016-08-13T10:12:49.094Z,25.98
2016-08-13T10:13:49.104Z,25.99
2016-08-13T10:14:49.108Z,26.06
2016-08-13T10:15:49.116Z,26.15
2016-08-13T10:16:49.110Z,26.25
2016-08-13T10:17:49.113Z,26.25
2016-08-13T10:18:49.118Z,26.28
2016-08-13T10:19:49.125Z,26.33
2016-08-13T10:20:49.141Z,26.33
2016-08-13T10:21:49.139Z,26.44
2016-08-13T10:22:49.176Z,26.45
2016-08-13T10:23:49.171Z,26.43
2016-08-13T10:24:49.163Z,26.45
2016-08-13T10:25:49.160Z,26.51
2016-08-13T10:26:49.178Z,26.53
2016-08-13T10:27:49.183Z,26.6
2016-08-13T10:28:49.175Z,26.68
2016-08-13T10:29:49.188Z,26.66
2016-08-13T10:30:49.188Z,26.75
2016-08-13T10:31:49.188Z,26.83
2016-08-13T10:32:49.899Z,26.73
2016-08-13T10:33:49.203Z,26.75
2016-08-13T10:34:49.203Z,26.78
2016-08-13T10:35:49.213Z,26.78
2016-08-13T10:36:49.213Z,26.75
2016-08-13T10:37:49.226Z,26.78
2016-08-13T10:38:49.225Z,26.71
2016-08-13T10:39:49.247Z,26.74
2016-08-13T10:40:49.276Z,26.77
2016-08-13T10:41:49.281Z,26.75
2016-08-13T10:42:49.258Z,26.71
2016-08-13T10:43:49.300Z,26.74
2016-08-13T10:44:49.316Z,26.74
2016-08-13T10:45:49.276Z,26.78
2016-08-13T10:46:49.267Z,26.7
2016-08-13T10:47:49.277Z,26.75
2016-08-13T10:48:49.282Z,26.73
2016-08-13T10:49:49.282Z,26.66
2016-08-13T10:50:49.292Z,26.74
2016-08-13T10:51:49.301Z,26.66
2016-08-13T10:52:49.306Z,26.58
2016-08-13T10:53:49.334Z,26.59
2016-08-13T10:54:49.330Z,26.63
2016-08-13T10:55:49.337Z,26.63
2016-08-13T10:56:49.339Z,26.71
2016-08-13T10:57:49.335Z,26.84
2016-08-13T10:58:49.339Z,26.93
2016-08-13T10:59:49.349Z,26.96
2016-08-13T11:00:49.347Z,26.97
2016-08-13T11:01:49.359Z,27.05
2016-08-13T11:02:50.066Z,27.02
2016-08-13T11:03:49.391Z,26.93
2016-08-13T11:04:49.373Z,26.99
2016-08-13T11:05:49.377Z,26.96
2016-08-13T11:06:49.379Z,26.93
2016-08-13T11:07:49.389Z,26.83
2016-08-13T11:08:49.397Z,26.84
2016-08-13T11:09:49.398Z,26.9
2016-08-13T11:10:49.410Z,26.95
2016-08-13T11:11:49.411Z,26.95
2016-08-13T11:12:49.414Z,27
2016-08-13T11:13:49.421Z,27.08
2016-08-13T11:14:50.143Z,27.25
2016-08-13T11:15:50.146Z,27.22
2016-08-13T11:16:49.441Z,27.33
2016-08-13T11:17:49.443Z,27.4
2016-08-13T11:18:49.463Z,27.49
2016-08-13T11:19:49.472Z,27.58
2016-08-13T11:20:49.524Z,27.63
2016-08-13T11:21:49.531Z,27.73
2016-08-13T11:22:49.474Z,27.82
2016-08-13T11:23:49.479Z,27.86
2016-08-13T11:24:49.488Z,27.86
2016-08-13T11:25:49.496Z,27.87
2016-08-13T11:26:49.499Z,28.04
2016-08-13T11:27:49.510Z,27.83
2016-08-13T11:28:49.509Z,27.65
2016-08-13T11:29:49.510Z,27.58
2016-08-13T11:30:49.530Z,27.33
2016-08-13T11:31:49.544Z,27.08
2016-08-13T11:32:49.555Z,26.97
2016-08-13T11:33:49.541Z,26.97
2016-08-13T11:34:50.255Z,26.85
2016-08-13T11:35:49.548Z,26.74
2016-08-13T11:36:49.552Z,26.65
2016-08-13T11:37:49.568Z,26.58
2016-08-13T11:38:49.572Z,26.51
2016-08-13T11:39:49.571Z,26.44
2016-08-13T11:40:49.586Z,26.53
2016-08-13T11:41:49.585Z,26.63
2016-08-13T11:42:49.598Z,26.74
2016-08-13T11:43:49.602Z,26.73
2016-08-13T11:44:49.610Z,26.84
2016-08-13T11:45:49.612Z,26.96
2016-08-13T11:46:49.618Z,26.97
2016-08-13T11:47:50.326Z,27.08
2016-08-13T11:48:49.621Z,27.18
2016-08-13T11:49:49.627Z,27.25
2016-08-13T11:50:49.633Z,27.29
2016-08-13T11:51:49.649Z,27.37
2016-08-13T11:52:49.651Z,27.55
2016-08-13T11:53:49.653Z,27.64
2016-08-13T11:54:49.665Z,27.67
2016-08-13T11:55:49.662Z,27.74
2016-08-13T11:56:49.667Z,27.68
2016-08-13T11:57:49.708Z,27.73
2016-08-13T11:58:49.726Z,27.71
2016-08-13T11:59:49.797Z,27.67
2016-08-13T12:00:49.693Z,27.77
2016-08-13T12:01:49.696Z,27.78
2016-08-13T12:02:49.701Z,27.75
2016-08-13T12:03:49.708Z,27.64
2016-08-13T12:04:49.712Z,27.58
2016-08-13T12:05:49.730Z,27.63
2016-08-13T12:07:49.739Z,27.77
2016-08-13T12:08:49.751Z,27.78
2016-08-13T12:09:49.740Z,27.8
2016-08-13T12:10:49.756Z,27.82
2016-08-13T12:11:49.761Z,27.9
2016-08-13T12:12:49.762Z,28.05
2016-08-13T12:13:49.794Z,28.12
2016-08-13T12:14:49.771Z,28.12
2016-08-13T12:15:49.820Z,28.2
2016-08-13T12:16:49.816Z,28.19
2016-08-13T12:17:49.805Z,28.3
2016-08-13T12:18:49.800Z,28.42
2016-08-13T12:19:49.813Z,28.35
2016-08-13T12:20:50.518Z,28.22
2016-08-13T12:21:49.852Z,28.05
2016-08-13T12:22:49.830Z,27.89
2016-08-13T12:23:49.826Z,27.87
2016-08-13T12:24:49.855Z,27.77
2016-08-13T12:25:49.873Z,27.63
2016-08-13T12:27:49.858Z,27.44
2016-08-13T12:28:50.591Z,27.39
2016-08-13T12:29:49.876Z,27.42
2016-08-13T12:30:49.877Z,27.45
2016-08-13T12:31:49.881Z,27.55
2016-08-13T12:32:49.889Z,27.68
2016-08-13T12:33:49.888Z,27.83
2016-08-13T12:34:50.606Z,27.87
2016-08-13T12:35:49.983Z,27.9
2016-08-13T12:36:49.915Z,27.85
2016-08-13T12:37:49.920Z,27.86
2016-08-13T12:38:49.923Z,27.87
2016-08-13T12:39:49.925Z,27.89
2016-08-13T12:40:49.943Z,27.93
2016-08-13T12:41:49.943Z,27.93
2016-08-13T12:42:50.695Z,27.86
2016-08-13T12:43:49.962Z,28.07
2016-08-13T12:44:49.960Z,28.07
2016-08-13T12:45:49.964Z,28.1
2016-08-13T12:46:49.971Z,28.2
2016-08-13T12:47:49.976Z,28.14
2016-08-13T12:48:49.978Z,28.17
2016-08-13T12:49:50.006Z,28.29
2016-08-13T12:50:49.996Z,28.37
2016-08-13T12:51:49.997Z,28.29
2016-08-13T12:52:50.004Z,28.33
2016-08-13T12:53:50.011Z,28.22
2016-08-13T12:54:50.027Z,28.15
2016-08-13T12:55:50.034Z,28.04
2016-08-13T12:56:50.043Z,27.96
2016-08-13T12:57:50.046Z,27.82
2016-08-13T12:58:50.045Z,27.78