createdAt,value
2019-05-03T00:01:43.907Z,60.30
2019-05-03T00:04:12.240Z,60.50
2019-05-03T00:06:39.059Z,60.40
2019-05-03T00:09:07.491Z,60.40
2019-05-03T00:11:33.933Z,60.30
2019-05-03T00:14:01.675Z,60.30
2019-05-03T00:16:36.035Z,60.70
2019-05-03T00:19:03.362Z,60.60
2019-05-03T00:21:29.931Z,60.50
2019-05-03T00:23:56.567Z,60.60
2019-05-03T00:26:23.199Z,60.50
2019-05-03T00:28:49.694Z,60.40
2019-05-03T00:31:16.466Z,60.60
2019-05-03T00:33:44.689Z,60.80
2019-05-03T00:36:13.335Z,60.70
2019-05-03T00:38:41.763Z,60.70
2019-05-03T00:41:08.139Z,60.80
2019-05-03T00:43:34.592Z,60.80
2019-05-03T00:46:02.018Z,60.90
2019-05-03T00:48:28.727Z,61.00
2019-05-03T00:50:55.235Z,60.80
2019-05-03T00:53:22.430Z,61.00
2019-05-03T00:55:49.003Z,60.90
2019-05-03T00:58:15.543Z,61.00
2019-05-03T01:00:42.271Z,61.00
2019-05-03T01:03:08.932Z,60.70
2019-05-03T01:05:35.457Z,61.10
2019-05-03T01:08:02.095Z,61.00
2019-05-03T01:10:29.059Z,61.00
2019-05-03T01:12:55.863Z,61.10
2019-05-03T01:15:27.467Z,61.00
2019-05-03T01:17:54.155Z,61.10
2019-05-03T01:20:22.562Z,61.00
2019-05-03T01:22:49.246Z,61.00
2019-05-03T01:25:28.515Z,60.90
2019-05-03T01:27:44.316Z,61.10
2019-05-03T01:30:11.931Z,60.90
2019-05-03T01:32:38.615Z,61.00
2019-05-03T01:35:05.975Z,61.30
2019-05-03T01:37:32.997Z,61.50
2019-05-03T01:40:02.088Z,61.50
2019-05-03T01:42:28.543Z,61.50
2019-05-03T01:44:55.207Z,61.50
2019-05-03T01:47:23.681Z,61.60
2019-05-03T01:49:52.249Z,61.50
2019-05-03T01:52:21.923Z,61.40
2019-05-03T01:54:48.493Z,61.20
2019-05-03T01:57:15.241Z,61.30
2019-05-03T01:59:42.581Z,61.30
2019-05-03T02:02:16.897Z,61.10
2019-05-03T02:04:45.638Z,61.30
2019-05-03T02:07:12.667Z,61.50
2019-05-03T02:09:39.371Z,61.30
2019-05-03T02:12:06.304Z,61.50
2019-05-03T02:14:33.148Z,61.20
2019-05-03T02:17:01.658Z,61.10
2019-05-03T02:19:28.367Z,61.10
2019-05-03T02:21:55.217Z,61.20
2019-05-03T02:24:22.174Z,61.20
2019-05-03T02:26:48.821Z,61.20
2019-05-03T02:29:16.048Z,61.10
2019-05-03T02:31:43.730Z,61.10
2019-05-03T02:34:12.512Z,61.10
2019-05-03T02:36:39.020Z,61.30
2019-05-03T02:39:08.350Z,61.20
2019-05-03T02:41:35.144Z,61.40
2019-05-03T02:44:02.378Z,61.30
2019-05-03T02:46:35.841Z,61.50
2019-05-03T02:49:06.680Z,61.30
2019-05-03T02:51:36.022Z,61.70
2019-05-03T02:54:01.691Z,61.30
2019-05-03T02:56:40.763Z,61.60
2019-05-03T02:59:07.444Z,61.60
2019-05-03T03:01:35.765Z,62.40
2019-05-03T03:04:05.177Z,62.00
2019-05-03T03:06:31.517Z,62.10
2019-05-03T03:08:58.505Z,61.80
2019-05-03T03:11:27.625Z,62.10
2019-05-03T03:13:55.225Z,62.10
2019-05-03T03:16:22.135Z,62.10
2019-05-03T03:18:48.945Z,62.30
2019-05-03T03:21:20.089Z,62.10
2019-05-03T03:23:56.337Z,62.20
2019-05-03T03:26:37.390Z,62.10
2019-05-03T03:29:01.496Z,61.80
2019-05-03T03:31:31.765Z,62.20
2019-05-03T03:34:02.009Z,61.80
2019-05-03T03:36:48.521Z,61.90
2019-05-03T03:39:00.245Z,62.20
2019-05-03T03:41:26.731Z,61.80
2019-05-03T03:43:55.831Z,61.50
2019-05-03T03:46:22.065Z,61.50
2019-05-03T03:48:49.780Z,61.50
2019-05-03T03:51:16.424Z,61.00
2019-05-03T03:53:46.576Z,61.00
2019-05-03T03:56:12.568Z,61.00
2019-05-03T03:58:39.221Z,60.90
2019-05-03T04:01:06.282Z,60.90
2019-05-03T04:03:35.991Z,60.70
2019-05-03T04:06:01.994Z,60.60
2019-05-03T04:08:28.979Z,60.50
2019-05-03T04:10:56.040Z,60.40
2019-05-03T04:13:25.569Z,60.40
2019-05-03T04:16:10.153Z,60.10
2019-05-03T04:18:41.640Z,60.00
2019-05-03T04:21:08.212Z,59.90
2019-05-03T04:23:35.853Z,59.90
2019-05-03T04:26:03.136Z,59.90
2019-05-03T04:28:30.808Z,59.90
2019-05-03T04:30:57.433Z,59.70
2019-05-03T04:33:26.604Z,59.70
2019-05-03T04:35:52.338Z,59.60
2019-05-03T04:38:18.696Z,59.50
2019-05-03T04:40:45.581Z,59.50
2019-05-03T04:43:12.584Z,59.40
2019-05-03T04:45:39.404Z,59.50
2019-05-03T04:48:06.347Z,59.30
2019-05-03T04:50:36.342Z,59.30
2019-05-03T04:53:02.388Z,59.30
2019-05-03T04:55:29.069Z,59.30
2019-05-03T04:57:56.248Z,59.20
2019-05-03T05:00:25.608Z,59.20
2019-05-03T05:02:51.536Z,59.20
2019-05-03T05:05:18.446Z,59.00
2019-05-03T05:07:45.832Z,59.00
2019-05-03T05:10:15.207Z,58.90
2019-05-03T05:12:41.738Z,59.10
2019-05-03T05:15:08.301Z,59.00
2019-05-03T05:17:39.739Z,58.90
2019-05-03T05:20:16.762Z,58.80
2019-05-03T05:22:45.286Z,58.80
2019-05-03T05:25:17.135Z,58.80
2019-05-03T05:28:01.941Z,58.80
2019-05-03T05:30:29.183Z,58.80
2019-05-03T05:32:56.027Z,58.70
2019-05-03T05:35:22.569Z,58.60
2019-05-03T05:37:50.103Z,58.60
2019-05-03T05:40:19.827Z,58.60
2019-05-03T05:42:46.473Z,58.50
2019-05-03T05:45:15.199Z,58.60
2019-05-03T05:47:44.848Z,58.40
2019-05-03T05:50:14.888Z,58.40
2019-05-03T05:52:41.419Z,58.40
2019-05-03T05:55:25.279Z,58.40
2019-05-03T05:58:04.621Z,58.30
2019-05-03T06:00:38.783Z,58.30
2019-05-03T06:03:05.265Z,58.20
2019-05-03T06:05:32.084Z,58.20
2019-05-03T06:08:04.817Z,58.30
2019-05-03T06:10:39.863Z,58.10
2019-05-03T06:13:20.548Z,58.10
2019-05-03T06:15:49.043Z,58.10
2019-05-03T06:18:32.591Z,58.00
2019-05-03T06:21:17.635Z,58.00
2019-05-03T06:23:45.967Z,57.90
2019-05-03T06:26:31.121Z,57.90
2019-05-03T06:28:57.683Z,57.90
2019-05-03T06:31:26.115Z,57.80
2019-05-03T06:33:52.738Z,57.80
2019-05-03T06:36:19.741Z,57.80
2019-05-03T06:38:46.461Z,57.70
2019-05-03T06:41:15.087Z,57.70
2019-05-03T06:43:46.231Z,57.60
2019-05-03T06:46:10.053Z,57.50
2019-05-03T06:48:36.602Z,57.50
2019-05-03T06:51:06.050Z,57.50
2019-05-03T06:53:31.434Z,57.50
2019-05-03T06:55:57.843Z,57.60
2019-05-03T06:58:31.378Z,57.60
2019-05-03T07:01:00.207Z,57.60
2019-05-03T07:03:37.503Z,57.60
2019-05-03T07:06:33.596Z,57.60
2019-05-03T07:08:54.941Z,57.50
2019-05-03T07:11:22.332Z,57.50
2019-05-03T07:13:50.570Z,57.50
2019-05-03T07:16:16.870Z,57.40
2019-05-03T07:18:45.292Z,57.50
2019-05-03T07:21:25.005Z,57.50
2019-05-03T07:23:51.674Z,57.40
2019-05-03T07:26:18.195Z,57.30
2019-05-03T07:28:49.939Z,57.30
2019-05-03T07:31:15.091Z,57.20
2019-05-03T07:33:41.902Z,57.30
2019-05-03T07:36:08.684Z,57.30
2019-05-03T07:38:35.230Z,57.30
2019-05-03T07:41:01.694Z,57.20
2019-05-03T07:43:28.272Z,57.20
2019-05-03T07:45:55.267Z,57.20
2019-05-03T07:48:22.023Z,57.10
2019-05-03T07:50:48.436Z,57.10
2019-05-03T07:53:15.181Z,56.80
2019-05-03T07:55:49.570Z,56.80
2019-05-03T07:58:20.482Z,56.90
2019-05-03T08:01:02.558Z,56.90
2019-05-03T08:03:19.024Z,57.00
2019-05-03T08:05:45.615Z,56.90
2019-05-03T08:08:12.063Z,56.90
2019-05-03T08:10:38.471Z,56.90
2019-05-03T08:13:04.842Z,56.90
2019-05-03T08:15:31.391Z,57.00
2019-05-03T08:17:57.827Z,57.00
2019-05-03T08:20:24.832Z,56.90
2019-05-03T08:22:51.638Z,56.90
2019-05-03T08:25:18.047Z,57.00
2019-05-03T08:27:44.673Z,57.00
2019-05-03T08:30:14.780Z,56.90
2019-05-03T08:32:44.523Z,56.90
2019-05-03T08:35:21.871Z,57.00
2019-05-03T08:37:50.191Z,56.90
2019-05-03T08:40:17.694Z,56.80
2019-05-03T08:42:44.480Z,56.90
2019-05-03T08:45:11.022Z,56.80
2019-05-03T08:47:37.814Z,56.80
2019-05-03T08:50:05.896Z,57.30
2019-05-03T08:52:32.195Z,56.50
2019-05-03T08:54:58.719Z,56.30
2019-05-03T08:57:25.547Z,56.20
2019-05-03T08:59:54.775Z,56.20
2019-05-03T09:02:20.723Z,56.00
2019-05-03T09:04:47.047Z,55.90
2019-05-03T09:07:15.328Z,56.00
2019-05-03T09:09:45.974Z,55.90
2019-05-03T09:12:11.973Z,55.90
2019-05-03T09:14:43.778Z,55.80
2019-05-03T09:17:06.414Z,55.70
2019-05-03T09:19:34.690Z,55.80
2019-05-03T09:22:01.325Z,55.70
2019-05-03T09:24:27.640Z,55.70
2019-05-03T09:26:55.545Z,55.60
2019-05-03T09:29:22.304Z,55.50
2019-05-03T09:31:48.749Z,55.60
2019-05-03T09:34:15.507Z,55.60
2019-05-03T09:36:42.008Z,55.50
2019-05-03T09:39:08.319Z,55.50
2019-05-03T09:41:34.810Z,55.60
2019-05-03T09:44:01.308Z,55.60
2019-05-03T09:46:27.560Z,56.20
2019-05-03T09:49:03.301Z,55.50
2019-05-03T09:51:22.167Z,55.50
2019-05-03T09:53:50.730Z,55.40
2019-05-03T09:56:19.032Z,55.40
2019-05-03T09:58:46.138Z,55.30
2019-05-03T10:01:14.992Z,55.20
2019-05-03T10:03:40.964Z,55.20
2019-05-03T10:06:07.331Z,55.10
2019-05-03T10:08:35.815Z,55.10
2019-05-03T10:11:12.182Z,55.00
2019-05-03T10:13:41.864Z,54.90
2019-05-03T10:16:07.310Z,54.80
2019-05-03T10:18:34.950Z,54.80
2019-05-03T10:21:03.132Z,54.90
2019-05-03T10:23:32.394Z,56.80
2019-05-03T10:25:59.138Z,56.10
2019-05-03T10:28:25.543Z,56.20
2019-05-03T10:30:54.767Z,56.30
2019-05-03T10:33:25.808Z,56.70
2019-05-03T10:35:51.686Z,56.70
2019-05-03T10:38:18.008Z,56.80
2019-05-03T10:40:45.237Z,56.90
2019-05-03T10:43:12.079Z,57.70
2019-05-03T10:45:38.494Z,58.00
2019-05-03T10:48:04.987Z,57.90
2019-05-03T10:50:31.960Z,57.60
2019-05-03T10:53:05.191Z,57.80
2019-05-03T10:55:31.900Z,57.60
2019-05-03T10:58:06.263Z,58.00
2019-05-03T11:00:46.238Z,58.70
2019-05-03T11:03:15.501Z,57.70
2019-05-03T11:05:41.012Z,55.60
2019-05-03T11:08:07.322Z,55.10
2019-05-03T11:10:33.846Z,52.90
2019-05-03T11:13:00.154Z,52.70
2019-05-03T11:15:27.035Z,52.10
2019-05-03T11:17:54.985Z,53.90
2019-05-03T11:20:35.491Z,55.00
2019-05-03T11:23:02.910Z,55.60
2019-05-03T11:25:29.223Z,55.90
2019-05-03T11:27:56.453Z,56.40
2019-05-03T11:30:24.671Z,56.20
2019-05-03T11:32:55.984Z,56.60
2019-05-03T11:35:39.344Z,56.50
2019-05-03T11:38:07.527Z,56.50
2019-05-03T11:40:34.631Z,56.60
2019-05-03T11:43:02.247Z,56.60
2019-05-03T11:45:28.779Z,56.70
2019-05-03T11:47:56.503Z,56.70
2019-05-03T11:50:25.199Z,56.70
2019-05-03T11:52:52.221Z,56.70
2019-05-03T11:55:20.544Z,56.70
2019-05-03T11:57:50.292Z,56.70
2019-05-03T12:00:19.341Z,56.60
2019-05-03T12:02:47.543Z,57.10
2019-05-03T12:05:21.800Z,56.30
2019-05-03T12:07:49.401Z,56.20
2019-05-03T12:10:31.150Z,56.10
2019-05-03T12:12:46.825Z,56.20
2019-05-03T12:15:15.089Z,56.20
2019-05-03T12:17:52.018Z,56.10
2019-05-03T12:20:14.700Z,56.00
2019-05-03T12:22:41.916Z,56.00
2019-05-03T12:25:10.289Z,56.20
2019-05-03T12:27:38.012Z,56.10
2019-05-03T12:30:05.552Z,56.10
2019-05-03T12:32:31.861Z,56.10
2019-05-03T12:34:58.298Z,55.90
2019-05-03T12:37:24.699Z,56.00
2019-05-03T12:39:51.020Z,56.10
2019-05-03T12:42:21.311Z,56.20
2019-05-03T12:44:49.043Z,56.10
2019-05-03T12:47:15.518Z,56.20
2019-05-03T12:49:41.919Z,56.20
2019-05-03T12:52:10.465Z,56.20
2019-05-03T12:54:36.907Z,56.30
2019-05-03T12:57:05.016Z,56.30
2019-05-03T12:59:36.337Z,56.20
2019-05-03T13:02:05.639Z,56.30
2019-05-03T13:04:33.859Z,56.00
2019-05-03T13:07:05.441Z,56.30
2019-05-03T13:09:32.464Z,56.10
2019-05-03T13:11:59.337Z,56.10
2019-05-03T13:14:26.304Z,56.40
2019-05-03T13:16:55.066Z,56.40
2019-05-03T13:19:21.047Z,56.40
2019-05-03T13:21:47.419Z,56.50
2019-05-03T13:24:22.925Z,56.40
2019-05-03T13:26:42.157Z,56.70
2019-05-03T13:29:08.667Z,56.30
2019-05-03T13:31:34.982Z,56.50
2019-05-03T13:34:01.325Z,56.70
2019-05-03T13:36:27.739Z,56.60
2019-05-03T13:38:58.696Z,56.40
2019-05-03T13:41:24.903Z,56.10
2019-05-03T13:43:50.951Z,56.20
2019-05-03T13:46:17.483Z,56.30
2019-05-03T13:48:46.634Z,56.80
2019-05-03T13:51:12.120Z,56.70
2019-05-03T13:53:38.999Z,56.50
2019-05-03T13:56:05.320Z,56.50
2019-05-03T13:58:31.839Z,56.30
2019-05-03T14:00:58.261Z,56.50
2019-05-03T14:03:24.562Z,56.50
2019-05-03T14:05:51.071Z,56.50
2019-05-03T14:08:17.480Z,56.50
2019-05-03T14:10:45.502Z,56.30
2019-05-03T14:13:12.127Z,56.90
2019-05-03T14:15:38.463Z,56.80
2019-05-03T14:18:06.025Z,56.70
2019-05-03T14:20:49.699Z,56.80
2019-05-03T14:23:16.317Z,56.60
2019-05-03T14:25:44.537Z,56.70
2019-05-03T14:28:10.965Z,56.60
2019-05-03T14:30:37.286Z,56.70
2019-05-03T14:33:05.061Z,56.80
2019-05-03T14:35:32.085Z,57.00
2019-05-03T14:37:58.609Z,57.00
2019-05-03T14:40:25.240Z,56.80
2019-05-03T14:42:51.783Z,56.90
2019-05-03T14:45:18.579Z,56.80
2019-05-03T14:47:45.415Z,56.70
2019-05-03T14:50:11.838Z,56.70
2019-05-03T14:52:38.590Z,56.60
2019-05-03T14:55:07.419Z,56.50
2019-05-03T14:57:38.251Z,57.10
2019-05-03T15:00:08.256Z,56.70
2019-05-03T15:02:43.671Z,56.50
2019-05-03T15:05:07.746Z,56.20
2019-05-03T15:07:35.164Z,56.20
2019-05-03T15:10:05.512Z,56.20
2019-05-03T15:12:31.452Z,56.10
2019-05-03T15:14:57.892Z,56.00
2019-05-03T15:17:24.703Z,56.20
2019-05-03T15:19:51.613Z,56.00
2019-05-03T15:22:18.215Z,56.00
2019-05-03T15:24:45.131Z,55.90
2019-05-03T15:27:11.571Z,55.60
2019-05-03T15:29:37.967Z,55.80
2019-05-03T15:32:05.040Z,55.60
2019-05-03T15:34:31.796Z,55.80
2019-05-03T15:36:58.101Z,55.80
2019-05-03T15:39:24.435Z,56.00
2019-05-03T15:41:51.108Z,56.40
2019-05-03T15:44:19.455Z,56.70
2019-05-03T15:46:47.647Z,56.60
2019-05-03T15:49:15.240Z,56.60
2019-05-03T15:51:42.113Z,56.60
2019-05-03T15:54:08.609Z,56.60
2019-05-03T15:56:35.098Z,56.50
2019-05-03T15:59:01.556Z,56.60
2019-05-03T16:01:28.218Z,56.60
2019-05-03T16:03:56.101Z,56.40
2019-05-03T16:06:24.685Z,56.40
2019-05-03T16:08:51.207Z,56.50
2019-05-03T16:11:17.799Z,56.40
2019-05-03T16:13:44.891Z,56.40
2019-05-03T16:16:11.860Z,56.40
2019-05-03T16:18:38.286Z,56.40
2019-05-03T16:21:05.047Z,56.40
2019-05-03T16:23:31.882Z,56.40
2019-05-03T16:26:05.270Z,56.40
2019-05-03T16:28:33.541Z,56.40
2019-05-03T16:31:01.871Z,56.10
2019-05-03T16:33:28.457Z,56.30
2019-05-03T16:35:55.188Z,56.40
2019-05-03T16:38:21.929Z,56.10
2019-05-03T16:40:49.060Z,55.70
2019-05-03T16:43:16.171Z,56.00
2019-05-03T16:45:44.443Z,56.00
2019-05-03T16:48:11.251Z,56.10
2019-05-03T16:50:37.671Z,56.00
2019-05-03T16:53:05.547Z,56.20
2019-05-03T16:55:32.368Z,56.30
2019-05-03T16:57:58.728Z,56.20
2019-05-03T17:00:25.156Z,56.10
2019-05-03T17:02:51.936Z,56.00
2019-05-03T17:05:26.448Z,56.00
2019-05-03T17:07:54.663Z,56.00
2019-05-03T17:10:28.220Z,55.90
2019-05-03T17:12:56.873Z,56.00
2019-05-03T17:15:22.780Z,56.00
2019-05-03T17:17:49.208Z,55.80
2019-05-03T17:20:16.564Z,59.00
2019-05-03T17:22:44.942Z,56.90
2019-05-03T17:25:11.620Z,56.80
2019-05-03T17:27:38.027Z,56.80
2019-05-03T17:30:05.747Z,56.70
2019-05-03T17:32:32.155Z,56.70
2019-05-03T17:34:58.480Z,56.70
2019-05-03T17:37:38.872Z,56.70
2019-05-03T17:40:11.766Z,56.90
2019-05-03T17:42:55.182Z,57.00
2019-05-03T17:45:25.343Z,56.80
2019-05-03T17:47:51.675Z,57.10
2019-05-03T17:50:18.210Z,58.60
2019-05-03T17:52:46.487Z,58.80
2019-05-03T17:55:15.319Z,58.70
2019-05-03T17:57:46.347Z,59.60
2019-05-03T18:00:32.369Z,60.80
2019-05-03T18:02:59.399Z,61.50
2019-05-03T18:05:40.185Z,61.10
2019-05-03T18:08:08.459Z,61.30
2019-05-03T18:10:37.672Z,61.20
2019-05-03T18:13:04.088Z,61.40
2019-05-03T18:15:30.595Z,62.40
2019-05-03T18:17:56.938Z,63.00
2019-05-03T18:20:25.454Z,63.80
2019-05-03T18:22:51.974Z,63.70
2019-05-03T18:25:20.091Z,63.30
2019-05-03T18:27:46.497Z,63.30
2019-05-03T18:30:12.895Z,64.70
2019-05-03T18:32:39.227Z,64.60
2019-05-03T18:35:07.112Z,63.20
2019-05-03T18:37:34.996Z,62.30
2019-05-03T18:40:01.739Z,62.50
2019-05-03T18:42:42.140Z,63.30
2019-05-03T18:45:22.523Z,62.70
2019-05-03T18:47:48.971Z,62.50
2019-05-03T18:50:15.369Z,62.50
2019-05-03T18:52:41.755Z,61.70
2019-05-03T18:55:08.119Z,61.00
2019-05-03T18:57:36.270Z,61.70
2019-05-03T19:00:08.232Z,61.70
2019-05-03T19:02:34.739Z,61.20
2019-05-03T19:05:01.058Z,61.30
2019-05-03T19:07:45.257Z,61.30
2019-05-03T19:10:15.308Z,60.60
2019-05-03T19:12:46.867Z,60.80
2019-05-03T19:15:14.485Z,61.00
2019-05-03T19:17:49.003Z,61.00
2019-05-03T19:20:19.101Z,60.70
2019-05-03T19:22:46.085Z,60.30
2019-05-03T19:25:12.505Z,60.10
2019-05-03T19:27:40.611Z,60.00
2019-05-03T19:30:07.035Z,59.80
2019-05-03T19:32:35.640Z,59.80
2019-05-03T19:35:02.350Z,59.60
2019-05-03T19:37:28.675Z,59.60
2019-05-03T19:39:55.360Z,59.60
2019-05-03T19:42:22.010Z,52.40
2019-05-03T19:44:48.514Z,52.20
2019-05-03T19:47:15.682Z,53.70
2019-05-03T19:49:42.576Z,54.80
2019-05-03T19:52:10.481Z,55.20
2019-05-03T19:54:36.947Z,55.20
2019-05-03T19:57:05.057Z,55.20
2019-05-03T19:59:48.460Z,55.30
2019-05-03T20:02:16.812Z,55.60
2019-05-03T20:05:02.140Z,55.50
2019-05-03T20:07:34.687Z,55.90
2019-05-03T20:10:01.303Z,55.80
2019-05-03T20:12:27.612Z,55.90
2019-05-03T20:14:54.615Z,56.00
2019-05-03T20:17:21.063Z,56.00
2019-05-03T20:19:47.370Z,56.00
2019-05-03T20:22:16.528Z,56.00
2019-05-03T20:24:44.721Z,56.10
2019-05-03T20:27:11.283Z,56.20
2019-05-03T20:29:37.796Z,56.20
2019-05-03T20:32:05.831Z,56.20
2019-05-03T20:34:32.489Z,56.30
2019-05-03T20:36:59.193Z,56.40
2019-05-03T20:39:26.293Z,56.40
2019-05-03T20:41:54.872Z,56.40
2019-05-03T20:44:35.365Z,56.30
2019-05-03T20:47:04.421Z,56.60
2019-05-03T20:49:31.152Z,56.50
2019-05-03T20:51:57.599Z,56.60
2019-05-03T20:54:24.027Z,56.60
2019-05-03T20:56:50.560Z,56.70
2019-05-03T20:59:16.849Z,56.80
2019-05-03T21:01:45.167Z,56.90
2019-05-03T21:04:11.702Z,56.90
2019-05-03T21:06:38.108Z,56.80
2019-05-03T21:09:05.442Z,56.90
2019-05-03T21:11:31.837Z,56.90
2019-05-03T21:13:58.372Z,56.70
2019-05-03T21:16:34.434Z,56.70
2019-05-03T21:19:05.629Z,56.70
2019-05-03T21:21:39.825Z,56.70
2019-05-03T21:24:14.047Z,56.70
2019-05-03T21:26:40.561Z,57.20
2019-05-03T21:29:07.067Z,56.80
2019-05-03T21:31:35.220Z,56.90
2019-05-03T21:34:01.811Z,56.90
2019-05-03T21:36:28.220Z,56.80
2019-05-03T21:38:54.941Z,56.90
2019-05-03T21:41:22.055Z,57.00
2019-05-03T21:43:48.772Z,57.00
2019-05-03T21:46:17.090Z,57.10
2019-05-03T21:48:48.259Z,57.00
2019-05-03T21:51:14.999Z,56.90
2019-05-03T21:53:41.615Z,57.20
2019-05-03T21:56:07.952Z,57.30
2019-05-03T21:58:35.291Z,57.20
2019-05-03T22:01:05.077Z,57.70
2019-05-03T22:03:31.914Z,57.70
2019-05-03T22:05:58.349Z,57.70
2019-05-03T22:08:24.890Z,57.70
2019-05-03T22:10:51.392Z,57.50
2019-05-03T22:13:18.167Z,57.70
2019-05-03T22:15:52.375Z,57.70
2019-05-03T22:18:24.753Z,57.70
2019-05-03T22:20:54.914Z,57.70
2019-05-03T22:23:39.631Z,57.70
2019-05-03T22:26:06.795Z,57.70
2019-05-03T22:28:35.037Z,57.60
2019-05-03T22:31:04.187Z,57.60
2019-05-03T22:33:29.691Z,57.60
2019-05-03T22:36:08.237Z,57.60
2019-05-03T22:38:24.560Z,57.60
2019-05-03T22:40:51.292Z,57.80
2019-05-03T22:43:17.722Z,57.90
2019-05-03T22:45:45.595Z,57.50
2019-05-03T22:48:12.146Z,57.60
2019-05-03T22:50:38.588Z,57.50
2019-05-03T22:53:05.526Z,57.70
2019-05-03T22:55:33.047Z,57.90
2019-05-03T22:57:59.469Z,57.90
2019-05-03T23:00:25.947Z,58.40
2019-05-03T23:02:52.299Z,58.40
2019-05-03T23:05:18.607Z,58.60
2019-05-03T23:07:46.961Z,58.60
2019-05-03T23:10:14.779Z,58.40
2019-05-03T23:12:41.596Z,58.80
2019-05-03T23:15:08.199Z,59.00
2019-05-03T23:17:34.712Z,59.30
2019-05-03T23:20:04.635Z,59.10
2019-05-03T23:22:32.035Z,59.20
2019-05-03T23:24:58.442Z,58.80
2019-05-03T23:27:25.115Z,59.20
2019-05-03T23:29:51.591Z,59.40
2019-05-03T23:32:18.014Z,59.50
2019-05-03T23:34:46.276Z,59.50
2019-05-03T23:37:14.675Z,59.40
2019-05-03T23:39:41.491Z,59.30
2019-05-03T23:42:08.144Z,59.10
2019-05-03T23:44:35.131Z,59.80
2019-05-03T23:47:15.706Z,59.10
2019-05-03T23:49:44.498Z,59.10
2019-05-03T23:52:27.689Z,59.20
2019-05-03T23:54:56.012Z,59.20
2019-05-03T23:57:22.439Z,59.10
2019-05-03T23:59:49.127Z,59.20
