createdAt,value
2019-02-15T00:00:55.769Z,0.00
2019-02-15T00:01:55.684Z,0.00
2019-02-15T00:02:55.600Z,0.00
2019-02-15T00:03:55.517Z,0.00
2019-02-15T00:04:55.435Z,0.00
2019-02-15T00:05:55.349Z,0.00
2019-02-15T00:06:55.265Z,0.00
2019-02-15T00:07:55.181Z,0.00
2019-02-15T00:08:55.098Z,0.00
2019-02-15T00:09:55.014Z,0.00
2019-02-15T00:10:54.931Z,0.00
2019-02-15T00:11:54.846Z,0.00
2019-02-15T00:12:54.764Z,0.00
2019-02-15T00:13:54.682Z,0.00
2019-02-15T00:14:54.614Z,0.00
2019-02-15T00:15:54.512Z,0.00
2019-02-15T00:16:54.428Z,0.00
2019-02-15T00:17:54.345Z,0.00
2019-02-15T00:18:54.262Z,0.00
2019-02-15T00:19:54.180Z,0.00
2019-02-15T00:20:54.099Z,0.00
2019-02-15T00:21:54.014Z,0.00
2019-02-15T00:22:53.927Z,0.00
2019-02-15T00:23:53.842Z,0.00
2019-02-15T00:24:53.858Z,0.00
2019-02-15T00:25:53.675Z,0.00
2019-02-15T00:26:53.595Z,0.00
2019-02-15T00:27:53.507Z,0.00
2019-02-15T00:28:53.424Z,0.00
2019-02-15T00:29:53.341Z,0.00
2019-02-15T00:30:53.258Z,0.00
2019-02-15T00:31:53.172Z,0.00
2019-02-15T00:32:53.088Z,0.00
2019-02-15T00:33:53.011Z,0.00
2019-02-15T00:34:52.925Z,0.00
2019-02-15T00:35:52.840Z,0.00
2019-02-15T00:36:52.753Z,0.00
2019-02-15T00:37:52.669Z,0.00
2019-02-15T00:38:52.585Z,0.00
2019-02-15T00:39:52.502Z,0.00
2019-02-15T00:40:52.418Z,0.00
2019-02-15T00:41:52.434Z,0.00
2019-02-15T00:42:52.252Z,0.00
2019-02-15T00:43:52.167Z,0.00
2019-02-15T00:44:52.083Z,0.00
2019-02-15T00:45:52.000Z,0.00
2019-02-15T00:46:51.916Z,0.00
2019-02-15T00:47:51.831Z,0.00
2019-02-15T00:48:51.748Z,0.00
2019-02-15T00:49:51.665Z,0.00
2019-02-15T00:50:51.581Z,0.00
2019-02-15T00:51:51.495Z,0.00
2019-02-15T00:52:51.415Z,0.00
2019-02-15T00:53:51.329Z,0.00
2019-02-15T00:54:51.244Z,0.00
2019-02-15T00:55:51.164Z,0.00
2019-02-15T00:56:51.178Z,0.00
2019-02-15T00:57:50.993Z,0.00
2019-02-15T00:58:50.910Z,0.00
2019-02-15T00:59:50.825Z,0.00
2019-02-15T01:00:50.747Z,0.00
2019-02-15T01:01:50.660Z,0.00
2019-02-15T01:02:50.573Z,0.00
2019-02-15T01:03:50.490Z,0.00
2019-02-15T01:04:50.407Z,0.00
2019-02-15T01:05:50.322Z,0.00
2019-02-15T01:06:50.238Z,0.00
2019-02-15T01:07:50.153Z,0.00
2019-02-15T01:08:50.071Z,0.00
2019-02-15T01:09:50.030Z,0.00
2019-02-15T01:10:49.903Z,0.00
2019-02-15T01:11:49.869Z,0.00
2019-02-15T01:12:49.735Z,0.00
2019-02-15T01:13:49.651Z,0.00
2019-02-15T01:14:49.565Z,0.00
2019-02-15T01:15:49.482Z,0.00
2019-02-15T01:16:49.599Z,0.00
2019-02-15T01:17:49.313Z,0.00
2019-02-15T01:18:49.231Z,0.00
2019-02-15T01:19:49.145Z,0.00
2019-02-15T01:20:49.062Z,0.00
2019-02-15T01:21:48.978Z,0.00
2019-02-15T01:22:48.893Z,0.00
2019-02-15T01:23:48.815Z,0.00
2019-02-15T01:24:48.726Z,0.00
2019-02-15T01:25:48.644Z,0.00
2019-02-15T01:26:48.560Z,0.00
2019-02-15T01:27:48.473Z,0.00
2019-02-15T01:28:48.391Z,0.00
2019-02-15T01:29:48.305Z,0.00
2019-02-15T01:30:48.222Z,0.00
2019-02-15T01:31:48.137Z,0.00
2019-02-15T01:32:48.054Z,0.00
2019-02-15T01:33:47.971Z,0.00
2019-02-15T01:34:47.887Z,0.00
2019-02-15T01:35:47.801Z,0.00
2019-02-15T01:36:47.718Z,0.00
2019-02-15T01:37:47.633Z,0.00
2019-02-15T01:38:47.550Z,0.00
2019-02-15T01:39:47.464Z,0.00
2019-02-15T01:40:47.381Z,0.00
2019-02-15T01:41:47.296Z,0.00
2019-02-15T01:42:47.263Z,0.00
2019-02-15T01:43:47.128Z,0.00
2019-02-15T01:44:47.044Z,0.00
2019-02-15T01:45:46.960Z,0.00
2019-02-15T01:46:46.877Z,0.00
2019-02-15T01:47:46.791Z,0.00
2019-02-15T01:48:46.707Z,0.00
2019-02-15T01:49:46.624Z,0.00
2019-02-15T01:50:46.540Z,0.00
2019-02-15T01:51:46.474Z,0.00
2019-02-15T01:52:46.370Z,0.00
2019-02-15T01:53:46.287Z,0.00
2019-02-15T01:54:46.204Z,0.00
2019-02-15T01:55:46.118Z,0.00
2019-02-15T01:56:46.039Z,0.00
2019-02-15T01:57:45.951Z,0.00
2019-02-15T01:58:45.965Z,0.00
2019-02-15T01:59:45.781Z,0.00
2019-02-15T02:00:45.697Z,0.00
2019-02-15T02:01:45.614Z,0.00
2019-02-15T02:02:45.528Z,0.00
2019-02-15T02:03:45.444Z,0.00
2019-02-15T02:04:45.360Z,0.00
2019-02-15T02:05:45.276Z,0.00
2019-02-15T02:06:45.191Z,0.00
2019-02-15T02:07:45.106Z,0.00
2019-02-15T02:08:45.023Z,0.00
2019-02-15T02:09:44.939Z,0.00
2019-02-15T02:10:44.855Z,0.00
2019-02-15T02:11:44.770Z,0.00
2019-02-15T02:12:44.685Z,0.00
2019-02-15T02:13:49.787Z,0.00
2019-02-15T02:14:44.517Z,0.00
2019-02-15T02:15:44.437Z,0.00
2019-02-15T02:16:44.348Z,0.00
2019-02-15T02:17:44.264Z,0.00
2019-02-15T02:18:44.181Z,0.00
2019-02-15T02:19:44.097Z,0.00
2019-02-15T02:20:44.010Z,0.00
2019-02-15T02:21:43.928Z,0.00
2019-02-15T02:22:43.844Z,0.00
2019-02-15T02:23:43.758Z,0.00
2019-02-15T02:24:43.674Z,0.00
2019-02-15T02:25:43.589Z,0.00
2019-02-15T02:26:43.505Z,0.00
2019-02-15T02:27:43.423Z,0.00
2019-02-15T02:28:43.337Z,0.00
2019-02-15T02:29:43.255Z,0.00
2019-02-15T02:30:43.167Z,0.00
2019-02-15T02:31:43.089Z,0.00
2019-02-15T02:32:42.998Z,0.00
2019-02-15T02:33:42.916Z,0.00
2019-02-15T02:34:42.830Z,0.00
2019-02-15T02:35:42.745Z,0.00
2019-02-15T02:36:42.662Z,0.00
2019-02-15T02:37:42.576Z,0.00
2019-02-15T02:38:42.493Z,0.00
2019-02-15T02:39:42.407Z,0.00
2019-02-15T02:40:42.324Z,0.00
2019-02-15T02:41:42.240Z,0.00
2019-02-15T02:42:42.172Z,0.00
2019-02-15T02:43:42.071Z,0.00
2019-02-15T02:44:41.988Z,0.00
2019-02-15T02:45:41.904Z,0.00
2019-02-15T02:46:41.821Z,0.00
2019-02-15T02:47:41.733Z,0.00
2019-02-15T02:48:41.650Z,0.00
2019-02-15T02:49:41.564Z,0.00
2019-02-15T02:50:41.481Z,0.00
2019-02-15T02:51:41.446Z,0.00
2019-02-15T02:52:41.310Z,0.00
2019-02-15T02:53:41.231Z,0.00
2019-02-15T02:54:41.146Z,0.00
2019-02-15T02:55:41.061Z,0.00
2019-02-15T02:56:41.024Z,0.00
2019-02-15T02:57:40.891Z,0.00
2019-02-15T02:58:40.817Z,0.00
2019-02-15T02:59:40.723Z,0.00
2019-02-15T03:00:40.637Z,0.00
2019-02-15T03:01:40.554Z,0.00
2019-02-15T03:02:40.468Z,0.00
2019-02-15T03:03:40.384Z,0.00
2019-02-15T03:04:40.300Z,0.00
2019-02-15T03:05:40.220Z,0.00
2019-02-15T03:06:40.130Z,0.00
2019-02-15T03:07:40.148Z,0.00
2019-02-15T03:08:39.961Z,0.00
2019-02-15T03:09:39.876Z,0.00
2019-02-15T03:10:39.792Z,0.00
2019-02-15T03:11:39.707Z,0.00
2019-02-15T03:12:39.624Z,0.00
2019-02-15T03:13:39.540Z,0.00
2019-02-15T03:14:39.454Z,0.00
2019-02-15T03:15:39.375Z,0.00
2019-02-15T03:16:39.289Z,0.00
2019-02-15T03:17:39.201Z,0.00
2019-02-15T03:18:39.115Z,0.00
2019-02-15T03:19:39.031Z,0.00
2019-02-15T03:20:38.944Z,0.00
2019-02-15T03:21:38.861Z,0.00
2019-02-15T03:22:38.776Z,0.00
2019-02-15T03:23:38.690Z,0.00
2019-02-15T03:24:38.608Z,0.00
2019-02-15T03:25:38.528Z,0.00
2019-02-15T03:26:38.449Z,0.00
2019-02-15T03:27:38.359Z,0.00
2019-02-15T03:28:38.267Z,0.00
2019-02-15T03:29:38.183Z,0.00
2019-02-15T03:30:38.100Z,0.00
2019-02-15T03:31:38.027Z,0.00
2019-02-15T03:32:38.008Z,0.00
2019-02-15T03:33:37.870Z,0.00
2019-02-15T03:34:37.776Z,0.00
2019-02-15T03:35:37.695Z,0.00
2019-02-15T03:36:37.589Z,0.00
2019-02-15T03:37:37.506Z,0.00
2019-02-15T03:38:37.435Z,0.00
2019-02-15T03:39:37.336Z,0.00
2019-02-15T03:40:37.249Z,0.00
2019-02-15T03:41:37.165Z,0.00
2019-02-15T03:42:37.081Z,0.00
2019-02-15T03:43:37.098Z,0.00
2019-02-15T03:44:36.914Z,0.00
2019-02-15T03:45:36.830Z,0.00
2019-02-15T03:46:36.741Z,0.00
2019-02-15T03:47:36.656Z,0.00
2019-02-15T03:48:36.575Z,0.00
2019-02-15T03:49:36.486Z,0.00
2019-02-15T03:50:36.404Z,0.00
2019-02-15T03:51:36.324Z,0.00
2019-02-15T03:52:36.232Z,0.00
2019-02-15T03:53:36.148Z,0.00
2019-02-15T03:54:36.064Z,0.00
2019-02-15T03:55:35.982Z,0.00
2019-02-15T03:56:35.894Z,0.00
2019-02-15T03:57:35.809Z,0.00
2019-02-15T03:58:35.774Z,0.00
2019-02-15T03:59:35.639Z,0.00
2019-02-15T04:00:35.581Z,0.00
2019-02-15T04:01:35.469Z,0.00
2019-02-15T04:02:35.385Z,0.00
2019-02-15T04:03:35.300Z,0.00
2019-02-15T04:04:35.219Z,0.00
2019-02-15T04:05:35.131Z,0.00
2019-02-15T04:06:35.047Z,0.00
2019-02-15T04:07:34.960Z,0.00
2019-02-15T04:08:34.875Z,0.00
2019-02-15T04:09:34.793Z,0.00
2019-02-15T04:10:34.707Z,0.00
2019-02-15T04:11:34.620Z,0.00
2019-02-15T04:12:34.536Z,0.00
2019-02-15T04:13:34.451Z,0.00
2019-02-15T04:14:34.368Z,0.00
2019-02-15T04:15:34.280Z,0.00
2019-02-15T04:16:34.195Z,0.00
2019-02-15T04:17:34.114Z,0.00
2019-02-15T04:18:34.026Z,0.00
2019-02-15T04:19:33.941Z,0.00
2019-02-15T04:20:33.859Z,0.00
2019-02-15T04:21:33.771Z,0.00
2019-02-15T04:22:33.694Z,0.00
2019-02-15T04:23:33.639Z,0.00
2019-02-15T04:24:33.568Z,0.00
2019-02-15T04:25:33.433Z,0.00
2019-02-15T04:26:33.349Z,0.00
2019-02-15T04:27:33.263Z,0.00
2019-02-15T04:28:33.179Z,0.00
2019-02-15T04:29:33.098Z,0.00
2019-02-15T04:30:33.011Z,0.00
2019-02-15T04:31:32.927Z,0.00
2019-02-15T04:32:32.840Z,0.00
2019-02-15T04:33:32.756Z,0.00
2019-02-15T04:34:32.672Z,0.00
2019-02-15T04:35:32.587Z,0.00
2019-02-15T04:36:32.500Z,0.00
2019-02-15T04:37:32.416Z,0.00
2019-02-15T04:38:32.331Z,0.00
2019-02-15T04:39:32.246Z,0.00
2019-02-15T04:40:32.164Z,0.00
2019-02-15T04:41:32.076Z,0.00
2019-02-15T04:42:32.047Z,0.00
2019-02-15T04:43:31.907Z,0.00
2019-02-15T04:44:31.824Z,0.00
2019-02-15T04:45:31.739Z,0.00
2019-02-15T04:46:31.653Z,0.00
2019-02-15T04:47:31.571Z,0.00
2019-02-15T04:48:31.485Z,0.00
2019-02-15T04:49:31.400Z,0.00
2019-02-15T04:50:31.315Z,0.00
2019-02-15T04:51:31.230Z,0.00
2019-02-15T04:52:31.148Z,0.00
2019-02-15T04:53:31.078Z,0.00
2019-02-15T04:54:30.977Z,0.00
2019-02-15T04:55:30.892Z,0.00
2019-02-15T04:56:30.809Z,0.00
2019-02-15T04:57:30.722Z,0.00
2019-02-15T04:58:30.643Z,0.00
2019-02-15T04:59:30.558Z,0.00
2019-02-15T05:00:30.518Z,0.00
2019-02-15T05:01:30.387Z,0.00
2019-02-15T05:02:30.300Z,0.00
2019-02-15T05:03:30.239Z,0.00
2019-02-15T05:04:30.131Z,0.00
2019-02-15T05:05:30.051Z,0.00
2019-02-15T05:06:29.963Z,0.00
2019-02-15T05:07:29.878Z,0.00
2019-02-15T05:08:29.792Z,0.00
2019-02-15T05:09:29.712Z,0.00
2019-02-15T05:10:29.623Z,0.00
2019-02-15T05:11:29.539Z,0.00
2019-02-15T05:12:29.470Z,0.00
2019-02-15T05:13:29.370Z,0.00
2019-02-15T05:14:29.285Z,0.00
2019-02-15T05:15:29.200Z,0.00
2019-02-15T05:16:29.115Z,0.00
2019-02-15T05:17:29.031Z,0.00
2019-02-15T05:18:28.949Z,0.00
2019-02-15T05:19:28.862Z,0.00
2019-02-15T05:20:28.777Z,0.00
2019-02-15T05:21:28.693Z,0.00
2019-02-15T05:22:28.608Z,0.00
2019-02-15T05:23:28.524Z,0.00
2019-02-15T05:24:28.460Z,0.00
2019-02-15T05:25:28.356Z,0.00
2019-02-15T05:26:28.271Z,0.00
2019-02-15T05:27:28.186Z,0.00
2019-02-15T05:28:28.104Z,0.00
2019-02-15T05:29:28.016Z,0.00
2019-02-15T05:30:27.931Z,0.00
2019-02-15T05:31:27.850Z,0.00
2019-02-15T05:32:27.763Z,0.00
2019-02-15T05:33:27.677Z,0.00
2019-02-15T05:34:27.593Z,0.00
2019-02-15T05:35:27.508Z,0.00
2019-02-15T05:36:27.422Z,0.00
2019-02-15T05:37:27.338Z,0.00
2019-02-15T05:38:27.299Z,0.00
2019-02-15T05:39:27.169Z,0.00
2019-02-15T05:40:27.084Z,0.00
2019-02-15T05:41:26.999Z,0.00
2019-02-15T05:42:26.915Z,0.00
2019-02-15T05:43:26.860Z,0.00
2019-02-15T05:44:26.745Z,0.00
2019-02-15T05:45:26.661Z,0.00
2019-02-15T05:46:26.582Z,0.00
2019-02-15T05:47:26.494Z,0.00
2019-02-15T05:48:26.406Z,0.00
2019-02-15T05:49:26.323Z,0.00
2019-02-15T05:50:26.238Z,0.00
2019-02-15T05:51:26.156Z,0.00
2019-02-15T05:52:26.067Z,0.00
2019-02-15T05:53:25.990Z,0.00
2019-02-15T05:54:25.899Z,0.00
2019-02-15T05:55:25.813Z,0.00
2019-02-15T05:56:25.733Z,0.00
2019-02-15T05:57:25.643Z,0.00
2019-02-15T05:58:25.560Z,0.00
2019-02-15T05:59:25.475Z,0.00
2019-02-15T06:00:25.394Z,0.00
2019-02-15T06:01:25.303Z,0.00
2019-02-15T06:02:25.221Z,0.00
2019-02-15T06:03:25.142Z,0.00
2019-02-15T06:04:25.070Z,0.00
2019-02-15T06:05:24.967Z,0.00
2019-02-15T06:06:24.881Z,0.00
2019-02-15T06:07:24.794Z,0.00
2019-02-15T06:08:24.712Z,4.00
2019-02-15T06:09:24.628Z,4.00
2019-02-15T06:10:24.540Z,4.00
2019-02-15T06:11:24.456Z,0.00
2019-02-15T06:12:24.370Z,4.00
2019-02-15T06:13:24.285Z,4.00
2019-02-15T06:14:24.201Z,4.00
2019-02-15T06:15:24.115Z,8.00
2019-02-15T06:16:24.038Z,8.00
2019-02-15T06:17:23.946Z,8.00
2019-02-15T06:18:23.862Z,12.00
2019-02-15T06:19:23.777Z,16.00
2019-02-15T06:20:23.692Z,16.00
2019-02-15T06:21:23.609Z,20.00
2019-02-15T06:22:23.522Z,20.00
2019-02-15T06:23:23.437Z,28.00
2019-02-15T06:24:23.352Z,32.00
2019-02-15T06:25:23.269Z,40.00
2019-02-15T06:26:23.183Z,44.00
2019-02-15T06:27:23.107Z,52.00
2019-02-15T06:28:23.014Z,56.00
2019-02-15T06:29:22.947Z,64.00
2019-02-15T06:30:22.850Z,72.00
2019-02-15T06:31:22.761Z,84.00
2019-02-15T06:32:22.673Z,88.00
2019-02-15T06:33:22.590Z,100.00
2019-02-15T06:34:22.503Z,112.00
2019-02-15T06:35:22.425Z,124.00
2019-02-15T06:36:22.332Z,132.00
2019-02-15T06:37:22.252Z,144.00
2019-02-15T06:38:22.164Z,160.00
2019-02-15T06:39:22.077Z,172.00
2019-02-15T06:40:21.991Z,192.00
2019-02-15T06:41:21.907Z,204.00
2019-02-15T06:42:21.823Z,228.00
2019-02-15T06:43:21.737Z,244.00
2019-02-15T06:44:21.652Z,260.00
2019-02-15T06:45:25.114Z,280.00
2019-02-15T06:46:21.487Z,300.00
2019-02-15T06:47:21.397Z,320.00
2019-02-15T06:48:21.313Z,340.00
2019-02-15T06:49:21.228Z,356.00
2019-02-15T06:50:21.141Z,376.00
2019-02-15T06:51:21.132Z,396.00
2019-02-15T06:52:20.972Z,416.00
2019-02-15T06:53:20.888Z,436.00
2019-02-15T06:54:20.852Z,452.00
2019-02-15T06:55:20.721Z,476.00
2019-02-15T06:56:20.631Z,496.00
2019-02-15T06:57:20.549Z,512.00
2019-02-15T06:58:20.462Z,536.00
2019-02-15T06:59:20.384Z,552.00
2019-02-15T07:00:20.292Z,572.00
2019-02-15T07:01:20.206Z,588.00
2019-02-15T07:02:20.121Z,608.00
2019-02-15T07:03:20.038Z,624.00
2019-02-15T07:04:19.951Z,640.00
2019-02-15T07:05:19.876Z,656.00
2019-02-15T07:06:19.780Z,676.00
2019-02-15T07:07:19.694Z,688.00
2019-02-15T07:08:19.611Z,704.00
2019-02-15T07:09:19.523Z,716.00
2019-02-15T07:10:19.439Z,736.00
2019-02-15T07:11:19.353Z,748.00
2019-02-15T07:12:19.267Z,764.00
2019-02-15T07:13:19.183Z,776.00
2019-02-15T07:14:20.869Z,792.00
2019-02-15T07:15:19.022Z,804.00
2019-02-15T07:16:18.931Z,820.00
2019-02-15T07:17:18.842Z,832.00
2019-02-15T07:18:18.761Z,844.00
2019-02-15T07:19:18.679Z,856.00
2019-02-15T07:20:18.587Z,868.00
2019-02-15T07:21:18.501Z,880.00
2019-02-15T07:22:18.416Z,892.00
2019-02-15T07:23:18.331Z,904.00
2019-02-15T07:24:18.246Z,916.00
2019-02-15T07:25:18.180Z,928.00
2019-02-15T07:26:18.076Z,940.00
2019-02-15T07:27:17.993Z,948.00
2019-02-15T07:28:17.905Z,960.00
2019-02-15T07:29:17.822Z,972.00
2019-02-15T07:30:17.737Z,984.00
2019-02-15T07:31:17.652Z,988.00
2019-02-15T07:32:17.567Z,1000.00
2019-02-15T07:33:17.482Z,1012.00
2019-02-15T07:34:17.398Z,1020.00
2019-02-15T07:35:17.311Z,1028.00
2019-02-15T07:36:17.227Z,1036.00
2019-02-15T07:37:17.141Z,1048.00
2019-02-15T07:38:17.062Z,1060.00
2019-02-15T07:39:16.975Z,1064.00
2019-02-15T07:40:16.887Z,1076.00
2019-02-15T07:41:16.802Z,1088.00
2019-02-15T07:42:16.723Z,1092.00
2019-02-15T07:43:16.633Z,1104.00
2019-02-15T07:44:16.550Z,1112.00
2019-02-15T07:45:17.898Z,1124.00
2019-02-15T07:46:16.379Z,1132.00
2019-02-15T07:47:16.293Z,1140.00
2019-02-15T07:48:16.210Z,1152.00
2019-02-15T07:49:16.123Z,1164.00
2019-02-15T07:50:16.040Z,1176.00
2019-02-15T07:51:15.957Z,1184.00
2019-02-15T07:52:15.874Z,1196.00
2019-02-15T07:53:15.786Z,1212.00
2019-02-15T07:54:15.700Z,1228.00
2019-02-15T07:55:15.617Z,1240.00
2019-02-15T07:56:15.534Z,1252.00
2019-02-15T07:57:15.451Z,1272.00
2019-02-15T07:58:15.365Z,1288.00
2019-02-15T07:59:15.284Z,1308.00
2019-02-15T08:00:15.196Z,1328.00
2019-02-15T08:01:15.111Z,1344.00
2019-02-15T08:02:15.026Z,1360.00
2019-02-15T08:03:14.968Z,1372.00
2019-02-15T08:04:14.858Z,1380.00
2019-02-15T08:05:14.773Z,1392.00
2019-02-15T08:06:14.690Z,1404.00
2019-02-15T08:07:14.608Z,1416.00
2019-02-15T08:08:14.521Z,1432.00
2019-02-15T08:09:14.437Z,1444.00
2019-02-15T08:10:14.355Z,1452.00
2019-02-15T08:11:14.268Z,1464.00
2019-02-15T08:12:14.183Z,1484.00
2019-02-15T08:13:14.100Z,1504.00
2019-02-15T08:14:15.428Z,1524.00
2019-02-15T08:15:13.934Z,1544.00
2019-02-15T08:16:13.852Z,1556.00
2019-02-15T08:17:13.764Z,1568.00
2019-02-15T08:18:13.733Z,1580.00
2019-02-15T08:19:13.598Z,1588.00
2019-02-15T08:20:13.512Z,1600.00
2019-02-15T08:21:13.432Z,1600.00
2019-02-15T08:22:13.345Z,1612.00
2019-02-15T08:23:13.262Z,1620.00
2019-02-15T08:24:13.178Z,1628.00
2019-02-15T08:25:13.095Z,1632.00
2019-02-15T08:26:13.015Z,1636.00
2019-02-15T08:27:12.929Z,1644.00
2019-02-15T08:28:12.845Z,1652.00
2019-02-15T08:29:12.762Z,1652.00
2019-02-15T08:30:12.679Z,1660.00
2019-02-15T08:31:12.596Z,1664.00
2019-02-15T08:32:12.514Z,1668.00
2019-02-15T08:33:12.431Z,1676.00
2019-02-15T08:34:12.347Z,1680.00
2019-02-15T08:35:12.264Z,1684.00
2019-02-15T08:36:12.182Z,1692.00
2019-02-15T08:37:13.841Z,1692.00
2019-02-15T08:38:12.017Z,1700.00
2019-02-15T08:39:11.936Z,1708.00
2019-02-15T08:40:11.853Z,1708.00
2019-02-15T08:41:11.772Z,1712.00
2019-02-15T08:42:11.686Z,1716.00
2019-02-15T08:43:11.605Z,1724.00
2019-02-15T08:44:11.521Z,1728.00
2019-02-15T08:45:11.449Z,1732.00
2019-02-15T08:46:11.360Z,1740.00
2019-02-15T08:47:11.275Z,1740.00
2019-02-15T08:48:11.198Z,1748.00
2019-02-15T08:49:11.116Z,1752.00
2019-02-15T08:50:11.030Z,1756.00
2019-02-15T08:51:10.946Z,1760.00
2019-02-15T08:52:10.866Z,1768.00
2019-02-15T08:53:10.787Z,1772.00
2019-02-15T08:54:10.703Z,1776.00
2019-02-15T08:55:10.619Z,1780.00
2019-02-15T08:56:10.538Z,1784.00
2019-02-15T08:57:10.455Z,1792.00
2019-02-15T08:58:11.452Z,1796.00
2019-02-15T08:59:10.293Z,1804.00
2019-02-15T09:00:10.213Z,1812.00
2019-02-15T09:01:10.134Z,1816.00
2019-02-15T09:02:10.050Z,1816.00
2019-02-15T09:03:10.069Z,1824.00
2019-02-15T09:04:09.888Z,1828.00
2019-02-15T09:05:09.807Z,1832.00
2019-02-15T09:06:09.727Z,1840.00
2019-02-15T09:07:09.644Z,1848.00
2019-02-15T09:08:09.565Z,1852.00
2019-02-15T09:09:09.484Z,1900.00
2019-02-15T09:10:09.403Z,2104.00
2019-02-15T09:11:09.321Z,2524.00
2019-02-15T09:12:09.248Z,2924.00
2019-02-15T09:13:09.163Z,3064.00
2019-02-15T09:14:09.081Z,2808.00
2019-02-15T09:15:09.053Z,2800.00
2019-02-15T09:16:10.537Z,2872.00
2019-02-15T09:17:08.839Z,2584.00
2019-02-15T09:18:08.760Z,3052.00
2019-02-15T09:19:08.682Z,3316.00
2019-02-15T09:20:08.600Z,3424.00
2019-02-15T09:21:08.720Z,3652.00
2019-02-15T09:22:08.441Z,3392.00
2019-02-15T09:23:08.361Z,3412.00
2019-02-15T09:24:08.286Z,3332.00
2019-02-15T09:25:08.203Z,2792.00
2019-02-15T09:26:08.124Z,2216.00
2019-02-15T09:27:08.044Z,2036.00
2019-02-15T09:28:07.966Z,2004.00
2019-02-15T09:29:07.887Z,2008.00
2019-02-15T09:30:07.810Z,2020.00
2019-02-15T09:31:07.734Z,2024.00
2019-02-15T09:32:07.661Z,2028.00
2019-02-15T09:33:07.575Z,2020.00
2019-02-15T09:34:07.498Z,2028.00
2019-02-15T09:35:07.418Z,2032.00
2019-02-15T09:36:07.339Z,2040.00
2019-02-15T09:37:07.261Z,2048.00
2019-02-15T09:38:07.183Z,2056.00
2019-02-15T09:39:07.104Z,2068.00
2019-02-15T09:40:07.025Z,2088.00
2019-02-15T09:41:06.953Z,2148.00
2019-02-15T09:42:06.869Z,2396.00
2019-02-15T09:43:06.795Z,3764.00
2019-02-15T09:44:06.711Z,2212.00
2019-02-15T09:45:06.634Z,2872.00
2019-02-15T09:46:06.562Z,4844.00
2019-02-15T09:47:06.480Z,7812.00
2019-02-15T09:48:06.400Z,7116.00
2019-02-15T09:49:06.326Z,5292.00
2019-02-15T09:50:07.543Z,2916.00
2019-02-15T09:51:06.164Z,2504.00
2019-02-15T09:52:06.093Z,2188.00
2019-02-15T09:53:06.009Z,2732.00
2019-02-15T09:54:05.934Z,3304.00
2019-02-15T09:55:05.853Z,4532.00
2019-02-15T09:56:05.776Z,4004.00
2019-02-15T09:57:05.699Z,4512.00
2019-02-15T09:58:05.622Z,4696.00
2019-02-15T09:59:05.544Z,4736.00
2019-02-15T10:00:05.466Z,3728.00
2019-02-15T10:01:05.391Z,3376.00
2019-02-15T10:02:05.312Z,2856.00
2019-02-15T10:03:05.233Z,3328.00
2019-02-15T10:04:05.157Z,3620.00
2019-02-15T10:05:05.084Z,3428.00
2019-02-15T10:06:05.002Z,3948.00
2019-02-15T10:07:04.922Z,4876.00
2019-02-15T10:08:04.851Z,4632.00
2019-02-15T10:09:04.770Z,4804.00
2019-02-15T10:10:04.692Z,4808.00
2019-02-15T10:11:04.613Z,3752.00
2019-02-15T10:12:04.536Z,2724.00
2019-02-15T10:13:04.460Z,2524.00
2019-02-15T10:14:04.381Z,3152.00
2019-02-15T10:15:04.309Z,4528.00
2019-02-15T10:16:04.227Z,5424.00
2019-02-15T10:17:04.155Z,5212.00
2019-02-15T10:18:04.073Z,3884.00
2019-02-15T10:19:03.996Z,3776.00
2019-02-15T10:20:03.918Z,4060.00
2019-02-15T10:21:03.846Z,5580.00
2019-02-15T10:22:03.769Z,5316.00
2019-02-15T10:23:03.688Z,3952.00
2019-02-15T10:24:03.610Z,3476.00
2019-02-15T10:25:03.546Z,4472.00
2019-02-15T10:26:03.458Z,6556.00
2019-02-15T10:27:03.381Z,7004.00
2019-02-15T10:28:03.306Z,6864.00
2019-02-15T10:29:03.229Z,5468.00
2019-02-15T10:30:03.153Z,4456.00
2019-02-15T10:31:03.076Z,3988.00
2019-02-15T10:32:03.000Z,3856.00
2019-02-15T10:33:02.924Z,4100.00
2019-02-15T10:34:02.848Z,3880.00
2019-02-15T10:35:02.772Z,3036.00
2019-02-15T10:36:02.696Z,2712.00
2019-02-15T10:37:02.621Z,2604.00
2019-02-15T10:38:02.546Z,2572.00
2019-02-15T10:39:02.469Z,3028.00
2019-02-15T10:40:02.398Z,6808.00
2019-02-15T10:41:02.319Z,12776.00
2019-02-15T10:42:02.260Z,13500.00
2019-02-15T10:43:02.173Z,9828.00
2019-02-15T10:44:02.092Z,22336.00
2019-02-15T10:45:02.016Z,27424.00
2019-02-15T10:46:01.941Z,28960.00
2019-02-15T10:47:01.865Z,29024.00
2019-02-15T10:48:01.790Z,26592.00
2019-02-15T10:49:01.716Z,29184.00
2019-02-15T10:50:01.645Z,20512.00
2019-02-15T10:51:01.566Z,20544.00
2019-02-15T10:52:01.495Z,17696.00
2019-02-15T10:53:01.418Z,20320.00
2019-02-15T10:54:01.345Z,21952.00
2019-02-15T10:55:01.275Z,18496.00
2019-02-15T10:56:01.201Z,18112.00
2019-02-15T10:57:01.124Z,24384.00
2019-02-15T10:58:01.050Z,24064.00
2019-02-15T10:59:00.976Z,22336.00
2019-02-15T11:00:00.903Z,24096.00
2019-02-15T11:01:00.832Z,26752.00
2019-02-15T11:02:00.759Z,23008.00
2019-02-15T11:03:00.686Z,18848.00
2019-02-15T11:04:00.610Z,12000.00
2019-02-15T11:05:00.539Z,9260.00
2019-02-15T11:06:00.466Z,12188.00
2019-02-15T11:07:00.392Z,12548.00
2019-02-15T11:08:00.320Z,10208.00
2019-02-15T11:09:00.249Z,8448.00
2019-02-15T11:10:00.175Z,12332.00
2019-02-15T11:11:00.105Z,11736.00
2019-02-15T11:12:00.029Z,9972.00
2019-02-15T11:12:59.957Z,9704.00
2019-02-15T11:13:59.887Z,9752.00
2019-02-15T11:14:59.811Z,8700.00
2019-02-15T11:15:59.741Z,9028.00
2019-02-15T11:16:59.667Z,8616.00
2019-02-15T11:17:59.595Z,9148.00
2019-02-15T11:18:59.522Z,10000.00
2019-02-15T11:19:59.455Z,10128.00
2019-02-15T11:20:59.379Z,9680.00
2019-02-15T11:21:59.306Z,10768.00
2019-02-15T11:22:59.236Z,11404.00
2019-02-15T11:23:59.163Z,11036.00
2019-02-15T11:24:59.092Z,10852.00
2019-02-15T11:25:59.019Z,10460.00
2019-02-15T11:26:58.947Z,10636.00
2019-02-15T11:27:58.876Z,11708.00
2019-02-15T11:28:58.809Z,18240.00
2019-02-15T11:29:58.735Z,20416.00
2019-02-15T11:30:58.663Z,20000.00
2019-02-15T11:31:58.592Z,19872.00
2019-02-15T11:32:58.523Z,21216.00
2019-02-15T11:33:58.453Z,19296.00
2019-02-15T11:34:58.384Z,17792.00
2019-02-15T11:35:58.309Z,19840.00
2019-02-15T11:36:58.243Z,21952.00
2019-02-15T11:37:58.169Z,22784.00
2019-02-15T11:38:58.098Z,21088.00
2019-02-15T11:39:58.027Z,23456.00
2019-02-15T11:40:57.958Z,22432.00
2019-02-15T11:41:57.888Z,26144.00
2019-02-15T11:42:57.817Z,27776.00
2019-02-15T11:43:57.846Z,32000.00
2019-02-15T11:44:57.676Z,44064.00
2019-02-15T11:45:57.606Z,46112.00
2019-02-15T11:46:57.536Z,46208.00
2019-02-15T11:47:57.476Z,45696.00
2019-02-15T11:48:57.395Z,49600.00
2019-02-15T11:49:57.327Z,48864.00
2019-02-15T11:50:57.260Z,53088.00
2019-02-15T11:51:57.187Z,53536.00
2019-02-15T11:52:57.131Z,50944.00
2019-02-15T11:53:58.619Z,56576.00
2019-02-15T11:54:56.979Z,59072.00
2019-02-15T11:55:56.912Z,57984.00
2019-02-15T11:56:56.843Z,58464.00
2019-02-15T11:57:56.776Z,59168.00
2019-02-15T11:58:56.742Z,60576.00
2019-02-15T11:59:56.642Z,61312.00
2019-02-15T12:00:56.574Z,64224.00
2019-02-15T12:02:05.429Z,66432.00
2019-02-15T12:02:56.442Z,66528.00
2019-02-15T12:03:56.376Z,66592.00
2019-02-15T12:04:56.309Z,65664.00
2019-02-15T12:05:56.247Z,66304.00
2019-02-15T12:06:56.178Z,67616.00
2019-02-15T12:07:56.110Z,67360.00
2019-02-15T12:08:56.070Z,64992.00
2019-02-15T12:09:55.980Z,65184.00
2019-02-15T12:10:55.914Z,66304.00
2019-02-15T12:11:55.850Z,64672.00
2019-02-15T12:12:55.785Z,64928.00
2019-02-15T12:13:55.721Z,67264.00
2019-02-15T12:14:55.655Z,68320.00
2019-02-15T12:15:55.595Z,67392.00
2019-02-15T12:16:55.527Z,66976.00
2019-02-15T12:17:55.465Z,65920.00
2019-02-15T12:18:55.399Z,62336.00
2019-02-15T12:19:55.335Z,61408.00
2019-02-15T12:20:55.272Z,61344.00
2019-02-15T12:21:55.210Z,60768.00
2019-02-15T12:22:55.144Z,58272.00
2019-02-15T12:23:55.081Z,55776.00
2019-02-15T12:24:55.017Z,52256.00
2019-02-15T12:25:54.954Z,50592.00
2019-02-15T12:26:54.891Z,48192.00
2019-02-15T12:27:54.827Z,42016.00
2019-02-15T12:28:54.765Z,38528.00
2019-02-15T12:29:54.803Z,47360.00
2019-02-15T12:30:54.636Z,43008.00
2019-02-15T12:31:54.574Z,31488.00
2019-02-15T12:32:54.513Z,26752.00
2019-02-15T12:33:54.447Z,25888.00
2019-02-15T12:34:54.382Z,26048.00
2019-02-15T12:35:54.318Z,27680.00
2019-02-15T12:36:54.255Z,29408.00
2019-02-15T12:37:54.192Z,28448.00
2019-02-15T12:38:54.125Z,25632.00