createdAt,value
2022-11-16T00:00:06.536Z,6.98
2022-11-16T00:02:34.375Z,6.92
2022-11-16T00:05:01.481Z,6.95
2022-11-16T00:07:28.537Z,6.97
2022-11-16T00:09:55.634Z,6.97
2022-11-16T00:12:22.538Z,6.98
2022-11-16T00:14:49.548Z,6.99
2022-11-16T00:17:18.266Z,7.01
2022-11-16T00:19:47.361Z,7.05
2022-11-16T00:22:14.346Z,7.09
2022-11-16T00:24:41.333Z,7.11
2022-11-16T00:27:08.273Z,7.14
2022-11-16T00:29:35.229Z,7.17
2022-11-16T00:32:02.434Z,7.17
2022-11-16T00:34:31.240Z,7.18
2022-11-16T00:36:58.406Z,7.16
2022-11-16T00:39:25.416Z,7.14
2022-11-16T00:41:52.487Z,7.18
2022-11-16T00:44:19.704Z,7.18
2022-11-16T00:46:46.899Z,7.21
2022-11-16T00:49:13.982Z,7.14
2022-11-16T00:51:42.710Z,7.19
2022-11-16T00:54:09.791Z,7.18
2022-11-16T00:56:38.172Z,7.19
2022-11-16T00:59:05.305Z,7.19
2022-11-16T01:01:32.365Z,7.18
2022-11-16T01:04:00.107Z,7.22
2022-11-16T01:06:27.096Z,7.22
2022-11-16T01:08:55.985Z,7.20
2022-11-16T01:11:23.065Z,7.17
2022-11-16T01:13:50.918Z,7.18
2022-11-16T01:16:19.480Z,7.18
2022-11-16T01:18:48.971Z,7.19
2022-11-16T01:21:16.335Z,7.17
2022-11-16T01:23:43.532Z,7.14
2022-11-16T01:26:12.088Z,7.10
2022-11-16T01:28:39.540Z,7.04
2022-11-16T01:31:07.110Z,7.01
2022-11-16T01:33:34.243Z,6.99
2022-11-16T01:36:01.218Z,7.00
2022-11-16T01:38:30.031Z,6.96
2022-11-16T01:40:57.672Z,6.93
2022-11-16T01:43:26.886Z,6.92
2022-11-16T01:45:54.429Z,6.90
2022-11-16T01:48:27.590Z,6.90
2022-11-16T01:50:58.100Z,6.90
2022-11-16T01:53:25.946Z,6.89
2022-11-16T01:55:53.419Z,6.86
2022-11-16T01:58:24.726Z,6.92
2022-11-16T02:00:53.333Z,6.94
2022-11-16T02:03:21.804Z,6.96
2022-11-16T02:06:05.905Z,6.93
2022-11-16T02:08:49.118Z,6.89
2022-11-16T02:11:31.694Z,6.89
2022-11-16T02:14:11.993Z,6.82
2022-11-16T02:16:49.931Z,6.74
2022-11-16T02:19:50.586Z,6.65
2022-11-16T02:22:27.356Z,6.65
2022-11-16T02:25:03.538Z,6.65
2022-11-16T02:27:59.760Z,6.62
2022-11-16T02:30:28.644Z,6.57
2022-11-16T02:33:02.866Z,6.54
2022-11-16T02:35:34.899Z,6.55
2022-11-16T02:38:06.679Z,6.56
2022-11-16T02:40:37.929Z,6.58
2022-11-16T02:43:08.968Z,6.59
2022-11-16T02:45:40.636Z,6.60
2022-11-16T02:48:14.590Z,6.62
2022-11-16T02:50:43.688Z,6.71
2022-11-16T02:53:10.874Z,6.72
2022-11-16T02:55:38.749Z,6.72
2022-11-16T02:58:07.497Z,6.71
2022-11-16T03:00:41.659Z,6.70
2022-11-16T03:03:19.039Z,6.71
2022-11-16T03:05:51.187Z,6.67
2022-11-16T03:08:25.605Z,6.67
2022-11-16T03:10:55.836Z,6.68
2022-11-16T03:13:26.261Z,6.70
2022-11-16T03:15:56.459Z,6.67
2022-11-16T03:18:26.748Z,6.67
2022-11-16T03:21:01.165Z,6.68
2022-11-16T03:23:28.224Z,6.69
2022-11-16T03:25:57.613Z,6.70
2022-11-16T03:28:31.563Z,6.68
2022-11-16T03:31:07.303Z,6.71
2022-11-16T03:33:40.516Z,6.73
2022-11-16T03:36:14.379Z,6.70
2022-11-16T03:38:42.940Z,6.72
2022-11-16T03:41:12.830Z,6.74
2022-11-16T03:43:42.908Z,6.74
2022-11-16T03:46:12.330Z,6.78
2022-11-16T03:48:40.480Z,6.78
2022-11-16T03:51:10.888Z,6.83
2022-11-16T03:53:38.097Z,6.81
2022-11-16T03:56:05.442Z,6.81
2022-11-16T03:58:32.617Z,6.81
2022-11-16T04:00:59.883Z,6.84
2022-11-16T04:03:28.384Z,6.81
2022-11-16T04:05:55.460Z,6.79
2022-11-16T04:08:22.562Z,6.82
2022-11-16T04:10:49.906Z,6.82
2022-11-16T04:13:25.102Z,6.84
2022-11-16T04:15:52.087Z,6.85
2022-11-16T04:18:19.143Z,6.82
2022-11-16T04:20:47.863Z,6.78
2022-11-16T04:23:16.412Z,6.72
2022-11-16T04:25:44.815Z,6.67
2022-11-16T04:28:12.148Z,6.66
2022-11-16T04:30:40.523Z,6.63
2022-11-16T04:33:07.746Z,6.67
2022-11-16T04:35:34.681Z,6.66
2022-11-16T04:38:03.084Z,6.63
2022-11-16T04:40:30.075Z,6.63
2022-11-16T04:42:58.459Z,6.66
2022-11-16T04:45:27.044Z,6.68
2022-11-16T04:47:54.319Z,6.69
2022-11-16T04:50:22.320Z,6.67
2022-11-16T04:52:49.358Z,6.67
2022-11-16T04:55:18.002Z,6.68
2022-11-16T04:57:45.108Z,6.70
2022-11-16T05:00:13.363Z,6.69
2022-11-16T05:02:40.499Z,6.67
2022-11-16T05:05:08.556Z,6.68
2022-11-16T05:07:36.227Z,6.67
2022-11-16T05:10:04.174Z,6.69
2022-11-16T05:12:33.354Z,6.74
2022-11-16T05:15:00.887Z,6.74
2022-11-16T05:17:28.777Z,6.70
2022-11-16T05:19:55.943Z,6.67
2022-11-16T05:22:23.309Z,6.64
2022-11-16T05:24:50.474Z,6.61
2022-11-16T05:27:19.758Z,6.60
2022-11-16T05:29:48.239Z,6.59
2022-11-16T05:32:15.377Z,6.64
2022-11-16T05:34:42.697Z,6.62
2022-11-16T05:37:09.718Z,6.66
2022-11-16T05:39:37.655Z,6.67
2022-11-16T05:42:05.474Z,6.65
2022-11-16T05:44:32.498Z,6.68
2022-11-16T05:47:01.333Z,6.73
2022-11-16T05:49:28.418Z,6.75
2022-11-16T05:51:55.437Z,6.73
2022-11-16T05:54:24.203Z,6.74
2022-11-16T05:56:51.826Z,6.74
2022-11-16T05:59:21.039Z,6.70
2022-11-16T06:01:48.197Z,6.65
2022-11-16T06:06:58.153Z,6.64
2022-11-16T06:09:25.219Z,6.64
2022-11-16T06:11:52.204Z,6.53
2022-11-16T06:14:19.172Z,6.45
2022-11-16T06:16:46.888Z,6.46
2022-11-16T06:19:13.878Z,6.46
2022-11-16T06:21:42.248Z,6.47
2022-11-16T06:24:09.436Z,6.52
2022-11-16T06:26:36.738Z,6.56
2022-11-16T06:29:04.439Z,6.60
2022-11-16T06:31:31.906Z,6.61
2022-11-16T06:33:58.848Z,6.63
2022-11-16T06:36:26.567Z,6.61
2022-11-16T06:38:54.936Z,6.62
2022-11-16T06:41:22.135Z,6.67
2022-11-16T06:43:49.094Z,6.68
2022-11-16T06:46:16.061Z,6.65
2022-11-16T06:48:43.155Z,6.65
2022-11-16T06:51:10.120Z,6.60
2022-11-16T06:53:37.144Z,6.57
2022-11-16T06:56:06.563Z,6.55
2022-11-16T06:58:33.941Z,6.52
2022-11-16T07:01:06.549Z,6.55
2022-11-16T07:03:33.517Z,6.53
2022-11-16T07:06:04.793Z,6.55
2022-11-16T07:08:32.138Z,6.54
2022-11-16T07:11:04.275Z,6.55
2022-11-16T07:13:33.353Z,6.53
2022-11-16T07:16:04.805Z,6.53
2022-11-16T07:18:33.941Z,6.56
2022-11-16T07:21:05.932Z,6.55
2022-11-16T07:23:33.034Z,6.54
2022-11-16T07:26:00.586Z,6.54
2022-11-16T07:28:28.485Z,6.52
2022-11-16T07:31:01.604Z,6.54
2022-11-16T07:33:28.779Z,6.51
2022-11-16T07:36:00.603Z,6.53
2022-11-16T07:38:27.557Z,6.52
2022-11-16T07:40:54.495Z,6.41
2022-11-16T07:43:21.386Z,6.42
2022-11-16T07:45:48.366Z,6.47
2022-11-16T07:48:16.765Z,6.52
2022-11-16T07:50:43.735Z,6.54
2022-11-16T07:53:10.714Z,6.56
2022-11-16T07:55:37.645Z,6.57
2022-11-16T07:58:04.644Z,6.63
2022-11-16T08:00:31.860Z,6.64
2022-11-16T08:02:59.047Z,6.66
2022-11-16T08:05:27.526Z,6.65
2022-11-16T08:07:54.507Z,6.65
2022-11-16T08:10:21.726Z,6.71
2022-11-16T08:12:49.008Z,6.71
2022-11-16T08:15:16.086Z,6.73
2022-11-16T08:17:43.117Z,6.64
2022-11-16T08:20:10.738Z,6.59
2022-11-16T08:22:39.624Z,6.55
2022-11-16T08:25:08.016Z,6.57
2022-11-16T08:27:35.393Z,6.64
2022-11-16T08:30:02.724Z,6.67
2022-11-16T08:32:29.710Z,6.67
2022-11-16T08:34:57.224Z,6.66
2022-11-16T08:37:24.694Z,6.74
2022-11-16T08:39:53.571Z,6.81
2022-11-16T08:42:20.744Z,6.87
2022-11-16T08:44:47.722Z,6.90
2022-11-16T08:47:14.658Z,6.95
2022-11-16T08:49:45.234Z,6.95
2022-11-16T08:52:16.276Z,6.99
2022-11-16T08:54:43.368Z,7.02
2022-11-16T08:57:11.908Z,6.94
2022-11-16T08:59:39.056Z,6.91
2022-11-16T09:02:06.329Z,6.91
2022-11-16T09:04:37.012Z,6.94
2022-11-16T09:07:04.549Z,7.00
2022-11-16T09:09:31.689Z,7.04
2022-11-16T09:11:59.014Z,7.07
2022-11-16T09:14:27.552Z,7.08
2022-11-16T09:16:54.656Z,7.05
2022-11-16T09:19:21.632Z,7.07
2022-11-16T09:21:48.651Z,7.08
2022-11-16T09:24:15.597Z,7.08
2022-11-16T09:26:42.761Z,7.09
2022-11-16T09:29:13.709Z,7.13
2022-11-16T09:31:43.036Z,7.09
2022-11-16T09:34:09.984Z,7.12
2022-11-16T09:36:37.294Z,7.16
2022-11-16T09:39:28.823Z,7.13
2022-11-16T09:42:05.878Z,7.19
2022-11-16T09:44:57.948Z,7.23
2022-11-16T09:47:43.623Z,7.22
2022-11-16T09:50:43.070Z,7.27
2022-11-16T09:53:27.306Z,7.26
2022-11-16T09:55:58.568Z,7.27
2022-11-16T10:01:30.434Z,7.27
2022-11-16T10:04:06.645Z,7.26
2022-11-16T10:06:44.982Z,7.31
2022-11-16T10:09:13.493Z,7.33
2022-11-16T10:12:15.187Z,7.28
2022-11-16T10:15:07.168Z,7.24
2022-11-16T10:17:46.348Z,7.26
2022-11-16T10:23:35.602Z,7.29
2022-11-16T10:26:13.925Z,7.30
2022-11-16T10:29:04.824Z,7.33
2022-11-16T10:31:53.123Z,7.40
2022-11-16T10:34:22.864Z,7.36
2022-11-16T10:36:56.512Z,7.39
2022-11-16T10:39:26.038Z,7.45
2022-11-16T10:56:30.584Z,7.63
2022-11-16T10:58:59.922Z,7.70
2022-11-16T11:01:33.604Z,7.71
2022-11-16T11:04:17.239Z,7.76
2022-11-16T11:06:44.998Z,7.78
2022-11-16T11:09:33.612Z,7.76
2022-11-16T11:12:03.928Z,7.77
2022-11-16T11:14:30.989Z,7.76
2022-11-16T11:17:11.504Z,7.79
2022-11-16T11:19:38.781Z,7.76
2022-11-16T11:22:05.863Z,7.79
2022-11-16T11:24:49.541Z,7.77
2022-11-16T11:27:23.999Z,7.84
2022-11-16T11:29:54.234Z,7.87
2022-11-16T11:32:24.647Z,7.92
2022-11-16T11:34:54.560Z,7.88
2022-11-16T11:37:24.600Z,7.88
2022-11-16T11:40:21.077Z,7.87
2022-11-16T11:42:57.268Z,7.89
2022-11-16T11:45:32.644Z,7.88
2022-11-16T11:48:02.092Z,7.90
2022-11-16T11:50:53.187Z,7.89
2022-11-16T11:53:41.434Z,7.96
2022-11-16T11:56:12.267Z,7.97
2022-11-16T11:58:41.274Z,7.88
2022-11-16T12:01:41.742Z,7.83
2022-11-16T12:04:37.498Z,7.85
2022-11-16T12:07:15.287Z,7.86
2022-11-16T12:09:52.217Z,7.85
2022-11-16T12:12:45.937Z,7.91
2022-11-16T12:15:55.068Z,7.85
2022-11-16T12:18:38.897Z,7.85
2022-11-16T12:21:12.827Z,7.82
2022-11-16T12:23:55.051Z,7.88
2022-11-16T12:26:32.951Z,7.84
2022-11-16T12:29:18.238Z,7.81
2022-11-16T12:32:07.675Z,7.84
2022-11-16T12:34:51.367Z,7.82
2022-11-16T12:37:24.009Z,7.81
2022-11-16T12:40:09.230Z,7.76
2022-11-16T12:42:46.034Z,7.76
2022-11-16T12:45:44.103Z,7.77
2022-11-16T12:48:39.217Z,7.75
2022-11-16T12:51:16.500Z,7.72
2022-11-16T12:54:01.136Z,7.73
2022-11-16T12:56:44.616Z,7.70
2022-11-16T12:59:27.549Z,7.69
2022-11-16T13:02:09.628Z,7.71
2022-11-16T13:04:41.076Z,7.68
2022-11-16T13:07:14.742Z,7.67
2022-11-16T13:09:46.118Z,7.65
2022-11-16T13:12:17.092Z,7.65
2022-11-16T13:14:47.108Z,7.64
2022-11-16T13:17:21.234Z,7.62
2022-11-16T13:20:05.540Z,7.59
2022-11-16T13:22:37.929Z,7.60
2022-11-16T13:25:17.601Z,7.60
2022-11-16T13:27:52.625Z,7.61
2022-11-16T13:30:22.886Z,7.55
2022-11-16T13:33:03.885Z,7.57
2022-11-16T13:35:31.279Z,7.57
2022-11-16T13:37:58.246Z,7.57
2022-11-16T13:40:28.995Z,7.62
2022-11-16T13:43:05.259Z,7.64
2022-11-16T13:45:36.524Z,7.70
2022-11-16T13:48:17.439Z,7.70
2022-11-16T13:50:49.980Z,7.72
2022-11-16T13:56:11.686Z,7.80
2022-11-16T13:58:46.265Z,7.84
2022-11-16T14:01:14.966Z,7.84
2022-11-16T14:03:44.600Z,7.86
2022-11-16T14:06:48.878Z,7.82
2022-11-16T14:09:41.592Z,7.80
2022-11-16T14:12:56.606Z,7.79
2022-11-16T14:15:32.498Z,7.81
2022-11-16T14:18:31.527Z,7.87
2022-11-16T14:21:08.026Z,7.89
2022-11-16T14:24:02.598Z,7.89
2022-11-16T14:26:42.457Z,7.94
2022-11-16T14:29:26.908Z,7.95
2022-11-16T14:31:56.682Z,7.93
2022-11-16T14:34:28.347Z,7.92
2022-11-16T14:36:58.564Z,7.97
2022-11-16T14:39:31.392Z,7.97
2022-11-16T14:42:03.071Z,7.97
2022-11-16T14:44:34.429Z,7.96
2022-11-16T14:47:03.871Z,7.94
2022-11-16T14:49:35.868Z,7.98
2022-11-16T14:52:06.580Z,7.89
2022-11-16T14:54:38.612Z,7.82
2022-11-16T14:57:07.710Z,7.79
2022-11-16T14:59:35.033Z,7.80
2022-11-16T15:02:13.182Z,7.80
2022-11-16T15:04:40.498Z,7.77
2022-11-16T15:07:09.249Z,7.73
2022-11-16T15:09:39.541Z,7.75
2022-11-16T15:12:15.342Z,7.75
2022-11-16T15:14:49.449Z,7.70
2022-11-16T15:17:20.882Z,7.67
2022-11-16T15:19:55.363Z,7.57
2022-11-16T15:22:27.379Z,7.52
2022-11-16T15:24:56.183Z,7.54
2022-11-16T15:27:37.144Z,7.50
2022-11-16T15:30:13.624Z,7.50
2022-11-16T15:32:42.416Z,7.44
2022-11-16T15:35:18.401Z,7.31
2022-11-16T15:37:47.067Z,7.25
2022-11-16T15:40:14.883Z,7.25
2022-11-16T15:42:44.029Z,7.25
2022-11-16T15:45:24.365Z,7.29
2022-11-16T15:47:53.450Z,7.33
2022-11-16T15:50:22.606Z,7.34
2022-11-16T15:52:52.691Z,7.37
2022-11-16T15:55:22.533Z,7.38
2022-11-16T15:58:01.859Z,7.38
2022-11-16T16:00:30.178Z,7.37
2022-11-16T16:03:02.969Z,7.34
2022-11-16T16:05:37.933Z,7.33
2022-11-16T16:08:23.421Z,7.34
2022-11-16T16:10:58.628Z,7.35
2022-11-16T16:13:29.158Z,7.34
2022-11-16T16:16:18.051Z,7.33
2022-11-16T16:18:45.788Z,7.32
2022-11-16T16:21:13.716Z,7.26
2022-11-16T16:23:46.711Z,7.23
2022-11-16T16:26:14.128Z,7.17
2022-11-16T16:28:41.415Z,7.16
2022-11-16T16:31:09.218Z,7.17
2022-11-16T16:33:37.350Z,7.17
2022-11-16T16:36:05.913Z,7.15
2022-11-16T16:38:34.554Z,7.14
2022-11-16T16:41:04.949Z,7.14
2022-11-16T16:43:33.156Z,7.12
2022-11-16T16:46:02.520Z,7.06
2022-11-16T16:48:30.226Z,7.05
2022-11-16T16:50:57.463Z,7.04
2022-11-16T16:53:24.911Z,7.03
2022-11-16T16:55:52.789Z,7.02
2022-11-16T16:58:21.321Z,7.03
2022-11-16T17:00:48.481Z,7.01
2022-11-16T17:03:16.060Z,7.00
2022-11-16T17:05:43.374Z,7.00
2022-11-16T17:08:10.895Z,6.97
2022-11-16T17:10:38.751Z,6.98
2022-11-16T17:13:06.269Z,6.94
2022-11-16T17:15:37.849Z,6.97
2022-11-16T17:18:05.573Z,7.00
2022-11-16T17:20:33.481Z,6.96
2022-11-16T17:23:01.206Z,6.94
2022-11-16T17:25:28.894Z,6.89
2022-11-16T17:27:59.714Z,6.85
2022-11-16T17:30:27.098Z,6.82
2022-11-16T17:32:55.681Z,6.81
2022-11-16T17:35:23.212Z,6.81
2022-11-16T17:37:50.353Z,6.81
2022-11-16T17:40:17.936Z,6.79
2022-11-16T17:42:45.422Z,6.79
2022-11-16T17:45:12.516Z,6.78
2022-11-16T17:47:39.665Z,6.75
2022-11-16T17:50:09.398Z,6.72
2022-11-16T17:52:37.560Z,6.66
2022-11-16T17:55:05.370Z,6.63
2022-11-16T17:57:32.880Z,6.64
2022-11-16T18:00:00.489Z,6.70
2022-11-16T18:02:28.168Z,6.66
2022-11-16T18:04:55.743Z,6.67
2022-11-16T18:07:27.136Z,6.69
2022-11-16T18:09:54.737Z,6.72
2022-11-16T18:12:22.387Z,6.74
2022-11-16T18:15:13.520Z,6.70
2022-11-16T18:17:37.983Z,6.60
2022-11-16T18:20:06.209Z,6.54
2022-11-16T18:22:35.899Z,6.54
2022-11-16T18:25:03.662Z,6.50
2022-11-16T18:27:30.877Z,6.41
2022-11-16T18:29:57.881Z,6.38
2022-11-16T18:32:25.282Z,6.39
2022-11-16T18:34:52.518Z,6.40
2022-11-16T18:37:19.643Z,6.38
2022-11-16T18:39:48.654Z,6.41
2022-11-16T18:42:16.491Z,6.36
2022-11-16T18:44:43.765Z,6.35
2022-11-16T18:47:11.244Z,6.37
2022-11-16T18:49:38.776Z,6.40
2022-11-16T18:52:06.855Z,6.40
2022-11-16T18:54:34.520Z,6.33
2022-11-16T18:57:03.535Z,6.25
2022-11-16T18:59:30.683Z,6.18
2022-11-16T19:01:58.195Z,6.15
2022-11-16T19:04:25.796Z,6.13
2022-11-16T19:06:53.391Z,6.11
2022-11-16T19:09:21.059Z,6.04
2022-11-16T19:11:48.702Z,6.00
2022-11-16T19:14:17.760Z,5.96
2022-11-16T19:16:51.129Z,5.94
2022-11-16T19:19:21.775Z,5.94
2022-11-16T19:21:49.621Z,5.91
2022-11-16T19:24:17.606Z,5.85
2022-11-16T19:26:44.858Z,5.79
2022-11-16T19:29:12.370Z,5.80
2022-11-16T19:31:41.402Z,5.81
2022-11-16T19:34:12.666Z,5.84
2022-11-16T19:36:40.287Z,5.73
2022-11-16T19:39:07.473Z,5.77
2022-11-16T19:41:35.190Z,5.82
2022-11-16T19:44:02.972Z,5.85
2022-11-16T19:46:32.305Z,5.83
2022-11-16T19:49:01.584Z,5.87
2022-11-16T19:51:30.705Z,5.86
2022-11-16T19:54:00.951Z,5.87
2022-11-16T19:56:29.687Z,5.84
2022-11-16T19:58:57.330Z,5.81
2022-11-16T20:01:26.698Z,5.83
2022-11-16T20:03:55.960Z,5.78
2022-11-16T20:06:27.359Z,5.73
2022-11-16T20:08:59.493Z,5.71
2022-11-16T20:11:28.467Z,5.74
2022-11-16T20:14:00.845Z,5.74
2022-11-16T20:16:33.954Z,5.75
2022-11-16T20:19:05.671Z,5.72
2022-11-16T20:21:36.736Z,5.71
2022-11-16T20:24:07.400Z,5.68
2022-11-16T20:26:37.357Z,5.68
2022-11-16T20:29:04.858Z,5.67
2022-11-16T20:31:34.500Z,5.65
2022-11-16T20:34:04.549Z,5.62
2022-11-16T20:36:34.139Z,5.60
2022-11-16T20:39:01.876Z,5.59
2022-11-16T20:41:30.907Z,5.57
2022-11-16T20:44:00.344Z,5.57
2022-11-16T20:46:29.742Z,5.59
2022-11-16T20:48:57.493Z,5.63
2022-11-16T20:51:25.420Z,5.67
2022-11-16T20:53:55.161Z,5.64
2022-11-16T20:56:22.841Z,5.64
2022-11-16T20:58:50.992Z,5.61
2022-11-16T21:01:20.432Z,5.56
2022-11-16T21:03:47.623Z,5.58
2022-11-16T21:06:15.454Z,5.58
2022-11-16T21:08:43.070Z,5.54
2022-11-16T21:11:12.474Z,5.52
2022-11-16T21:13:39.997Z,5.51
2022-11-16T21:16:09.282Z,5.51
2022-11-16T21:18:36.759Z,5.51
2022-11-16T21:21:08.465Z,5.51
2022-11-16T21:23:36.531Z,5.59
2022-11-16T21:26:06.097Z,5.58
2022-11-16T21:28:34.988Z,5.54
2022-11-16T21:31:04.157Z,5.51
2022-11-16T21:33:32.518Z,5.43
2022-11-16T21:36:04.053Z,5.36
2022-11-16T21:38:32.637Z,5.29
2022-11-16T21:41:00.643Z,5.28
2022-11-16T21:43:28.109Z,5.25
2022-11-16T21:46:03.808Z,5.22
2022-11-16T21:48:32.801Z,5.19
2022-11-16T21:51:00.784Z,5.15
2022-11-16T21:53:27.931Z,5.07
2022-11-16T21:55:55.037Z,5.02
2022-11-16T21:58:23.128Z,4.97
2022-11-16T22:00:54.000Z,4.95
2022-11-16T22:03:24.259Z,4.95
2022-11-16T22:05:54.687Z,4.95
2022-11-16T22:08:21.844Z,4.97
2022-11-16T22:10:50.293Z,4.96
2022-11-16T22:13:17.439Z,4.90
2022-11-16T22:15:44.480Z,4.84
2022-11-16T22:18:11.560Z,4.76
2022-11-16T22:20:39.882Z,4.73
2022-11-16T22:23:06.842Z,4.75
2022-11-16T22:25:33.997Z,4.74
2022-11-16T22:30:51.610Z,4.80
2022-11-16T22:33:19.011Z,4.83
2022-11-16T22:35:48.461Z,4.89
2022-11-16T22:38:15.366Z,4.91
2022-11-16T22:40:48.751Z,4.93
2022-11-16T22:43:15.621Z,4.94
2022-11-16T22:45:42.522Z,4.89
2022-11-16T22:48:09.372Z,4.88
2022-11-16T22:50:36.241Z,4.85
2022-11-16T22:53:04.722Z,4.87
2022-11-16T22:55:35.174Z,4.85
2022-11-16T22:58:02.154Z,4.87
2022-11-16T23:00:29.043Z,4.91
2022-11-16T23:02:55.987Z,4.91
2022-11-16T23:05:23.137Z,4.91
2022-11-16T23:07:50.154Z,4.93
2022-11-16T23:10:19.107Z,4.93
2022-11-16T23:12:46.559Z,4.94
2022-11-16T23:15:14.529Z,4.95
2022-11-16T23:17:41.649Z,4.96
2022-11-16T23:20:14.741Z,4.99
2022-11-16T23:22:44.733Z,5.02
2022-11-16T23:25:12.576Z,5.02
2022-11-16T23:27:45.344Z,5.09
2022-11-16T23:30:13.583Z,5.11
2022-11-16T23:32:41.036Z,5.12
2022-11-16T23:35:09.341Z,5.15
2022-11-16T23:37:50.233Z,5.16
2022-11-16T23:40:17.668Z,5.22
2022-11-16T23:42:46.245Z,5.22
2022-11-16T23:45:13.591Z,5.19
2022-11-16T23:47:40.559Z,5.21
2022-11-16T23:50:08.221Z,5.20
2022-11-16T23:52:35.251Z,5.13
2022-11-16T23:55:02.356Z,5.07
2022-11-16T23:57:29.750Z,5.01
2022-11-16T23:59:58.878Z,4.92
