createdAt,value
2019-05-10T00:01:12.947Z,41.95
2019-05-10T00:04:01.492Z,38.78
2019-05-10T00:06:50.479Z,43.78
2019-05-10T00:09:20.575Z,40.65
2019-05-10T00:12:02.749Z,46.65
2019-05-10T00:14:46.318Z,46.42
2019-05-10T00:17:21.295Z,46.55
2019-05-10T00:19:52.734Z,50.48
2019-05-10T00:22:23.946Z,46.23
2019-05-10T00:25:04.004Z,45.88
2019-05-10T00:27:27.937Z,50.45
2019-05-10T00:29:59.116Z,53.10
2019-05-10T00:32:30.234Z,48.42
2019-05-10T00:35:01.500Z,48.35
2019-05-10T00:37:32.649Z,52.03
2019-05-10T00:40:04.389Z,57.98
2019-05-10T00:42:35.506Z,54.77
2019-05-10T00:45:08.003Z,73.95
2019-05-10T00:47:39.204Z,89.10
2019-05-10T00:50:10.795Z,89.25
2019-05-10T00:52:41.918Z,85.50
2019-05-10T00:55:18.789Z,82.60
2019-05-10T00:57:48.264Z,78.30
2019-05-10T01:00:20.389Z,79.72
2019-05-10T01:02:51.722Z,59.98
2019-05-10T01:05:23.212Z,64.97
2019-05-10T01:07:54.496Z,77.10
2019-05-10T01:10:26.067Z,63.13
2019-05-10T01:12:57.467Z,67.70
2019-05-10T01:15:28.761Z,60.95
2019-05-10T01:17:59.842Z,68.15
2019-05-10T01:20:31.035Z,59.60
2019-05-10T01:23:02.545Z,59.83
2019-05-10T01:25:35.811Z,58.15
2019-05-10T01:28:07.124Z,58.65
2019-05-10T01:30:38.653Z,65.45
2019-05-10T01:33:09.821Z,63.90
2019-05-10T01:35:41.279Z,62.73
2019-05-10T01:38:13.628Z,63.60
2019-05-10T01:40:44.896Z,63.95
2019-05-10T01:43:16.113Z,69.13
2019-05-10T01:45:47.324Z,65.40
2019-05-10T01:48:18.521Z,59.40
2019-05-10T01:50:49.654Z,64.40
2019-05-10T01:53:20.805Z,64.32
2019-05-10T01:55:52.916Z,74.20
2019-05-10T01:58:25.265Z,78.28
2019-05-10T02:00:56.891Z,67.22
2019-05-10T02:03:28.147Z,61.83
2019-05-10T02:05:59.461Z,67.82
2019-05-10T02:08:30.752Z,68.50
2019-05-10T02:11:02.282Z,66.80
2019-05-10T02:13:33.817Z,60.60
2019-05-10T02:16:05.214Z,58.28
2019-05-10T02:18:36.654Z,54.42
2019-05-10T02:21:08.092Z,51.65
2019-05-10T02:23:39.417Z,54.20
2019-05-10T02:26:11.789Z,64.50
2019-05-10T02:28:43.048Z,53.40
2019-05-10T02:31:14.471Z,49.15
2019-05-10T02:33:45.881Z,51.48
2019-05-10T02:36:17.272Z,54.53
2019-05-10T02:38:48.616Z,50.38
2019-05-10T02:41:20.244Z,48.65
2019-05-10T02:43:51.306Z,50.38
2019-05-10T02:46:22.865Z,53.33
2019-05-10T02:48:54.349Z,58.95
2019-05-10T02:51:25.986Z,61.23
2019-05-10T02:53:57.459Z,59.13
2019-05-10T02:56:31.845Z,59.35
2019-05-10T02:59:04.144Z,63.17
2019-05-10T03:01:37.421Z,64.82
2019-05-10T03:04:10.520Z,71.80
2019-05-10T03:06:44.258Z,61.08
2019-05-10T03:09:15.778Z,72.15
2019-05-10T03:11:49.372Z,70.25
2019-05-10T03:14:20.861Z,63.87
2019-05-10T03:16:53.039Z,65.05
2019-05-10T03:19:24.290Z,68.07
2019-05-10T03:22:06.798Z,65.50
2019-05-10T03:24:38.012Z,71.47
2019-05-10T03:27:09.194Z,73.33
2019-05-10T03:29:40.696Z,70.17
2019-05-10T03:32:11.993Z,73.78
2019-05-10T03:34:43.219Z,65.50
2019-05-10T03:37:14.727Z,69.77
2019-05-10T03:39:46.226Z,69.87
2019-05-10T03:42:17.846Z,61.63
2019-05-10T03:44:49.275Z,58.70
2019-05-10T03:47:20.834Z,58.68
2019-05-10T03:49:52.151Z,58.83
2019-05-10T03:52:23.317Z,61.35
2019-05-10T03:54:54.465Z,56.33
2019-05-10T03:57:25.641Z,56.90
2019-05-10T03:59:56.769Z,53.83
2019-05-10T04:02:28.427Z,55.85
2019-05-10T04:04:59.969Z,52.75
2019-05-10T04:07:31.408Z,49.20
2019-05-10T04:10:02.677Z,49.77
2019-05-10T04:12:34.023Z,54.05
2019-05-10T04:15:06.140Z,50.70
2019-05-10T04:17:37.297Z,52.97
2019-05-10T04:20:09.263Z,47.90
2019-05-10T04:22:40.476Z,47.40
2019-05-10T04:25:11.476Z,40.13
2019-05-10T04:27:42.267Z,42.00
2019-05-10T04:30:13.740Z,41.03
2019-05-10T04:32:44.510Z,40.27
2019-05-10T04:35:15.837Z,44.33
2019-05-10T04:37:47.006Z,50.45
2019-05-10T04:40:18.565Z,49.48
2019-05-10T04:42:50.788Z,46.15
2019-05-10T04:45:22.047Z,40.98
2019-05-10T04:47:53.296Z,33.15
2019-05-10T04:50:24.469Z,30.52
2019-05-10T04:52:55.610Z,22.95
2019-05-10T04:55:26.832Z,23.10
2019-05-10T04:57:57.995Z,20.57
2019-05-10T05:00:29.331Z,17.15
2019-05-10T05:03:00.458Z,16.45
2019-05-10T05:05:31.694Z,13.58
2019-05-10T05:08:06.279Z,10.85
2019-05-10T05:10:36.821Z,10.08
2019-05-10T05:13:08.214Z,9.85
2019-05-10T05:15:39.924Z,9.50
2019-05-10T05:18:11.407Z,9.18
2019-05-10T05:20:43.131Z,9.23
2019-05-10T05:23:14.297Z,8.43
2019-05-10T05:25:45.806Z,7.87
2019-05-10T05:28:18.370Z,7.87
2019-05-10T05:30:50.821Z,7.72
2019-05-10T05:33:22.173Z,5.83
2019-05-10T05:35:53.300Z,4.93
2019-05-10T05:38:24.221Z,5.57
2019-05-10T05:40:55.232Z,5.33
2019-05-10T05:43:26.250Z,4.63
2019-05-10T05:45:57.087Z,4.60
2019-05-10T05:48:39.778Z,5.73
2019-05-10T05:51:01.014Z,6.57
2019-05-10T05:53:36.021Z,5.93
2019-05-10T05:56:12.531Z,4.73
2019-05-10T05:58:44.282Z,4.20
2019-05-10T06:01:10.868Z,4.90
2019-05-10T06:03:42.055Z,4.07
2019-05-10T06:06:21.785Z,4.80
2019-05-10T06:08:46.253Z,4.20
2019-05-10T06:11:17.372Z,4.30
2019-05-10T06:13:48.631Z,4.83
2019-05-10T06:16:22.242Z,4.60
2019-05-10T06:18:52.847Z,5.03
2019-05-10T06:21:26.562Z,4.80
2019-05-10T06:23:59.413Z,4.77
2019-05-10T06:26:29.642Z,5.60
2019-05-10T06:29:04.305Z,5.33
2019-05-10T06:31:33.952Z,4.10
2019-05-10T06:34:05.249Z,3.07
2019-05-10T06:36:36.507Z,3.40
2019-05-10T06:39:08.474Z,3.13
2019-05-10T06:41:39.766Z,3.63
2019-05-10T06:44:11.058Z,3.30
2019-05-10T06:46:42.239Z,4.20
2019-05-10T06:49:13.165Z,2.90
2019-05-10T06:51:49.102Z,2.80
2019-05-10T06:54:17.107Z,3.00
2019-05-10T06:56:48.200Z,3.33
2019-05-10T06:59:24.272Z,6.27
2019-05-10T07:01:52.275Z,3.73
2019-05-10T07:04:23.481Z,3.90
2019-05-10T07:06:54.552Z,3.30
2019-05-10T07:09:25.808Z,3.53
2019-05-10T07:11:57.166Z,2.93
2019-05-10T07:14:28.495Z,3.10
2019-05-10T07:17:02.612Z,2.60
2019-05-10T07:19:34.852Z,3.00
2019-05-10T07:22:06.422Z,2.90
2019-05-10T07:24:37.721Z,2.77
2019-05-10T07:27:08.950Z,3.63
2019-05-10T07:29:43.405Z,2.90
2019-05-10T07:32:16.306Z,3.67
2019-05-10T07:34:48.157Z,3.10
2019-05-10T07:37:19.170Z,2.57
2019-05-10T07:39:50.499Z,2.47
2019-05-10T07:42:21.494Z,3.03
2019-05-10T07:44:52.556Z,2.60
2019-05-10T07:47:29.884Z,3.70
2019-05-10T07:49:56.811Z,2.83
2019-05-10T07:52:27.958Z,2.00
2019-05-10T07:54:59.095Z,3.33
2019-05-10T07:57:30.414Z,2.30
2019-05-10T08:00:03.607Z,2.30
2019-05-10T08:02:34.406Z,2.60
2019-05-10T08:05:10.774Z,3.13
2019-05-10T08:07:39.095Z,4.03
2019-05-10T08:10:10.487Z,3.43
2019-05-10T08:12:45.633Z,2.60
2019-05-10T08:15:15.188Z,2.90
2019-05-10T08:17:50.650Z,2.13
2019-05-10T08:20:30.680Z,2.60
2019-05-10T08:22:52.679Z,1.60
2019-05-10T08:25:29.194Z,1.60
2019-05-10T08:27:56.654Z,1.47
2019-05-10T08:30:52.229Z,4.53
2019-05-10T08:33:17.715Z,4.23
2019-05-10T08:35:52.525Z,2.70
2019-05-10T08:38:21.991Z,3.50
2019-05-10T08:40:53.082Z,1.57
2019-05-10T08:43:24.547Z,2.20
2019-05-10T08:45:58.022Z,1.60
2019-05-10T08:48:29.062Z,14.77
2019-05-10T08:51:04.037Z,31.90
2019-05-10T08:53:33.041Z,3.83
2019-05-10T08:56:07.577Z,1.70
2019-05-10T08:58:37.469Z,4.60
2019-05-10T09:01:19.026Z,5.53
2019-05-10T09:03:47.208Z,2.30
2019-05-10T09:06:16.955Z,2.93
2019-05-10T09:08:52.938Z,2.53
2019-05-10T09:11:23.136Z,2.57
2019-05-10T09:13:57.605Z,1.70
2019-05-10T09:16:29.120Z,7.43
2019-05-10T09:19:02.408Z,5.23
2019-05-10T09:21:32.998Z,5.03
2019-05-10T09:24:06.569Z,2.27
2019-05-10T09:26:37.282Z,3.47
2019-05-10T09:29:08.548Z,1.50
2019-05-10T09:31:44.903Z,3.87
2019-05-10T09:34:12.341Z,2.20
2019-05-10T09:36:46.873Z,2.70
2019-05-10T09:39:21.465Z,2.30
2019-05-10T09:41:49.275Z,2.77
2019-05-10T09:44:22.771Z,2.33
2019-05-10T09:46:53.361Z,2.03
2019-05-10T09:49:24.527Z,3.93
2019-05-10T09:51:55.773Z,2.57
2019-05-10T09:54:29.605Z,3.17
2019-05-10T09:56:59.543Z,1.70
2019-05-10T09:59:30.450Z,2.90
2019-05-10T10:02:05.081Z,2.90
2019-05-10T10:04:34.371Z,2.63
2019-05-10T10:07:05.178Z,2.30
2019-05-10T10:09:42.398Z,2.67
2019-05-10T10:12:08.737Z,3.97
2019-05-10T10:14:43.243Z,3.33
2019-05-10T10:17:12.590Z,2.40
2019-05-10T10:19:43.431Z,1.87
2019-05-10T10:22:14.697Z,3.60
2019-05-10T10:24:48.905Z,2.37
2019-05-10T10:27:18.760Z,3.73
2019-05-10T10:29:49.797Z,2.20
2019-05-10T10:32:24.649Z,3.07
2019-05-10T10:34:57.613Z,2.37
2019-05-10T10:37:31.210Z,2.67
2019-05-10T10:40:05.352Z,2.60
2019-05-10T10:42:34.588Z,2.60
2019-05-10T10:45:07.370Z,2.47
2019-05-10T10:47:38.678Z,4.83
2019-05-10T10:50:13.464Z,2.27
2019-05-10T10:52:43.757Z,2.20
2019-05-10T10:55:14.856Z,2.40
2019-05-10T10:57:48.030Z,3.53
2019-05-10T11:00:24.317Z,2.80
2019-05-10T11:02:55.273Z,2.93
2019-05-10T11:05:26.356Z,2.40
2019-05-10T11:07:57.347Z,3.07
2019-05-10T11:10:32.131Z,2.90
2019-05-10T11:13:11.871Z,2.80
2019-05-10T11:15:36.620Z,2.63
2019-05-10T11:18:07.666Z,3.20
2019-05-10T11:20:41.894Z,3.07
2019-05-10T11:23:11.541Z,3.50
2019-05-10T11:25:50.412Z,3.40
2019-05-10T11:28:16.374Z,2.43
2019-05-10T11:30:50.973Z,4.50
2019-05-10T11:33:29.088Z,4.40
2019-05-10T11:35:57.622Z,2.47
2019-05-10T11:38:27.704Z,2.90
2019-05-10T11:40:58.527Z,2.07
2019-05-10T11:43:31.193Z,2.10
2019-05-10T11:46:01.927Z,2.17
2019-05-10T11:48:37.263Z,1.83
2019-05-10T11:51:11.270Z,2.00
2019-05-10T11:53:41.203Z,3.70
2019-05-10T11:58:50.448Z,3.10
2019-05-10T11:59:03.906Z,15.13
2019-05-10T12:01:19.431Z,5.33
2019-05-10T12:03:49.853Z,2.97
2019-05-10T12:06:22.146Z,1.60
2019-05-10T12:11:33.218Z,3.10
2019-05-10T12:14:02.140Z,2.80
2019-05-10T12:16:33.410Z,1.50
2019-05-10T12:19:15.645Z,1.50
2019-05-10T12:21:37.385Z,3.07
2019-05-10T12:24:26.063Z,2.73
2019-05-10T12:26:50.396Z,1.60
2019-05-10T12:27:12.851Z,1.33
2019-05-10T12:29:17.230Z,2.00
2019-05-10T12:31:47.505Z,1.50
2019-05-10T12:34:20.715Z,1.60
2019-05-10T12:36:52.141Z,6.33
2019-05-10T12:39:23.077Z,2.27
2019-05-10T12:41:54.006Z,2.10
2019-05-10T12:44:24.945Z,1.70
2019-05-10T12:46:55.749Z,2.07
2019-05-10T12:49:26.868Z,3.57
2019-05-10T12:51:57.834Z,3.00
2019-05-10T12:54:29.006Z,1.10
2019-05-10T12:57:00.044Z,1.40
2019-05-10T12:59:34.889Z,1.53
2019-05-10T13:02:09.919Z,1.50
2019-05-10T13:04:40.591Z,3.33
2019-05-10T13:07:09.333Z,2.97
2019-05-10T13:09:41.116Z,2.53
2019-05-10T13:12:12.192Z,3.93
2019-05-10T13:14:46.501Z,4.43
2019-05-10T13:17:17.141Z,2.17
2019-05-10T13:19:52.818Z,3.33
2019-05-10T13:22:21.165Z,3.10
2019-05-10T13:24:52.497Z,2.17
2019-05-10T13:27:23.677Z,2.37
2019-05-10T13:29:54.571Z,1.83
2019-05-10T13:32:25.337Z,1.63
2019-05-10T13:34:56.472Z,1.87
2019-05-10T13:37:27.518Z,2.53
2019-05-10T13:40:05.081Z,2.70
2019-05-10T13:42:36.472Z,1.73
2019-05-10T13:45:04.838Z,1.57
2019-05-10T13:47:35.899Z,2.27
2019-05-10T13:50:07.152Z,3.27
2019-05-10T13:52:40.982Z,1.87
2019-05-10T13:55:11.254Z,7.40
2019-05-10T13:57:42.158Z,2.37
2019-05-10T14:00:13.647Z,3.00
2019-05-10T14:02:44.707Z,4.97
2019-05-10T14:05:17.706Z,2.63
2019-05-10T14:07:52.308Z,2.07
2019-05-10T14:10:23.218Z,3.83
2019-05-10T14:12:56.205Z,1.63
2019-05-10T14:15:27.370Z,3.80
2019-05-10T14:17:58.378Z,2.97
2019-05-10T14:20:29.324Z,3.00
2019-05-10T14:23:00.237Z,3.63
2019-05-10T14:25:36.112Z,2.10
2019-05-10T14:28:09.806Z,1.90
2019-05-10T14:30:37.074Z,2.57
2019-05-10T14:33:13.976Z,2.10
2019-05-10T14:35:41.187Z,2.43
2019-05-10T14:38:13.080Z,6.20
2019-05-10T14:40:44.421Z,3.43
2019-05-10T14:43:15.556Z,3.90
2019-05-10T14:45:46.464Z,5.13
2019-05-10T14:48:27.656Z,3.10
2019-05-10T14:50:50.363Z,2.70
2019-05-10T14:53:25.568Z,1.70
2019-05-10T14:55:54.201Z,2.33
2019-05-10T14:58:25.377Z,2.70
2019-05-10T15:00:56.270Z,4.30
2019-05-10T15:03:27.057Z,5.03
2019-05-10T15:06:01.594Z,3.17
2019-05-10T15:08:30.583Z,3.07
2019-05-10T15:11:01.851Z,4.30
2019-05-10T15:13:35.245Z,4.63
2019-05-10T15:16:09.638Z,4.53
2019-05-10T15:18:38.051Z,2.83
2019-05-10T15:21:09.230Z,4.17
2019-05-10T15:23:40.303Z,4.63
2019-05-10T15:26:12.224Z,2.43
2019-05-10T15:28:43.421Z,5.77
2019-05-10T15:31:14.540Z,2.90
2019-05-10T15:33:45.627Z,2.80
2019-05-10T15:36:16.659Z,2.70
2019-05-10T15:38:51.949Z,3.97
2019-05-10T15:41:22.500Z,2.83
2019-05-10T15:43:53.848Z,5.63
2019-05-10T15:46:35.354Z,2.53
2019-05-10T15:48:58.802Z,3.20
2019-05-10T15:51:36.360Z,3.60
2019-05-10T15:54:04.922Z,2.77
2019-05-10T15:56:40.738Z,12.90
2019-05-10T15:59:12.919Z,15.30
2019-05-10T16:01:45.398Z,3.67
2019-05-10T16:04:14.945Z,3.17
2019-05-10T16:06:47.082Z,8.07
2019-05-10T16:09:19.348Z,4.63
2019-05-10T16:11:55.569Z,2.30
2019-05-10T16:14:23.429Z,5.37
2019-05-10T16:16:55.429Z,6.30
2019-05-10T16:19:26.639Z,2.73
2019-05-10T16:21:58.259Z,7.87
2019-05-10T16:24:29.132Z,3.97
2019-05-10T16:27:01.840Z,3.10
2019-05-10T16:29:40.180Z,4.00
2019-05-10T16:32:06.029Z,3.27
2019-05-10T16:34:36.834Z,4.57
2019-05-10T16:37:07.841Z,2.20
2019-05-10T16:39:38.888Z,3.83
2019-05-10T16:42:09.999Z,3.67
2019-05-10T16:44:41.126Z,6.53
2019-05-10T16:47:12.138Z,3.07
2019-05-10T16:49:47.619Z,3.17
2019-05-10T16:52:19.535Z,50.70
2019-05-10T16:54:48.561Z,5.17
2019-05-10T16:57:19.900Z,7.03
2019-05-10T16:59:50.991Z,5.60
2019-05-10T17:02:22.064Z,3.70
2019-05-10T17:04:53.067Z,3.13
2019-05-10T17:07:24.352Z,6.23
2019-05-10T17:09:56.324Z,5.97
2019-05-10T17:12:28.982Z,11.53
2019-05-10T17:15:02.783Z,7.80
2019-05-10T17:17:37.046Z,5.60
2019-05-10T17:20:07.347Z,5.30
2019-05-10T17:22:38.218Z,4.93
2019-05-10T17:25:10.306Z,6.33
2019-05-10T17:27:41.260Z,4.83
2019-05-10T17:30:12.362Z,4.27
2019-05-10T17:32:43.231Z,4.57
2019-05-10T17:35:14.586Z,3.97
2019-05-10T17:37:45.429Z,3.17
2019-05-10T17:40:16.945Z,4.83
2019-05-10T17:42:51.241Z,5.57
2019-05-10T17:45:20.878Z,6.40
2019-05-10T17:47:51.717Z,7.13
2019-05-10T17:50:22.631Z,6.53
2019-05-10T17:52:53.848Z,7.10
2019-05-10T17:55:25.558Z,5.87
2019-05-10T17:57:56.728Z,10.27
2019-05-10T18:00:27.608Z,13.27
2019-05-10T18:02:58.717Z,6.33
2019-05-10T18:05:29.955Z,7.87
2019-05-10T18:08:00.869Z,6.03
2019-05-10T18:10:32.222Z,4.40
2019-05-10T18:13:05.070Z,7.47
2019-05-10T18:15:35.848Z,5.67
2019-05-10T18:18:07.086Z,4.70
2019-05-10T18:20:42.007Z,5.60
2019-05-10T18:23:10.530Z,6.60
2019-05-10T18:25:41.645Z,9.00
2019-05-10T18:28:12.606Z,6.73
2019-05-10T18:30:43.645Z,4.53
2019-05-10T18:33:14.849Z,4.73
2019-05-10T18:35:52.713Z,5.50
2019-05-10T18:38:20.519Z,5.33
2019-05-10T18:40:51.515Z,5.53
2019-05-10T18:43:22.579Z,6.03
2019-05-10T18:45:53.387Z,6.13
2019-05-10T18:48:24.356Z,3.47
2019-05-10T18:50:55.328Z,5.97
2019-05-10T18:53:26.161Z,3.63
2019-05-10T18:55:57.064Z,3.30
2019-05-10T18:58:29.021Z,11.00
2019-05-10T19:01:02.395Z,9.83
2019-05-10T19:03:35.371Z,4.63
2019-05-10T19:06:11.002Z,4.37
2019-05-10T19:08:39.073Z,8.27
2019-05-10T19:11:09.936Z,8.03
2019-05-10T19:13:48.200Z,9.13
2019-05-10T19:16:13.340Z,9.03
2019-05-10T19:18:44.175Z,5.40
2019-05-10T19:21:15.152Z,9.03
2019-05-10T19:23:45.957Z,8.37
2019-05-10T19:26:17.674Z,4.10
2019-05-10T19:28:48.567Z,8.53
2019-05-10T19:31:19.467Z,8.33
2019-05-10T19:33:51.254Z,10.03
2019-05-10T19:36:22.159Z,5.10
2019-05-10T19:38:52.952Z,5.97
2019-05-10T19:41:25.698Z,8.63
2019-05-10T19:44:02.669Z,7.47
2019-05-10T19:46:29.979Z,6.87
2019-05-10T19:49:02.010Z,6.40
2019-05-10T19:51:33.225Z,4.50
2019-05-10T19:54:04.261Z,4.07
2019-05-10T19:56:37.072Z,4.10
2019-05-10T19:59:11.662Z,3.63
2019-05-10T20:01:40.502Z,4.47
2019-05-10T20:04:11.899Z,5.23
2019-05-10T20:06:43.081Z,10.50
2019-05-10T20:09:14.171Z,5.90
2019-05-10T20:11:45.158Z,13.93
2019-05-10T20:14:16.244Z,14.53
2019-05-10T20:16:52.608Z,9.47
2019-05-10T20:19:20.840Z,4.37
2019-05-10T20:21:51.919Z,5.90
2019-05-10T20:24:23.065Z,3.30
2019-05-10T20:26:54.097Z,5.33
2019-05-10T20:29:25.004Z,3.53
2019-05-10T20:31:56.040Z,3.20
2019-05-10T20:34:26.850Z,6.37
2019-05-10T20:36:57.881Z,2.40
2019-05-10T20:39:29.142Z,4.77
2019-05-10T20:42:00.203Z,3.40
2019-05-10T20:44:31.167Z,4.17
2019-05-10T20:47:02.384Z,2.53
2019-05-10T20:49:33.327Z,5.47
2019-05-10T20:52:04.212Z,2.80
2019-05-10T20:54:35.332Z,3.57
2019-05-10T20:57:06.619Z,2.40
2019-05-10T20:59:37.525Z,3.33
2019-05-10T21:02:08.679Z,3.87
2019-05-10T21:04:39.807Z,2.00
2019-05-10T21:07:10.921Z,2.33
2019-05-10T21:09:42.032Z,4.87
2019-05-10T21:12:12.968Z,2.83
2019-05-10T21:14:44.576Z,1.90
2019-05-10T21:17:15.444Z,3.13
2019-05-10T21:19:46.452Z,2.37
2019-05-10T21:22:17.398Z,1.80
2019-05-10T21:24:48.177Z,1.93
2019-05-10T21:27:19.183Z,1.77
2019-05-10T21:29:50.024Z,1.97
2019-05-10T21:32:20.832Z,2.57
2019-05-10T21:34:52.740Z,2.37
2019-05-10T21:37:23.855Z,4.67
2019-05-10T21:39:54.723Z,2.77
2019-05-10T21:42:25.788Z,2.80
2019-05-10T21:44:56.632Z,1.73
2019-05-10T21:47:27.622Z,17.67
2019-05-10T21:49:58.608Z,8.23
2019-05-10T21:52:29.678Z,2.70
2019-05-10T21:55:00.521Z,5.60
2019-05-10T21:57:31.378Z,3.57
2019-05-10T22:00:02.214Z,5.23
2019-05-10T22:02:34.804Z,3.00
2019-05-10T22:05:06.803Z,4.37
2019-05-10T22:07:38.039Z,2.20
2019-05-10T22:10:09.239Z,3.80
2019-05-10T22:12:40.163Z,3.20
2019-05-10T22:15:11.198Z,2.40
2019-05-10T22:17:42.473Z,2.33
2019-05-10T22:20:13.535Z,2.37
2019-05-10T22:22:45.624Z,2.00
2019-05-10T22:25:16.850Z,3.37
2019-05-10T22:27:48.012Z,5.40
2019-05-10T22:30:19.220Z,2.80
2019-05-10T22:32:50.373Z,2.47
2019-05-10T22:35:21.423Z,3.90
2019-05-10T22:37:52.593Z,3.83
2019-05-10T22:40:23.469Z,2.97
2019-05-10T22:42:54.217Z,4.10
2019-05-10T22:45:25.287Z,1.97
2019-05-10T22:47:56.573Z,4.87
2019-05-10T22:50:27.785Z,3.43
2019-05-10T22:52:59.035Z,5.73
2019-05-10T22:55:30.152Z,7.17
2019-05-10T22:58:02.291Z,5.83
2019-05-10T23:00:33.186Z,3.10
2019-05-10T23:03:04.407Z,4.03
2019-05-10T23:05:35.451Z,3.43
2019-05-10T23:08:06.834Z,3.60
2019-05-10T23:10:38.042Z,3.10
2019-05-10T23:13:09.183Z,2.50
2019-05-10T23:15:41.085Z,2.73
2019-05-10T23:18:11.976Z,2.23
2019-05-10T23:20:43.242Z,2.17
2019-05-10T23:23:14.314Z,1.90
2019-05-10T23:25:45.607Z,2.53
2019-05-10T23:28:16.739Z,2.50
2019-05-10T23:30:47.944Z,2.43
2019-05-10T23:33:19.617Z,2.97
2019-05-10T23:35:51.169Z,4.97
2019-05-10T23:38:22.559Z,2.30
2019-05-10T23:40:54.080Z,3.03
2019-05-10T23:43:25.628Z,2.13
2019-05-10T23:45:57.081Z,2.13
2019-05-10T23:48:28.803Z,5.40
2019-05-10T23:51:00.063Z,2.97
2019-05-10T23:53:31.366Z,4.60
2019-05-10T23:56:03.779Z,3.87
2019-05-10T23:58:35.223Z,4.07
