createdAt,value
2023-02-13T00:01:12.497Z,21.27
2023-02-13T00:06:33.998Z,21.93
2023-02-13T00:11:55.327Z,20.93
2023-02-13T00:17:16.703Z,21.87
2023-02-13T00:22:39.392Z,20.97
2023-02-13T00:28:00.556Z,20.43
2023-02-13T00:33:21.997Z,21.63
2023-02-13T00:38:44.400Z,20.77
2023-02-13T00:44:06.577Z,19.30
2023-02-13T00:49:28.411Z,19.07
2023-02-13T00:54:49.917Z,20.03
2023-02-13T01:00:11.959Z,22.03
2023-02-13T01:05:36.485Z,21.20
2023-02-13T01:10:58.591Z,20.93
2023-02-13T01:16:20.410Z,21.83
2023-02-13T01:21:42.889Z,22.13
2023-02-13T01:27:04.153Z,20.53
2023-02-13T01:32:26.088Z,21.03
2023-02-13T01:37:47.219Z,21.13
2023-02-13T01:43:11.998Z,20.17
2023-02-13T01:48:33.668Z,19.37
2023-02-13T01:54:16.787Z,20.70
2023-02-13T01:59:53.457Z,19.83
2023-02-13T02:05:17.146Z,19.27
2023-02-13T02:10:39.649Z,18.83
2023-02-13T02:16:00.952Z,19.13
2023-02-13T02:21:35.990Z,18.47
2023-02-13T02:27:38.649Z,18.73
2023-02-13T02:33:21.736Z,17.10
2023-02-13T02:39:09.863Z,18.03
2023-02-13T02:44:42.879Z,19.17
2023-02-13T02:50:20.389Z,18.30
2023-02-13T02:55:51.448Z,17.73
2023-02-13T03:01:36.365Z,17.93
2023-02-13T03:07:04.100Z,17.80
2023-02-13T03:12:49.020Z,17.73
2023-02-13T03:18:29.603Z,16.70
2023-02-13T03:24:10.041Z,17.73
2023-02-13T03:30:11.876Z,16.13
2023-02-13T03:36:04.618Z,16.30
2023-02-13T03:41:32.729Z,16.20
2023-02-13T03:46:58.557Z,16.80
2023-02-13T03:52:32.567Z,15.33
2023-02-13T03:58:17.050Z,16.63
2023-02-13T04:04:09.006Z,15.80
2023-02-13T04:09:32.374Z,16.33
2023-02-13T04:15:10.410Z,15.10
2023-02-13T04:20:32.975Z,16.23
2023-02-13T04:25:57.309Z,15.77
2023-02-13T04:31:18.568Z,15.27
2023-02-13T04:36:40.066Z,16.20
2023-02-13T04:42:02.696Z,16.20
2023-02-13T04:47:23.956Z,16.27
2023-02-13T04:52:45.500Z,15.70
2023-02-13T04:58:07.027Z,14.93
2023-02-13T05:03:28.565Z,14.33
2023-02-13T05:08:50.415Z,14.23
2023-02-13T05:14:12.119Z,14.30
2023-02-13T05:19:33.649Z,14.33
2023-02-13T05:24:54.940Z,14.37
2023-02-13T05:30:16.422Z,13.90
2023-02-13T05:35:37.860Z,15.17
2023-02-13T05:41:02.641Z,14.13
2023-02-13T05:46:24.340Z,14.07
2023-02-13T05:51:49.447Z,14.17
2023-02-13T05:57:10.967Z,13.90
2023-02-13T06:02:32.532Z,14.63
2023-02-13T06:07:54.006Z,14.67
2023-02-13T06:13:15.820Z,14.30
2023-02-13T06:18:37.683Z,15.10
2023-02-13T06:23:59.287Z,15.53
2023-02-13T06:29:21.008Z,16.10
2023-02-13T06:34:42.579Z,17.00
2023-02-13T06:40:04.607Z,16.67
2023-02-13T06:45:26.139Z,17.03
2023-02-13T06:50:47.461Z,17.00
2023-02-13T06:56:09.607Z,17.00
2023-02-13T07:01:33.009Z,17.87
2023-02-13T07:06:57.238Z,18.10
2023-02-13T07:12:18.452Z,19.20
2023-02-13T07:17:40.061Z,19.30
2023-02-13T07:23:02.629Z,18.83
2023-02-13T07:28:23.902Z,17.80
2023-02-13T07:33:48.369Z,17.57
2023-02-13T07:39:09.863Z,19.27
2023-02-13T07:44:31.876Z,18.87
2023-02-13T07:49:55.012Z,19.03
2023-02-13T07:55:16.499Z,21.27
2023-02-13T08:00:38.010Z,17.70
2023-02-13T08:05:59.719Z,19.10
2023-02-13T08:11:50.328Z,17.17
2023-02-13T08:17:11.847Z,17.83
2023-02-13T08:22:33.442Z,19.83
2023-02-13T08:27:54.645Z,18.90
2023-02-13T08:33:16.262Z,19.20
2023-02-13T08:38:37.797Z,20.03
2023-02-13T08:43:59.072Z,18.43
2023-02-13T08:49:20.819Z,18.93
2023-02-13T08:54:42.322Z,19.13
2023-02-13T09:00:04.742Z,20.30
2023-02-13T09:05:26.076Z,20.83
2023-02-13T09:10:47.478Z,14.70
2023-02-13T09:16:10.673Z,11.67
2023-02-13T09:21:32.301Z,12.40
2023-02-13T09:26:53.936Z,12.53
2023-02-13T09:32:17.201Z,11.80
2023-02-13T09:37:38.786Z,12.80
2023-02-13T09:43:29.759Z,13.47
2023-02-13T09:48:54.685Z,14.83
2023-02-13T09:54:19.365Z,14.27
2023-02-13T09:59:50.286Z,17.20
2023-02-13T10:05:32.140Z,14.97
2023-02-13T10:11:20.837Z,11.33
2023-02-13T10:16:51.032Z,10.80
2023-02-13T10:22:17.328Z,11.13
2023-02-13T10:27:50.061Z,11.73
2023-02-13T10:33:20.392Z,13.03
2023-02-13T10:39:19.115Z,15.47
2023-02-13T10:44:43.771Z,15.60
2023-02-13T10:50:26.993Z,14.53
2023-02-13T10:55:54.546Z,13.33
2023-02-13T11:01:36.272Z,14.27
2023-02-13T11:07:00.738Z,12.57
2023-02-13T11:12:32.564Z,12.77
2023-02-13T11:17:57.888Z,14.83
2023-02-13T11:23:31.349Z,14.17
2023-02-13T11:28:57.069Z,13.67
2023-02-13T11:34:29.904Z,14.60
2023-02-13T11:39:54.417Z,13.37
2023-02-13T11:45:25.527Z,14.27
2023-02-13T11:50:56.261Z,13.43
2023-02-13T11:56:17.943Z,14.33
2023-02-13T12:01:39.403Z,13.57
2023-02-13T12:07:24.723Z,13.40
2023-02-13T12:13:14.374Z,13.43
2023-02-13T12:18:46.781Z,12.70
2023-02-13T12:24:26.325Z,11.40
2023-02-13T12:29:56.708Z,10.70
2023-02-13T12:35:23.985Z,11.40
2023-02-13T12:41:05.654Z,12.30
2023-02-13T12:46:54.912Z,11.70
2023-02-13T12:52:22.342Z,10.83
2023-02-13T12:58:04.759Z,10.70
2023-02-13T13:03:33.421Z,11.07
2023-02-13T13:09:18.832Z,11.00
2023-02-13T13:15:33.339Z,11.33
2023-02-13T13:20:58.764Z,9.93
2023-02-13T13:26:32.171Z,9.97
2023-02-13T13:31:59.960Z,9.80
2023-02-13T13:37:41.250Z,9.07
2023-02-13T13:43:23.160Z,8.77
2023-02-13T13:48:59.687Z,8.97
2023-02-13T13:54:24.751Z,8.93
2023-02-13T13:59:51.783Z,9.53
2023-02-13T14:05:34.101Z,10.23
2023-02-13T14:11:01.021Z,9.73
2023-02-13T14:16:45.313Z,9.80
2023-02-13T14:22:28.176Z,10.20
2023-02-13T14:28:04.563Z,11.03
2023-02-13T14:33:31.288Z,10.33
2023-02-13T14:39:07.454Z,10.30
2023-02-13T14:44:49.561Z,11.33
2023-02-13T14:50:23.668Z,11.47
2023-02-13T14:55:48.570Z,11.23
2023-02-13T15:01:31.398Z,12.10
2023-02-13T15:06:55.886Z,11.90
2023-02-13T15:12:32.031Z,11.63
2023-02-13T15:18:11.898Z,12.00
2023-02-13T15:23:34.868Z,11.77
2023-02-13T15:29:17.453Z,12.00
2023-02-13T15:34:50.106Z,11.30
2023-02-13T15:40:33.286Z,11.53
2023-02-13T15:45:57.402Z,12.77
2023-02-13T15:51:30.779Z,12.23
2023-02-13T15:56:53.832Z,12.57
2023-02-13T16:02:25.728Z,12.27
2023-02-13T16:07:51.561Z,11.90
2023-02-13T16:13:18.812Z,12.27
2023-02-13T16:18:44.239Z,13.43
2023-02-13T16:24:07.573Z,12.73
2023-02-13T16:29:29.189Z,13.73
2023-02-13T16:34:52.375Z,14.10
2023-02-13T16:40:38.533Z,13.73
2023-02-13T16:46:11.539Z,14.53
2023-02-13T16:51:51.162Z,18.87
2023-02-13T16:57:17.600Z,16.63
2023-02-13T17:02:50.735Z,16.97
2023-02-13T17:08:12.113Z,16.20
2023-02-13T17:13:34.377Z,14.77
2023-02-13T17:18:55.719Z,16.57
2023-02-13T17:24:18.834Z,17.27
2023-02-13T17:29:40.402Z,17.90
2023-02-13T17:35:01.858Z,17.03
2023-02-13T17:40:26.187Z,18.10
2023-02-13T17:45:48.070Z,17.20
2023-02-13T17:51:14.063Z,16.03
2023-02-13T17:56:35.481Z,16.00
2023-02-13T18:01:57.252Z,21.00
2023-02-13T18:07:21.026Z,17.73
2023-02-13T18:12:43.334Z,17.77
2023-02-13T18:18:05.068Z,14.67
2023-02-13T18:23:26.601Z,15.27
2023-02-13T18:28:52.290Z,15.07
2023-02-13T18:34:13.923Z,13.73
2023-02-13T18:39:35.832Z,15.77
2023-02-13T18:44:57.212Z,15.53
2023-02-13T18:50:18.706Z,13.83
2023-02-13T18:55:40.686Z,15.27
2023-02-13T19:01:11.685Z,14.47
2023-02-13T19:06:33.757Z,14.33
2023-02-13T19:11:55.047Z,15.23
2023-02-13T19:17:16.531Z,14.73
2023-02-13T19:22:38.225Z,14.53
2023-02-13T19:27:59.703Z,15.03
2023-02-13T19:33:21.189Z,15.57
2023-02-13T19:38:46.694Z,16.67
2023-02-13T19:44:08.874Z,16.27
2023-02-13T19:49:30.571Z,16.90
2023-02-13T19:54:53.828Z,20.60
2023-02-13T20:00:15.934Z,21.53
2023-02-13T20:05:41.041Z,23.47
2023-02-13T20:11:02.794Z,32.33
2023-02-13T20:16:24.880Z,25.57
2023-02-13T20:21:46.567Z,24.47
2023-02-13T20:27:10.431Z,25.00
2023-02-13T20:32:31.765Z,25.30
2023-02-13T20:37:53.042Z,25.27
2023-02-13T20:43:14.246Z,29.40
2023-02-13T20:48:37.133Z,25.03
2023-02-13T20:54:00.443Z,23.10
2023-02-13T20:59:21.766Z,21.27
2023-02-13T21:04:43.071Z,21.10
2023-02-13T21:10:05.843Z,22.17
2023-02-13T21:15:29.244Z,21.57
2023-02-13T21:20:50.750Z,22.00
2023-02-13T21:26:15.953Z,21.87
2023-02-13T21:31:51.241Z,22.27
2023-02-13T21:37:12.420Z,19.20
2023-02-13T21:42:33.979Z,20.87
2023-02-13T21:47:56.709Z,21.23
2023-02-13T21:53:18.215Z,21.13
2023-02-13T21:58:41.705Z,21.30
2023-02-13T22:04:06.643Z,20.63
2023-02-13T22:09:28.156Z,20.17
2023-02-13T22:14:54.401Z,20.10
2023-02-13T22:20:15.888Z,19.90
2023-02-13T22:25:37.469Z,20.07
2023-02-13T22:30:59.830Z,20.70
2023-02-13T22:36:22.404Z,19.97
2023-02-13T22:41:45.841Z,19.20
2023-02-13T22:47:07.683Z,20.67
2023-02-13T22:52:29.163Z,18.43
2023-02-13T22:57:54.382Z,18.20
2023-02-13T23:03:15.795Z,17.63
2023-02-13T23:08:38.362Z,18.63
2023-02-13T23:14:00.491Z,18.13
2023-02-13T23:19:22.843Z,17.90
2023-02-13T23:24:44.441Z,17.77
2023-02-13T23:30:07.576Z,19.33
2023-02-13T23:35:29.275Z,17.97
2023-02-13T23:40:50.858Z,19.27
2023-02-13T23:46:12.419Z,17.50
2023-02-13T23:51:33.563Z,18.40
2023-02-13T23:56:56.278Z,17.93
