createdAt,value
2018-03-24T00:07:37.327Z,27.60
2018-03-24T00:17:51.857Z,26.53
2018-03-24T00:28:04.835Z,23.90
2018-03-24T00:38:18.405Z,24.07
2018-03-24T00:48:30.958Z,25.83
2018-03-24T00:58:43.653Z,22.60
2018-03-24T01:08:55.138Z,21.27
2018-03-24T01:19:10.337Z,22.30
2018-03-24T01:29:22.209Z,35.53
2018-03-24T01:39:33.269Z,35.40
2018-03-24T01:49:47.689Z,25.37
2018-03-24T01:59:58.131Z,33.93
2018-03-24T02:10:12.266Z,26.70
2018-03-24T02:20:23.945Z,33.03
2018-03-24T02:30:35.067Z,36.43
2018-03-24T02:40:58.235Z,37.07
2018-03-24T02:51:18.750Z,41.33
2018-03-24T03:01:55.294Z,37.67
2018-03-24T03:12:16.322Z,31.83
2018-03-24T03:22:27.799Z,31.33
2018-03-24T03:32:38.881Z,28.63
2018-03-24T03:42:49.469Z,28.80
2018-03-24T03:53:08.152Z,27.80
2018-03-24T04:03:21.335Z,26.13
2018-03-24T04:13:33.844Z,28.23
2018-03-24T04:23:45.977Z,29.90
2018-03-24T04:34:10.102Z,29.53
2018-03-24T04:44:20.378Z,30.23
2018-03-24T04:54:35.772Z,28.03
2018-03-24T05:04:50.170Z,31.23
2018-03-24T05:15:11.330Z,38.30
2018-03-24T05:25:26.578Z,44.40
2018-03-24T05:35:35.509Z,43.30
2018-03-24T05:45:47.953Z,38.73
2018-03-24T05:56:02.843Z,61.60
2018-03-24T06:06:18.957Z,63.37
2018-03-24T06:16:41.135Z,57.23
2018-03-24T06:26:55.065Z,55.60
2018-03-24T06:37:13.818Z,53.60
2018-03-24T06:47:25.551Z,48.77
2018-03-24T06:57:42.200Z,46.87
2018-03-24T07:07:53.016Z,41.23
2018-03-24T07:18:09.594Z,43.37
2018-03-24T07:28:23.182Z,41.63
2018-03-24T07:38:44.257Z,38.93
2018-03-24T07:48:54.561Z,42.70
2018-03-24T07:59:05.306Z,45.00
2018-03-24T08:09:14.901Z,45.90
2018-03-24T08:19:25.056Z,54.43
2018-03-24T08:29:39.873Z,55.87
2018-03-24T08:39:54.018Z,55.83
2018-03-24T08:50:04.431Z,60.17
2018-03-24T09:00:19.470Z,68.00
2018-03-24T09:10:30.999Z,61.00
2018-03-24T09:20:41.849Z,67.23
2018-03-24T09:30:53.851Z,63.00
2018-03-24T09:41:08.342Z,56.03
2018-03-24T09:51:22.277Z,53.93
2018-03-24T10:01:46.034Z,52.97
2018-03-24T10:11:56.499Z,51.77
2018-03-24T10:22:49.302Z,51.33
2018-03-24T10:32:58.980Z,48.10
2018-03-24T10:43:12.806Z,50.93
2018-03-24T10:53:26.127Z,47.83
2018-03-24T11:03:45.114Z,54.10
2018-03-24T11:13:56.426Z,56.07
2018-03-24T11:24:09.344Z,55.20
2018-03-24T11:34:26.699Z,57.37
2018-03-24T11:44:40.550Z,52.73
2018-03-24T11:54:56.123Z,56.63
2018-03-24T12:05:14.066Z,56.17
2018-03-24T12:15:26.981Z,60.87
2018-03-24T12:25:43.226Z,60.77
2018-03-24T12:35:55.180Z,56.17
2018-03-24T12:46:06.540Z,56.17
2018-03-24T12:56:26.611Z,63.43
2018-03-24T13:06:41.272Z,66.20
2018-03-24T13:16:54.453Z,65.47
2018-03-24T13:27:16.127Z,60.13
2018-03-24T13:37:28.386Z,55.73
2018-03-24T13:47:37.804Z,59.10
2018-03-24T13:57:52.283Z,56.20
2018-03-24T14:08:11.203Z,59.00
2018-03-24T14:18:20.712Z,59.83
2018-03-24T14:28:36.285Z,58.97
2018-03-24T14:38:51.472Z,59.53
2018-03-24T14:49:02.242Z,58.17
2018-03-24T14:59:15.350Z,62.27
2018-03-24T15:09:28.196Z,58.47
2018-03-24T15:19:38.241Z,62.03
2018-03-24T15:30:06.771Z,58.13
2018-03-24T15:40:22.160Z,61.90
2018-03-24T15:50:32.551Z,55.63
2018-03-24T16:00:46.953Z,53.43
2018-03-24T16:10:59.585Z,57.03
2018-03-24T16:21:10.492Z,52.63
2018-03-24T16:31:25.014Z,47.90
2018-03-24T16:41:38.965Z,52.67
2018-03-24T16:51:50.785Z,47.33
2018-03-24T17:02:10.012Z,52.73
2018-03-24T17:12:22.351Z,51.47
2018-03-24T17:22:34.153Z,54.13
2018-03-24T17:32:44.197Z,50.20
2018-03-24T17:42:54.674Z,50.87
2018-03-24T17:53:05.461Z,50.23
2018-03-24T18:03:21.301Z,52.30
2018-03-24T18:13:29.904Z,50.57
2018-03-24T18:23:41.997Z,50.07
2018-03-24T18:33:52.824Z,50.63
2018-03-24T18:44:02.639Z,51.67
2018-03-24T18:54:17.765Z,48.77
2018-03-24T19:04:27.549Z,44.87
2018-03-24T19:14:43.865Z,42.73
2018-03-24T19:24:57.031Z,43.53
2018-03-24T19:35:08.742Z,46.93
2018-03-24T19:45:19.287Z,49.97
2018-03-24T19:55:35.759Z,45.23
2018-03-24T20:05:44.485Z,47.27
2018-03-24T20:16:01.230Z,42.87
2018-03-24T20:26:10.964Z,42.47
2018-03-24T20:36:20.891Z,43.40
2018-03-24T20:46:39.448Z,42.33
2018-03-24T20:56:48.126Z,39.83
2018-03-24T21:06:58.713Z,42.50
2018-03-24T21:17:09.034Z,46.23
2018-03-24T21:27:17.817Z,45.97
2018-03-24T21:37:28.772Z,42.47
2018-03-24T21:47:39.481Z,45.13
2018-03-24T21:57:54.227Z,42.93
2018-03-24T22:08:07.940Z,44.60
2018-03-24T22:18:16.298Z,46.73
2018-03-24T22:28:27.895Z,41.57
2018-03-24T22:38:40.104Z,43.93
2018-03-24T22:48:49.278Z,42.80
2018-03-24T22:59:04.812Z,48.17
2018-03-24T23:09:17.511Z,50.43
2018-03-24T23:19:27.131Z,47.57
2018-03-24T23:29:39.263Z,52.10
2018-03-24T23:39:50.039Z,50.33
2018-03-24T23:50:00.304Z,50.43
