createdAt,value
2018-07-22T00:00:23.802Z,6.20
2018-07-22T00:02:51.860Z,6.57
2018-07-22T00:05:20.212Z,7.00
2018-07-22T00:07:51.060Z,6.83
2018-07-22T00:10:26.197Z,6.93
2018-07-22T00:12:54.515Z,7.00
2018-07-22T00:15:22.553Z,6.87
2018-07-22T00:17:55.764Z,6.00
2018-07-22T00:20:24.174Z,6.37
2018-07-22T00:22:52.258Z,6.17
2018-07-22T00:25:20.620Z,6.97
2018-07-22T00:27:48.705Z,6.43
2018-07-22T00:30:16.729Z,6.77
2018-07-22T00:32:45.154Z,6.57
2018-07-22T00:35:13.274Z,6.70
2018-07-22T00:37:42.086Z,7.10
2018-07-22T00:40:11.601Z,7.17
2018-07-22T00:42:40.030Z,6.90
2018-07-22T00:45:14.295Z,7.67
2018-07-22T00:47:43.188Z,6.93
2018-07-22T00:50:11.532Z,6.27
2018-07-22T00:52:40.429Z,6.93
2018-07-22T00:55:09.726Z,7.33
2018-07-22T00:57:38.103Z,7.07
2018-07-22T01:00:06.839Z,6.17
2018-07-22T01:02:35.117Z,6.83
2018-07-22T01:05:03.501Z,6.33
2018-07-22T01:07:31.801Z,6.77
2018-07-22T01:10:00.220Z,6.87
2018-07-22T01:12:28.572Z,6.53
2018-07-22T01:14:56.861Z,6.33
2018-07-22T01:17:24.862Z,6.10
2018-07-22T01:19:58.065Z,5.73
2018-07-22T01:22:26.431Z,6.17
2018-07-22T01:24:54.749Z,5.60
2018-07-22T01:27:23.405Z,5.43
2018-07-22T01:29:51.939Z,5.90
2018-07-22T01:32:20.243Z,5.60
2018-07-22T01:34:48.557Z,5.83
2018-07-22T01:37:16.896Z,5.10
2018-07-22T01:39:45.218Z,4.87
2018-07-22T01:42:13.508Z,5.90
2018-07-22T01:44:41.820Z,5.87
2018-07-22T01:47:09.852Z,4.97
2018-07-22T01:49:38.171Z,4.97
2018-07-22T01:52:06.559Z,5.47
2018-07-22T01:54:34.953Z,4.90
2018-07-22T01:57:03.337Z,5.10
2018-07-22T01:59:33.190Z,4.97
2018-07-22T02:02:02.410Z,5.67
2018-07-22T02:04:30.783Z,5.00
2018-07-22T02:06:59.085Z,5.90
2018-07-22T02:09:27.393Z,6.03
2018-07-22T02:14:29.148Z,5.07
2018-07-22T02:16:57.517Z,6.83
2018-07-22T02:19:25.810Z,5.43
2018-07-22T02:21:54.111Z,5.37
2018-07-22T02:24:22.428Z,5.07
2018-07-22T02:26:50.729Z,5.23
2018-07-22T02:29:19.403Z,4.97
2018-07-22T02:31:47.691Z,5.10
2018-07-22T02:34:16.041Z,4.93
2018-07-22T02:36:44.413Z,4.77
2018-07-22T02:39:13.431Z,4.70
2018-07-22T02:41:41.811Z,5.00
2018-07-22T02:44:10.121Z,4.33
2018-07-22T02:46:38.437Z,4.90
2018-07-22T02:49:06.848Z,4.33
2018-07-22T02:51:35.337Z,5.00
2018-07-22T02:54:04.263Z,4.97
2018-07-22T02:56:32.570Z,5.10
2018-07-22T02:59:03.456Z,5.10
2018-07-22T03:01:32.677Z,5.27
2018-07-22T03:04:05.696Z,5.40
2018-07-22T03:06:34.165Z,5.33
2018-07-22T03:09:02.824Z,5.53
2018-07-22T03:11:31.157Z,5.27
2018-07-22T03:14:04.127Z,4.87
2018-07-22T03:16:32.454Z,4.30
2018-07-22T03:19:00.822Z,4.80
2018-07-22T03:21:29.174Z,5.53
2018-07-22T03:23:57.241Z,5.07
2018-07-22T03:26:25.570Z,5.13
2018-07-22T03:28:54.075Z,4.83
2018-07-22T03:31:22.432Z,5.30
2018-07-22T03:33:50.760Z,4.17
2018-07-22T03:36:19.151Z,4.33
2018-07-22T03:38:47.456Z,4.10
2018-07-22T03:41:15.810Z,4.87
2018-07-22T03:43:44.069Z,4.87
2018-07-22T03:46:12.382Z,5.53
2018-07-22T03:48:40.754Z,4.67
2018-07-22T03:51:09.093Z,4.73
2018-07-22T03:53:37.424Z,4.70
2018-07-22T03:56:05.848Z,4.60
2018-07-22T03:58:34.124Z,5.00
2018-07-22T04:01:02.404Z,4.70
2018-07-22T04:03:30.865Z,4.83
2018-07-22T04:05:59.215Z,4.90
2018-07-22T04:08:27.561Z,5.33
2018-07-22T04:10:55.902Z,5.00
2018-07-22T04:13:24.239Z,5.23
2018-07-22T04:15:52.584Z,5.70
2018-07-22T04:18:20.938Z,5.00
2018-07-22T04:20:49.006Z,5.30
2018-07-22T04:23:17.321Z,5.47
2018-07-22T04:25:45.656Z,5.17
2018-07-22T04:28:14.040Z,4.73
2018-07-22T04:30:42.323Z,5.07
2018-07-22T04:33:10.353Z,5.33
2018-07-22T04:35:38.653Z,5.10
2018-07-22T04:38:09.017Z,5.30
2018-07-22T04:40:37.332Z,5.50
2018-07-22T04:43:05.659Z,5.60
2018-07-22T04:45:33.709Z,5.67
2018-07-22T04:48:06.223Z,6.57
2018-07-22T04:50:34.583Z,5.10
2018-07-22T04:53:02.964Z,5.00
2018-07-22T04:55:31.271Z,5.43
2018-07-22T04:57:59.591Z,5.07
2018-07-22T05:00:28.039Z,4.70
2018-07-22T05:02:56.347Z,5.00
2018-07-22T05:05:24.698Z,5.00
2018-07-22T05:07:53.026Z,5.60
2018-07-22T05:10:21.301Z,5.30
2018-07-22T05:12:49.692Z,5.00
2018-07-22T05:15:18.067Z,5.43
2018-07-22T05:17:46.375Z,5.50
2018-07-22T05:20:14.721Z,4.93
2018-07-22T05:22:43.070Z,5.33
2018-07-22T05:25:11.380Z,6.07
2018-07-22T05:27:39.773Z,5.57
2018-07-22T05:30:11.440Z,5.30
2018-07-22T05:32:39.797Z,5.63
2018-07-22T05:35:08.329Z,5.65
2018-07-22T05:37:36.782Z,5.67
2018-07-22T05:40:09.691Z,5.53
2018-07-22T05:42:38.047Z,6.07
2018-07-22T05:45:06.511Z,6.07
2018-07-22T05:47:34.892Z,5.53
2018-07-22T05:50:03.255Z,5.70
2018-07-22T05:52:31.563Z,6.47
2018-07-22T05:54:59.901Z,5.40
2018-07-22T05:57:28.308Z,6.33
2018-07-22T05:59:56.885Z,5.80
2018-07-22T06:02:25.262Z,6.50
2018-07-22T06:04:53.592Z,5.80
2018-07-22T06:07:21.675Z,6.60
2018-07-22T06:09:49.733Z,6.97
2018-07-22T06:12:18.075Z,6.80
2018-07-22T06:14:46.402Z,7.10
2018-07-22T06:17:14.734Z,6.37
2018-07-22T06:19:43.098Z,6.13
2018-07-22T06:22:13.979Z,6.90
2018-07-22T06:24:42.297Z,7.03
2018-07-22T06:27:10.344Z,7.13
2018-07-22T06:29:38.901Z,7.13
2018-07-22T06:32:07.329Z,7.87
2018-07-22T06:34:35.415Z,6.90
2018-07-22T06:37:03.564Z,6.93
2018-07-22T06:39:31.918Z,8.13
2018-07-22T06:42:00.281Z,8.03
2018-07-22T06:44:28.644Z,7.37
2018-07-22T06:46:57.029Z,8.43
2018-07-22T06:49:25.378Z,8.10
2018-07-22T06:51:53.734Z,7.47
2018-07-22T06:54:22.096Z,8.37
2018-07-22T06:56:50.462Z,7.40
2018-07-22T06:59:18.980Z,7.93
2018-07-22T07:01:47.338Z,8.67
2018-07-22T07:04:16.223Z,7.30
2018-07-22T07:06:44.540Z,6.57
2018-07-22T07:09:13.077Z,6.70
2018-07-22T07:11:41.536Z,7.40
2018-07-22T07:14:12.312Z,7.60
2018-07-22T07:29:57.657Z,5.80
2018-07-22T07:32:26.101Z,6.33
2018-07-22T07:34:54.158Z,6.73
2018-07-22T07:37:22.505Z,6.40
2018-07-22T07:39:50.831Z,6.63
2018-07-22T07:42:19.323Z,6.23
2018-07-22T07:44:47.681Z,6.80
2018-07-22T07:47:16.016Z,7.43
2018-07-22T07:49:44.321Z,6.87
2018-07-22T07:52:16.418Z,6.07
2018-07-22T07:54:44.739Z,6.63
2018-07-22T07:57:13.090Z,6.53
2018-07-22T07:59:41.480Z,6.00
2018-07-22T08:02:09.516Z,6.30
2018-07-22T08:04:37.890Z,6.03
2018-07-22T08:07:06.277Z,6.13
2018-07-22T08:09:34.605Z,6.40
2018-07-22T08:12:02.970Z,6.17
2018-07-22T08:14:31.343Z,5.73
2018-07-22T08:16:59.392Z,6.27
2018-07-22T08:19:27.742Z,6.33
2018-07-22T08:21:56.279Z,5.37
2018-07-22T08:24:24.250Z,5.50
2018-07-22T08:26:52.592Z,5.33
2018-07-22T08:29:23.460Z,5.57
2018-07-22T08:31:51.797Z,6.13
2018-07-22T08:34:20.755Z,5.13
2018-07-22T08:36:49.279Z,5.33
2018-07-22T08:39:19.280Z,4.87
2018-07-22T08:41:47.880Z,5.67
2018-07-22T08:44:20.458Z,5.70
2018-07-22T08:46:48.829Z,5.57
2018-07-22T08:49:17.171Z,4.87
2018-07-22T08:51:45.552Z,5.97
2018-07-22T08:54:16.757Z,5.13
2018-07-22T08:56:45.115Z,5.57
2018-07-22T08:59:13.710Z,5.07
2018-07-22T09:01:42.074Z,5.40
2018-07-22T09:04:10.469Z,5.67
2018-07-22T09:06:38.906Z,5.40
2018-07-22T09:09:07.554Z,4.60
2018-07-22T09:11:35.956Z,4.97
2018-07-22T09:14:04.654Z,4.53
2018-07-22T09:16:32.790Z,4.53
2018-07-22T09:19:01.204Z,4.50
2018-07-22T09:21:29.566Z,5.10
2018-07-22T09:23:57.888Z,4.70
2018-07-22T09:26:25.947Z,4.20
2018-07-22T09:28:54.034Z,4.60
2018-07-22T09:31:22.201Z,4.57
2018-07-22T09:33:50.284Z,4.60
2018-07-22T09:36:22.287Z,4.53
2018-07-22T09:38:50.715Z,4.10
2018-07-22T09:41:19.115Z,5.53
2018-07-22T09:43:47.450Z,5.00
2018-07-22T09:46:15.781Z,4.40
2018-07-22T09:48:44.078Z,4.93
2018-07-22T09:51:12.458Z,4.83
2018-07-22T09:53:40.990Z,3.90
2018-07-22T09:56:09.467Z,5.03
2018-07-22T09:58:37.888Z,4.53
2018-07-22T10:01:06.232Z,4.60
2018-07-22T10:03:34.543Z,4.77
2018-07-22T10:06:03.009Z,3.80
2018-07-22T10:08:31.303Z,4.90
2018-07-22T10:10:59.618Z,4.43
2018-07-22T10:13:27.954Z,5.37
2018-07-22T10:15:56.293Z,4.73
2018-07-22T10:18:25.011Z,5.33
2018-07-22T10:20:53.294Z,4.40
2018-07-22T10:23:21.687Z,4.27
2018-07-22T10:25:50.029Z,4.17
2018-07-22T10:28:18.306Z,5.03
2018-07-22T10:30:46.644Z,4.83
2018-07-22T10:33:14.932Z,4.80
2018-07-22T10:35:43.405Z,5.33
2018-07-22T10:38:11.782Z,5.37
2018-07-22T10:40:40.163Z,5.57
2018-07-22T10:43:08.474Z,5.20
2018-07-22T10:45:36.775Z,4.13
2018-07-22T10:48:05.183Z,4.70
2018-07-22T10:50:33.482Z,4.37
2018-07-22T10:53:01.842Z,4.70
2018-07-22T10:55:30.310Z,4.97
2018-07-22T10:57:58.653Z,4.40
2018-07-22T11:00:28.101Z,5.03
2018-07-22T11:02:56.172Z,4.60
2018-07-22T11:05:24.596Z,4.60
2018-07-22T11:07:52.961Z,5.10
2018-07-22T11:10:21.589Z,5.33
2018-07-22T11:12:49.996Z,3.93
2018-07-22T11:15:18.360Z,3.70
2018-07-22T11:17:46.634Z,3.60
2018-07-22T11:20:14.958Z,3.80
2018-07-22T11:22:43.074Z,4.53
2018-07-22T11:25:11.391Z,3.47
2018-07-22T11:27:39.761Z,4.40
2018-07-22T11:30:07.825Z,4.40
2018-07-22T11:32:36.138Z,3.70
2018-07-22T11:35:04.494Z,3.83
2018-07-22T11:37:32.871Z,3.83
2018-07-22T11:40:01.348Z,3.80
2018-07-22T11:42:29.716Z,3.63
2018-07-22T11:44:58.050Z,3.43
2018-07-22T11:47:26.162Z,4.00
2018-07-22T11:49:54.470Z,3.53
2018-07-22T11:52:22.809Z,4.07
2018-07-22T11:54:51.415Z,3.53
2018-07-22T11:57:19.766Z,3.20
2018-07-22T11:59:48.388Z,3.63
2018-07-22T12:02:16.727Z,3.90
2018-07-22T12:04:45.178Z,3.87
2018-07-22T12:07:13.511Z,4.23
2018-07-22T12:09:41.830Z,4.30
2018-07-22T12:12:10.225Z,3.97
2018-07-22T12:14:38.549Z,4.03
2018-07-22T12:17:06.928Z,3.33
2018-07-22T12:19:35.316Z,3.83
2018-07-22T12:22:03.675Z,3.33
2018-07-22T12:24:32.025Z,3.67
2018-07-22T12:27:00.368Z,4.00
2018-07-22T12:29:30.380Z,3.30
2018-07-22T12:31:58.510Z,4.30
2018-07-22T12:34:31.046Z,3.63
2018-07-22T12:36:59.414Z,3.03
2018-07-22T12:39:27.699Z,3.20
2018-07-22T12:41:55.996Z,4.17
2018-07-22T12:44:24.335Z,3.87
2018-07-22T12:46:52.716Z,3.10
2018-07-22T12:49:21.055Z,3.50
2018-07-22T12:51:49.395Z,3.70
2018-07-22T12:54:17.713Z,3.37
2018-07-22T12:56:46.065Z,3.07
2018-07-22T12:59:14.646Z,3.37
2018-07-22T13:01:43.035Z,3.37
2018-07-22T13:04:11.373Z,3.33
2018-07-22T13:06:39.472Z,3.27
2018-07-22T13:09:09.729Z,3.53
2018-07-22T13:11:38.277Z,3.83
2018-07-22T13:14:06.894Z,3.40
2018-07-22T13:16:35.791Z,3.10
2018-07-22T13:19:04.187Z,3.63
2018-07-22T13:21:32.710Z,4.03
2018-07-22T13:24:01.016Z,3.43
2018-07-22T13:26:34.385Z,3.33
2018-07-22T13:29:02.748Z,2.83
2018-07-22T13:31:30.779Z,3.20
2018-07-22T13:33:59.179Z,3.40
2018-07-22T13:36:27.503Z,3.30
2018-07-22T13:38:55.927Z,3.27
2018-07-22T13:41:24.291Z,3.60
2018-07-22T13:43:52.625Z,3.10
2018-07-22T13:46:20.687Z,3.03
2018-07-22T13:48:48.968Z,3.10
2018-07-22T13:51:17.297Z,3.30
2018-07-22T13:53:45.647Z,3.23
2018-07-22T13:56:13.689Z,3.17
2018-07-22T13:58:42.032Z,2.87
2018-07-22T14:01:10.387Z,2.80
2018-07-22T14:03:38.424Z,2.90
2018-07-22T14:06:06.825Z,2.77
2018-07-22T14:08:37.693Z,3.00
2018-07-22T14:11:06.154Z,3.40
2018-07-22T14:13:34.444Z,3.13
2018-07-22T14:16:02.577Z,3.10
2018-07-22T14:18:34.707Z,2.90
2018-07-22T14:21:03.043Z,3.63
2018-07-22T14:23:31.483Z,2.57
2018-07-22T14:26:00.768Z,2.70
2018-07-22T14:28:29.065Z,3.33
2018-07-22T14:30:57.362Z,3.00
2018-07-22T14:33:25.791Z,2.80
2018-07-22T14:35:53.933Z,2.87
2018-07-22T14:38:22.275Z,2.80
2018-07-22T14:40:50.696Z,2.90
2018-07-22T14:43:18.986Z,3.30
2018-07-22T14:45:48.628Z,3.07
2018-07-22T14:48:16.975Z,3.10
2018-07-22T14:50:45.359Z,3.00
2018-07-22T14:53:13.731Z,3.00
2018-07-22T14:55:42.042Z,2.60
2018-07-22T14:58:10.098Z,3.00
2018-07-22T15:00:39.196Z,3.00
2018-07-22T15:03:07.586Z,3.20
2018-07-22T15:05:35.661Z,2.83
2018-07-22T15:08:03.763Z,3.13
2018-07-22T15:10:32.082Z,3.13
2018-07-22T15:13:00.437Z,3.00
2018-07-22T15:15:28.759Z,3.20
2018-07-22T15:17:57.098Z,3.30
2018-07-22T15:20:25.480Z,3.13
2018-07-22T15:22:54.071Z,2.73
2018-07-22T15:25:22.481Z,3.00
2018-07-22T15:27:50.824Z,2.77
2018-07-22T15:30:19.295Z,2.90
2018-07-22T15:32:47.627Z,3.10
2018-07-22T15:35:16.004Z,2.50
2018-07-22T15:37:44.392Z,3.00
2018-07-22T15:40:12.456Z,2.67
2018-07-22T15:42:42.266Z,2.67
2018-07-22T15:45:10.654Z,2.57
2018-07-22T15:47:38.964Z,2.60
2018-07-22T15:50:07.396Z,2.50
2018-07-22T15:52:35.706Z,3.03
2018-07-22T15:55:08.574Z,3.10
2018-07-22T15:57:36.909Z,2.50
2018-07-22T16:00:06.078Z,2.80
2018-07-22T16:02:34.428Z,2.43
2018-07-22T16:05:02.876Z,2.70
2018-07-22T16:07:31.187Z,2.57
2018-07-22T16:09:59.552Z,2.60
2018-07-22T16:12:27.942Z,2.30
2018-07-22T16:14:56.268Z,2.53
2018-07-22T16:17:24.286Z,2.67
2018-07-22T16:19:52.604Z,2.80
2018-07-22T16:22:21.027Z,2.30
2018-07-22T16:24:49.449Z,2.60
2018-07-22T16:27:17.844Z,2.43
2018-07-22T16:29:46.830Z,2.73
2018-07-22T16:32:15.140Z,2.60
2018-07-22T16:34:44.437Z,2.23
2018-07-22T16:37:12.474Z,2.40
2018-07-22T16:39:40.814Z,2.60
2018-07-22T16:42:09.128Z,2.20
2018-07-22T16:44:37.481Z,2.23
2018-07-22T16:47:05.855Z,2.80
2018-07-22T16:49:34.198Z,3.30
2018-07-22T16:52:02.510Z,2.60
2018-07-22T16:54:30.916Z,3.10
2018-07-22T16:56:59.274Z,2.80
2018-07-22T16:59:28.834Z,3.27
2018-07-22T17:01:57.255Z,3.10
2018-07-22T17:04:25.604Z,2.67
2018-07-22T17:06:53.929Z,3.00
2018-07-22T17:09:22.230Z,3.20
2018-07-22T17:11:50.557Z,2.67
2018-07-22T17:14:18.942Z,3.10
2018-07-22T17:16:47.575Z,2.80
2018-07-22T17:19:15.894Z,2.83
2018-07-22T17:21:44.238Z,2.70
2018-07-22T17:24:12.593Z,2.80
2018-07-22T17:26:43.391Z,3.20
2018-07-22T17:29:11.739Z,2.53
2018-07-22T17:31:40.067Z,2.70
2018-07-22T17:34:08.421Z,2.83
2018-07-22T17:36:36.771Z,3.20
2018-07-22T17:39:07.959Z,3.00
2018-07-22T17:41:36.283Z,2.77
2018-07-22T17:44:04.726Z,3.30
2018-07-22T17:46:33.045Z,2.90
2018-07-22T17:49:01.321Z,2.93
2018-07-22T17:51:29.351Z,2.47
2018-07-22T17:53:57.748Z,2.90
2018-07-22T17:56:26.115Z,2.57
2018-07-22T17:58:54.420Z,2.80
2018-07-22T18:01:22.849Z,3.10
2018-07-22T18:03:51.190Z,2.57
2018-07-22T18:06:19.521Z,2.90
2018-07-22T18:08:49.618Z,2.80
2018-07-22T18:11:18.025Z,3.07
2018-07-22T18:13:46.314Z,2.90
2018-07-22T18:16:14.637Z,2.37
2018-07-22T18:18:45.683Z,3.00
2018-07-22T18:21:14.239Z,2.70
2018-07-22T18:23:42.564Z,2.83
2018-07-22T18:26:10.950Z,2.90
2018-07-22T18:28:39.281Z,3.13
2018-07-22T18:31:07.547Z,4.07
2018-07-22T18:33:35.847Z,3.00
2018-07-22T18:36:04.303Z,2.73
2018-07-22T18:38:32.659Z,3.10
2018-07-22T18:41:00.999Z,2.60
2018-07-22T18:43:29.321Z,2.53
2018-07-22T18:45:57.672Z,3.17
2018-07-22T18:48:25.759Z,2.73
2018-07-22T18:50:54.039Z,2.40
2018-07-22T18:53:22.421Z,2.53
2018-07-22T18:55:50.763Z,2.93
2018-07-22T18:58:19.234Z,2.77
2018-07-22T19:00:48.496Z,2.90
2018-07-22T19:03:17.469Z,2.60
2018-07-22T19:05:45.828Z,2.67
2018-07-22T19:08:14.169Z,2.80
2018-07-22T19:10:42.687Z,3.10
2018-07-22T19:13:11.087Z,3.00
2018-07-22T19:15:39.972Z,2.73
2018-07-22T19:18:08.368Z,3.23
2018-07-22T19:20:36.461Z,3.10
2018-07-22T19:23:04.838Z,2.93
2018-07-22T19:25:33.208Z,2.80
2018-07-22T19:28:01.562Z,3.13
2018-07-22T19:30:29.693Z,3.40
2018-07-22T19:32:58.061Z,3.10
2018-07-22T19:35:26.511Z,3.00
2018-07-22T19:37:54.934Z,2.87
2018-07-22T19:40:23.344Z,2.90
2018-07-22T19:42:53.029Z,3.23
2018-07-22T19:45:21.326Z,3.33
2018-07-22T19:47:49.644Z,3.00
2018-07-22T19:50:17.781Z,2.70
2018-07-22T19:52:46.117Z,2.90
2018-07-22T19:55:14.450Z,3.07
2018-07-22T19:57:42.772Z,2.93
2018-07-22T20:00:11.062Z,2.90
2018-07-22T20:02:39.356Z,3.60
2018-07-22T20:05:08.113Z,3.30
2018-07-22T20:07:36.493Z,3.20
2018-07-22T20:10:05.036Z,2.87
2018-07-22T20:12:33.407Z,3.47
2018-07-22T20:15:01.761Z,3.23
2018-07-22T20:17:30.236Z,3.40
2018-07-22T20:19:58.526Z,3.33
2018-07-22T20:22:26.897Z,3.40
2018-07-22T20:24:55.376Z,3.27
2018-07-22T20:27:23.648Z,3.27
2018-07-22T20:29:52.420Z,3.27
2018-07-22T20:32:20.451Z,3.33
2018-07-22T20:34:48.838Z,2.80
2018-07-22T20:37:17.138Z,3.23
2018-07-22T20:39:45.805Z,3.10
2018-07-22T20:42:14.142Z,3.67
2018-07-22T20:44:42.459Z,3.50
2018-07-22T20:47:10.943Z,3.23
2018-07-22T20:49:39.369Z,3.60
2018-07-22T20:52:07.373Z,2.93
2018-07-22T20:54:35.705Z,3.23
2018-07-22T20:57:04.052Z,3.00
2018-07-22T20:59:33.906Z,3.07
2018-07-22T21:02:01.979Z,3.10
2018-07-22T21:04:30.290Z,3.47
2018-07-22T21:06:58.708Z,2.97
2018-07-22T21:09:27.090Z,3.27
2018-07-22T21:13:07.551Z,3.47
2018-07-22T21:15:35.955Z,2.90
2018-07-22T21:18:04.315Z,3.23
2018-07-22T21:20:32.634Z,3.30
2018-07-22T21:23:00.925Z,3.13
2018-07-22T21:25:29.057Z,2.97
2018-07-22T21:27:57.394Z,3.30
2018-07-22T21:30:25.718Z,3.70
2018-07-22T21:32:58.564Z,3.20
2018-07-22T21:35:26.845Z,3.47
2018-07-22T21:37:55.224Z,3.07
2018-07-22T21:40:23.785Z,3.77
2018-07-22T21:42:52.325Z,3.93
2018-07-22T21:45:20.783Z,3.53
2018-07-22T21:47:49.136Z,3.43
2018-07-22T21:50:17.518Z,4.00
2018-07-22T21:52:45.641Z,3.23
2018-07-22T21:55:13.959Z,3.40
2018-07-22T21:57:42.480Z,3.70
2018-07-22T22:00:23.447Z,3.00
2018-07-22T22:02:51.472Z,3.33
2018-07-22T22:05:19.813Z,3.50
2018-07-22T22:07:48.116Z,3.30
2018-07-22T22:10:16.504Z,4.00
2018-07-22T22:12:44.854Z,3.20
2018-07-22T22:15:29.746Z,3.27
2018-07-22T22:18:00.310Z,3.20
2018-07-22T22:20:29.132Z,3.27
2018-07-22T22:23:02.500Z,3.17
2018-07-22T22:25:30.864Z,3.40
2018-07-22T22:27:59.159Z,3.10
2018-07-22T22:30:27.474Z,3.00
2018-07-22T22:32:58.543Z,3.70
2018-07-22T22:35:28.271Z,3.43
2018-07-22T22:37:56.640Z,3.23
2018-07-22T22:40:24.943Z,3.00
2018-07-22T22:42:53.241Z,3.23
2018-07-22T22:45:21.558Z,3.47
2018-07-22T22:47:49.615Z,2.87
2018-07-22T22:50:17.939Z,3.33
2018-07-22T22:52:46.332Z,2.87
2018-07-22T22:55:14.645Z,2.23
2018-07-22T22:58:51.881Z,2.90
2018-07-22T23:01:20.351Z,3.13
2018-07-22T23:03:48.664Z,3.03
2018-07-22T23:06:16.965Z,3.40
2018-07-22T23:08:45.312Z,3.27
2018-07-22T23:11:13.638Z,3.10
2018-07-22T23:13:42.121Z,3.00
2018-07-22T23:16:10.515Z,2.90
2018-07-22T23:18:38.850Z,3.20
2018-07-22T23:21:07.251Z,2.70
2018-07-22T23:23:35.596Z,3.07
2018-07-22T23:26:03.931Z,2.67
2018-07-22T23:28:32.242Z,3.20
2018-07-22T23:31:04.839Z,2.90
2018-07-22T23:33:33.101Z,3.30
2018-07-22T23:36:01.162Z,2.63
2018-07-22T23:38:29.168Z,2.50
2018-07-22T23:40:57.536Z,2.47
2018-07-22T23:43:25.914Z,2.57
2018-07-22T23:45:54.239Z,2.70
2018-07-22T23:48:22.554Z,2.80
2018-07-22T23:50:50.631Z,2.97
2018-07-22T23:53:18.936Z,2.70
2018-07-22T23:55:47.357Z,2.57
2018-07-22T23:58:15.736Z,2.83
