createdAt,value
2017-08-05T00:02:23.712Z,72.60
2017-08-05T00:04:51.320Z,72.80
2017-08-05T00:07:18.965Z,72.90
2017-08-05T00:09:46.584Z,73.70
2017-08-05T00:12:14.229Z,72.50
2017-08-05T00:14:41.844Z,72.70
2017-08-05T00:17:09.491Z,73.00
2017-08-05T00:19:37.089Z,73.70
2017-08-05T00:22:04.768Z,73.30
2017-08-05T00:24:32.495Z,73.40
2017-08-05T00:27:00.463Z,73.10
2017-08-05T00:29:28.294Z,73.60
2017-08-05T00:31:56.073Z,74.10
2017-08-05T00:34:23.702Z,74.90
2017-08-05T00:36:51.361Z,74.80
2017-08-05T00:39:18.954Z,74.00
2017-08-05T00:41:46.599Z,73.90
2017-08-05T00:44:14.183Z,74.10
2017-08-05T00:46:41.828Z,73.70
2017-08-05T00:49:09.429Z,74.00
2017-08-05T00:51:37.166Z,73.70
2017-08-05T00:54:04.875Z,73.60
2017-08-05T00:56:32.554Z,73.70
2017-08-05T00:59:00.429Z,73.90
2017-08-05T01:01:28.275Z,73.50
2017-08-05T01:03:55.961Z,73.70
2017-08-05T01:06:23.873Z,73.30
2017-08-05T01:08:51.524Z,73.40
2017-08-05T01:11:19.062Z,74.00
2017-08-05T01:13:46.619Z,74.30
2017-08-05T01:16:14.194Z,74.50
2017-08-05T01:18:41.751Z,74.70
2017-08-05T01:21:09.411Z,74.60
2017-08-05T01:23:37.172Z,74.60
2017-08-05T01:26:04.867Z,74.10
2017-08-05T01:28:32.603Z,73.90
2017-08-05T01:31:00.671Z,74.00
2017-08-05T01:33:28.951Z,73.70
2017-08-05T01:35:56.727Z,73.30
2017-08-05T01:38:24.461Z,73.50
2017-08-05T01:40:52.065Z,73.80
2017-08-05T01:43:19.730Z,73.90
2017-08-05T01:45:47.305Z,73.50
2017-08-05T01:48:14.969Z,73.30
2017-08-05T01:50:42.560Z,73.10
2017-08-05T01:53:10.347Z,73.00
2017-08-05T01:55:38.239Z,72.70
2017-08-05T01:58:06.151Z,73.10
2017-08-05T02:00:34.127Z,73.00
2017-08-05T02:03:02.712Z,72.70
2017-08-05T02:05:30.859Z,72.30
2017-08-05T02:07:59.553Z,72.30
2017-08-05T02:10:28.091Z,72.50
2017-08-05T02:12:55.795Z,72.50
2017-08-05T02:15:23.463Z,72.70
2017-08-05T02:17:51.082Z,72.70
2017-08-05T02:20:18.668Z,72.70
2017-08-05T02:22:47.163Z,72.60
2017-08-05T02:25:14.724Z,72.60
2017-08-05T02:27:42.256Z,73.20
2017-08-05T02:30:10.134Z,72.80
2017-08-05T02:32:37.921Z,73.00
2017-08-05T02:35:05.788Z,73.30
2017-08-05T02:37:36.687Z,73.20
2017-08-05T02:40:04.877Z,73.10
2017-08-05T02:42:36.052Z,73.00
2017-08-05T02:45:04.338Z,73.00
2017-08-05T02:47:33.408Z,73.00
2017-08-05T02:50:02.566Z,73.40
2017-08-05T02:52:32.791Z,73.60
2017-08-05T02:55:05.826Z,74.40
2017-08-05T02:57:35.031Z,74.70
2017-08-05T03:00:21.012Z,75.00
2017-08-05T03:02:49.585Z,75.00
2017-08-05T03:05:19.217Z,74.90
2017-08-05T03:07:46.903Z,75.50
2017-08-05T03:10:14.567Z,75.80
2017-08-05T03:12:42.842Z,75.40
2017-08-05T03:15:11.269Z,74.90
2017-08-05T03:17:40.295Z,75.10
2017-08-05T03:20:08.726Z,74.90
2017-08-05T03:22:37.322Z,75.30
2017-08-05T03:25:06.009Z,74.20
2017-08-05T03:27:35.395Z,74.30
2017-08-05T03:30:07.612Z,74.50
2017-08-05T03:32:36.649Z,74.80
2017-08-05T03:35:07.713Z,74.80
2017-08-05T03:37:40.765Z,75.10
2017-08-05T03:40:09.184Z,75.40
2017-08-05T03:42:37.877Z,75.70
2017-08-05T03:45:06.254Z,75.60
2017-08-05T03:47:41.193Z,75.40
2017-08-05T03:50:11.089Z,75.50
2017-08-05T03:52:40.370Z,75.30
2017-08-05T03:55:09.399Z,76.30
2017-08-05T03:57:38.313Z,76.40
2017-08-05T04:00:11.673Z,76.20
2017-08-05T04:02:41.492Z,76.90
2017-08-05T04:05:10.094Z,77.30
2017-08-05T04:07:38.764Z,77.00
2017-08-05T04:10:24.148Z,77.00
2017-08-05T04:12:54.719Z,77.10
2017-08-05T04:15:22.856Z,77.30
2017-08-05T04:17:50.487Z,77.50
2017-08-05T04:20:18.227Z,77.60
2017-08-05T04:22:45.874Z,78.00
2017-08-05T04:25:13.680Z,78.40
2017-08-05T04:27:41.300Z,78.20
2017-08-05T04:30:09.968Z,77.50
2017-08-05T04:32:38.297Z,77.50
2017-08-05T04:35:06.699Z,77.60
2017-08-05T04:37:36.285Z,77.50
2017-08-05T04:40:15.015Z,77.60
2017-08-05T04:42:53.192Z,77.70
2017-08-05T04:45:21.425Z,77.50
2017-08-05T04:47:56.516Z,77.50
2017-08-05T04:50:25.492Z,77.30
2017-08-05T04:52:54.966Z,77.20
2017-08-05T04:55:22.597Z,77.00
2017-08-05T04:57:50.173Z,77.40
2017-08-05T05:00:18.947Z,77.80
2017-08-05T05:02:46.753Z,77.80
2017-08-05T05:05:14.288Z,78.00
2017-08-05T05:07:42.557Z,78.00
2017-08-05T05:10:12.794Z,78.40
2017-08-05T05:12:42.799Z,78.10
2017-08-05T05:15:11.659Z,78.40
2017-08-05T05:17:46.690Z,77.50
2017-08-05T05:20:14.528Z,77.70
2017-08-05T05:22:43.301Z,77.90
2017-08-05T05:25:12.597Z,78.40
2017-08-05T05:27:43.141Z,78.60
2017-08-05T05:30:11.784Z,78.60
2017-08-05T05:32:39.845Z,78.70
2017-08-05T05:35:09.871Z,78.20
2017-08-05T05:37:39.406Z,78.40
2017-08-05T05:40:07.705Z,78.40
2017-08-05T05:42:36.590Z,77.90
2017-08-05T05:45:09.339Z,77.60
2017-08-05T05:47:39.240Z,77.30
2017-08-05T05:50:08.353Z,77.00
2017-08-05T05:52:36.875Z,76.90
2017-08-05T05:55:05.599Z,76.30
2017-08-05T05:57:52.278Z,76.00
2017-08-05T06:00:26.115Z,75.70
2017-08-05T06:02:55.008Z,75.60
2017-08-05T06:05:22.675Z,75.70
2017-08-05T06:07:50.208Z,75.20
2017-08-05T06:10:17.817Z,74.30
2017-08-05T06:12:45.387Z,74.10
2017-08-05T06:15:13.378Z,73.10
2017-08-05T06:18:13.427Z,72.30
2017-08-05T06:20:51.933Z,71.90
2017-08-05T06:23:32.861Z,71.90
2017-08-05T06:26:05.023Z,70.50
2017-08-05T06:28:34.156Z,70.80
2017-08-05T06:31:04.789Z,71.20
2017-08-05T06:33:33.751Z,73.20
2017-08-05T06:36:03.527Z,72.20
2017-08-05T06:38:31.197Z,72.90
2017-08-05T06:41:01.488Z,73.50
2017-08-05T06:43:31.535Z,72.80
2017-08-05T06:46:01.261Z,72.50
2017-08-05T06:48:30.007Z,69.80
2017-08-05T06:50:58.385Z,71.50
2017-08-05T06:53:26.119Z,69.60
2017-08-05T06:55:53.794Z,67.50
2017-08-05T06:58:21.392Z,68.70
2017-08-05T07:00:49.046Z,69.50
2017-08-05T07:03:16.717Z,67.60
2017-08-05T07:05:44.358Z,65.50
2017-08-05T07:08:12.011Z,63.80
2017-08-05T07:10:39.830Z,64.30
2017-08-05T07:13:07.529Z,62.00
2017-08-05T07:15:35.404Z,62.70
2017-08-05T07:18:03.166Z,61.30
2017-08-05T07:20:31.950Z,59.20
2017-08-05T07:23:03.545Z,59.70
2017-08-05T07:25:31.506Z,58.80
2017-08-05T07:27:59.441Z,59.10
2017-08-05T07:30:27.143Z,58.30
2017-08-05T07:32:54.847Z,57.80
2017-08-05T07:35:22.446Z,57.60
2017-08-05T07:37:50.012Z,57.30
2017-08-05T07:40:17.588Z,57.30
2017-08-05T07:42:45.209Z,56.60
2017-08-05T07:45:12.806Z,56.30
2017-08-05T07:47:40.465Z,55.50
2017-08-05T07:50:08.731Z,55.60
2017-08-05T07:52:36.550Z,54.60
2017-08-05T07:55:04.300Z,54.60
2017-08-05T07:57:32.121Z,54.40
2017-08-05T07:59:59.830Z,54.00
2017-08-05T08:02:27.985Z,54.40
2017-08-05T08:04:55.667Z,54.50
2017-08-05T08:07:23.197Z,54.40
2017-08-05T08:09:50.855Z,55.00
2017-08-05T08:12:18.478Z,55.70
2017-08-05T08:14:46.159Z,55.00
2017-08-05T08:17:13.775Z,55.10
2017-08-05T08:19:41.428Z,55.20
2017-08-05T08:22:09.174Z,54.80
2017-08-05T08:24:36.809Z,55.10
2017-08-05T08:27:04.446Z,54.50
2017-08-05T08:29:33.040Z,54.00
2017-08-05T08:32:01.021Z,54.10
2017-08-05T08:34:28.734Z,54.00
2017-08-05T08:36:56.340Z,53.60
2017-08-05T08:39:24.051Z,53.20
2017-08-05T08:41:51.590Z,53.70
2017-08-05T08:44:19.168Z,53.80
2017-08-05T08:46:46.733Z,54.20
2017-08-05T08:49:14.324Z,53.60
2017-08-05T08:51:41.900Z,55.00
2017-08-05T08:54:09.439Z,56.30
2017-08-05T08:56:37.021Z,56.30
2017-08-05T08:59:04.597Z,57.00
2017-08-05T09:01:32.196Z,58.00
2017-08-05T09:03:59.914Z,56.60
2017-08-05T09:06:28.236Z,57.20
2017-08-05T09:08:55.797Z,58.20
2017-08-05T09:11:23.474Z,56.30
2017-08-05T09:13:51.028Z,56.10
2017-08-05T09:16:18.603Z,56.10
2017-08-05T09:18:46.150Z,55.30
2017-08-05T09:21:13.778Z,55.10
2017-08-05T09:23:41.384Z,54.80
2017-08-05T09:26:09.088Z,54.40
2017-08-05T09:28:36.652Z,54.10
2017-08-05T09:31:04.242Z,54.70
2017-08-05T09:33:31.842Z,54.20
2017-08-05T09:35:59.440Z,53.10
2017-08-05T09:38:27.180Z,52.80
2017-08-05T09:40:54.819Z,52.80
2017-08-05T09:43:22.788Z,53.20
2017-08-05T09:45:50.393Z,52.60
2017-08-05T09:48:17.971Z,50.90
2017-08-05T09:50:45.619Z,51.00
2017-08-05T09:53:13.227Z,51.80
2017-08-05T09:55:40.833Z,51.30
2017-08-05T09:58:08.383Z,50.70
2017-08-05T10:00:35.984Z,50.90
2017-08-05T10:03:03.959Z,51.40
2017-08-05T10:05:31.641Z,51.60
2017-08-05T10:07:59.512Z,52.60
2017-08-05T10:10:27.170Z,53.90
2017-08-05T10:12:54.756Z,53.00
2017-08-05T10:15:22.390Z,53.40
2017-08-05T10:17:50.016Z,52.60
2017-08-05T10:20:17.627Z,52.00
2017-08-05T10:22:45.257Z,52.00
2017-08-05T10:25:12.839Z,52.60
2017-08-05T10:27:40.431Z,51.60
2017-08-05T10:30:08.006Z,51.60
2017-08-05T10:32:35.645Z,51.50
2017-08-05T10:35:03.305Z,50.90
2017-08-05T10:37:31.101Z,50.90
2017-08-05T10:39:58.829Z,51.30
2017-08-05T10:42:26.479Z,52.10
2017-08-05T10:44:54.052Z,50.90
2017-08-05T10:47:21.680Z,51.80
2017-08-05T10:49:49.285Z,52.00
2017-08-05T10:52:16.868Z,51.80
2017-08-05T10:54:44.551Z,51.50
2017-08-05T10:57:12.105Z,52.00
2017-08-05T10:59:39.839Z,52.00
2017-08-05T11:02:07.465Z,52.10
2017-08-05T11:04:35.083Z,52.10
2017-08-05T11:07:02.723Z,52.30
2017-08-05T11:09:30.505Z,52.50
2017-08-05T11:11:58.474Z,51.90
2017-08-05T11:14:26.095Z,52.30
2017-08-05T11:16:53.695Z,51.60
2017-08-05T11:19:21.344Z,51.50
2017-08-05T11:21:48.943Z,50.70
2017-08-05T11:24:16.567Z,50.10
2017-08-05T11:26:44.163Z,50.70
2017-08-05T11:29:11.778Z,50.90
2017-08-05T11:31:39.378Z,51.40
2017-08-05T11:34:07.026Z,52.10
2017-08-05T11:36:34.591Z,52.00
2017-08-05T11:39:02.184Z,52.60
2017-08-05T11:41:29.872Z,51.00
2017-08-05T11:43:57.636Z,51.30
2017-08-05T11:46:25.234Z,50.10
2017-08-05T11:48:52.888Z,51.00
2017-08-05T11:51:20.484Z,50.90
2017-08-05T11:53:48.155Z,52.10
2017-08-05T11:56:15.740Z,51.20
2017-08-05T11:58:43.401Z,51.10
2017-08-05T12:01:10.936Z,51.70
2017-08-05T12:03:38.596Z,52.00
2017-08-05T12:06:06.223Z,52.20
2017-08-05T12:08:33.809Z,53.80
2017-08-05T12:11:01.453Z,52.70
2017-08-05T12:13:29.076Z,54.40
2017-08-05T12:15:56.687Z,56.20
2017-08-05T12:18:24.339Z,56.10
2017-08-05T12:20:51.969Z,53.90
2017-08-05T12:23:19.643Z,54.20
2017-08-05T12:25:47.220Z,55.90
2017-08-05T12:28:14.860Z,56.90
2017-08-05T12:30:42.475Z,57.40
2017-08-05T12:33:10.046Z,55.90
2017-08-05T12:35:37.662Z,57.30
2017-08-05T12:38:05.317Z,56.40
2017-08-05T12:40:32.918Z,55.50
2017-08-05T12:43:00.549Z,54.10
2017-08-05T12:45:28.186Z,54.10
2017-08-05T12:47:55.767Z,54.70
2017-08-05T12:50:23.421Z,54.00
2017-08-05T12:52:50.954Z,53.60
2017-08-05T12:55:18.552Z,53.90
2017-08-05T12:57:46.162Z,53.60
2017-08-05T13:00:13.824Z,53.30
2017-08-05T13:02:41.426Z,53.80
2017-08-05T13:05:09.082Z,52.60
2017-08-05T13:07:36.674Z,52.80
2017-08-05T13:10:04.327Z,54.90
2017-08-05T13:12:31.891Z,52.90
2017-08-05T13:14:59.574Z,53.00
2017-08-05T13:17:27.285Z,52.80
2017-08-05T13:19:54.875Z,51.70
2017-08-05T13:22:22.408Z,52.90
2017-08-05T13:24:50.016Z,52.10
2017-08-05T13:27:17.647Z,52.10
2017-08-05T13:29:45.272Z,52.20
2017-08-05T13:32:12.876Z,51.60
2017-08-05T13:34:40.507Z,52.60
2017-08-05T13:37:08.152Z,52.30
2017-08-05T13:39:35.760Z,51.20
2017-08-05T13:42:03.367Z,50.60
2017-08-05T13:44:30.987Z,51.70
2017-08-05T13:46:58.766Z,52.20
2017-08-05T13:49:26.377Z,51.20
2017-08-05T13:51:53.981Z,52.10
2017-08-05T13:54:21.518Z,51.00
2017-08-05T13:56:49.151Z,52.00
2017-08-05T13:59:16.777Z,53.00
2017-08-05T14:01:44.422Z,53.70
2017-08-05T14:04:12.021Z,51.60
2017-08-05T14:06:39.643Z,52.70
2017-08-05T14:09:07.308Z,51.10
2017-08-05T14:11:34.960Z,51.50
2017-08-05T14:14:02.668Z,52.20
2017-08-05T14:16:30.286Z,52.30
2017-08-05T14:18:58.051Z,52.90
2017-08-05T14:21:25.642Z,52.80
2017-08-05T14:23:53.209Z,52.50
2017-08-05T14:26:20.785Z,53.50
2017-08-05T14:28:48.386Z,55.00
2017-08-05T14:31:16.000Z,53.00
2017-08-05T14:33:43.648Z,53.00
2017-08-05T14:36:11.225Z,52.50
2017-08-05T14:38:38.846Z,53.10
2017-08-05T14:41:06.469Z,53.70
2017-08-05T14:43:34.048Z,52.90
2017-08-05T14:46:01.726Z,53.60
2017-08-05T14:48:29.458Z,52.40
2017-08-05T14:50:57.003Z,52.50
2017-08-05T14:53:24.584Z,54.20
2017-08-05T14:55:52.142Z,51.80
2017-08-05T14:58:19.785Z,52.40
2017-08-05T15:00:47.345Z,55.90
2017-08-05T15:03:14.915Z,58.60
2017-08-05T15:05:42.452Z,59.00
2017-08-05T15:08:10.275Z,57.10
2017-08-05T15:10:37.863Z,53.80
2017-08-05T15:13:05.494Z,52.20
2017-08-05T15:15:33.070Z,52.80
2017-08-05T15:18:00.626Z,51.60
2017-08-05T15:20:28.266Z,50.10
2017-08-05T15:22:55.796Z,50.50
2017-08-05T15:25:24.288Z,49.40
2017-08-05T15:27:51.975Z,48.00
2017-08-05T15:30:19.558Z,51.00
2017-08-05T15:32:47.095Z,47.40
2017-08-05T15:35:14.694Z,48.20
2017-08-05T15:37:42.239Z,46.60
2017-08-05T15:40:09.820Z,47.00
2017-08-05T15:42:37.365Z,52.80
2017-08-05T15:45:04.956Z,51.80
2017-08-05T15:47:32.497Z,52.80
2017-08-05T15:50:00.131Z,49.10
2017-08-05T15:52:27.724Z,48.10
2017-08-05T15:54:55.359Z,50.90
2017-08-05T15:57:23.072Z,52.90
2017-08-05T15:59:50.685Z,51.50
2017-08-05T16:02:18.274Z,52.50
2017-08-05T16:04:45.867Z,53.20
2017-08-05T16:07:13.454Z,54.60
2017-08-05T16:09:41.014Z,54.80
2017-08-05T16:12:08.679Z,55.30
2017-08-05T16:14:36.306Z,55.70
2017-08-05T16:17:03.993Z,55.70
2017-08-05T16:19:31.656Z,53.30
2017-08-05T16:21:59.240Z,51.40
2017-08-05T16:24:26.890Z,55.80
2017-08-05T16:26:54.532Z,58.00
2017-08-05T16:29:22.126Z,54.10
2017-08-05T16:31:49.758Z,55.90
2017-08-05T16:34:17.363Z,59.10
2017-08-05T16:36:44.930Z,55.30
2017-08-05T16:39:12.752Z,55.00
2017-08-05T16:41:40.406Z,55.10
2017-08-05T16:44:08.008Z,56.50
2017-08-05T16:46:35.673Z,57.50
2017-08-05T16:49:03.309Z,56.30
2017-08-05T16:51:31.023Z,56.60
2017-08-05T16:53:58.691Z,56.80
2017-08-05T16:56:26.332Z,57.40
2017-08-05T16:58:53.963Z,57.60
2017-08-05T17:01:21.511Z,57.90
2017-08-05T17:03:49.170Z,58.20
2017-08-05T17:06:16.781Z,58.30
2017-08-05T17:08:44.416Z,64.00
2017-08-05T17:11:11.963Z,58.80
2017-08-05T17:13:39.831Z,57.60
2017-08-05T17:16:07.425Z,57.40
2017-08-05T17:18:35.101Z,57.80
2017-08-05T17:21:02.696Z,58.00
2017-08-05T17:23:30.363Z,58.10
2017-08-05T17:25:58.028Z,62.80
2017-08-05T17:28:25.606Z,60.60
2017-08-05T17:30:53.171Z,57.80
2017-08-05T17:33:20.822Z,57.60
2017-08-05T17:35:48.413Z,57.20
2017-08-05T17:38:16.068Z,57.10
2017-08-05T17:40:43.679Z,56.80
2017-08-05T17:43:11.342Z,56.90
2017-08-05T17:45:38.949Z,56.20
2017-08-05T17:48:06.620Z,55.90
2017-08-05T17:50:34.205Z,55.80
2017-08-05T17:53:01.850Z,56.50
2017-08-05T17:55:29.430Z,56.90
2017-08-05T17:57:56.994Z,56.90
2017-08-05T18:00:24.549Z,56.50
2017-08-05T18:02:52.133Z,56.70
2017-08-05T18:05:19.684Z,57.10
2017-08-05T18:07:47.256Z,56.10
2017-08-05T18:10:14.803Z,55.80
2017-08-05T18:12:42.372Z,55.90
2017-08-05T18:15:09.900Z,54.90
2017-08-05T18:17:37.473Z,55.00
2017-08-05T18:20:05.018Z,55.20
2017-08-05T18:22:33.484Z,55.10
2017-08-05T18:25:01.056Z,55.40
2017-08-05T18:27:28.618Z,55.90
2017-08-05T18:29:56.195Z,55.90
2017-08-05T18:32:23.797Z,57.90
2017-08-05T18:34:51.338Z,56.20
2017-08-05T18:37:18.924Z,55.40
2017-08-05T18:39:46.531Z,55.10
2017-08-05T18:42:14.080Z,55.10
2017-08-05T18:44:41.660Z,55.00
2017-08-05T18:47:09.193Z,55.50
2017-08-05T18:49:36.766Z,55.80
2017-08-05T18:52:04.334Z,56.00
2017-08-05T18:54:31.969Z,56.30
2017-08-05T18:56:59.550Z,56.10
2017-08-05T18:59:27.129Z,55.90
2017-08-05T19:01:54.684Z,56.10
2017-08-05T19:04:22.265Z,56.60
2017-08-05T19:06:49.817Z,56.80
2017-08-05T19:09:17.396Z,56.20
2017-08-05T19:11:44.937Z,57.10
2017-08-05T19:14:12.548Z,56.40
2017-08-05T19:16:40.145Z,56.00
2017-08-05T19:19:07.728Z,55.90
2017-08-05T19:21:35.269Z,55.80
2017-08-05T19:24:02.867Z,56.20
2017-08-05T19:26:30.400Z,56.50
2017-08-05T19:28:58.050Z,56.70
2017-08-05T19:31:25.624Z,55.90
2017-08-05T19:33:53.203Z,55.50
2017-08-05T19:36:20.774Z,56.60
2017-08-05T19:38:48.339Z,55.50
2017-08-05T19:41:15.878Z,55.20
2017-08-05T19:43:43.456Z,55.30
2017-08-05T19:46:10.995Z,54.70
2017-08-05T19:48:38.576Z,53.90
2017-08-05T19:51:06.143Z,53.30
2017-08-05T19:53:33.738Z,51.20
2017-08-05T19:56:01.287Z,51.00
2017-08-05T19:58:28.873Z,50.30
2017-08-05T20:00:56.421Z,50.30
2017-08-05T20:03:24.007Z,50.30
2017-08-05T20:05:51.536Z,48.70
2017-08-05T20:08:19.106Z,50.90
2017-08-05T20:10:46.645Z,53.50
2017-08-05T20:13:14.225Z,54.10
2017-08-05T20:15:42.653Z,55.00
2017-08-05T20:18:10.232Z,54.40
2017-08-05T20:20:37.764Z,53.30
2017-08-05T20:23:05.422Z,55.00
2017-08-05T20:25:33.018Z,55.80
2017-08-05T20:28:00.777Z,56.10
2017-08-05T20:30:28.377Z,56.20
2017-08-05T20:32:55.973Z,55.20
2017-08-05T20:35:23.510Z,54.60
2017-08-05T20:37:51.100Z,55.40
2017-08-05T20:40:18.644Z,54.40
2017-08-05T20:42:46.254Z,53.70
2017-08-05T20:45:13.797Z,54.80
2017-08-05T20:47:41.385Z,56.40
2017-08-05T20:50:08.940Z,56.10
2017-08-05T20:52:36.614Z,56.70
2017-08-05T20:55:04.311Z,56.50
2017-08-05T20:57:32.030Z,57.20
2017-08-05T20:59:59.665Z,56.60
2017-08-05T21:02:27.220Z,54.50
2017-08-05T21:04:54.792Z,54.90
2017-08-05T21:07:22.345Z,54.70
2017-08-05T21:09:49.916Z,56.30
2017-08-05T21:12:17.460Z,54.90
2017-08-05T21:14:45.056Z,56.90
2017-08-05T21:17:12.584Z,57.70
2017-08-05T21:19:40.241Z,57.70
2017-08-05T21:22:07.893Z,58.40
2017-08-05T21:24:35.571Z,57.60
2017-08-05T21:27:03.115Z,58.40
2017-08-05T21:29:31.118Z,58.30
2017-08-05T21:31:58.780Z,57.10
2017-08-05T21:34:26.335Z,55.50
2017-08-05T21:36:53.901Z,56.40
2017-08-05T21:39:21.448Z,56.80
2017-08-05T21:41:49.105Z,57.60
2017-08-05T21:44:16.732Z,59.00
2017-08-05T21:46:44.371Z,58.90
2017-08-05T21:49:11.913Z,58.60
2017-08-05T21:51:39.668Z,57.90
2017-08-05T21:54:07.396Z,57.70
2017-08-05T21:56:35.157Z,58.20
2017-08-05T21:59:03.205Z,58.70
2017-08-05T22:01:31.037Z,58.60
2017-08-05T22:03:59.523Z,57.40
2017-08-05T22:06:27.301Z,57.80
2017-08-05T22:08:54.937Z,58.20
2017-08-05T22:11:22.503Z,58.10
2017-08-05T22:13:50.105Z,58.90
2017-08-05T22:16:17.681Z,59.00
2017-08-05T22:18:45.217Z,58.40
2017-08-05T22:21:12.817Z,58.30
2017-08-05T22:23:40.704Z,58.30
2017-08-05T22:26:08.462Z,58.30
2017-08-05T22:28:36.208Z,58.40
2017-08-05T22:31:03.928Z,58.20
2017-08-05T22:33:31.776Z,58.30
2017-08-05T22:35:59.712Z,58.10
2017-08-05T22:38:27.555Z,58.30
2017-08-05T22:40:55.356Z,58.80
2017-08-05T22:43:23.034Z,58.90
2017-08-05T22:45:50.657Z,58.40
2017-08-05T22:48:18.304Z,58.70
2017-08-05T22:50:45.914Z,58.60
2017-08-05T22:53:13.580Z,59.10
2017-08-05T22:55:41.151Z,59.40
2017-08-05T22:58:08.831Z,59.30
2017-08-05T23:00:36.733Z,59.40
2017-08-05T23:03:04.472Z,59.80
2017-08-05T23:05:33.171Z,59.90
2017-08-05T23:08:02.050Z,59.70
2017-08-05T23:10:31.901Z,59.90
2017-08-05T23:12:59.766Z,60.00
2017-08-05T23:15:27.465Z,59.90
2017-08-05T23:17:55.185Z,60.60
2017-08-05T23:20:22.860Z,61.70
2017-08-05T23:22:50.480Z,61.00
2017-08-05T23:25:18.126Z,61.10
2017-08-05T23:27:45.742Z,60.20
2017-08-05T23:30:13.416Z,60.40
2017-08-05T23:32:41.456Z,60.90
2017-08-05T23:35:09.412Z,60.50
2017-08-05T23:37:37.157Z,60.90
2017-08-05T23:40:05.087Z,60.60
2017-08-05T23:42:35.071Z,60.50
2017-08-05T23:45:04.559Z,62.10
2017-08-05T23:47:33.891Z,62.00
2017-08-05T23:50:03.991Z,61.90
2017-08-05T23:52:34.398Z,61.90
2017-08-05T23:55:04.256Z,61.70
2017-08-05T23:57:34.673Z,62.60
