createdAt,value
2018-04-14T00:01:26.268Z,66.20
2018-04-14T00:03:55.474Z,66.00
2018-04-14T00:06:23.912Z,66.10
2018-04-14T00:08:52.331Z,66.10
2018-04-14T00:11:20.805Z,65.80
2018-04-14T00:13:49.396Z,66.00
2018-04-14T00:16:18.584Z,66.10
2018-04-14T00:18:47.779Z,66.10
2018-04-14T00:21:16.993Z,66.20
2018-04-14T00:23:45.213Z,66.10
2018-04-14T00:26:13.637Z,66.50
2018-04-14T00:28:43.008Z,66.10
2018-04-14T00:31:11.469Z,66.10
2018-04-14T00:33:40.710Z,66.00
2018-04-14T00:36:10.681Z,66.10
2018-04-14T00:38:39.161Z,66.20
2018-04-14T00:41:07.580Z,66.30
2018-04-14T00:43:36.766Z,66.40
2018-04-14T00:46:05.990Z,67.10
2018-04-14T00:48:34.402Z,66.30
2018-04-14T00:51:03.449Z,66.10
2018-04-14T00:53:42.784Z,66.10
2018-04-14T00:56:11.688Z,66.40
2018-04-14T00:58:39.890Z,66.90
2018-04-14T01:01:07.967Z,66.90
2018-04-14T01:03:36.396Z,66.60
2018-04-14T01:06:04.826Z,66.40
2018-04-14T01:08:33.262Z,66.60
2018-04-14T01:11:01.684Z,66.40
2018-04-14T01:13:30.123Z,66.80
2018-04-14T01:15:58.654Z,67.10
2018-04-14T01:18:27.076Z,67.40
2018-04-14T01:20:55.491Z,67.30
2018-04-14T01:23:23.933Z,68.00
2018-04-14T01:25:51.801Z,67.30
2018-04-14T01:28:20.268Z,68.20
2018-04-14T01:30:49.479Z,67.10
2018-04-14T01:33:17.903Z,67.10
2018-04-14T01:35:46.327Z,67.80
2018-04-14T01:38:14.790Z,68.90
2018-04-14T01:40:43.978Z,69.90
2018-04-14T01:43:12.955Z,69.50
2018-04-14T01:45:41.383Z,69.40
2018-04-14T01:48:10.104Z,69.10
2018-04-14T01:50:38.469Z,70.20
2018-04-14T01:53:06.898Z,70.00
2018-04-14T01:55:36.106Z,70.00
2018-04-14T01:58:04.524Z,70.00
2018-04-14T02:00:32.965Z,69.60
2018-04-14T02:03:01.402Z,69.50
2018-04-14T02:05:29.884Z,70.10
2018-04-14T02:07:58.515Z,70.20
2018-04-14T02:10:26.948Z,69.20
2018-04-14T02:12:55.389Z,69.40
2018-04-14T02:15:23.820Z,72.00
2018-04-14T02:17:53.085Z,69.90
2018-04-14T02:20:21.499Z,69.90
2018-04-14T02:22:50.706Z,69.90
2018-04-14T02:25:19.137Z,69.90
2018-04-14T02:27:48.363Z,69.20
2018-04-14T02:30:17.013Z,69.40
2018-04-14T02:32:45.470Z,69.60
2018-04-14T02:35:13.899Z,70.30
2018-04-14T02:37:42.353Z,69.00
2018-04-14T02:40:10.783Z,70.20
2018-04-14T02:42:40.419Z,72.20
2018-04-14T02:45:09.040Z,72.10
2018-04-14T02:47:37.465Z,73.30
2018-04-14T02:50:05.901Z,70.50
2018-04-14T02:52:34.363Z,72.60
2018-04-14T02:55:02.807Z,71.40
2018-04-14T02:57:31.249Z,70.90
2018-04-14T03:00:00.456Z,71.60
2018-04-14T03:02:29.682Z,72.20
2018-04-14T03:04:58.110Z,72.30
2018-04-14T03:07:26.572Z,72.70
2018-04-14T03:09:55.004Z,74.00
2018-04-14T03:12:23.436Z,73.70
2018-04-14T03:14:51.869Z,74.70
2018-04-14T03:17:20.319Z,73.90
2018-04-14T03:19:49.513Z,74.00
2018-04-14T03:22:18.702Z,74.40
2018-04-14T03:24:47.148Z,74.40
2018-04-14T03:27:15.570Z,74.40
2018-04-14T03:29:44.785Z,74.10
2018-04-14T03:32:13.242Z,74.00
2018-04-14T03:34:42.435Z,75.10
2018-04-14T03:37:11.674Z,73.40
2018-04-14T03:39:40.122Z,73.30
2018-04-14T03:42:10.328Z,75.60
2018-04-14T03:44:40.023Z,75.20
2018-04-14T03:47:08.950Z,75.10
2018-04-14T03:49:37.565Z,75.20
2018-04-14T03:52:05.997Z,73.80
2018-04-14T03:54:35.184Z,74.50
2018-04-14T03:57:04.377Z,74.40
2018-04-14T03:59:33.589Z,75.00
2018-04-14T04:02:02.778Z,74.60
2018-04-14T04:04:31.991Z,73.10
2018-04-14T04:07:01.190Z,72.90
2018-04-14T04:09:29.657Z,72.90
2018-04-14T04:11:58.849Z,73.00
2018-04-14T04:14:28.045Z,73.60
2018-04-14T04:16:57.012Z,73.30
2018-04-14T04:19:36.612Z,73.30
2018-04-14T04:22:16.578Z,72.80
2018-04-14T04:24:56.346Z,72.60
2018-04-14T04:27:24.787Z,72.80
2018-04-14T04:29:53.227Z,73.20
2018-04-14T04:32:22.425Z,72.50
2018-04-14T04:34:51.646Z,73.90
2018-04-14T04:37:20.085Z,73.80
2018-04-14T04:39:48.598Z,73.70
2018-04-14T04:42:17.037Z,73.20
2018-04-14T04:44:45.464Z,74.10
2018-04-14T04:47:13.896Z,74.70
2018-04-14T04:49:42.337Z,73.20
2018-04-14T04:52:10.767Z,73.90
2018-04-14T04:54:39.881Z,74.60
2018-04-14T04:57:09.789Z,73.90
2018-04-14T04:59:38.990Z,74.40
2018-04-14T05:02:08.465Z,74.40
2018-04-14T05:04:36.921Z,74.40
2018-04-14T05:07:05.370Z,74.10
2018-04-14T05:09:33.801Z,73.30
2018-04-14T05:12:02.232Z,74.40
2018-04-14T05:14:30.652Z,74.90
2018-04-14T05:16:59.126Z,74.10
2018-04-14T05:19:27.548Z,73.80
2018-04-14T05:21:56.009Z,73.80
2018-04-14T05:24:24.964Z,75.10
2018-04-14T05:26:53.413Z,75.10
2018-04-14T05:29:21.834Z,74.20
2018-04-14T05:31:50.290Z,75.10
2018-04-14T05:34:18.724Z,75.30
2018-04-14T05:36:47.907Z,74.40
2018-04-14T05:39:16.335Z,74.40
2018-04-14T05:41:44.750Z,76.00
2018-04-14T05:44:13.195Z,75.60
2018-04-14T05:46:41.622Z,76.60
2018-04-14T05:49:10.831Z,77.40
2018-04-14T05:51:40.684Z,76.50
2018-04-14T05:54:09.710Z,76.50
2018-04-14T05:56:38.173Z,76.40
2018-04-14T05:59:06.616Z,77.10
2018-04-14T06:01:35.058Z,75.40
2018-04-14T06:04:03.484Z,78.30
2018-04-14T06:06:31.926Z,77.20
2018-04-14T06:09:01.127Z,73.50
2018-04-14T06:11:29.786Z,73.30
2018-04-14T06:13:58.201Z,73.80
2018-04-14T06:16:26.626Z,72.10
2018-04-14T06:18:55.829Z,72.60
2018-04-14T06:21:24.259Z,72.70
2018-04-14T06:23:52.693Z,75.30
2018-04-14T06:26:21.117Z,74.10
2018-04-14T06:28:49.536Z,74.00
2018-04-14T06:31:17.982Z,73.80
2018-04-14T06:33:46.635Z,73.70
2018-04-14T06:36:15.247Z,74.00
2018-04-14T06:38:43.665Z,72.80
2018-04-14T06:41:12.098Z,73.00
2018-04-14T06:43:40.518Z,73.30
2018-04-14T06:46:08.964Z,73.10
2018-04-14T06:48:37.382Z,72.30
2018-04-14T06:51:05.810Z,73.30
2018-04-14T06:53:34.237Z,72.40
2018-04-14T06:56:02.694Z,72.40
2018-04-14T06:58:31.116Z,72.10
2018-04-14T07:00:59.545Z,71.70
2018-04-14T07:03:27.973Z,71.30
2018-04-14T07:05:57.160Z,71.40
2018-04-14T07:08:25.599Z,71.30
2018-04-14T07:10:54.026Z,70.20
2018-04-14T07:13:23.222Z,72.00
2018-04-14T07:15:51.637Z,71.20
2018-04-14T07:18:20.089Z,70.20
2018-04-14T07:20:49.468Z,69.20
2018-04-14T07:23:18.067Z,69.20
2018-04-14T07:25:47.276Z,68.10
2018-04-14T07:28:16.134Z,68.90
2018-04-14T07:30:44.590Z,68.80
2018-04-14T07:33:13.011Z,68.20
2018-04-14T07:35:42.207Z,66.90
2018-04-14T07:38:11.434Z,65.00
2018-04-14T07:40:39.883Z,64.90
2018-04-14T07:43:08.564Z,65.10
2018-04-14T07:45:37.774Z,67.10
2018-04-14T07:48:06.979Z,66.60
2018-04-14T07:50:35.436Z,66.60
2018-04-14T07:53:04.629Z,66.30
2018-04-14T07:55:33.813Z,65.80
2018-04-14T07:58:02.044Z,65.80
2018-04-14T08:00:30.260Z,64.80
2018-04-14T08:02:58.447Z,64.90
2018-04-14T08:05:27.648Z,65.20
2018-04-14T08:07:56.856Z,65.00
2018-04-14T08:10:26.241Z,65.10
2018-04-14T08:12:55.451Z,63.30
2018-04-14T08:15:24.656Z,62.10
2018-04-14T08:17:53.165Z,62.10
2018-04-14T08:20:22.442Z,64.70
2018-04-14T08:22:50.640Z,64.60
2018-04-14T08:25:19.080Z,64.90
2018-04-14T08:27:48.279Z,64.80
2018-04-14T08:30:17.486Z,64.70
2018-04-14T08:32:45.908Z,64.70
2018-04-14T08:35:14.369Z,64.80
2018-04-14T08:37:42.786Z,63.90
2018-04-14T08:40:11.205Z,65.30
2018-04-14T08:42:39.642Z,61.70
2018-04-14T08:45:07.847Z,61.50
2018-04-14T08:47:36.274Z,62.00
2018-04-14T08:50:04.047Z,61.10
2018-04-14T08:52:32.486Z,59.80
2018-04-14T08:55:00.922Z,60.80
2018-04-14T08:57:30.137Z,61.50
2018-04-14T08:59:58.565Z,61.40
2018-04-14T09:02:26.999Z,62.70
2018-04-14T09:04:55.419Z,60.50
2018-04-14T09:07:23.849Z,61.10
2018-04-14T09:09:53.200Z,60.50
2018-04-14T09:12:22.472Z,61.30
2018-04-14T09:14:50.917Z,62.60
2018-04-14T09:17:20.639Z,62.00
2018-04-14T09:19:49.081Z,62.10
2018-04-14T09:22:17.510Z,62.10
2018-04-14T09:24:45.954Z,62.00
2018-04-14T09:27:15.148Z,61.60
2018-04-14T09:29:44.373Z,61.20
2018-04-14T09:32:12.791Z,61.10
2018-04-14T09:34:42.864Z,58.70
2018-04-14T09:37:11.305Z,59.00
2018-04-14T09:39:39.745Z,59.30
2018-04-14T09:42:07.936Z,58.20
2018-04-14T09:44:36.382Z,57.90
2018-04-14T09:47:04.816Z,57.60
2018-04-14T09:49:33.248Z,59.70
2018-04-14T09:52:01.700Z,60.80
2018-04-14T09:54:30.890Z,60.40
2018-04-14T09:57:00.089Z,59.70
2018-04-14T09:59:29.317Z,59.40
2018-04-14T10:01:57.514Z,59.50
2018-04-14T10:04:26.757Z,57.80
2018-04-14T10:06:55.952Z,56.70
2018-04-14T10:09:25.144Z,56.80
2018-04-14T10:11:54.352Z,58.90
2018-04-14T10:14:23.651Z,57.60
2018-04-14T10:16:53.823Z,59.70
2018-04-14T10:19:22.582Z,59.70
2018-04-14T10:21:52.272Z,57.30
2018-04-14T10:24:21.640Z,57.40
2018-04-14T10:26:50.282Z,57.70
2018-04-14T10:29:18.716Z,56.20
2018-04-14T10:31:47.916Z,56.80
2018-04-14T10:34:17.165Z,57.30
2018-04-14T10:36:45.582Z,57.30
2018-04-14T10:39:14.437Z,53.50
2018-04-14T10:41:42.880Z,53.30
2018-04-14T10:44:11.369Z,50.10
2018-04-14T10:46:39.788Z,50.70
2018-04-14T10:49:08.201Z,55.20
2018-04-14T10:51:37.411Z,55.50
2018-04-14T10:54:05.877Z,55.50
2018-04-14T10:56:34.525Z,54.50
2018-04-14T10:59:02.956Z,54.50
2018-04-14T11:01:31.409Z,55.00
2018-04-14T11:04:00.604Z,55.10
2018-04-14T11:06:29.801Z,54.70
2018-04-14T11:08:59.021Z,51.90
2018-04-14T11:11:27.453Z,51.90
2018-04-14T11:13:55.885Z,54.50
2018-04-14T11:16:24.325Z,54.40
2018-04-14T11:18:52.812Z,52.20
2018-04-14T11:21:21.777Z,53.40
2018-04-14T11:23:50.561Z,53.40
2018-04-14T11:26:18.981Z,52.80
2018-04-14T11:28:47.429Z,52.90
2018-04-14T11:31:15.917Z,52.50
2018-04-14T11:33:44.496Z,52.00
2018-04-14T11:36:12.928Z,51.20
2018-04-14T11:38:41.366Z,51.20
2018-04-14T11:41:10.577Z,51.00
2018-04-14T11:43:39.017Z,51.00
2018-04-14T11:46:07.446Z,50.80
2018-04-14T11:48:35.882Z,50.90
2018-04-14T11:51:04.325Z,51.70
2018-04-14T11:53:32.816Z,51.80
2018-04-14T11:56:01.248Z,52.20
2018-04-14T11:58:29.682Z,52.50
2018-04-14T12:00:58.112Z,52.40
2018-04-14T12:03:26.536Z,51.80
2018-04-14T12:05:54.981Z,51.20
2018-04-14T12:08:24.248Z,52.60
2018-04-14T12:10:53.154Z,54.10
2018-04-14T12:13:21.598Z,51.80
2018-04-14T12:15:50.053Z,49.80
2018-04-14T12:18:18.513Z,48.50
2018-04-14T12:20:46.937Z,51.40
2018-04-14T12:23:15.458Z,52.20
2018-04-14T12:25:43.896Z,52.00
2018-04-14T12:28:12.337Z,51.40
2018-04-14T12:30:40.821Z,51.20
2018-04-14T12:33:09.253Z,50.00
2018-04-14T12:35:38.440Z,50.60
2018-04-14T12:38:07.642Z,50.30
2018-04-14T12:40:36.845Z,49.80
2018-04-14T12:43:06.036Z,50.20
2018-04-14T12:45:35.235Z,49.40
2018-04-14T12:48:04.127Z,49.60
2018-04-14T12:50:33.315Z,48.30
2018-04-14T12:53:02.508Z,50.40
2018-04-14T12:55:31.383Z,49.60
2018-04-14T12:57:59.851Z,49.60
2018-04-14T13:00:28.460Z,50.00
2018-04-14T13:02:57.414Z,51.00
2018-04-14T13:05:25.834Z,51.00
2018-04-14T13:07:55.035Z,45.60
2018-04-14T13:10:24.224Z,48.70
2018-04-14T13:12:53.436Z,48.50
2018-04-14T13:15:22.804Z,48.50
2018-04-14T13:17:51.339Z,50.70
2018-04-14T13:20:19.777Z,49.70
2018-04-14T13:22:48.954Z,48.50
2018-04-14T13:25:17.393Z,48.50
2018-04-14T13:27:45.501Z,48.90
2018-04-14T13:30:13.933Z,47.30
2018-04-14T13:32:42.388Z,45.80
2018-04-14T13:35:11.582Z,47.40
2018-04-14T13:37:40.776Z,46.80
2018-04-14T13:40:09.983Z,48.20
2018-04-14T13:42:39.178Z,48.30
2018-04-14T13:45:08.051Z,47.50
2018-04-14T13:47:37.264Z,48.30
2018-04-14T13:50:06.478Z,48.20
2018-04-14T13:52:34.913Z,48.20
2018-04-14T13:55:03.379Z,47.50
2018-04-14T13:57:32.562Z,47.50
2018-04-14T14:00:00.976Z,47.50
2018-04-14T14:02:29.102Z,46.50
2018-04-14T14:04:57.519Z,48.70
2018-04-14T14:07:26.066Z,46.70
2018-04-14T14:09:54.493Z,46.90
2018-04-14T14:12:23.691Z,43.90
2018-04-14T14:14:52.764Z,43.70
2018-04-14T14:17:21.931Z,43.90
2018-04-14T14:19:50.357Z,45.70
2018-04-14T14:22:19.564Z,42.10
2018-04-14T14:24:48.747Z,44.30
2018-04-14T14:27:17.945Z,45.20
2018-04-14T14:29:47.139Z,42.20
2018-04-14T14:32:16.344Z,43.10
2018-04-14T14:34:45.545Z,43.40
2018-04-14T14:37:14.767Z,43.80
2018-04-14T14:39:43.187Z,43.80
2018-04-14T14:42:11.619Z,42.50
2018-04-14T14:44:40.067Z,44.30
2018-04-14T14:47:09.256Z,45.90
2018-04-14T14:49:37.884Z,45.90
2018-04-14T14:52:06.325Z,45.90
2018-04-14T14:54:35.513Z,42.50
2018-04-14T14:57:03.952Z,42.50
2018-04-14T14:59:32.370Z,44.00
2018-04-14T15:02:00.805Z,44.90
2018-04-14T15:04:29.224Z,43.40
2018-04-14T15:06:57.447Z,41.90
2018-04-14T15:09:25.875Z,43.60
2018-04-14T15:11:55.184Z,44.50
2018-04-14T15:14:25.282Z,43.30
2018-04-14T15:16:54.153Z,43.30
2018-04-14T15:19:23.173Z,44.00
2018-04-14T15:21:51.741Z,44.80
2018-04-14T15:24:20.219Z,45.80
2018-04-14T15:26:48.678Z,46.30
2018-04-14T15:29:17.137Z,45.10
2018-04-14T15:31:46.367Z,45.40
2018-04-14T15:34:14.812Z,45.60
2018-04-14T15:36:43.255Z,45.20
2018-04-14T15:39:12.452Z,44.40
2018-04-14T15:41:41.664Z,45.50
2018-04-14T15:44:10.085Z,45.50
2018-04-14T15:46:38.546Z,44.80
2018-04-14T15:49:06.972Z,46.20
2018-04-14T15:51:35.408Z,44.40
2018-04-14T15:54:04.546Z,45.20
2018-04-14T15:56:33.445Z,45.60
2018-04-14T15:59:02.683Z,45.00
2018-04-14T16:01:31.116Z,45.00
2018-04-14T16:03:59.588Z,45.10
2018-04-14T16:06:28.016Z,45.00
2018-04-14T16:08:56.638Z,46.30
2018-04-14T16:11:25.083Z,44.70
2018-04-14T16:13:53.531Z,45.00
2018-04-14T16:16:22.758Z,45.80
2018-04-14T16:18:50.942Z,45.70
2018-04-14T16:21:19.038Z,44.80
2018-04-14T16:23:47.480Z,45.00
2018-04-14T16:26:15.922Z,44.50
2018-04-14T16:28:45.129Z,44.70
2018-04-14T16:31:14.322Z,44.80
2018-04-14T16:33:43.527Z,45.10
2018-04-14T16:36:12.713Z,44.60
2018-04-14T16:38:41.921Z,43.80
2018-04-14T16:41:11.128Z,43.10
2018-04-14T16:43:40.503Z,42.30
2018-04-14T16:46:09.699Z,42.90
2018-04-14T16:48:38.911Z,43.70
2018-04-14T16:51:08.106Z,44.90
2018-04-14T16:53:36.589Z,44.90
2018-04-14T16:56:05.020Z,43.60
2018-04-14T16:58:33.462Z,43.70
2018-04-14T17:01:01.909Z,43.80
2018-04-14T17:03:31.105Z,43.90
2018-04-14T17:06:00.285Z,43.80
2018-04-14T17:08:28.724Z,43.80
2018-04-14T17:10:57.144Z,44.00
2018-04-14T17:13:25.350Z,44.00
2018-04-14T17:15:53.767Z,44.60
2018-04-14T17:18:22.263Z,44.30
2018-04-14T17:20:50.680Z,44.20
2018-04-14T17:23:19.891Z,44.60
2018-04-14T17:25:48.317Z,44.60
2018-04-14T17:28:16.741Z,45.00
2018-04-14T17:30:45.185Z,44.70
2018-04-14T17:33:13.367Z,45.00
2018-04-14T17:35:41.833Z,47.90
2018-04-14T17:38:10.305Z,48.70
2018-04-14T17:40:39.637Z,49.90
2018-04-14T17:43:08.851Z,50.60
2018-04-14T17:45:37.314Z,50.70
2018-04-14T17:48:06.521Z,50.80
2018-04-14T17:50:34.938Z,50.70
2018-04-14T17:53:03.397Z,50.60
2018-04-14T17:55:31.822Z,50.10
2018-04-14T17:58:00.433Z,50.00
2018-04-14T18:00:29.408Z,50.20
2018-04-14T18:02:57.596Z,50.10
2018-04-14T18:05:26.786Z,50.70
2018-04-14T18:07:55.977Z,51.10
2018-04-14T18:10:25.219Z,50.60
2018-04-14T18:12:54.012Z,50.60
2018-04-14T18:15:23.231Z,49.90
2018-04-14T18:17:51.714Z,49.90
2018-04-14T18:20:20.138Z,48.90
2018-04-14T18:22:48.583Z,49.70
2018-04-14T18:25:17.119Z,50.80
2018-04-14T18:27:45.570Z,50.70
2018-04-14T18:30:14.770Z,50.50
2018-04-14T18:32:43.951Z,49.30
2018-04-14T18:35:13.157Z,49.40
2018-04-14T18:37:42.350Z,49.60
2018-04-14T18:40:11.545Z,49.10
2018-04-14T18:42:40.733Z,48.90
2018-04-14T18:45:09.194Z,48.80
2018-04-14T18:47:37.628Z,48.80
2018-04-14T18:50:06.107Z,49.50
2018-04-14T18:52:34.527Z,49.40
2018-04-14T18:55:04.178Z,49.60
2018-04-14T18:57:32.615Z,49.30
2018-04-14T19:00:01.070Z,50.50
2018-04-14T19:02:29.542Z,49.80
2018-04-14T19:04:58.127Z,49.90
2018-04-14T19:07:26.568Z,49.80
2018-04-14T19:09:55.754Z,50.20
2018-04-14T19:12:25.529Z,49.70
2018-04-14T19:14:53.962Z,49.60
2018-04-14T19:17:23.050Z,49.70
2018-04-14T19:19:52.375Z,50.50
2018-04-14T19:22:20.794Z,50.30
2018-04-14T19:24:49.237Z,48.00
2018-04-14T19:27:17.658Z,48.60
2018-04-14T19:29:46.108Z,48.40
2018-04-14T19:32:15.334Z,47.90
2018-04-14T19:34:43.819Z,48.00
2018-04-14T19:37:12.250Z,47.60
2018-04-14T19:39:40.678Z,47.80
2018-04-14T19:42:09.113Z,48.40
2018-04-14T19:44:37.584Z,47.90
2018-04-14T19:47:05.999Z,47.90
2018-04-14T19:49:34.108Z,47.20
2018-04-14T19:52:02.560Z,47.90
2018-04-14T19:54:31.074Z,48.50
2018-04-14T19:56:59.635Z,48.30
2018-04-14T19:59:28.824Z,49.20
2018-04-14T20:01:57.266Z,48.50
2018-04-14T20:04:25.687Z,47.80
2018-04-14T20:06:55.332Z,47.50
2018-04-14T20:09:23.910Z,47.50
2018-04-14T20:11:52.500Z,48.70
2018-04-14T20:14:20.951Z,49.40
2018-04-14T20:16:50.140Z,48.40
2018-04-14T20:19:19.351Z,47.90
2018-04-14T20:21:47.771Z,47.90
2018-04-14T20:24:16.226Z,48.20
2018-04-14T20:26:44.666Z,49.20
2018-04-14T20:29:13.882Z,48.30
2018-04-14T20:31:42.318Z,48.10
2018-04-14T20:34:10.737Z,47.40
2018-04-14T20:36:39.943Z,47.70
2018-04-14T20:39:09.128Z,46.40
2018-04-14T20:41:38.320Z,47.50
2018-04-14T20:44:07.521Z,48.30
2018-04-14T20:46:36.713Z,48.50
2018-04-14T20:49:05.924Z,47.50
2018-04-14T20:51:35.126Z,48.60
2018-04-14T20:54:03.573Z,48.60
2018-04-14T20:56:32.016Z,47.70
2018-04-14T20:59:00.523Z,47.90
2018-04-14T21:01:29.864Z,47.90
2018-04-14T21:03:58.300Z,47.90
2018-04-14T21:06:26.716Z,48.40
2018-04-14T21:08:55.926Z,47.50
2018-04-14T21:11:24.700Z,47.50
2018-04-14T21:13:53.900Z,48.00
2018-04-14T21:16:22.392Z,47.90
2018-04-14T21:18:50.852Z,48.60
2018-04-14T21:21:19.449Z,47.60
2018-04-14T21:23:47.903Z,45.90
2018-04-14T21:26:17.105Z,46.70
2018-04-14T21:28:46.297Z,47.20
2018-04-14T21:31:15.495Z,48.50
2018-04-14T21:33:44.680Z,47.10
2018-04-14T21:36:13.116Z,47.10
2018-04-14T21:38:41.533Z,48.10
2018-04-14T21:41:09.993Z,48.00
2018-04-14T21:43:38.645Z,48.60
2018-04-14T21:46:07.083Z,48.30
2018-04-14T21:48:36.280Z,49.10
2018-04-14T21:51:05.233Z,48.90
2018-04-14T21:53:33.668Z,49.00
2018-04-14T21:56:02.098Z,49.10
2018-04-14T21:58:30.536Z,48.50
2018-04-14T22:00:58.959Z,48.10
2018-04-14T22:03:27.399Z,48.10
2018-04-14T22:05:55.824Z,47.70
2018-04-14T22:08:24.984Z,48.00
2018-04-14T22:10:54.011Z,47.90
2018-04-14T22:13:22.511Z,48.00
2018-04-14T22:15:51.123Z,48.90
2018-04-14T22:18:19.558Z,49.30
2018-04-14T22:20:47.668Z,48.90
2018-04-14T22:23:16.084Z,49.60
2018-04-14T22:25:45.292Z,49.70
2018-04-14T22:28:13.725Z,49.70
2018-04-14T22:30:42.170Z,49.90
2018-04-14T22:33:10.603Z,49.60
2018-04-14T22:35:39.053Z,49.50
2018-04-14T22:38:07.484Z,50.30
2018-04-14T22:40:35.921Z,50.70
2018-04-14T22:43:04.372Z,50.70
2018-04-14T22:45:33.565Z,50.60
2018-04-14T22:48:02.772Z,50.20
2018-04-14T22:50:31.963Z,50.20
2018-04-14T22:53:01.173Z,50.20
2018-04-14T22:55:30.368Z,50.70
2018-04-14T22:57:59.568Z,51.00
2018-04-14T23:00:27.991Z,51.00
2018-04-14T23:02:57.192Z,51.00
2018-04-14T23:05:25.629Z,51.00
2018-04-14T23:07:54.073Z,51.00
2018-04-14T23:10:22.498Z,51.20
2018-04-14T23:12:50.949Z,51.50
2018-04-14T23:15:20.163Z,51.20
2018-04-14T23:17:48.580Z,51.20
2018-04-14T23:20:17.028Z,51.70
2018-04-14T23:22:45.460Z,52.00
2018-04-14T23:25:13.935Z,51.80
2018-04-14T23:27:42.136Z,51.90
2018-04-14T23:30:11.329Z,53.30
2018-04-14T23:32:40.537Z,53.00
2018-04-14T23:35:08.977Z,53.00
2018-04-14T23:37:37.612Z,53.30
2018-04-14T23:40:06.036Z,52.80
2018-04-14T23:42:34.468Z,53.40
2018-04-14T23:45:02.904Z,54.30
2018-04-14T23:47:31.346Z,54.90
2018-04-14T23:49:59.795Z,55.30
2018-04-14T23:52:28.284Z,56.10
2018-04-14T23:54:56.496Z,55.20
2018-04-14T23:57:25.840Z,55.30
2018-04-14T23:59:55.924Z,54.40
