createdAt,value
2022-10-18T00:00:02.575Z,29.50
2022-10-18T00:02:29.192Z,31.50
2022-10-18T00:04:55.653Z,29.40
2022-10-18T00:07:22.193Z,31.00
2022-10-18T00:09:48.735Z,30.20
2022-10-18T00:12:15.277Z,29.90
2022-10-18T00:14:41.713Z,29.60
2022-10-18T00:17:08.449Z,30.10
2022-10-18T00:19:35.205Z,30.90
2022-10-18T00:22:01.631Z,30.30
2022-10-18T00:24:28.190Z,30.40
2022-10-18T00:26:54.737Z,28.30
2022-10-18T00:29:21.240Z,31.00
2022-10-18T00:31:47.810Z,31.30
2022-10-18T00:34:15.950Z,31.10
2022-10-18T00:36:43.933Z,29.00
2022-10-18T00:39:16.326Z,31.40
2022-10-18T00:41:43.398Z,32.10
2022-10-18T00:44:13.012Z,30.50
2022-10-18T00:46:45.288Z,30.20
2022-10-18T00:49:16.538Z,30.80
2022-10-18T00:51:47.991Z,26.90
2022-10-18T00:54:16.480Z,29.30
2022-10-18T00:56:44.159Z,30.50
2022-10-18T00:59:12.282Z,30.40
2022-10-18T01:01:38.735Z,30.90
2022-10-18T01:04:05.304Z,29.50
2022-10-18T01:06:33.588Z,29.50
2022-10-18T01:09:52.387Z,31.20
2022-10-18T01:12:37.164Z,29.50
2022-10-18T01:15:13.393Z,29.00
2022-10-18T01:17:48.988Z,28.10
2022-10-18T01:20:39.449Z,29.50
2022-10-18T01:23:28.205Z,29.20
2022-10-18T01:26:16.865Z,28.90
2022-10-18T01:28:55.621Z,30.30
2022-10-18T01:31:28.384Z,28.30
2022-10-18T01:34:05.220Z,29.50
2022-10-18T01:36:37.965Z,28.90
2022-10-18T01:39:09.164Z,29.10
2022-10-18T01:41:39.796Z,29.40
2022-10-18T01:44:09.545Z,29.80
2022-10-18T01:46:37.721Z,29.60
2022-10-18T01:49:05.185Z,28.90
2022-10-18T01:51:32.905Z,28.90
2022-10-18T01:54:00.753Z,29.60
2022-10-18T01:56:35.461Z,29.00
2022-10-18T01:59:33.062Z,29.70
2022-10-18T02:02:10.323Z,30.90
2022-10-18T02:04:46.800Z,28.90
2022-10-18T02:07:23.062Z,30.70
2022-10-18T02:10:02.036Z,27.70
2022-10-18T02:12:32.590Z,28.30
2022-10-18T02:15:02.255Z,29.50
2022-10-18T02:17:30.325Z,29.10
2022-10-18T02:19:57.273Z,28.40
2022-10-18T02:22:32.735Z,30.10
2022-10-18T02:25:04.892Z,29.00
2022-10-18T02:27:31.467Z,27.20
2022-10-18T02:29:58.707Z,27.40
2022-10-18T02:32:48.254Z,28.30
2022-10-18T02:35:25.878Z,28.00
2022-10-18T02:37:55.036Z,27.20
2022-10-18T02:40:21.508Z,27.30
2022-10-18T02:42:53.694Z,26.40
2022-10-18T02:45:20.443Z,26.20
2022-10-18T02:47:47.395Z,26.50
2022-10-18T02:50:14.343Z,26.60
2022-10-18T02:52:40.986Z,26.00
2022-10-18T02:55:08.639Z,27.10
2022-10-18T02:57:35.187Z,25.40
2022-10-18T03:00:02.175Z,25.20
2022-10-18T03:02:28.687Z,25.10
2022-10-18T03:04:55.138Z,25.60
2022-10-18T03:07:21.643Z,26.80
2022-10-18T03:09:48.221Z,26.90
2022-10-18T03:12:15.280Z,26.90
2022-10-18T03:14:41.897Z,27.20
2022-10-18T03:17:08.437Z,27.20
2022-10-18T03:19:34.977Z,27.90
2022-10-18T03:22:01.523Z,28.70
2022-10-18T03:24:27.956Z,27.60
2022-10-18T03:26:54.364Z,30.40
2022-10-18T03:29:20.831Z,28.10
2022-10-18T03:31:47.271Z,28.50
2022-10-18T03:34:13.792Z,28.20
2022-10-18T03:36:40.353Z,27.30
2022-10-18T03:39:06.892Z,28.00
2022-10-18T03:41:33.639Z,27.50
2022-10-18T03:44:00.175Z,27.20
2022-10-18T03:46:26.716Z,27.60
2022-10-18T03:48:53.268Z,27.10
2022-10-18T03:51:19.734Z,26.80
2022-10-18T03:53:46.157Z,27.60
2022-10-18T03:56:12.678Z,27.40
2022-10-18T03:58:39.221Z,27.60
2022-10-18T04:01:05.759Z,29.50
2022-10-18T04:03:32.168Z,28.40
2022-10-18T04:05:58.942Z,30.70
2022-10-18T04:08:25.480Z,28.30
2022-10-18T04:10:52.124Z,29.00
2022-10-18T04:13:18.769Z,28.90
2022-10-18T04:15:45.304Z,28.40
2022-10-18T04:18:11.768Z,30.30
2022-10-18T04:20:38.279Z,29.10
2022-10-18T04:23:04.713Z,28.50
2022-10-18T04:25:31.330Z,30.20
2022-10-18T04:27:58.108Z,29.40
2022-10-18T04:30:24.621Z,30.20
2022-10-18T04:32:51.183Z,30.00
2022-10-18T04:35:17.922Z,30.70
2022-10-18T04:37:44.360Z,31.30
2022-10-18T04:40:11.555Z,31.50
2022-10-18T04:42:38.055Z,35.50
2022-10-18T04:45:05.213Z,51.70
2022-10-18T04:47:32.140Z,66.60
2022-10-18T04:49:58.869Z,76.40
2022-10-18T04:52:25.555Z,66.60
2022-10-18T04:54:52.082Z,54.00
2022-10-18T04:57:18.621Z,55.80
2022-10-18T04:59:45.057Z,61.50
2022-10-18T05:02:11.697Z,55.20
2022-10-18T05:04:38.295Z,42.00
2022-10-18T05:07:04.750Z,36.30
2022-10-18T05:09:31.308Z,34.30
2022-10-18T05:11:57.847Z,35.10
2022-10-18T05:14:24.384Z,34.40
2022-10-18T05:16:50.953Z,32.80
2022-10-18T05:19:17.409Z,34.50
2022-10-18T05:21:43.906Z,36.30
2022-10-18T05:24:12.275Z,37.30
2022-10-18T05:26:38.934Z,36.50
2022-10-18T05:29:05.799Z,38.30
2022-10-18T05:31:32.321Z,37.10
2022-10-18T05:33:58.791Z,36.70
2022-10-18T05:36:25.219Z,34.80
2022-10-18T05:38:51.734Z,35.00
2022-10-18T05:41:18.271Z,33.30
2022-10-18T05:43:44.809Z,32.70
2022-10-18T05:46:15.056Z,32.10
2022-10-18T05:48:44.148Z,31.50
2022-10-18T05:51:10.784Z,29.60
2022-10-18T05:53:38.005Z,27.90
2022-10-18T05:56:06.171Z,30.30
2022-10-18T05:58:33.374Z,29.00
2022-10-18T06:01:01.479Z,26.30
2022-10-18T06:03:28.201Z,25.50
2022-10-18T06:06:03.343Z,24.60
2022-10-18T06:08:30.341Z,23.80
2022-10-18T06:10:57.335Z,22.10
2022-10-18T06:13:24.085Z,21.60
2022-10-18T06:15:50.920Z,21.20
2022-10-18T06:18:17.364Z,19.30
2022-10-18T06:20:43.833Z,19.50
2022-10-18T06:23:10.340Z,18.30
2022-10-18T06:25:36.884Z,17.50
2022-10-18T06:28:07.754Z,16.60
2022-10-18T06:30:36.688Z,17.90
2022-10-18T06:33:03.155Z,17.50
2022-10-18T06:35:29.692Z,17.60
2022-10-18T06:37:56.166Z,16.60
2022-10-18T06:40:22.573Z,16.60
2022-10-18T06:42:59.945Z,15.40
2022-10-18T06:45:33.904Z,15.40
2022-10-18T06:48:00.322Z,14.90
2022-10-18T06:50:26.848Z,14.40
2022-10-18T06:52:53.353Z,13.30
2022-10-18T06:55:19.826Z,13.30
2022-10-18T06:57:46.682Z,13.20
2022-10-18T07:00:13.827Z,12.90
2022-10-18T07:02:40.307Z,13.50
2022-10-18T07:05:10.396Z,13.00
2022-10-18T07:07:37.302Z,13.60
2022-10-18T07:10:04.787Z,12.70
2022-10-18T07:12:32.567Z,12.60
2022-10-18T07:14:59.209Z,11.70
2022-10-18T07:17:26.772Z,11.70
2022-10-18T07:19:53.308Z,11.60
2022-10-18T07:22:19.753Z,11.90
2022-10-18T07:24:46.171Z,11.40
2022-10-18T07:27:12.970Z,11.00
2022-10-18T07:29:39.476Z,11.00
2022-10-18T07:32:06.017Z,11.50
2022-10-18T07:34:32.660Z,11.00
2022-10-18T07:36:59.207Z,11.80
2022-10-18T07:39:25.741Z,12.00
2022-10-18T07:41:52.210Z,11.20
2022-10-18T07:44:18.798Z,11.30
2022-10-18T07:46:45.364Z,12.20
2022-10-18T07:49:11.768Z,13.10
2022-10-18T07:51:38.268Z,12.30
2022-10-18T07:54:04.779Z,11.90
2022-10-18T07:56:31.182Z,11.50
2022-10-18T07:58:57.657Z,11.50
2022-10-18T08:01:25.197Z,11.40
2022-10-18T08:03:52.789Z,11.40
2022-10-18T08:06:21.011Z,11.20
2022-10-18T08:08:47.615Z,11.50
2022-10-18T08:11:20.039Z,10.10
2022-10-18T08:13:46.958Z,10.90
2022-10-18T08:16:19.923Z,11.20
2022-10-18T08:18:46.800Z,11.20
2022-10-18T08:21:14.867Z,10.40
2022-10-18T08:23:42.000Z,9.70
2022-10-18T08:26:11.356Z,9.50
2022-10-18T08:28:38.177Z,9.90
2022-10-18T08:31:11.198Z,9.50
2022-10-18T08:33:38.166Z,10.70
2022-10-18T08:36:07.914Z,9.70
2022-10-18T08:38:36.086Z,8.80
2022-10-18T08:41:16.960Z,9.10
2022-10-18T08:43:56.504Z,8.90
2022-10-18T08:46:23.060Z,9.70
2022-10-18T08:48:54.196Z,9.60
2022-10-18T08:51:45.238Z,9.00
2022-10-18T08:54:24.226Z,8.60
2022-10-18T08:57:01.550Z,8.90
2022-10-18T08:59:42.006Z,8.10
2022-10-18T09:02:27.266Z,8.70
2022-10-18T09:05:25.226Z,9.10
2022-10-18T09:08:01.247Z,8.70
2022-10-18T09:10:41.735Z,9.10
2022-10-18T09:13:27.359Z,8.90
2022-10-18T09:16:01.373Z,8.30
2022-10-18T09:18:51.982Z,8.40
2022-10-18T09:24:05.690Z,6.40
2022-10-18T09:26:42.124Z,6.30
2022-10-18T09:29:30.401Z,8.10
2022-10-18T09:32:22.296Z,7.30
2022-10-18T09:35:04.482Z,8.30
2022-10-18T09:37:34.332Z,8.30
2022-10-18T09:40:18.046Z,8.00
2022-10-18T09:42:55.534Z,7.40
2022-10-18T09:45:32.574Z,7.30
2022-10-18T09:48:21.727Z,6.70
2022-10-18T09:50:58.102Z,6.10
2022-10-18T09:53:30.361Z,6.50
2022-10-18T09:56:09.301Z,5.70
2022-10-18T09:58:41.907Z,5.60
2022-10-18T10:01:09.654Z,5.50
2022-10-18T10:03:36.420Z,5.20
2022-10-18T10:06:16.769Z,4.70
2022-10-18T10:08:47.653Z,5.70
2022-10-18T10:11:37.535Z,5.70
2022-10-18T10:14:10.171Z,5.90
2022-10-18T10:16:47.060Z,5.60
2022-10-18T10:19:35.267Z,6.00
2022-10-18T10:22:06.416Z,6.00
2022-10-18T10:24:37.192Z,6.00
2022-10-18T10:27:06.967Z,5.70
2022-10-18T10:29:45.810Z,5.40
2022-10-18T10:32:13.841Z,5.60
2022-10-18T10:34:42.431Z,6.10
2022-10-18T10:37:23.784Z,6.20
2022-10-18T10:40:18.731Z,5.50
2022-10-18T10:43:08.728Z,6.60
2022-10-18T10:46:19.282Z,6.80
2022-10-18T10:48:48.969Z,6.50
2022-10-18T10:51:30.478Z,7.00
2022-10-18T10:54:05.908Z,6.10
2022-10-18T10:56:56.535Z,6.20
2022-10-18T11:02:17.815Z,5.60
2022-10-18T11:04:46.112Z,6.50
2022-10-18T11:07:40.766Z,6.30
2022-10-18T11:10:10.449Z,4.90
2022-10-18T11:12:49.476Z,5.50
2022-10-18T11:15:33.015Z,4.50
2022-10-18T11:17:59.433Z,4.70
2022-10-18T11:20:36.953Z,5.70
2022-10-18T11:23:08.161Z,4.70
2022-10-18T11:25:56.550Z,3.90
2022-10-18T11:28:36.954Z,4.20
2022-10-18T11:31:24.512Z,3.20
2022-10-18T11:34:21.857Z,3.20
2022-10-18T11:40:21.145Z,3.50
2022-10-18T11:43:08.985Z,3.30
2022-10-18T11:45:41.876Z,3.90
2022-10-18T11:48:36.060Z,4.00
2022-10-18T11:51:40.102Z,3.60
2022-10-18T11:54:52.185Z,3.90
2022-10-18T11:57:43.107Z,3.30
2022-10-18T12:00:18.684Z,3.50
2022-10-18T12:03:03.909Z,3.40
2022-10-18T12:05:32.931Z,3.30
2022-10-18T12:08:03.456Z,3.30
2022-10-18T12:13:29.417Z,3.70
2022-10-18T12:15:56.371Z,2.70
2022-10-18T12:18:24.913Z,3.70
2022-10-18T12:20:54.778Z,3.60
2022-10-18T12:23:30.240Z,3.40
2022-10-18T12:26:02.442Z,3.20
2022-10-18T12:28:54.689Z,3.40
2022-10-18T12:31:26.634Z,3.10
2022-10-18T12:33:58.684Z,3.00
2022-10-18T12:36:47.984Z,3.60
2022-10-18T12:39:38.952Z,3.20
2022-10-18T12:42:23.053Z,3.00
2022-10-18T12:44:59.979Z,3.40
2022-10-18T12:47:29.127Z,2.90
2022-10-18T12:50:02.773Z,3.20
2022-10-18T12:52:31.256Z,3.60
2022-10-18T12:55:20.799Z,2.90
2022-10-18T12:57:53.472Z,3.40
2022-10-18T13:00:32.315Z,3.70
2022-10-18T13:03:14.304Z,3.20
2022-10-18T13:05:54.548Z,3.30
2022-10-18T13:08:28.490Z,3.40
2022-10-18T13:11:10.098Z,3.30
2022-10-18T13:14:07.023Z,3.60
2022-10-18T13:17:03.326Z,2.90
2022-10-18T13:20:02.831Z,3.50
2022-10-18T13:22:48.772Z,3.50
2022-10-18T13:25:18.268Z,3.40
2022-10-18T13:27:53.837Z,4.40
2022-10-18T13:30:50.478Z,4.40
2022-10-18T13:33:37.598Z,3.60
2022-10-18T13:36:06.818Z,4.50
2022-10-18T13:38:39.383Z,4.40
2022-10-18T13:41:21.015Z,4.30
2022-10-18T13:43:53.371Z,4.10
2022-10-18T13:46:21.851Z,3.60
2022-10-18T13:49:21.766Z,4.00
2022-10-18T13:52:14.214Z,4.70
2022-10-18T13:54:59.483Z,3.90
2022-10-18T13:57:48.976Z,4.90
2022-10-18T14:00:24.731Z,4.10
2022-10-18T14:03:31.709Z,3.40
2022-10-18T14:06:04.698Z,3.30
2022-10-18T14:08:41.603Z,3.50
2022-10-18T14:11:26.676Z,3.40
2022-10-18T14:14:04.115Z,3.00
2022-10-18T14:16:54.888Z,4.30
2022-10-18T14:19:44.773Z,4.90
2022-10-18T14:22:21.059Z,4.30
2022-10-18T14:24:52.753Z,4.80
2022-10-18T14:27:25.092Z,4.20
2022-10-18T14:30:09.331Z,4.10
2022-10-18T14:32:36.690Z,4.50
2022-10-18T14:35:33.450Z,4.90
2022-10-18T14:37:52.976Z,4.70
2022-10-18T14:40:37.176Z,5.00
2022-10-18T14:43:09.801Z,5.50
2022-10-18T14:45:36.305Z,5.60
2022-10-18T14:48:20.553Z,6.60
2022-10-18T14:50:54.171Z,5.40
2022-10-18T14:53:20.843Z,6.10
2022-10-18T14:55:56.551Z,5.40
2022-10-18T14:58:23.812Z,6.20
2022-10-18T15:00:50.476Z,5.20
2022-10-18T15:03:18.132Z,5.90
2022-10-18T15:06:00.092Z,6.40
2022-10-18T15:08:34.370Z,8.30
2022-10-18T15:11:01.510Z,7.70
2022-10-18T15:13:28.461Z,9.20
2022-10-18T15:15:56.233Z,8.20
2022-10-18T15:18:27.899Z,7.80
2022-10-18T15:21:20.050Z,7.00
2022-10-18T15:23:46.675Z,6.80
2022-10-18T15:26:19.868Z,6.10
2022-10-18T15:28:50.550Z,6.60
2022-10-18T15:34:26.487Z,5.70
2022-10-18T15:36:55.699Z,5.80
2022-10-18T15:39:25.438Z,5.60
2022-10-18T15:41:57.928Z,6.50
2022-10-18T15:44:28.939Z,6.30
2022-10-18T15:47:09.919Z,8.70
2022-10-18T15:49:45.468Z,15.50
2022-10-18T15:52:38.282Z,12.70
2022-10-18T15:55:31.271Z,12.60
2022-10-18T15:58:16.054Z,14.50
2022-10-18T16:00:43.925Z,15.20
2022-10-18T16:03:10.976Z,15.80
2022-10-18T16:05:38.852Z,16.50
2022-10-18T16:08:05.693Z,17.00
2022-10-18T16:10:32.219Z,17.70
2022-10-18T16:12:58.775Z,17.60
2022-10-18T16:15:25.309Z,17.40
2022-10-18T16:17:52.278Z,18.60
2022-10-18T16:20:22.199Z,15.20
2022-10-18T16:22:48.817Z,16.20
2022-10-18T16:25:15.868Z,14.10
2022-10-18T16:27:42.611Z,17.60
2022-10-18T16:30:20.113Z,16.50
2022-10-18T16:32:46.749Z,15.80
2022-10-18T16:35:13.366Z,13.20
2022-10-18T16:37:40.349Z,15.10
2022-10-18T16:40:23.394Z,15.00
2022-10-18T16:42:50.231Z,19.00
2022-10-18T16:45:17.179Z,32.30
2022-10-18T16:47:44.230Z,27.10
2022-10-18T16:50:20.089Z,26.70
2022-10-18T16:52:46.832Z,27.20
2022-10-18T16:55:13.475Z,24.50
2022-10-18T16:57:40.120Z,23.30
2022-10-18T17:00:07.589Z,24.40
2022-10-18T17:02:34.629Z,28.30
2022-10-18T17:05:01.482Z,24.20
2022-10-18T17:07:28.225Z,32.30
2022-10-18T17:09:54.834Z,31.20
2022-10-18T17:12:21.303Z,33.00
2022-10-18T17:14:48.050Z,35.40
2022-10-18T17:17:14.693Z,35.40
2022-10-18T17:19:41.463Z,39.00
2022-10-18T17:22:08.179Z,71.10
2022-10-18T17:24:34.717Z,49.50
2022-10-18T17:27:01.543Z,46.60
2022-10-18T17:29:28.110Z,34.40
2022-10-18T17:31:54.743Z,31.10
2022-10-18T17:34:21.604Z,33.90
2022-10-18T17:36:48.337Z,26.40
2022-10-18T17:39:14.873Z,28.50
2022-10-18T17:41:41.413Z,40.70
2022-10-18T17:44:08.101Z,42.30
2022-10-18T17:46:34.702Z,45.10
2022-10-18T17:49:01.342Z,44.10
2022-10-18T17:51:28.090Z,51.60
2022-10-18T17:53:54.836Z,46.30
2022-10-18T17:56:21.475Z,44.70
2022-10-18T17:58:51.704Z,41.70
2022-10-18T18:01:22.431Z,41.70
2022-10-18T18:03:49.493Z,46.70
2022-10-18T18:06:27.139Z,38.80
2022-10-18T18:08:53.637Z,43.60
2022-10-18T18:11:20.172Z,47.30
2022-10-18T18:13:46.668Z,48.40
2022-10-18T18:16:17.047Z,47.50
2022-10-18T18:18:44.206Z,48.60
2022-10-18T18:21:11.671Z,39.50
2022-10-18T18:23:38.511Z,40.90
2022-10-18T18:26:05.977Z,45.60
2022-10-18T18:28:32.547Z,40.90
2022-10-18T18:30:59.256Z,44.00
2022-10-18T18:33:26.003Z,44.90
2022-10-18T18:35:57.046Z,48.80
2022-10-18T18:38:24.100Z,44.00
2022-10-18T18:40:50.743Z,44.40
2022-10-18T18:43:24.564Z,41.70
2022-10-18T18:45:51.702Z,46.10
2022-10-18T18:48:19.870Z,41.20
2022-10-18T18:50:47.135Z,35.90
2022-10-18T18:53:13.678Z,31.90
2022-10-18T18:55:40.221Z,32.40
2022-10-18T18:58:06.758Z,33.40
2022-10-18T19:00:33.399Z,34.00
2022-10-18T19:03:00.144Z,38.40
2022-10-18T19:05:26.790Z,43.70
2022-10-18T19:07:53.428Z,47.20
2022-10-18T19:10:20.170Z,52.60
2022-10-18T19:12:46.814Z,51.20
2022-10-18T19:15:13.456Z,48.50
2022-10-18T19:17:40.172Z,48.10
2022-10-18T19:20:07.147Z,48.10
2022-10-18T19:22:33.689Z,44.30
2022-10-18T19:25:00.134Z,45.90
2022-10-18T19:27:26.576Z,42.40
2022-10-18T19:29:53.012Z,40.70
2022-10-18T19:32:19.604Z,40.30
2022-10-18T19:34:46.286Z,40.10
2022-10-18T19:37:13.873Z,37.80
2022-10-18T19:39:40.492Z,38.60
2022-10-18T19:42:11.128Z,35.00
2022-10-18T19:44:37.710Z,32.20
2022-10-18T19:47:10.791Z,46.10
2022-10-18T19:49:38.832Z,40.30
2022-10-18T19:52:05.320Z,40.60
2022-10-18T19:54:31.918Z,40.40
2022-10-18T19:56:58.354Z,38.50
2022-10-18T19:59:25.007Z,39.70
2022-10-18T20:01:51.542Z,37.80
2022-10-18T20:04:18.082Z,37.40
2022-10-18T20:06:44.629Z,33.50
2022-10-18T20:09:16.068Z,35.40
2022-10-18T20:11:46.016Z,35.10
2022-10-18T20:14:12.538Z,33.30
2022-10-18T20:16:39.080Z,33.60
2022-10-18T20:19:07.476Z,32.80
2022-10-18T20:21:34.774Z,34.70
2022-10-18T20:24:02.594Z,36.50
2022-10-18T20:26:29.099Z,34.70
2022-10-18T20:28:57.075Z,35.10
2022-10-18T20:31:29.621Z,36.60
2022-10-18T20:34:04.224Z,35.30
2022-10-18T20:36:31.795Z,34.50
2022-10-18T20:38:58.952Z,33.70
2022-10-18T20:41:33.201Z,31.70
2022-10-18T20:44:01.931Z,32.10
2022-10-18T20:46:34.376Z,31.60
2022-10-18T20:49:01.504Z,31.50
2022-10-18T20:51:28.340Z,30.70
2022-10-18T20:53:55.117Z,29.20
2022-10-18T20:56:24.698Z,29.90
2022-10-18T20:58:54.290Z,28.10
2022-10-18T21:01:33.051Z,29.10
2022-10-18T21:04:05.339Z,29.10
2022-10-18T21:06:35.130Z,29.20
2022-10-18T21:09:06.714Z,29.60
2022-10-18T21:11:39.864Z,29.10
2022-10-18T21:14:07.598Z,27.50
2022-10-18T21:16:36.003Z,28.60
2022-10-18T21:19:14.713Z,25.90
2022-10-18T21:21:46.132Z,26.50
2022-10-18T21:24:15.168Z,26.90
2022-10-18T21:26:42.164Z,26.60
2022-10-18T21:29:11.303Z,26.70
2022-10-18T21:31:40.056Z,26.40
2022-10-18T21:34:10.087Z,27.90
2022-10-18T21:36:37.230Z,27.90
2022-10-18T21:39:06.124Z,29.90
2022-10-18T21:41:33.546Z,29.90
2022-10-18T21:44:00.533Z,28.60
2022-10-18T21:46:27.005Z,29.00
2022-10-18T21:48:55.553Z,26.60
2022-10-18T21:51:24.811Z,26.90
2022-10-18T21:53:54.161Z,26.80
2022-10-18T21:56:23.787Z,25.00
2022-10-18T21:58:52.365Z,25.00
2022-10-18T22:01:22.014Z,25.60
2022-10-18T22:03:51.683Z,25.50
2022-10-18T22:06:19.375Z,25.20
2022-10-18T22:08:51.791Z,25.20
2022-10-18T22:11:22.169Z,24.80
2022-10-18T22:13:48.906Z,22.60
2022-10-18T22:16:17.082Z,26.80
2022-10-18T22:18:45.569Z,25.50
2022-10-18T22:21:14.735Z,23.80
2022-10-18T22:23:46.561Z,20.80
2022-10-18T22:26:21.469Z,17.80
2022-10-18T22:28:53.804Z,14.40
2022-10-18T22:31:23.190Z,13.00
2022-10-18T22:33:55.013Z,9.60
2022-10-18T22:36:22.273Z,8.60
2022-10-18T22:38:49.013Z,7.80
2022-10-18T22:41:15.654Z,7.50
2022-10-18T22:43:42.599Z,5.60
2022-10-18T22:46:13.448Z,5.80
2022-10-18T22:48:40.552Z,5.40
2022-10-18T22:51:07.955Z,5.50
2022-10-18T22:53:36.232Z,5.20
2022-10-18T22:56:04.016Z,5.60
2022-10-18T22:58:30.848Z,5.50
2022-10-18T23:01:06.495Z,5.90
2022-10-18T23:03:33.747Z,5.30
2022-10-18T23:06:00.302Z,4.90
2022-10-18T23:08:27.102Z,5.10
2022-10-18T23:10:56.160Z,6.00
2022-10-18T23:13:24.685Z,5.80
2022-10-18T23:15:51.585Z,6.00
2022-10-18T23:18:18.638Z,6.00
2022-10-18T23:20:45.793Z,6.10
2022-10-18T23:23:13.500Z,5.20
2022-10-18T23:25:40.200Z,5.30
2022-10-18T23:28:07.153Z,5.30
2022-10-18T23:30:33.874Z,4.70
2022-10-18T23:33:00.706Z,5.70
2022-10-18T23:35:27.125Z,6.10
2022-10-18T23:37:53.622Z,4.80
2022-10-18T23:40:20.025Z,5.10
2022-10-18T23:42:46.609Z,4.80
2022-10-18T23:45:13.133Z,5.10
2022-10-18T23:47:39.568Z,4.60
2022-10-18T23:50:06.518Z,4.50
2022-10-18T23:52:33.158Z,3.60
2022-10-18T23:54:59.591Z,3.60
2022-10-18T23:57:29.724Z,3.50
2022-10-18T23:59:58.000Z,3.50
