createdAt,value
2019-03-10T00:00:00.780Z,97821.72
2019-03-10T00:04:07.282Z,97815.91
2019-03-10T00:08:12.171Z,97817.95
2019-03-10T00:12:17.082Z,97814.30
2019-03-10T00:16:21.974Z,97810.27
2019-03-10T00:20:26.873Z,97812.87
2019-03-10T00:24:31.787Z,97815.45
2019-03-10T00:28:36.676Z,97821.52
2019-03-10T00:32:41.573Z,97828.08
2019-03-10T00:36:46.480Z,97833.74
2019-03-10T00:40:59.489Z,97833.55
2019-03-10T00:45:25.477Z,97830.01
2019-03-10T00:50:02.129Z,97826.58
2019-03-10T00:54:07.016Z,97813.86
2019-03-10T00:58:11.921Z,97799.97
2019-03-10T01:02:16.819Z,97799.52
2019-03-10T01:06:21.716Z,97789.64
2019-03-10T01:10:26.626Z,97786.06
2019-03-10T01:14:31.593Z,97777.91
2019-03-10T01:18:37.637Z,97781.38
2019-03-10T01:22:42.534Z,97792.19
2019-03-10T01:26:47.434Z,97762.88
2019-03-10T01:31:11.665Z,97765.73
2019-03-10T01:35:19.445Z,97771.32
2019-03-10T01:39:24.347Z,97773.85
2019-03-10T01:43:29.249Z,97769.94
2019-03-10T01:47:34.143Z,97760.40
2019-03-10T01:51:39.044Z,97757.25
2019-03-10T01:55:43.937Z,97746.74
2019-03-10T01:59:48.832Z,97732.30
2019-03-10T02:03:53.732Z,97703.88
2019-03-10T02:07:58.632Z,97687.70
2019-03-10T02:12:03.522Z,97680.67
2019-03-10T02:16:08.475Z,97669.70
2019-03-10T02:20:16.066Z,97654.45
2019-03-10T02:24:24.085Z,97628.71
2019-03-10T02:28:27.569Z,97623.41
2019-03-10T02:32:32.475Z,97617.47
2019-03-10T02:36:37.358Z,97620.92
2019-03-10T02:40:43.466Z,97610.09
2019-03-10T02:44:48.548Z,97601.85
2019-03-10T02:48:53.450Z,97574.94
2019-03-10T02:52:58.366Z,97547.23
2019-03-10T02:57:03.238Z,97531.52
2019-03-10T03:01:08.141Z,97527.48
2019-03-10T03:05:13.300Z,97527.88
2019-03-10T03:09:18.208Z,97518.83
2019-03-10T03:13:23.111Z,97516.27
2019-03-10T03:17:28.001Z,97503.67
2019-03-10T03:21:42.856Z,97487.02
2019-03-10T03:25:39.495Z,97477.98
2019-03-10T03:29:44.389Z,97481.70
2019-03-10T03:33:49.289Z,97466.81
2019-03-10T03:37:54.196Z,97468.52
2019-03-10T03:41:59.096Z,97469.38
2019-03-10T03:46:03.998Z,97480.61
2019-03-10T03:50:08.896Z,97483.73
2019-03-10T03:54:13.804Z,97471.85
2019-03-10T03:58:18.730Z,97457.55
2019-03-10T04:02:25.227Z,97435.82
2019-03-10T04:06:30.151Z,97433.34
2019-03-10T04:10:35.025Z,97406.21
2019-03-10T04:14:39.924Z,97390.36
2019-03-10T04:18:44.821Z,97371.00
2019-03-10T04:22:49.709Z,97345.06
2019-03-10T04:26:54.608Z,97330.70
2019-03-10T04:30:59.505Z,97332.47
2019-03-10T04:35:05.045Z,97320.80
2019-03-10T04:39:09.967Z,97307.11
2019-03-10T04:43:14.838Z,97288.98
2019-03-10T04:47:19.730Z,97272.73
2019-03-10T04:51:24.624Z,97267.42
2019-03-10T04:55:46.462Z,97264.90
2019-03-10T04:59:51.435Z,97268.56
2019-03-10T05:03:56.325Z,97262.89
2019-03-10T05:08:01.226Z,97255.36
2019-03-10T05:12:06.120Z,97244.78
2019-03-10T05:16:11.030Z,97234.94
2019-03-10T05:20:15.929Z,97225.56
2019-03-10T05:24:20.818Z,97215.38
2019-03-10T05:28:25.722Z,97200.78
2019-03-10T05:32:30.618Z,97187.94
2019-03-10T05:36:35.523Z,97173.59
2019-03-10T05:40:40.457Z,97152.87
2019-03-10T05:44:45.305Z,97143.61
2019-03-10T05:48:50.202Z,97118.11
2019-03-10T05:52:55.106Z,97107.40
2019-03-10T05:57:00.000Z,97096.02
2019-03-10T06:01:04.897Z,97097.42
2019-03-10T06:05:09.784Z,97075.45
2019-03-10T06:09:14.684Z,97060.41
2019-03-10T06:13:19.583Z,97044.82
2019-03-10T06:17:24.488Z,97037.23
2019-03-10T06:21:29.394Z,97021.30
2019-03-10T06:25:35.191Z,97012.31
2019-03-10T06:29:40.068Z,96974.43
2019-03-10T06:33:46.041Z,96957.02
2019-03-10T06:37:50.944Z,96955.25
2019-03-10T06:41:56.776Z,96938.06
2019-03-10T06:46:01.660Z,96929.45
2019-03-10T06:50:12.088Z,96916.41
2019-03-10T06:54:16.194Z,96901.69
2019-03-10T06:58:21.082Z,96884.50
2019-03-10T07:02:25.971Z,96886.09
2019-03-10T07:06:30.847Z,96871.30
2019-03-10T07:10:35.737Z,96858.77
2019-03-10T07:14:40.633Z,96849.27
2019-03-10T07:18:45.519Z,96839.59
2019-03-10T07:22:50.417Z,96835.89
2019-03-10T07:26:55.291Z,96831.29
2019-03-10T07:31:19.946Z,96829.90
2019-03-10T07:35:38.714Z,96806.00
2019-03-10T07:39:45.430Z,96815.33
2019-03-10T07:43:51.967Z,96806.26
2019-03-10T07:47:58.507Z,96785.09
2019-03-10T07:52:07.685Z,96776.27
2019-03-10T07:56:16.923Z,96774.72
2019-03-10T08:00:32.205Z,96773.55
2019-03-10T08:04:54.871Z,96758.91
2019-03-10T08:09:01.400Z,96744.58
2019-03-10T08:13:15.247Z,96742.02
2019-03-10T08:17:27.502Z,96732.63
2019-03-10T08:21:37.259Z,96734.34
2019-03-10T08:25:43.801Z,96716.02
2019-03-10T08:30:05.627Z,96709.77
2019-03-10T08:34:17.907Z,96701.92
2019-03-10T08:38:33.422Z,96694.99
2019-03-10T08:42:39.955Z,96686.56
2019-03-10T08:46:46.494Z,96683.74
2019-03-10T08:50:53.040Z,96685.28
2019-03-10T08:55:02.663Z,96680.13
2019-03-10T08:59:25.551Z,96692.54
2019-03-10T09:03:32.079Z,96689.79
2019-03-10T09:07:38.623Z,96694.88
2019-03-10T09:11:57.317Z,96678.13
2019-03-10T09:16:09.829Z,96673.51
2019-03-10T09:20:25.380Z,96679.44
2019-03-10T09:24:40.606Z,96662.73
2019-03-10T09:29:03.460Z,96659.20
2019-03-10T09:33:16.075Z,96657.08
2019-03-10T09:37:39.047Z,96639.70
2019-03-10T09:41:54.246Z,96638.15
2019-03-10T09:46:03.933Z,96648.16
2019-03-10T09:50:12.661Z,96630.54
2019-03-10T09:54:28.208Z,96628.95
2019-03-10T09:58:34.746Z,96620.98
2019-03-10T10:02:41.349Z,96605.59
2019-03-10T10:06:47.832Z,96631.55
2019-03-10T10:10:54.445Z,96638.11
2019-03-10T10:15:09.750Z,96630.28
2019-03-10T10:19:19.014Z,96633.89
2019-03-10T10:23:25.542Z,96614.81
2019-03-10T10:27:38.052Z,96611.84
2019-03-10T10:31:47.249Z,96595.06
2019-03-10T10:35:59.742Z,96606.37
2019-03-10T10:40:08.531Z,96594.13
2019-03-10T10:44:17.470Z,96608.25
2019-03-10T10:48:29.759Z,96583.28
2019-03-10T10:52:52.142Z,96590.25
2019-03-10T10:57:01.616Z,96574.08
2019-03-10T11:01:10.026Z,96569.81
2019-03-10T11:05:32.540Z,96592.52
2019-03-10T11:09:45.106Z,96580.93
2019-03-10T11:13:54.602Z,96585.72
2019-03-10T11:18:19.539Z,96570.18
2019-03-10T11:22:42.330Z,96601.03
2019-03-10T11:26:51.655Z,96598.78
2019-03-10T11:31:14.667Z,96578.30
2019-03-10T11:35:27.155Z,96560.67
2019-03-10T11:39:42.806Z,96568.36
2019-03-10T11:43:51.852Z,96579.03
2019-03-10T11:48:07.120Z,96579.14
2019-03-10T11:52:13.667Z,96566.06
2019-03-10T11:56:22.898Z,96566.86
2019-03-10T12:00:29.460Z,96546.49
2019-03-10T12:04:44.708Z,96563.51
2019-03-10T12:09:03.303Z,96550.50
2019-03-10T12:13:08.843Z,96576.06
2019-03-10T12:17:13.734Z,96564.02
2019-03-10T12:21:18.640Z,96545.33
2019-03-10T12:25:23.537Z,96553.11
2019-03-10T12:29:28.441Z,96551.34
2019-03-10T12:33:33.335Z,96536.73
2019-03-10T12:37:38.224Z,96517.26
2019-03-10T12:41:43.118Z,96534.09
2019-03-10T12:45:48.017Z,96538.31
2019-03-10T12:49:52.909Z,96533.75
2019-03-10T12:53:57.805Z,96524.87
2019-03-10T12:58:04.214Z,96530.93
2019-03-10T13:02:09.104Z,96525.27
2019-03-10T13:06:14.000Z,96531.47
2019-03-10T13:10:18.968Z,96520.80
2019-03-10T13:14:23.882Z,96521.08
2019-03-10T13:18:28.781Z,96522.86
2019-03-10T13:22:33.669Z,96527.27
2019-03-10T13:26:38.575Z,96512.81
2019-03-10T13:30:43.539Z,96507.34
2019-03-10T13:34:48.371Z,96521.36
2019-03-10T13:38:53.270Z,96526.75
2019-03-10T13:42:58.167Z,96534.14
2019-03-10T13:47:03.061Z,96535.83
2019-03-10T13:51:07.961Z,96554.88
2019-03-10T13:55:12.937Z,96589.48
2019-03-10T13:59:17.843Z,96560.14
2019-03-10T14:03:22.742Z,96590.50
2019-03-10T14:07:27.638Z,96609.44
2019-03-10T14:11:32.547Z,96623.22
2019-03-10T14:15:37.451Z,96626.73
2019-03-10T14:19:42.354Z,96637.98
2019-03-10T14:23:47.240Z,96663.98
2019-03-10T14:27:52.149Z,96666.42
2019-03-10T14:31:57.041Z,96679.70
2019-03-10T14:36:01.951Z,96689.61
2019-03-10T14:40:17.738Z,96688.41
2019-03-10T14:44:22.622Z,96698.39
2019-03-10T14:48:27.521Z,96707.70
2019-03-10T14:52:32.420Z,96729.27
2019-03-10T14:56:38.393Z,96725.00
2019-03-10T15:00:43.297Z,96732.05
2019-03-10T15:04:48.184Z,96716.70
2019-03-10T15:08:53.079Z,96780.75
2019-03-10T15:12:57.985Z,96746.61
2019-03-10T15:17:02.884Z,96725.61
2019-03-10T15:21:07.790Z,96755.77
2019-03-10T15:25:20.018Z,96768.33
2019-03-10T15:29:24.903Z,96775.49
2019-03-10T15:33:29.812Z,96775.66
2019-03-10T15:37:34.709Z,96795.51
2019-03-10T15:41:39.613Z,96796.45
2019-03-10T15:45:44.514Z,96817.02
2019-03-10T15:49:49.396Z,96826.86
2019-03-10T15:53:54.296Z,96831.42
2019-03-10T15:57:59.202Z,96859.28
2019-03-10T16:02:04.170Z,96869.89
2019-03-10T16:06:09.082Z,96898.58
2019-03-10T16:10:14.909Z,96904.45
2019-03-10T16:14:19.825Z,96921.41
2019-03-10T16:18:24.717Z,96913.05
2019-03-10T16:22:29.628Z,96931.34
2019-03-10T16:26:34.503Z,96945.73
2019-03-10T16:30:39.410Z,96986.88
2019-03-10T16:34:44.318Z,96989.98
2019-03-10T16:38:49.214Z,97025.79
2019-03-10T16:42:54.182Z,97079.61
2019-03-10T16:46:59.073Z,97079.95
2019-03-10T16:51:03.966Z,97092.95
2019-03-10T16:55:10.402Z,97086.95
2019-03-10T16:59:15.292Z,97106.58
2019-03-10T17:03:20.179Z,97099.86
2019-03-10T17:07:25.078Z,97103.72
2019-03-10T17:11:29.963Z,97103.97
2019-03-10T17:15:34.858Z,97136.92
2019-03-10T17:19:39.760Z,97130.85
2019-03-10T17:23:44.652Z,97158.59
2019-03-10T17:27:49.551Z,97172.14
2019-03-10T17:31:56.078Z,97198.94
2019-03-10T17:36:00.996Z,97219.52
2019-03-10T17:40:11.631Z,97280.31
2019-03-10T17:44:16.523Z,97286.66
2019-03-10T17:48:21.409Z,97305.41
2019-03-10T17:52:26.287Z,97294.64
2019-03-10T17:56:31.198Z,97309.73
2019-03-10T18:00:38.609Z,97295.75
2019-03-10T18:04:45.011Z,97312.63
2019-03-10T18:08:49.906Z,97322.31
2019-03-10T18:12:54.785Z,97347.78
2019-03-10T18:16:59.700Z,97337.30
2019-03-10T18:21:04.595Z,97349.88
2019-03-10T18:25:11.121Z,97346.53
2019-03-10T18:29:16.024Z,97360.40
2019-03-10T18:33:20.913Z,97361.18
2019-03-10T18:37:25.808Z,97375.20
2019-03-10T18:41:30.702Z,97386.47
2019-03-10T18:45:35.630Z,97403.19
2019-03-10T18:49:40.523Z,97426.72
2019-03-10T18:53:45.406Z,97433.09
2019-03-10T18:57:50.299Z,97427.34
2019-03-10T19:01:55.192Z,97449.72
2019-03-10T19:06:00.077Z,97443.00
2019-03-10T19:10:10.066Z,97452.33
2019-03-10T19:14:14.959Z,97468.72
2019-03-10T19:18:20.825Z,97467.11
2019-03-10T19:22:25.709Z,97478.11
2019-03-10T19:26:30.601Z,97487.46
2019-03-10T19:30:35.482Z,97502.05
2019-03-10T19:34:40.390Z,97510.56
2019-03-10T19:38:46.529Z,97522.74
2019-03-10T19:42:51.421Z,97531.26
2019-03-10T19:46:56.315Z,97541.48
2019-03-10T19:51:01.206Z,97554.48
2019-03-10T19:55:09.917Z,97559.58
2019-03-10T19:59:14.864Z,97560.98
2019-03-10T20:03:20.940Z,97587.52
2019-03-10T20:07:25.832Z,97589.68
2019-03-10T20:11:30.734Z,97600.70
2019-03-10T20:15:35.623Z,97595.33
2019-03-10T20:19:40.511Z,97613.91
2019-03-10T20:23:45.404Z,97616.44
2019-03-10T20:27:50.292Z,97645.80
2019-03-10T20:31:55.179Z,97651.75
2019-03-10T20:36:00.058Z,97643.86
2019-03-10T20:40:10.675Z,97658.53
2019-03-10T20:44:15.563Z,97648.23
2019-03-10T20:48:20.460Z,97658.42
2019-03-10T20:52:25.348Z,97677.84
2019-03-10T20:56:30.264Z,97682.15
2019-03-10T21:00:35.135Z,97687.34
2019-03-10T21:04:40.012Z,97692.89
2019-03-10T21:08:44.901Z,97698.45
2019-03-10T21:12:50.762Z,97711.05
2019-03-10T21:16:55.652Z,97721.75
2019-03-10T21:21:00.543Z,97728.41
2019-03-10T21:25:08.478Z,97742.53
2019-03-10T21:29:13.383Z,97753.42
2019-03-10T21:33:18.271Z,97762.60
2019-03-10T21:37:23.174Z,97789.94
2019-03-10T21:41:29.135Z,97824.19
2019-03-10T21:45:34.390Z,97832.19
2019-03-10T21:49:39.275Z,97837.45
2019-03-10T21:53:44.168Z,97850.11
2019-03-10T21:57:49.138Z,97875.03
2019-03-10T22:01:54.027Z,97833.25
2019-03-10T22:05:58.906Z,97880.87
2019-03-10T22:10:05.145Z,97896.23
2019-03-10T22:14:10.094Z,97904.94
2019-03-10T22:18:14.991Z,97911.88
2019-03-10T22:22:19.895Z,97909.28
2019-03-10T22:26:24.773Z,97916.25
2019-03-10T22:30:29.670Z,97915.45
2019-03-10T22:34:34.566Z,97920.70
2019-03-10T22:38:39.458Z,97918.41
2019-03-10T22:42:44.350Z,97924.75
2019-03-10T22:46:49.228Z,97918.27
2019-03-10T22:50:54.119Z,97955.34
2019-03-10T22:54:59.008Z,97955.84
2019-03-10T22:59:03.900Z,97952.11
2019-03-10T23:03:08.862Z,97952.23
2019-03-10T23:07:13.741Z,97968.16
2019-03-10T23:11:18.627Z,97941.42
2019-03-10T23:15:23.514Z,97953.95
2019-03-10T23:19:28.411Z,97937.25
2019-03-10T23:23:33.299Z,97933.98
2019-03-10T23:27:38.255Z,97937.98
2019-03-10T23:31:43.143Z,97927.27
2019-03-10T23:35:48.029Z,97923.69
2019-03-10T23:39:52.916Z,97915.95
2019-03-10T23:43:57.809Z,97922.88
2019-03-10T23:48:02.689Z,97911.80
2019-03-10T23:52:07.579Z,97907.13
2019-03-10T23:56:12.492Z,97895.11
