createdAt,value
2022-12-25T00:01:48.405Z,35.30
2022-12-25T00:04:24.684Z,36.60
2022-12-25T00:07:00.965Z,32.50
2022-12-25T00:09:39.223Z,31.70
2022-12-25T00:12:15.597Z,33.50
2022-12-25T00:14:51.886Z,34.30
2022-12-25T00:17:28.434Z,41.80
2022-12-25T00:20:05.307Z,44.00
2022-12-25T00:22:41.708Z,33.20
2022-12-25T00:25:18.001Z,27.10
2022-12-25T00:27:54.412Z,31.90
2022-12-25T00:30:30.775Z,27.00
2022-12-25T00:33:07.237Z,39.80
2022-12-25T00:35:43.721Z,28.00
2022-12-25T00:38:20.072Z,32.70
2022-12-25T00:40:56.379Z,33.90
2022-12-25T00:43:33.037Z,33.80
2022-12-25T00:46:13.371Z,33.60
2022-12-25T00:48:49.941Z,29.20
2022-12-25T00:51:26.177Z,31.00
2022-12-25T00:54:02.789Z,36.20
2022-12-25T00:56:40.216Z,38.00
2022-12-25T00:59:17.565Z,32.10
2022-12-25T01:01:53.936Z,35.10
2022-12-25T01:04:30.494Z,35.30
2022-12-25T01:07:06.750Z,37.80
2022-12-25T01:10:01.554Z,31.70
2022-12-25T01:12:40.787Z,33.60
2022-12-25T01:15:18.576Z,34.70
2022-12-25T01:17:54.838Z,31.70
2022-12-25T01:20:31.133Z,30.60
2022-12-25T01:23:07.720Z,31.60
2022-12-25T01:25:44.444Z,32.40
2022-12-25T01:28:21.354Z,35.90
2022-12-25T01:30:57.607Z,33.90
2022-12-25T01:33:34.360Z,36.10
2022-12-25T01:36:22.292Z,34.80
2022-12-25T01:39:00.221Z,34.20
2022-12-25T01:41:36.668Z,32.60
2022-12-25T01:45:17.254Z,35.10
2022-12-25T01:47:53.653Z,31.20
2022-12-25T01:50:30.617Z,31.00
2022-12-25T01:53:08.188Z,35.70
2022-12-25T01:55:48.824Z,29.40
2022-12-25T01:58:26.379Z,30.70
2022-12-25T02:01:05.796Z,36.00
2022-12-25T02:03:42.988Z,35.50
2022-12-25T02:06:19.382Z,29.00
2022-12-25T02:08:56.284Z,28.80
2022-12-25T02:11:50.118Z,31.20
2022-12-25T02:14:27.093Z,32.70
2022-12-25T02:17:17.353Z,32.00
2022-12-25T02:20:37.032Z,31.60
2022-12-25T02:24:12.203Z,29.90
2022-12-25T02:27:08.509Z,26.60
2022-12-25T02:29:59.632Z,29.60
2022-12-25T02:32:46.281Z,27.60
2022-12-25T02:35:32.551Z,29.40
2022-12-25T02:38:18.716Z,27.90
2022-12-25T02:41:03.096Z,25.00
2022-12-25T02:44:03.083Z,30.90
2022-12-25T02:46:57.679Z,25.10
2022-12-25T02:49:53.707Z,28.40
2022-12-25T02:52:50.258Z,29.40
2022-12-25T02:55:52.549Z,24.10
2022-12-25T02:58:48.743Z,23.10
2022-12-25T03:01:51.873Z,25.20
2022-12-25T03:04:48.550Z,27.30
2022-12-25T03:07:27.743Z,24.60
2022-12-25T03:10:28.964Z,25.50
2022-12-25T03:13:16.210Z,26.50
2022-12-25T03:16:12.167Z,29.90
2022-12-25T03:18:49.541Z,26.20
2022-12-25T03:21:55.013Z,27.00
2022-12-25T03:24:49.093Z,23.20
2022-12-25T03:27:26.357Z,31.50
2022-12-25T03:30:20.562Z,28.30
2022-12-25T03:33:43.214Z,31.80
2022-12-25T03:36:22.459Z,31.00
2022-12-25T03:39:29.575Z,27.10
2022-12-25T03:42:25.683Z,32.80
2022-12-25T03:45:32.847Z,29.20
2022-12-25T03:48:29.788Z,31.80
2022-12-25T03:51:32.566Z,29.80
2022-12-25T03:54:30.200Z,28.40
2022-12-25T03:57:24.580Z,29.70
2022-12-25T04:00:18.645Z,32.70
2022-12-25T04:03:12.756Z,26.60
2022-12-25T04:06:07.257Z,31.30
2022-12-25T04:09:01.175Z,29.30
2022-12-25T04:12:02.022Z,31.50
2022-12-25T04:14:56.494Z,31.60
2022-12-25T04:17:50.638Z,31.00
2022-12-25T04:20:45.700Z,34.00
2022-12-25T04:23:40.013Z,35.90
2022-12-25T04:26:33.811Z,28.90
2022-12-25T04:29:28.260Z,31.60
2022-12-25T04:32:22.694Z,30.90
2022-12-25T04:35:16.608Z,29.20
2022-12-25T04:37:52.863Z,30.30
2022-12-25T04:40:29.183Z,30.10
2022-12-25T04:43:05.496Z,31.50
2022-12-25T04:45:41.759Z,30.30
2022-12-25T04:48:18.047Z,29.80
2022-12-25T04:50:54.489Z,36.90
2022-12-25T04:53:31.261Z,28.60
2022-12-25T04:56:09.060Z,26.90
2022-12-25T04:58:45.920Z,26.80
2022-12-25T05:01:22.359Z,29.90
2022-12-25T05:03:58.720Z,30.00
2022-12-25T05:06:35.283Z,27.80
2022-12-25T05:09:12.545Z,30.60
2022-12-25T05:11:49.098Z,28.10
2022-12-25T05:14:25.468Z,24.90
2022-12-25T05:17:01.825Z,25.80
2022-12-25T05:19:38.114Z,27.80
2022-12-25T05:22:14.634Z,25.40
2022-12-25T05:24:51.027Z,29.30
2022-12-25T05:27:27.602Z,31.40
2022-12-25T05:30:03.793Z,29.60
2022-12-25T05:32:40.075Z,26.80
2022-12-25T05:35:16.808Z,29.40
2022-12-25T05:37:53.054Z,26.50
2022-12-25T05:40:29.286Z,31.50
2022-12-25T05:43:05.822Z,29.10
2022-12-25T05:45:42.090Z,27.20
2022-12-25T05:48:18.898Z,29.50
2022-12-25T05:50:55.087Z,28.20
2022-12-25T05:53:31.480Z,30.30
2022-12-25T05:56:10.652Z,25.60
2022-12-25T05:58:47.028Z,29.80
2022-12-25T06:01:29.557Z,31.60
2022-12-25T06:04:12.241Z,29.20
2022-12-25T06:06:49.263Z,25.20
2022-12-25T06:09:25.472Z,29.50
2022-12-25T06:12:01.791Z,34.10
2022-12-25T06:14:38.669Z,29.00
2022-12-25T06:17:14.901Z,29.40
2022-12-25T06:19:51.410Z,30.50
2022-12-25T06:22:31.434Z,28.70
2022-12-25T06:25:09.684Z,31.00
2022-12-25T06:27:45.999Z,28.10
2022-12-25T06:30:23.131Z,26.80
2022-12-25T06:33:00.137Z,31.90
2022-12-25T06:35:39.710Z,28.80
2022-12-25T06:38:15.981Z,28.40
2022-12-25T06:40:52.380Z,26.20
2022-12-25T06:43:28.622Z,29.80
2022-12-25T06:46:10.314Z,27.90
2022-12-25T06:48:49.819Z,27.20
2022-12-25T06:51:30.347Z,28.80
2022-12-25T06:54:07.276Z,27.70
2022-12-25T06:56:43.521Z,32.50
2022-12-25T06:59:20.122Z,26.50
2022-12-25T07:01:58.729Z,27.40
2022-12-25T07:04:40.668Z,28.00
2022-12-25T07:09:52.154Z,27.90
2022-12-25T07:12:28.936Z,33.10
2022-12-25T07:15:05.729Z,30.90
2022-12-25T07:17:42.116Z,33.20
2022-12-25T07:20:18.727Z,33.80
2022-12-25T07:22:55.189Z,27.90
2022-12-25T07:25:37.092Z,37.50
2022-12-25T07:28:13.855Z,32.70
2022-12-25T07:30:50.461Z,34.90
2022-12-25T07:33:27.148Z,35.10
2022-12-25T07:36:05.431Z,35.00
2022-12-25T07:38:42.462Z,38.00
2022-12-25T07:41:18.881Z,33.30
2022-12-25T07:43:57.479Z,32.00
2022-12-25T07:46:34.156Z,31.90
2022-12-25T07:49:11.078Z,33.20
2022-12-25T07:51:47.848Z,33.10
2022-12-25T07:54:24.500Z,33.80
2022-12-25T07:57:00.852Z,28.10
2022-12-25T07:59:37.272Z,29.00
2022-12-25T08:02:14.256Z,28.90
2022-12-25T08:04:51.047Z,24.90
2022-12-25T08:07:28.127Z,27.90
2022-12-25T08:10:05.290Z,26.00
2022-12-25T08:12:41.612Z,27.90
2022-12-25T08:15:18.571Z,23.60
2022-12-25T08:17:54.843Z,26.00
2022-12-25T08:20:31.260Z,27.50
2022-12-25T08:23:08.217Z,24.70
2022-12-25T08:25:44.597Z,24.60
2022-12-25T08:28:20.925Z,21.50
2022-12-25T08:30:57.467Z,21.40
2022-12-25T08:33:34.066Z,24.50
2022-12-25T08:36:13.946Z,23.70
2022-12-25T08:38:51.569Z,24.10
2022-12-25T08:41:29.518Z,24.90
2022-12-25T08:44:06.359Z,19.20
2022-12-25T08:46:42.875Z,21.90
2022-12-25T08:49:19.527Z,23.10
2022-12-25T08:51:56.236Z,22.30
2022-12-25T08:54:33.826Z,20.00
2022-12-25T08:57:10.201Z,18.00
2022-12-25T08:59:46.519Z,21.50
2022-12-25T09:02:23.031Z,18.80
2022-12-25T09:04:59.657Z,18.40
2022-12-25T09:07:35.900Z,16.40
2022-12-25T09:10:14.624Z,18.10
2022-12-25T09:12:50.884Z,19.40
2022-12-25T09:15:27.387Z,18.40
2022-12-25T09:18:04.048Z,24.60
2022-12-25T09:20:40.525Z,16.50
2022-12-25T09:23:16.824Z,15.50
2022-12-25T09:25:53.047Z,14.10
2022-12-25T09:28:29.620Z,12.60
2022-12-25T09:31:06.743Z,18.50
2022-12-25T09:33:43.184Z,15.20
2022-12-25T09:36:21.479Z,16.90
2022-12-25T09:38:57.946Z,17.30
2022-12-25T09:41:40.792Z,15.60
2022-12-25T09:44:25.373Z,14.30
2022-12-25T09:47:08.261Z,17.40
2022-12-25T09:49:54.526Z,14.50
2022-12-25T09:52:43.672Z,16.90
2022-12-25T09:55:24.404Z,15.50
2022-12-25T09:58:09.993Z,14.50
2022-12-25T10:00:54.223Z,14.40
2022-12-25T10:04:09.637Z,15.00
2022-12-25T10:07:03.192Z,14.70
2022-12-25T10:10:07.786Z,14.70
2022-12-25T10:13:03.005Z,16.30
2022-12-25T10:15:53.248Z,16.00
2022-12-25T10:19:11.765Z,16.70
2022-12-25T10:21:49.860Z,12.80
2022-12-25T10:24:37.833Z,14.20
2022-12-25T10:27:28.937Z,16.40
2022-12-25T10:30:15.716Z,16.60
2022-12-25T10:32:54.062Z,12.00
2022-12-25T10:35:33.073Z,15.50
2022-12-25T10:38:18.378Z,15.60
2022-12-25T10:41:19.112Z,17.80
2022-12-25T10:43:58.947Z,12.80
2022-12-25T10:46:35.602Z,15.10
2022-12-25T10:49:22.291Z,14.80
2022-12-25T10:51:58.770Z,12.80
2022-12-25T10:54:37.764Z,24.60
2022-12-25T10:57:23.138Z,13.00
2022-12-25T11:00:01.892Z,12.30
2022-12-25T11:02:44.092Z,12.60
2022-12-25T11:05:31.374Z,23.80
2022-12-25T11:08:22.288Z,14.30
2022-12-25T11:11:06.818Z,16.20
2022-12-25T11:13:58.489Z,12.70
2022-12-25T11:16:40.191Z,13.30
2022-12-25T11:22:19.029Z,11.00
2022-12-25T11:24:56.566Z,14.40
2022-12-25T11:27:34.055Z,12.10
2022-12-25T11:30:18.254Z,11.70
2022-12-25T11:32:59.577Z,9.20
2022-12-25T11:35:47.820Z,12.60
2022-12-25T11:38:24.828Z,11.80
2022-12-25T11:41:05.943Z,10.40
2022-12-25T11:43:50.823Z,10.80
2022-12-25T11:46:38.681Z,9.40
2022-12-25T11:49:22.365Z,10.40
2022-12-25T11:52:01.551Z,13.60
2022-12-25T11:54:49.195Z,12.70
2022-12-25T11:57:29.186Z,10.80
2022-12-25T12:00:15.663Z,12.40
2022-12-25T12:03:00.430Z,12.60
2022-12-25T12:05:49.299Z,13.00
2022-12-25T12:08:25.868Z,13.00
2022-12-25T12:11:20.721Z,15.00
2022-12-25T12:14:25.315Z,11.80
2022-12-25T12:17:02.568Z,13.10
2022-12-25T12:19:39.276Z,10.80
2022-12-25T12:22:26.599Z,12.00
2022-12-25T12:25:09.488Z,10.80
2022-12-25T12:27:47.098Z,10.60
2022-12-25T12:30:34.792Z,13.00
2022-12-25T12:33:21.962Z,12.60
2022-12-25T12:35:58.830Z,11.50
2022-12-25T12:38:36.482Z,11.20
2022-12-25T12:41:15.443Z,12.60
2022-12-25T12:44:00.608Z,8.70
2022-12-25T12:46:51.475Z,11.40
2022-12-25T12:49:32.379Z,11.10
2022-12-25T12:52:33.020Z,11.90
2022-12-25T12:55:13.772Z,10.80
2022-12-25T12:58:01.934Z,14.80
2022-12-25T13:00:54.508Z,12.30
2022-12-25T13:03:50.452Z,9.00
2022-12-25T13:06:40.905Z,12.70
2022-12-25T13:09:40.521Z,10.10
2022-12-25T13:12:21.023Z,11.20
2022-12-25T13:14:57.499Z,13.30
2022-12-25T13:17:34.074Z,13.00
2022-12-25T13:20:32.414Z,11.90
2022-12-25T13:23:28.363Z,13.60
2022-12-25T13:26:12.848Z,9.90
2022-12-25T13:28:50.663Z,9.60
2022-12-25T13:31:29.636Z,9.80
2022-12-25T13:34:21.165Z,10.10
2022-12-25T13:36:59.479Z,12.70
2022-12-25T13:39:40.590Z,12.00
2022-12-25T13:42:23.713Z,14.70
2022-12-25T13:45:06.169Z,11.30
2022-12-25T13:47:51.424Z,13.70
2022-12-25T13:50:35.296Z,13.70
2022-12-25T13:53:20.332Z,11.20
2022-12-25T13:55:59.598Z,13.50
2022-12-25T13:58:39.525Z,17.10
2022-12-25T14:01:21.910Z,15.30
2022-12-25T14:03:58.778Z,13.60
2022-12-25T14:06:35.966Z,13.70
2022-12-25T14:09:15.704Z,15.00
2022-12-25T14:11:56.056Z,13.20
2022-12-25T14:14:33.176Z,13.00
2022-12-25T14:17:11.319Z,13.80
2022-12-25T14:19:47.873Z,14.50
2022-12-25T14:22:27.138Z,17.40
2022-12-25T14:25:03.580Z,16.70
2022-12-25T14:27:39.873Z,13.20
2022-12-25T14:30:19.950Z,19.80
2022-12-25T14:32:59.636Z,16.10
2022-12-25T14:35:36.251Z,18.70
2022-12-25T14:38:24.587Z,13.80
2022-12-25T14:41:33.718Z,16.80
2022-12-25T14:44:38.874Z,15.00
2022-12-25T14:47:23.878Z,16.20
2022-12-25T14:50:00.626Z,18.10
2022-12-25T14:52:46.644Z,17.40
2022-12-25T14:55:28.875Z,15.60
2022-12-25T14:58:22.021Z,18.90
2022-12-25T15:01:04.332Z,17.40
2022-12-25T15:03:41.885Z,18.80
2022-12-25T15:06:25.980Z,16.40
2022-12-25T15:09:06.578Z,17.80
2022-12-25T15:11:43.421Z,20.80
2022-12-25T15:14:20.325Z,19.70
2022-12-25T15:17:01.462Z,18.50
2022-12-25T15:19:42.511Z,18.20
2022-12-25T15:22:22.961Z,21.10
2022-12-25T15:25:02.485Z,19.60
2022-12-25T15:27:39.272Z,19.50
2022-12-25T15:30:17.950Z,20.00
2022-12-25T15:32:54.467Z,22.90
2022-12-25T15:35:33.378Z,18.70
2022-12-25T15:38:09.649Z,22.90
2022-12-25T15:40:48.374Z,18.70
2022-12-25T15:43:41.407Z,20.20
2022-12-25T15:46:19.424Z,23.70
2022-12-25T15:48:56.105Z,20.50
2022-12-25T15:51:32.977Z,19.90
2022-12-25T15:54:11.275Z,25.70
2022-12-25T15:56:52.767Z,21.60
2022-12-25T15:59:29.441Z,16.20
2022-12-25T16:02:14.702Z,19.20
2022-12-25T16:04:55.169Z,23.20
2022-12-25T16:07:33.789Z,20.60
2022-12-25T16:10:17.747Z,22.10
2022-12-25T16:12:54.095Z,27.20
2022-12-25T16:15:30.559Z,26.00
2022-12-25T16:18:07.723Z,30.00
2022-12-25T16:20:44.208Z,25.80
2022-12-25T16:23:20.528Z,29.80
2022-12-25T16:25:56.949Z,31.70
2022-12-25T16:28:33.403Z,37.40
2022-12-25T16:31:10.290Z,36.30
2022-12-25T16:33:46.652Z,27.20
2022-12-25T16:36:26.906Z,46.90
2022-12-25T16:39:04.764Z,51.70
2022-12-25T16:41:41.181Z,55.30
2022-12-25T16:44:17.796Z,52.30
2022-12-25T16:46:54.460Z,58.10
2022-12-25T16:49:31.121Z,59.20
2022-12-25T16:52:07.934Z,60.10
2022-12-25T16:54:46.510Z,53.40
2022-12-25T16:57:23.058Z,51.50
2022-12-25T17:00:00.182Z,52.40
2022-12-25T17:02:36.924Z,54.10
2022-12-25T17:05:15.232Z,53.60
2022-12-25T17:07:51.898Z,55.50
2022-12-25T17:10:28.368Z,56.90
2022-12-25T17:13:04.603Z,54.80
2022-12-25T17:15:45.260Z,51.80
2022-12-25T17:18:26.765Z,43.80
2022-12-25T17:21:03.139Z,47.80
2022-12-25T17:23:41.249Z,45.90
2022-12-25T17:26:17.692Z,50.90
2022-12-25T17:28:53.930Z,47.90
2022-12-25T17:31:31.066Z,47.00
2022-12-25T17:34:09.752Z,49.10
2022-12-25T17:36:46.247Z,50.50
2022-12-25T17:39:22.722Z,44.80
2022-12-25T17:41:59.629Z,45.90
2022-12-25T17:44:36.351Z,46.10
2022-12-25T17:47:12.853Z,54.30
2022-12-25T17:49:49.324Z,51.00
2022-12-25T17:52:25.829Z,51.30
2022-12-25T17:55:02.656Z,44.00
2022-12-25T17:57:41.201Z,48.40
2022-12-25T18:00:20.830Z,44.80
2022-12-25T18:02:57.990Z,58.60
2022-12-25T18:05:38.149Z,45.20
2022-12-25T18:08:14.613Z,51.70
2022-12-25T18:10:52.409Z,52.10
2022-12-25T18:13:28.787Z,54.60
2022-12-25T18:16:09.763Z,53.00
2022-12-25T18:18:52.170Z,52.10
2022-12-25T18:21:31.214Z,59.40
2022-12-25T18:24:12.346Z,53.50
2022-12-25T18:26:52.223Z,61.10
2022-12-25T18:29:29.358Z,61.00
2022-12-25T18:32:06.286Z,57.80
2022-12-25T18:34:42.734Z,66.90
2022-12-25T18:37:19.201Z,60.90
2022-12-25T18:39:55.721Z,63.10
2022-12-25T18:42:41.070Z,59.80
2022-12-25T18:45:21.053Z,59.00
2022-12-25T18:47:57.473Z,53.90
2022-12-25T18:50:36.183Z,56.10
2022-12-25T18:53:12.643Z,55.90
2022-12-25T18:55:49.118Z,58.40
2022-12-25T18:58:26.337Z,61.50
2022-12-25T19:01:02.800Z,56.70
2022-12-25T19:03:39.499Z,58.20
2022-12-25T19:06:22.744Z,60.60
2022-12-25T19:08:59.787Z,58.50
2022-12-25T19:11:42.087Z,62.90
2022-12-25T19:14:22.431Z,54.40
2022-12-25T19:16:59.185Z,62.50
2022-12-25T19:19:35.589Z,47.90
2022-12-25T19:22:13.189Z,53.90
2022-12-25T19:24:49.704Z,64.00
2022-12-25T19:27:26.077Z,60.50
2022-12-25T19:30:02.550Z,58.50
2022-12-25T19:32:39.073Z,43.30
2022-12-25T19:35:15.835Z,54.30
2022-12-25T19:37:52.361Z,65.80
2022-12-25T19:40:28.930Z,58.10
2022-12-25T19:43:05.610Z,58.90
2022-12-25T19:45:42.101Z,59.60
2022-12-25T19:48:19.157Z,65.20
2022-12-25T19:50:55.766Z,65.30
2022-12-25T19:53:34.007Z,69.50
2022-12-25T19:56:10.964Z,68.80
2022-12-25T19:58:48.184Z,60.80
2022-12-25T20:01:29.695Z,59.20
2022-12-25T20:04:08.116Z,68.20
2022-12-25T20:06:46.086Z,67.90
2022-12-25T20:09:24.473Z,61.90
2022-12-25T20:12:00.874Z,60.10
2022-12-25T20:14:37.345Z,67.70
2022-12-25T20:17:16.045Z,51.30
2022-12-25T20:19:52.860Z,57.10
2022-12-25T20:22:29.617Z,58.20
2022-12-25T20:25:09.270Z,64.00
2022-12-25T20:27:45.916Z,59.50
2022-12-25T20:30:22.696Z,58.40
2022-12-25T20:32:59.071Z,60.80
2022-12-25T20:35:35.535Z,63.30
2022-12-25T20:38:12.113Z,64.00
2022-12-25T20:41:25.078Z,56.90
2022-12-25T20:43:48.080Z,62.40
2022-12-25T20:46:24.662Z,64.30
2022-12-25T20:49:02.268Z,58.70
2022-12-25T20:51:39.238Z,61.60
2022-12-25T20:54:15.480Z,61.90
2022-12-25T20:56:53.157Z,57.00
2022-12-25T20:59:35.223Z,66.80
2022-12-25T21:02:34.569Z,62.70
2022-12-25T21:05:14.200Z,61.50
2022-12-25T21:07:50.570Z,55.40
2022-12-25T21:10:26.971Z,59.10
2022-12-25T21:13:03.444Z,62.40
2022-12-25T21:15:43.898Z,63.00
2022-12-25T21:18:23.304Z,63.90
2022-12-25T21:21:05.821Z,62.00
2022-12-25T21:23:44.132Z,62.60
2022-12-25T21:26:26.087Z,63.80
2022-12-25T21:31:53.887Z,54.50
2022-12-25T21:34:32.308Z,67.20
2022-12-25T21:37:11.016Z,57.50
2022-12-25T21:39:49.937Z,58.10
2022-12-25T21:42:26.460Z,59.80
2022-12-25T21:45:02.880Z,66.50
2022-12-25T21:48:02.294Z,58.40
2022-12-25T21:50:53.591Z,62.20
2022-12-25T21:53:29.942Z,59.30
2022-12-25T21:56:06.872Z,62.20
2022-12-25T21:58:43.290Z,66.70
2022-12-25T22:01:20.044Z,61.30
2022-12-25T22:03:56.791Z,69.90
2022-12-25T22:06:51.027Z,61.10
2022-12-25T22:09:27.905Z,62.70
2022-12-25T22:12:22.599Z,67.50
2022-12-25T22:15:03.012Z,55.80
2022-12-25T22:18:00.791Z,66.40
2022-12-25T22:20:41.863Z,60.80
2022-12-25T22:23:19.593Z,59.60
2022-12-25T22:25:55.997Z,56.00
2022-12-25T22:28:32.495Z,56.00
2022-12-25T22:31:11.456Z,52.90
2022-12-25T22:33:47.711Z,58.60
2022-12-25T22:36:24.356Z,55.10
2022-12-25T22:39:00.833Z,55.30
2022-12-25T22:41:37.502Z,57.90
2022-12-25T22:44:17.536Z,55.40
2022-12-25T22:46:55.043Z,59.60
2022-12-25T22:49:32.442Z,55.50
2022-12-25T22:52:09.943Z,57.90
2022-12-25T22:54:46.593Z,61.50
2022-12-25T22:57:22.817Z,57.70
2022-12-25T22:59:59.438Z,59.90
2022-12-25T23:02:36.371Z,55.80
2022-12-25T23:05:14.032Z,53.40
2022-12-25T23:07:50.574Z,55.70
2022-12-25T23:10:27.965Z,56.10
2022-12-25T23:13:21.734Z,49.80
2022-12-25T23:15:58.146Z,54.50
2022-12-25T23:18:52.374Z,58.70
2022-12-25T23:21:48.287Z,47.90
2022-12-25T23:24:42.575Z,45.50
2022-12-25T23:27:18.924Z,47.60
2022-12-25T23:29:55.281Z,55.90
2022-12-25T23:32:31.750Z,50.00
2022-12-25T23:35:10.170Z,44.50
2022-12-25T23:37:46.773Z,47.40
2022-12-25T23:40:23.636Z,45.10
2022-12-25T23:42:59.906Z,48.00
2022-12-25T23:45:36.228Z,48.20
2022-12-25T23:48:12.926Z,50.00
2022-12-25T23:50:49.282Z,46.80
2022-12-25T23:53:25.636Z,45.00
2022-12-25T23:56:02.665Z,45.30
2022-12-25T23:58:39.065Z,120.30
