createdAt,value
2022-09-26T00:01:54.667Z,97580.66
2022-09-26T00:04:43.128Z,97572.56
2022-09-26T00:07:32.800Z,97577.06
2022-09-26T00:10:21.200Z,97585.06
2022-09-26T00:13:09.554Z,97580.06
2022-09-26T00:15:58.537Z,97569.53
2022-09-26T00:18:50.397Z,97581.63
2022-09-26T00:21:39.329Z,97579.00
2022-09-26T00:24:29.033Z,97562.38
2022-09-26T00:27:17.416Z,97563.22
2022-09-26T00:30:06.897Z,97566.72
2022-09-26T00:32:55.255Z,97557.63
2022-09-26T00:35:51.372Z,97562.38
2022-09-26T00:38:40.657Z,97557.94
2022-09-26T00:41:30.451Z,97543.31
2022-09-26T00:44:46.360Z,97542.09
2022-09-26T00:47:43.861Z,97540.94
2022-09-26T00:50:37.539Z,97539.19
2022-09-26T00:53:34.639Z,97546.47
2022-09-26T00:56:27.700Z,97542.66
2022-09-26T00:59:24.264Z,97532.31
2022-09-26T01:02:12.922Z,97533.81
2022-09-26T01:05:02.758Z,97542.13
2022-09-26T01:07:53.646Z,97539.13
2022-09-26T01:10:43.212Z,97539.69
2022-09-26T01:13:34.302Z,97549.03
2022-09-26T01:16:24.107Z,97544.84
2022-09-26T01:19:23.864Z,97539.84
2022-09-26T01:22:47.871Z,97540.59
2022-09-26T01:25:57.514Z,97539.88
2022-09-26T01:29:06.125Z,97542.38
2022-09-26T01:32:22.790Z,97540.81
2022-09-26T01:35:15.504Z,97538.28
2022-09-26T01:38:17.686Z,97529.50
2022-09-26T01:41:18.726Z,97530.63
2022-09-26T01:44:16.938Z,97519.94
2022-09-26T01:47:14.678Z,97514.22
2022-09-26T01:50:14.153Z,97506.19
2022-09-26T01:53:07.366Z,97507.41
2022-09-26T01:56:02.239Z,97507.78
2022-09-26T01:58:54.869Z,97499.22
2022-09-26T02:01:46.292Z,97500.50
2022-09-26T02:04:39.853Z,97495.19
2022-09-26T02:07:35.336Z,97496.63
2022-09-26T02:10:29.641Z,97487.25
2022-09-26T02:13:23.147Z,97486.75
2022-09-26T02:16:19.506Z,97488.09
2022-09-26T02:19:13.809Z,97492.88
2022-09-26T02:22:04.201Z,97497.13
2022-09-26T02:24:53.857Z,97493.41
2022-09-26T02:27:42.904Z,97484.53
2022-09-26T02:30:31.733Z,97483.53
2022-09-26T02:33:21.254Z,97484.78
2022-09-26T02:36:11.812Z,97487.25
2022-09-26T02:39:01.838Z,97486.25
2022-09-26T02:42:10.261Z,97493.31
2022-09-26T02:45:17.394Z,97495.22
2022-09-26T02:48:29.015Z,97485.31
2022-09-26T02:51:34.226Z,97474.22
2022-09-26T02:54:32.431Z,97472.91
2022-09-26T02:57:33.942Z,97474.44
2022-09-26T03:00:25.769Z,97471.16
2022-09-26T03:03:22.604Z,97463.66
2022-09-26T03:06:18.018Z,97457.66
2022-09-26T03:09:09.258Z,97457.66
2022-09-26T03:12:03.362Z,97454.41
2022-09-26T03:14:57.882Z,97449.84
2022-09-26T03:17:53.065Z,97450.59
2022-09-26T03:20:42.674Z,97444.03
2022-09-26T03:23:31.518Z,97442.22
2022-09-26T03:26:25.886Z,97422.91
2022-09-26T03:29:20.026Z,97430.81
2022-09-26T03:32:08.445Z,97429.06
2022-09-26T03:34:58.303Z,97418.75
2022-09-26T03:37:47.956Z,97421.00
2022-09-26T03:40:37.950Z,97419.53
2022-09-26T03:43:49.760Z,97414.97
2022-09-26T03:46:40.354Z,97411.19
2022-09-26T03:49:30.321Z,97411.13
2022-09-26T03:52:18.853Z,97411.13
2022-09-26T03:55:07.603Z,97407.19
2022-09-26T03:57:57.515Z,97410.78
2022-09-26T04:00:52.252Z,97404.22
2022-09-26T04:03:49.998Z,97414.78
2022-09-26T04:06:39.375Z,97416.78
2022-09-26T04:09:28.213Z,97416.34
2022-09-26T04:12:16.929Z,97418.00
2022-09-26T04:15:07.706Z,97425.59
2022-09-26T04:17:56.920Z,97423.75
2022-09-26T04:20:47.585Z,97416.66
2022-09-26T04:23:44.162Z,97423.66
2022-09-26T04:26:32.948Z,97415.03
2022-09-26T04:29:21.385Z,97421.25
2022-09-26T04:32:19.653Z,97414.94
2022-09-26T04:35:27.963Z,97414.91
2022-09-26T04:38:18.746Z,97404.50
2022-09-26T04:41:09.846Z,97414.78
2022-09-26T04:43:59.655Z,97404.69
2022-09-26T04:46:48.172Z,97401.91
2022-09-26T04:49:37.300Z,97391.53
2022-09-26T04:52:26.673Z,97394.06
2022-09-26T04:55:16.643Z,97393.25
2022-09-26T04:58:05.006Z,97397.75
2022-09-26T05:00:53.371Z,97392.97
2022-09-26T05:03:58.586Z,97395.91
2022-09-26T05:06:49.978Z,97388.88
2022-09-26T05:09:49.247Z,97382.53
2022-09-26T05:12:41.164Z,97382.28
2022-09-26T05:15:29.534Z,97381.31
2022-09-26T05:18:17.900Z,97372.47
2022-09-26T05:21:07.733Z,97371.50
2022-09-26T05:24:13.623Z,97369.50
2022-09-26T05:27:02.661Z,97367.25
2022-09-26T05:29:57.091Z,97368.75
2022-09-26T05:32:48.590Z,97370.06
2022-09-26T05:35:38.421Z,97378.22
2022-09-26T05:38:26.825Z,97375.16
2022-09-26T05:41:14.588Z,97380.53
2022-09-26T05:44:03.202Z,97379.25
2022-09-26T05:46:53.882Z,97375.44
2022-09-26T05:49:42.427Z,97379.16
2022-09-26T05:52:34.638Z,97375.16
2022-09-26T05:55:23.034Z,97385.97
2022-09-26T05:58:32.262Z,97382.19
2022-09-26T06:01:34.922Z,97380.28
2022-09-26T06:04:34.647Z,97374.16
2022-09-26T06:07:49.100Z,97375.34
2022-09-26T06:11:01.403Z,97376.56
2022-09-26T06:13:50.842Z,97374.34
2022-09-26T06:16:39.384Z,97376.75
2022-09-26T06:19:28.606Z,97369.16
2022-09-26T06:22:18.282Z,97375.59
2022-09-26T06:25:07.658Z,97365.66
2022-09-26T06:27:59.925Z,97349.91
2022-09-26T06:30:49.210Z,97350.50
2022-09-26T06:33:51.412Z,97354.94
2022-09-26T06:36:48.172Z,97362.94
2022-09-26T06:39:37.958Z,97367.06
2022-09-26T06:42:27.859Z,97355.22
2022-09-26T06:45:34.866Z,97366.00
2022-09-26T06:48:42.455Z,97368.81
2022-09-26T06:51:42.660Z,97358.97
2022-09-26T06:54:31.902Z,97371.13
2022-09-26T06:57:21.933Z,97364.44
2022-09-26T07:00:13.447Z,97366.34
2022-09-26T07:03:26.784Z,97362.19
2022-09-26T07:06:27.177Z,97364.50
2022-09-26T07:09:17.230Z,97358.31
2022-09-26T07:12:15.973Z,97355.31
2022-09-26T07:15:07.512Z,97358.13
2022-09-26T07:17:58.134Z,97364.13
2022-09-26T07:21:07.559Z,97352.63
2022-09-26T07:24:14.640Z,97361.06
2022-09-26T07:27:04.204Z,97362.94
2022-09-26T07:29:52.862Z,97353.66
2022-09-26T07:32:47.916Z,97348.13
2022-09-26T07:36:05.942Z,97359.78
2022-09-26T07:38:54.399Z,97357.72
2022-09-26T07:41:45.976Z,97359.00
2022-09-26T07:48:02.466Z,97358.47
2022-09-26T07:51:12.033Z,97361.16
2022-09-26T07:54:09.609Z,97351.63
2022-09-26T07:56:58.002Z,97365.00
2022-09-26T07:59:59.560Z,97352.59
2022-09-26T08:03:10.799Z,97353.56
2022-09-26T08:06:01.639Z,97352.25
2022-09-26T08:08:54.232Z,97354.03
2022-09-26T08:12:02.415Z,97361.25
2022-09-26T08:15:18.092Z,97362.72
2022-09-26T08:18:07.254Z,97360.56
2022-09-26T08:20:57.099Z,97355.84
2022-09-26T08:23:46.911Z,97351.34
2022-09-26T08:27:10.730Z,97347.16
2022-09-26T08:30:04.520Z,97351.56
2022-09-26T08:33:06.834Z,97352.22
2022-09-26T08:36:05.143Z,97357.03
2022-09-26T08:39:12.359Z,97356.44
2022-09-26T08:42:34.519Z,97353.94
2022-09-26T08:46:01.969Z,97357.16
2022-09-26T08:49:17.409Z,97358.91
2022-09-26T08:52:13.896Z,97355.16
2022-09-26T08:55:07.202Z,97348.28
2022-09-26T08:58:00.079Z,97353.31
2022-09-26T09:00:52.722Z,97350.44
2022-09-26T09:03:51.160Z,97359.63
2022-09-26T09:06:39.609Z,97358.03
2022-09-26T09:09:29.492Z,97355.59
2022-09-26T09:12:49.279Z,97352.25
2022-09-26T09:16:08.687Z,97352.16
2022-09-26T09:19:42.370Z,97352.69
2022-09-26T09:23:07.834Z,97352.69
2022-09-26T09:29:49.397Z,97359.41
2022-09-26T09:32:59.662Z,97359.53
2022-09-26T09:36:22.151Z,97364.63
2022-09-26T09:39:35.340Z,97359.59
2022-09-26T09:42:44.559Z,97362.97
2022-09-26T09:45:39.362Z,97357.75
2022-09-26T09:48:29.038Z,97358.03
2022-09-26T09:51:27.868Z,97362.09
2022-09-26T09:54:40.153Z,97362.50
2022-09-26T09:57:43.975Z,97357.91
2022-09-26T10:00:37.093Z,97358.78
2022-09-26T10:03:41.079Z,97365.06
2022-09-26T10:06:45.417Z,97356.38
2022-09-26T10:09:41.313Z,97353.09
2022-09-26T10:12:51.438Z,97349.41
2022-09-26T10:16:02.528Z,97351.84
2022-09-26T10:19:13.321Z,97347.38
2022-09-26T10:22:02.153Z,97343.78
2022-09-26T10:24:51.644Z,97343.53
2022-09-26T10:27:52.199Z,97339.94
2022-09-26T10:30:50.097Z,97327.91
2022-09-26T10:33:46.161Z,97329.19
2022-09-26T10:36:38.184Z,97327.22
2022-09-26T10:39:47.916Z,97323.66
2022-09-26T10:42:38.291Z,97327.03
2022-09-26T10:45:36.483Z,97322.16
2022-09-26T10:49:03.232Z,97318.28
2022-09-26T10:52:04.663Z,97310.53
2022-09-26T10:54:59.793Z,97311.72
2022-09-26T10:57:52.020Z,97306.53
2022-09-26T11:00:45.565Z,97306.59
2022-09-26T11:03:42.592Z,97309.28
2022-09-26T11:06:51.412Z,97306.94
2022-09-26T11:09:52.446Z,97304.31
2022-09-26T11:13:18.907Z,97299.63
2022-09-26T11:16:15.652Z,97302.88
2022-09-26T11:19:16.001Z,97294.88
2022-09-26T11:22:14.370Z,97298.47
2022-09-26T11:25:08.916Z,97294.19
2022-09-26T11:28:07.195Z,97291.56
2022-09-26T11:31:28.509Z,97292.69
2022-09-26T11:34:43.277Z,97290.28
2022-09-26T11:37:43.368Z,97283.44
2022-09-26T11:40:44.000Z,97277.50
2022-09-26T11:43:45.593Z,97264.66
2022-09-26T11:46:56.632Z,97258.16
2022-09-26T11:50:26.840Z,97251.28
2022-09-26T11:53:55.870Z,97255.75
2022-09-26T11:56:55.219Z,97251.81
2022-09-26T12:00:06.354Z,97257.41
2022-09-26T12:03:36.338Z,97254.47
2022-09-26T12:06:33.689Z,97253.63
2022-09-26T12:09:42.286Z,97264.97
2022-09-26T12:12:41.974Z,97267.44
2022-09-26T12:15:37.876Z,97258.91
2022-09-26T12:18:36.207Z,97264.53
2022-09-26T12:22:02.966Z,97255.72
2022-09-26T12:25:17.857Z,97259.28
2022-09-26T12:28:25.254Z,97247.06
2022-09-26T12:31:21.284Z,97253.78
2022-09-26T12:34:29.544Z,97258.91
2022-09-26T12:37:46.055Z,97255.81
2022-09-26T12:40:39.640Z,97248.88
2022-09-26T12:43:56.704Z,97243.75
2022-09-26T12:47:03.487Z,97249.59
2022-09-26T12:50:11.621Z,97235.25
2022-09-26T12:53:20.722Z,97241.75
2022-09-26T12:56:11.282Z,97238.44
2022-09-26T12:59:16.668Z,97242.56
2022-09-26T13:02:33.715Z,97243.88
2022-09-26T13:05:50.443Z,97241.75
2022-09-26T13:08:53.299Z,97244.75
2022-09-26T13:11:53.408Z,97245.50
2022-09-26T13:15:01.419Z,97242.06
2022-09-26T13:17:55.217Z,97248.44
2022-09-26T13:20:51.110Z,97245.16
2022-09-26T13:23:44.802Z,97235.09
2022-09-26T13:26:38.787Z,97243.72
2022-09-26T13:29:33.829Z,97234.41
2022-09-26T13:32:27.840Z,97230.53
2022-09-26T13:35:20.951Z,97226.22
2022-09-26T13:38:25.381Z,97228.97
2022-09-26T13:41:29.647Z,97219.50
2022-09-26T13:44:32.286Z,97221.38
2022-09-26T13:47:33.762Z,97218.97
2022-09-26T13:50:27.186Z,97220.16
2022-09-26T13:53:27.135Z,97213.59
2022-09-26T13:56:44.249Z,97205.84
2022-09-26T13:59:36.045Z,97202.47
2022-09-26T14:02:28.527Z,97204.34
2022-09-26T14:05:45.772Z,97194.00
2022-09-26T14:08:55.577Z,97194.06
2022-09-26T14:11:49.865Z,97199.31
2022-09-26T14:14:46.439Z,97191.03
2022-09-26T14:18:17.182Z,97180.75
2022-09-26T14:21:29.172Z,97187.34
2022-09-26T14:24:41.605Z,97181.19
2022-09-26T14:27:44.354Z,97181.09
2022-09-26T14:30:33.474Z,97178.88
2022-09-26T14:33:25.306Z,97173.53
2022-09-26T14:36:28.740Z,97183.53
2022-09-26T14:39:33.436Z,97195.59
2022-09-26T14:42:27.964Z,97193.31
2022-09-26T14:45:23.197Z,97193.28
2022-09-26T14:48:18.706Z,97171.16
2022-09-26T14:51:27.348Z,97169.28
2022-09-26T14:54:23.700Z,97179.44
2022-09-26T14:57:21.999Z,97182.41
2022-09-26T15:00:37.154Z,97182.81
2022-09-26T15:03:25.569Z,97180.75
2022-09-26T15:06:15.177Z,97175.63
2022-09-26T15:09:11.368Z,97177.63
2022-09-26T15:12:02.324Z,97178.09
2022-09-26T15:14:55.482Z,97179.44
2022-09-26T15:17:50.570Z,97178.22
2022-09-26T15:20:45.869Z,97169.91
2022-09-26T15:23:35.908Z,97180.63
2022-09-26T15:26:27.533Z,97171.81
2022-09-26T15:29:17.415Z,97170.44
2022-09-26T15:32:06.945Z,97180.75
2022-09-26T15:34:58.111Z,97175.97
2022-09-26T15:37:46.718Z,97170.28
2022-09-26T15:40:35.172Z,97170.84
2022-09-26T15:43:22.690Z,97169.72
2022-09-26T15:46:23.673Z,97171.53
2022-09-26T15:49:15.183Z,97177.25
2022-09-26T15:52:06.305Z,97171.66
2022-09-26T15:54:55.186Z,97183.63
2022-09-26T15:57:44.360Z,97184.84
2022-09-26T16:00:36.665Z,97172.97
2022-09-26T16:03:45.491Z,97178.00
2022-09-26T16:06:35.500Z,97175.38
2022-09-26T16:09:32.501Z,97170.63
2022-09-26T16:12:23.735Z,97174.28
2022-09-26T16:15:17.868Z,97182.50
2022-09-26T16:18:07.077Z,97163.50
2022-09-26T16:21:16.187Z,97161.47
2022-09-26T16:24:28.088Z,97168.56
2022-09-26T16:27:24.571Z,97166.13
2022-09-26T16:30:37.721Z,97164.47
2022-09-26T16:33:32.231Z,97165.97
2022-09-26T16:36:23.582Z,97167.28
2022-09-26T16:39:21.154Z,97171.75
2022-09-26T16:42:17.887Z,97171.94
2022-09-26T16:45:15.126Z,97171.56
2022-09-26T16:48:04.505Z,97167.66
2022-09-26T16:51:13.656Z,97172.28
2022-09-26T16:54:20.824Z,97169.31
2022-09-26T16:57:17.761Z,97162.16
2022-09-26T17:00:33.786Z,97163.06
2022-09-26T17:03:25.211Z,97162.31
2022-09-26T17:06:13.485Z,97175.47
2022-09-26T17:09:08.912Z,97173.75
2022-09-26T17:12:00.179Z,97164.09
2022-09-26T17:14:52.143Z,97170.53
2022-09-26T17:17:41.928Z,97162.16
2022-09-26T17:20:30.719Z,97160.13
2022-09-26T17:23:39.520Z,97146.56
2022-09-26T17:26:28.190Z,97156.78
2022-09-26T17:29:21.172Z,97158.41
2022-09-26T17:32:13.650Z,97152.28
2022-09-26T17:35:05.709Z,97156.31
2022-09-26T17:37:54.748Z,97164.69
2022-09-26T17:40:45.874Z,97156.88
2022-09-26T17:43:35.239Z,97167.84
2022-09-26T17:46:23.868Z,97168.16
2022-09-26T17:49:16.884Z,97167.97
2022-09-26T17:52:24.056Z,97171.66
2022-09-26T17:55:13.047Z,97177.13
2022-09-26T17:58:02.635Z,97167.47
2022-09-26T18:00:52.865Z,97168.00
2022-09-26T18:03:41.203Z,97162.06
2022-09-26T18:06:33.201Z,97164.63
2022-09-26T18:09:23.439Z,97159.81
2022-09-26T18:12:17.648Z,97160.34
2022-09-26T18:15:06.652Z,97164.03
2022-09-26T18:17:55.238Z,97158.25
2022-09-26T18:20:45.617Z,97164.47
2022-09-26T18:23:42.534Z,97157.63
2022-09-26T18:26:34.620Z,97159.25
2022-09-26T18:29:30.021Z,97161.63
2022-09-26T18:32:26.642Z,97170.66
2022-09-26T18:35:17.095Z,97173.78
2022-09-26T18:38:05.558Z,97170.59
2022-09-26T18:40:55.996Z,97161.31
2022-09-26T18:43:46.872Z,97171.50
2022-09-26T18:46:36.585Z,97171.28
2022-09-26T18:49:26.824Z,97172.91
2022-09-26T18:52:17.594Z,97172.53
2022-09-26T18:55:31.832Z,97177.94
2022-09-26T18:58:26.703Z,97170.56
2022-09-26T19:01:22.704Z,97180.31
2022-09-26T19:04:14.937Z,97180.44
2022-09-26T19:07:08.612Z,97181.84
2022-09-26T19:09:57.345Z,97184.63
2022-09-26T19:12:45.806Z,97179.44
2022-09-26T19:15:34.462Z,97171.34
2022-09-26T19:18:24.359Z,97165.91
2022-09-26T19:21:19.273Z,97167.72
2022-09-26T19:24:21.265Z,97168.38
2022-09-26T19:27:15.219Z,97160.88
2022-09-26T19:30:06.439Z,97164.97
2022-09-26T19:32:57.632Z,97160.28
2022-09-26T19:35:47.604Z,97159.31
2022-09-26T19:38:36.062Z,97161.88
2022-09-26T19:41:24.447Z,97160.72
2022-09-26T19:44:13.406Z,97155.25
2022-09-26T19:47:03.214Z,97153.44
2022-09-26T19:49:53.566Z,97161.78
2022-09-26T19:52:43.589Z,97164.22
2022-09-26T19:55:32.729Z,97164.97
2022-09-26T19:58:23.593Z,97159.94
2022-09-26T20:01:16.810Z,97162.53
2022-09-26T20:04:05.308Z,97167.66
2022-09-26T20:06:53.768Z,97167.75
2022-09-26T20:09:43.942Z,97166.28
2022-09-26T20:12:32.361Z,97166.34
2022-09-26T20:15:21.275Z,97166.66
2022-09-26T20:18:14.233Z,97164.41
2022-09-26T20:21:02.646Z,97166.44
2022-09-26T20:23:51.034Z,97170.84
2022-09-26T20:26:42.719Z,97170.41
2022-09-26T20:29:51.114Z,97179.06
2022-09-26T20:32:40.807Z,97185.00
2022-09-26T20:35:35.127Z,97184.34
2022-09-26T20:38:30.651Z,97187.63
2022-09-26T20:41:24.350Z,97191.69
2022-09-26T20:44:18.037Z,97197.22
2022-09-26T20:47:06.662Z,97195.94
2022-09-26T20:49:59.156Z,97186.66
2022-09-26T20:52:47.651Z,97190.03
2022-09-26T20:55:36.763Z,97185.97
2022-09-26T20:58:26.352Z,97187.94
2022-09-26T21:01:17.529Z,97178.31
2022-09-26T21:04:06.409Z,97173.53
2022-09-26T21:06:54.737Z,97176.09
2022-09-26T21:09:43.128Z,97177.63
2022-09-26T21:12:31.425Z,97176.69
2022-09-26T21:15:20.125Z,97176.47
2022-09-26T21:18:22.608Z,97172.88
2022-09-26T21:21:22.293Z,97176.47
2022-09-26T21:24:32.330Z,97168.88
2022-09-26T21:27:21.143Z,97165.50
2022-09-26T21:30:14.657Z,97167.72
2022-09-26T21:33:03.023Z,97164.34
2022-09-26T21:35:53.110Z,97164.78
2022-09-26T21:38:41.423Z,97157.88
2022-09-26T21:41:29.978Z,97154.09
2022-09-26T21:44:23.399Z,97150.97
2022-09-26T21:47:11.775Z,97155.53
2022-09-26T21:50:00.322Z,97154.47
2022-09-26T21:52:52.420Z,97151.09
2022-09-26T21:55:46.651Z,97147.59
2022-09-26T21:58:39.120Z,97140.84
2022-09-26T22:01:27.513Z,97133.31
2022-09-26T22:04:15.881Z,97137.06
2022-09-26T22:07:04.275Z,97141.16
2022-09-26T22:09:53.985Z,97136.81
2022-09-26T22:12:42.355Z,97131.97
2022-09-26T22:15:30.979Z,97132.25
2022-09-26T22:18:19.310Z,97129.34
2022-09-26T22:21:08.214Z,97123.81
2022-09-26T22:23:56.509Z,97119.59
2022-09-26T22:26:46.385Z,97106.91
2022-09-26T22:29:34.824Z,97106.78
2022-09-26T22:32:23.373Z,97109.75
2022-09-26T22:35:11.805Z,97107.03
2022-09-26T22:38:00.077Z,97106.16
2022-09-26T22:40:57.157Z,97091.16
2022-09-26T22:43:49.237Z,97085.97
2022-09-26T22:46:38.446Z,97075.56
2022-09-26T22:49:26.971Z,97075.44
2022-09-26T22:52:15.294Z,97080.19
2022-09-26T22:55:03.698Z,97084.31
2022-09-26T22:57:52.154Z,97076.00
2022-09-26T23:00:41.909Z,97073.97
2022-09-26T23:03:30.183Z,97072.69
2022-09-26T23:06:18.736Z,97072.34
2022-09-26T23:09:07.227Z,97074.66
2022-09-26T23:11:55.586Z,97068.38
2022-09-26T23:14:43.933Z,97063.44
2022-09-26T23:17:33.634Z,97063.22
2022-09-26T23:20:22.145Z,97060.22
2022-09-26T23:23:11.494Z,97064.25
2022-09-26T23:25:59.955Z,97073.41
2022-09-26T23:28:48.301Z,97069.72
2022-09-26T23:31:36.748Z,97061.44
2022-09-26T23:34:26.610Z,97054.25
2022-09-26T23:37:14.991Z,97066.75
2022-09-26T23:40:03.820Z,97061.72
2022-09-26T23:42:52.179Z,97061.44
2022-09-26T23:45:42.005Z,97058.78
2022-09-26T23:48:30.519Z,97061.53
2022-09-26T23:51:20.270Z,97062.16
2022-09-26T23:54:08.810Z,97050.47
2022-09-26T23:56:57.162Z,97058.13
2022-09-26T23:59:45.542Z,97049.56
