createdAt,value
2018-08-12T00:00:10.672Z,74.83
2018-08-12T00:01:10.662Z,75.02
2018-08-12T00:02:10.642Z,75.31
2018-08-12T00:03:10.630Z,75.75
2018-08-12T00:04:10.617Z,77.00
2018-08-12T00:05:10.603Z,77.67
2018-08-12T00:06:10.592Z,79.11
2018-08-12T00:07:10.576Z,79.93
2018-08-12T00:08:10.561Z,78.82
2018-08-12T00:09:10.548Z,79.49
2018-08-12T00:10:10.534Z,79.78
2018-08-12T00:11:10.521Z,79.21
2018-08-12T00:12:10.509Z,79.39
2018-08-12T00:13:10.497Z,80.07
2018-08-12T00:14:10.480Z,79.78
2018-08-12T00:15:10.485Z,80.07
2018-08-12T00:16:10.459Z,79.30
2018-08-12T00:17:10.441Z,79.59
2018-08-12T00:18:10.433Z,79.01
2018-08-12T00:19:10.414Z,79.83
2018-08-12T00:20:10.400Z,80.51
2018-08-12T00:21:10.386Z,80.79
2018-08-12T00:22:10.373Z,80.03
2018-08-12T00:23:10.360Z,80.41
2018-08-12T00:24:10.348Z,80.79
2018-08-12T00:25:10.341Z,81.66
2018-08-12T00:26:10.324Z,81.46
2018-08-12T00:27:10.304Z,80.51
2018-08-12T00:28:10.291Z,80.26
2018-08-12T00:29:10.279Z,79.88
2018-08-12T00:30:10.264Z,79.78
2018-08-12T00:31:10.257Z,79.88
2018-08-12T00:32:10.235Z,79.78
2018-08-12T00:33:10.225Z,79.97
2018-08-12T00:34:10.209Z,79.88
2018-08-12T00:35:10.194Z,79.11
2018-08-12T00:36:10.182Z,79.21
2018-08-12T00:37:10.168Z,79.59
2018-08-12T00:38:10.154Z,79.68
2018-08-12T00:39:10.140Z,79.78
2018-08-12T00:40:10.125Z,80.45
2018-08-12T00:41:10.112Z,79.49
2018-08-12T00:42:10.099Z,78.82
2018-08-12T00:43:10.084Z,78.15
2018-08-12T00:44:10.075Z,78.25
2018-08-12T00:45:10.057Z,78.59
2018-08-12T00:46:10.046Z,80.03
2018-08-12T00:47:10.037Z,81.62
2018-08-12T00:48:10.021Z,83.05
2018-08-12T00:49:10.005Z,84.26
2018-08-12T00:50:09.988Z,86.17
2018-08-12T00:51:09.975Z,86.46
2018-08-12T00:52:09.960Z,86.94
2018-08-12T00:53:09.956Z,86.36
2018-08-12T00:54:09.933Z,85.60
2018-08-12T00:55:09.917Z,85.45
2018-08-12T00:56:09.904Z,84.78
2018-08-12T00:57:09.898Z,84.30
2018-08-12T00:58:09.875Z,84.11
2018-08-12T00:59:09.862Z,85.02
2018-08-12T01:00:09.851Z,85.50
2018-08-12T01:01:09.845Z,85.88
2018-08-12T01:02:09.823Z,86.41
2018-08-12T01:03:09.805Z,85.54
2018-08-12T01:04:09.794Z,85.16
2018-08-12T01:05:09.776Z,84.39
2018-08-12T01:06:09.769Z,84.30
2018-08-12T01:07:09.749Z,84.39
2018-08-12T01:08:09.736Z,84.88
2018-08-12T01:09:09.722Z,85.35
2018-08-12T01:10:09.706Z,85.45
2018-08-12T01:11:09.695Z,85.60
2018-08-12T01:12:09.677Z,86.17
2018-08-12T01:13:09.670Z,86.21
2018-08-12T01:14:09.655Z,86.31
2018-08-12T01:15:09.637Z,85.45
2018-08-12T01:16:09.622Z,85.60
2018-08-12T01:17:09.613Z,86.94
2018-08-12T01:18:09.600Z,87.13
2018-08-12T01:19:09.578Z,88.04
2018-08-12T01:20:09.570Z,89.76
2018-08-12T01:21:09.553Z,89.76
2018-08-12T01:22:09.537Z,88.76
2018-08-12T01:23:09.525Z,88.18
2018-08-12T01:24:09.506Z,87.23
2018-08-12T01:25:09.492Z,87.23
2018-08-12T01:26:09.477Z,86.94
2018-08-12T01:27:09.463Z,86.94
2018-08-12T01:28:09.451Z,87.08
2018-08-12T01:29:09.440Z,87.13
2018-08-12T01:30:09.424Z,87.13
2018-08-12T01:31:09.406Z,87.51
2018-08-12T01:32:09.395Z,87.47
2018-08-12T01:33:09.378Z,87.85
2018-08-12T01:34:09.362Z,88.62
2018-08-12T01:35:09.349Z,89.19
2018-08-12T01:36:09.337Z,89.23
2018-08-12T01:37:09.321Z,88.66
2018-08-12T01:38:09.306Z,88.28
2018-08-12T01:39:09.289Z,87.80
2018-08-12T01:40:09.280Z,87.41
2018-08-12T01:41:09.262Z,86.94
2018-08-12T01:42:09.247Z,86.12
2018-08-12T01:43:09.237Z,86.46
2018-08-12T01:44:09.216Z,86.46
2018-08-12T01:45:09.213Z,86.08
2018-08-12T01:46:09.189Z,86.65
2018-08-12T01:47:09.174Z,86.94
2018-08-12T01:48:09.159Z,87.13
2018-08-12T01:49:09.149Z,87.27
2018-08-12T01:50:09.132Z,88.13
2018-08-12T01:51:09.115Z,87.80
2018-08-12T01:52:09.100Z,88.09
2018-08-12T01:53:09.095Z,87.80
2018-08-12T01:54:09.077Z,87.23
2018-08-12T01:55:09.060Z,86.84
2018-08-12T01:56:09.048Z,86.46
2018-08-12T01:57:09.028Z,86.02
2018-08-12T01:58:09.016Z,86.36
2018-08-12T01:59:09.002Z,85.69
2018-08-12T02:00:08.987Z,85.54
2018-08-12T02:01:08.980Z,85.69
2018-08-12T02:02:08.958Z,85.88
2018-08-12T02:03:08.941Z,86.65
2018-08-12T02:04:08.925Z,86.61
2018-08-12T02:05:08.910Z,86.99
2018-08-12T02:06:08.899Z,87.47
2018-08-12T02:07:08.881Z,88.62
2018-08-12T02:08:08.867Z,89.76
2018-08-12T02:09:08.854Z,89.95
2018-08-12T02:10:08.846Z,89.48
2018-08-12T02:11:08.821Z,89.58
2018-08-12T02:12:08.808Z,88.81
2018-08-12T02:13:08.792Z,87.80
2018-08-12T02:14:08.783Z,87.61
2018-08-12T02:15:08.763Z,86.94
2018-08-12T02:16:08.753Z,86.27
2018-08-12T02:17:08.735Z,85.69
2018-08-12T02:18:08.728Z,86.27
2018-08-12T02:19:08.706Z,85.69
2018-08-12T02:20:08.696Z,85.69
2018-08-12T02:21:08.676Z,85.41
2018-08-12T02:22:08.662Z,85.60
2018-08-12T02:23:08.650Z,85.21
2018-08-12T02:24:08.641Z,85.02
2018-08-12T02:25:08.619Z,84.30
2018-08-12T02:26:08.607Z,84.01
2018-08-12T02:27:08.590Z,84.35
2018-08-12T02:28:08.574Z,83.68
2018-08-12T02:29:08.559Z,83.92
2018-08-12T02:30:08.552Z,84.06
2018-08-12T02:31:08.532Z,84.11
2018-08-12T02:32:08.519Z,84.06
2018-08-12T02:33:08.503Z,84.01
2018-08-12T02:34:08.496Z,84.30
2018-08-12T02:35:08.477Z,84.68
2018-08-12T02:36:08.495Z,83.53
2018-08-12T02:37:08.444Z,83.05
2018-08-12T02:38:08.430Z,83.34
2018-08-12T02:39:08.416Z,83.25
2018-08-12T02:40:08.400Z,83.25
2018-08-12T02:41:08.385Z,83.15
2018-08-12T02:42:08.375Z,82.76
2018-08-12T02:43:08.357Z,82.67
2018-08-12T02:44:08.341Z,83.53
2018-08-12T02:45:08.328Z,83.72
2018-08-12T02:46:08.330Z,84.06
2018-08-12T02:47:08.301Z,85.21
2018-08-12T02:48:08.288Z,85.12
2018-08-12T02:49:08.272Z,85.21
2018-08-12T02:50:08.254Z,85.79
2018-08-12T02:51:08.250Z,84.83
2018-08-12T02:52:08.231Z,84.74
2018-08-12T02:53:08.212Z,85.12
2018-08-12T02:54:08.197Z,85.84
2018-08-12T02:55:08.183Z,85.08
2018-08-12T02:56:08.168Z,84.98
2018-08-12T02:57:08.154Z,85.84
2018-08-12T02:58:08.140Z,85.84
2018-08-12T02:59:08.123Z,85.65
2018-08-12T03:00:08.107Z,86.04
2018-08-12T03:01:08.092Z,86.32
2018-08-12T03:02:08.083Z,86.61
2018-08-12T03:03:08.062Z,86.57
2018-08-12T03:04:08.052Z,86.85
2018-08-12T03:05:08.045Z,87.04
2018-08-12T03:06:08.018Z,86.85
2018-08-12T03:07:08.008Z,86.47
2018-08-12T03:08:07.989Z,86.85
2018-08-12T03:09:07.978Z,87.14
2018-08-12T03:10:07.964Z,87.33
2018-08-12T03:11:07.945Z,87.14
2018-08-12T03:12:07.930Z,87.23
2018-08-12T03:13:07.924Z,86.66
2018-08-12T03:14:07.899Z,87.04
2018-08-12T03:15:07.885Z,87.81
2018-08-12T03:16:07.872Z,87.23
2018-08-12T03:17:07.871Z,87.09
2018-08-12T03:18:07.841Z,87.76
2018-08-12T03:19:07.824Z,88.81
2018-08-12T03:20:07.810Z,88.62
2018-08-12T03:21:07.800Z,88.62
2018-08-12T03:22:07.781Z,88.53
2018-08-12T03:23:07.764Z,88.53
2018-08-12T03:24:07.749Z,88.15
2018-08-12T03:25:07.732Z,88.43
2018-08-12T03:26:07.720Z,89.01
2018-08-12T03:27:07.702Z,89.39
2018-08-12T03:28:07.688Z,89.77
2018-08-12T03:29:07.674Z,89.48
2018-08-12T03:30:07.751Z,89.58
2018-08-12T03:31:07.645Z,89.48
2018-08-12T03:32:07.627Z,89.29
2018-08-12T03:33:07.612Z,89.10
2018-08-12T03:34:07.603Z,89.77
2018-08-12T03:35:07.583Z,89.67
2018-08-12T03:36:07.573Z,89.58
2018-08-12T03:37:07.552Z,89.29
2018-08-12T03:38:07.542Z,89.39
2018-08-12T03:39:07.520Z,88.67
2018-08-12T03:40:07.511Z,88.00
2018-08-12T03:41:07.494Z,88.09
2018-08-12T03:42:07.480Z,88.09
2018-08-12T03:43:07.463Z,88.38
2018-08-12T03:44:07.443Z,88.09
2018-08-12T03:45:07.433Z,88.09
2018-08-12T03:46:07.413Z,88.00
2018-08-12T03:47:07.398Z,86.94
2018-08-12T03:48:07.383Z,87.23
2018-08-12T03:49:07.366Z,86.66
2018-08-12T03:50:07.353Z,86.94
2018-08-12T03:51:07.337Z,86.76
2018-08-12T03:52:07.323Z,86.66
2018-08-12T03:53:07.308Z,86.66
2018-08-12T03:54:07.292Z,87.04
2018-08-12T03:55:07.277Z,86.76
2018-08-12T03:56:07.269Z,87.14
2018-08-12T03:57:07.247Z,87.23
2018-08-12T03:58:07.235Z,86.85
2018-08-12T03:59:07.214Z,87.81
2018-08-12T04:00:07.200Z,88.09
2018-08-12T04:01:07.186Z,87.71
2018-08-12T04:02:07.170Z,87.62
2018-08-12T04:03:07.155Z,87.33
2018-08-12T04:04:07.142Z,87.71
2018-08-12T04:05:07.125Z,87.14
2018-08-12T04:06:07.111Z,87.43
2018-08-12T04:07:07.094Z,87.81
2018-08-12T04:08:07.080Z,87.04
2018-08-12T04:09:07.064Z,87.43
2018-08-12T04:10:07.052Z,86.47
2018-08-12T04:11:07.038Z,87.14
2018-08-12T04:12:07.018Z,87.23
2018-08-12T04:13:07.004Z,86.37
2018-08-12T04:14:06.988Z,86.47
2018-08-12T04:15:06.969Z,86.90
2018-08-12T04:16:06.966Z,87.38
2018-08-12T04:17:06.941Z,88.05
2018-08-12T04:18:06.925Z,87.76
2018-08-12T04:19:07.079Z,88.15
2018-08-12T04:20:06.948Z,88.19
2018-08-12T04:21:06.882Z,87.90
2018-08-12T04:22:06.864Z,87.95
2018-08-12T04:23:06.848Z,87.66
2018-08-12T04:24:06.837Z,88.34
2018-08-12T04:25:06.819Z,88.72
2018-08-12T04:26:06.803Z,89.53
2018-08-12T04:27:06.788Z,90.30
2018-08-12T04:28:06.778Z,91.35
2018-08-12T04:29:06.762Z,91.35
2018-08-12T04:30:06.740Z,91.83
2018-08-12T04:31:06.729Z,91.16
2018-08-12T04:32:06.710Z,91.88
2018-08-12T04:33:06.700Z,92.26
2018-08-12T04:34:06.679Z,92.40
2018-08-12T04:35:06.665Z,92.30
2018-08-12T04:36:06.649Z,91.93
2018-08-12T04:37:06.633Z,92.11
2018-08-12T04:38:06.620Z,91.25
2018-08-12T04:39:06.601Z,91.64
2018-08-12T04:40:06.587Z,91.35
2018-08-12T04:41:06.573Z,91.25
2018-08-12T04:42:06.567Z,91.25
2018-08-12T04:43:06.547Z,90.97
2018-08-12T04:44:06.521Z,91.54
2018-08-12T04:45:06.513Z,91.74
2018-08-12T04:46:06.649Z,91.83
2018-08-12T04:47:06.481Z,92.07
2018-08-12T04:48:06.461Z,92.21
2018-08-12T04:49:06.447Z,92.59
2018-08-12T04:50:06.429Z,92.21
2018-08-12T04:51:06.417Z,92.59
2018-08-12T04:52:06.400Z,92.11
2018-08-12T04:53:06.382Z,92.50
2018-08-12T04:54:06.366Z,92.11
2018-08-12T04:55:06.349Z,91.35
2018-08-12T04:56:06.333Z,91.54
2018-08-12T04:57:06.319Z,91.35
2018-08-12T04:58:06.305Z,91.16
2018-08-12T04:59:06.286Z,91.25
2018-08-12T05:00:06.275Z,91.45
2018-08-12T05:01:06.256Z,91.45
2018-08-12T05:02:06.242Z,90.88
2018-08-12T05:03:06.224Z,90.39
2018-08-12T05:04:06.212Z,90.01
2018-08-12T05:05:06.193Z,90.88
2018-08-12T05:06:06.178Z,91.45
2018-08-12T05:07:06.165Z,91.25
2018-08-12T05:08:06.147Z,90.78
2018-08-12T05:09:06.131Z,91.45
2018-08-12T05:10:06.127Z,91.30
2018-08-12T05:11:06.099Z,92.26
2018-08-12T05:12:06.083Z,91.45
2018-08-12T05:13:06.067Z,91.25
2018-08-12T05:14:06.056Z,91.25
2018-08-12T05:15:06.037Z,91.45
2018-08-12T05:16:06.021Z,91.25
2018-08-12T05:17:06.006Z,91.54
2018-08-12T05:18:05.991Z,91.25
2018-08-12T05:19:05.974Z,91.06
2018-08-12T05:20:05.966Z,91.06
2018-08-12T05:21:05.942Z,90.88
2018-08-12T05:22:05.928Z,91.35
2018-08-12T05:23:05.910Z,90.88
2018-08-12T05:24:05.896Z,91.06
2018-08-12T05:25:05.892Z,90.88
2018-08-12T05:26:05.861Z,90.68
2018-08-12T05:27:05.847Z,90.16
2018-08-12T05:28:05.833Z,89.87
2018-08-12T05:29:05.816Z,89.48
2018-08-12T05:30:05.798Z,90.06
2018-08-12T05:31:05.785Z,89.20
2018-08-12T05:32:05.772Z,90.06
2018-08-12T05:33:05.750Z,89.67
2018-08-12T05:34:05.736Z,90.16
2018-08-12T05:35:05.719Z,89.48
2018-08-12T05:36:05.751Z,89.29
2018-08-12T05:37:05.688Z,88.62
2018-08-12T05:38:05.675Z,88.34
2018-08-12T05:39:05.656Z,88.72
2018-08-12T05:40:05.642Z,88.43
2018-08-12T05:41:05.624Z,88.72
2018-08-12T05:42:05.613Z,88.15
2018-08-12T05:43:05.604Z,88.38
2018-08-12T05:44:05.581Z,88.34
2018-08-12T05:45:05.567Z,88.15
2018-08-12T05:46:05.549Z,88.43
2018-08-12T05:47:05.531Z,87.48
2018-08-12T05:48:05.517Z,87.90
2018-08-12T05:49:05.500Z,87.23
2018-08-12T05:50:05.484Z,87.33
2018-08-12T05:51:05.572Z,87.43
2018-08-12T05:52:05.454Z,87.43
2018-08-12T05:53:05.438Z,87.14
2018-08-12T05:54:05.422Z,87.14
2018-08-12T05:55:05.407Z,87.04
2018-08-12T05:56:05.393Z,86.94
2018-08-12T05:57:05.407Z,86.70
2018-08-12T05:58:05.360Z,85.75
2018-08-12T05:59:05.349Z,85.46
2018-08-12T06:00:05.330Z,85.46
2018-08-12T06:01:05.315Z,85.17
2018-08-12T06:02:05.303Z,84.98
2018-08-12T06:03:05.288Z,85.17
2018-08-12T06:04:05.272Z,85.12
2018-08-12T06:05:05.254Z,83.68
2018-08-12T06:06:05.239Z,83.49
2018-08-12T06:07:05.226Z,83.45
2018-08-12T06:08:05.204Z,83.87
2018-08-12T06:09:05.198Z,83.30
2018-08-12T06:10:05.179Z,83.01
2018-08-12T06:11:05.164Z,82.63
2018-08-12T06:12:05.146Z,83.11
2018-08-12T06:13:05.132Z,83.20
2018-08-12T06:14:05.129Z,82.73
2018-08-12T06:15:05.102Z,82.53
2018-08-12T06:16:05.089Z,81.67
2018-08-12T06:17:05.073Z,82.73
2018-08-12T06:18:05.059Z,82.82
2018-08-12T06:19:05.043Z,82.06
2018-08-12T06:20:05.027Z,81.86
2018-08-12T06:21:05.016Z,81.48
2018-08-12T06:22:05.000Z,81.20
2018-08-12T06:23:04.981Z,81.62
2018-08-12T06:24:04.971Z,81.23
2018-08-12T06:25:04.955Z,80.56
2018-08-12T06:26:04.941Z,80.94
2018-08-12T06:27:04.929Z,80.76
2018-08-12T06:28:04.910Z,80.27
2018-08-12T06:29:04.894Z,80.66
2018-08-12T06:30:04.880Z,80.18
2018-08-12T06:31:04.863Z,80.18
2018-08-12T06:32:04.854Z,80.22
2018-08-12T06:33:04.842Z,78.49
2018-08-12T06:34:04.821Z,77.44
2018-08-12T06:35:04.806Z,77.15
2018-08-12T06:36:04.797Z,77.06
2018-08-12T06:37:04.781Z,76.32
2018-08-12T06:38:04.766Z,75.37
2018-08-12T06:39:04.748Z,74.51
2018-08-12T06:40:04.737Z,74.22
2018-08-12T06:41:04.720Z,73.55
2018-08-12T06:42:04.705Z,73.58
2018-08-12T06:43:04.691Z,72.39
2018-08-12T06:44:04.677Z,71.92
2018-08-12T06:45:04.668Z,71.95
2018-08-12T06:46:04.655Z,72.24
2018-08-12T06:47:04.640Z,71.66
2018-08-12T06:48:04.622Z,72.53
2018-08-12T06:49:04.609Z,71.76
2018-08-12T06:50:04.593Z,71.22
2018-08-12T06:51:04.578Z,70.36
2018-08-12T06:52:04.631Z,70.64
2018-08-12T06:53:04.556Z,69.68
2018-08-12T06:54:04.537Z,68.82
2018-08-12T06:55:04.525Z,67.47
2018-08-12T06:56:04.515Z,68.28
2018-08-12T06:57:04.497Z,67.19
2018-08-12T06:58:04.488Z,67.19
2018-08-12T06:59:04.468Z,67.32
2018-08-12T07:00:04.458Z,68.08
2018-08-12T07:01:04.444Z,67.13
2018-08-12T07:02:04.433Z,67.41
2018-08-12T07:03:04.416Z,65.81
2018-08-12T07:04:04.402Z,64.76
2018-08-12T07:05:04.392Z,65.72
2018-08-12T07:06:04.379Z,65.05
2018-08-12T07:07:04.363Z,65.62
2018-08-12T07:08:04.350Z,66.42
2018-08-12T07:09:04.337Z,64.60
2018-08-12T07:10:04.327Z,62.58
2018-08-12T07:11:04.313Z,62.77
2018-08-12T07:12:04.298Z,62.03
2018-08-12T07:13:04.288Z,60.39
2018-08-12T07:14:04.275Z,60.69
2018-08-12T07:15:04.264Z,60.78
2018-08-12T07:16:04.249Z,60.30
2018-08-12T07:17:04.235Z,59.72
2018-08-12T07:18:04.222Z,59.82
2018-08-12T07:19:04.212Z,60.01
2018-08-12T07:20:04.196Z,60.24
2018-08-12T07:21:04.189Z,59.37
2018-08-12T07:22:04.180Z,58.98
2018-08-12T07:23:04.160Z,58.98
2018-08-12T07:24:04.151Z,58.98
2018-08-12T07:25:04.140Z,59.37
2018-08-12T07:26:04.127Z,58.70
2018-08-12T07:27:04.117Z,58.22
2018-08-12T07:28:04.100Z,57.45
2018-08-12T07:29:04.090Z,57.37
2018-08-12T07:30:04.084Z,56.60
2018-08-12T07:31:04.064Z,56.99
2018-08-12T07:32:04.058Z,56.41
2018-08-12T07:33:04.052Z,56.25
2018-08-12T07:34:04.041Z,55.96
2018-08-12T07:35:04.033Z,55.87
2018-08-12T07:36:04.015Z,56.05
2018-08-12T07:37:04.015Z,55.57
2018-08-12T07:38:04.002Z,55.60
2018-08-12T07:39:03.989Z,54.54
2018-08-12T07:40:03.984Z,53.58
2018-08-12T07:41:03.979Z,53.51
2018-08-12T07:42:03.970Z,52.93
2018-08-12T07:43:03.967Z,52.86
2018-08-12T07:44:03.958Z,51.44
2018-08-12T07:45:03.952Z,51.17
2018-08-12T07:46:03.953Z,50.11
2018-08-12T07:47:03.946Z,48.79
2018-08-12T07:48:03.938Z,48.35
2018-08-12T07:49:03.939Z,47.11
2018-08-12T07:50:03.938Z,45.20
2018-08-12T07:51:03.931Z,44.45
2018-08-12T07:52:03.926Z,42.92
2018-08-12T07:53:03.924Z,43.87
2018-08-12T07:54:03.926Z,43.95
2018-08-12T07:55:03.926Z,43.87
2018-08-12T07:56:03.922Z,43.12
2018-08-12T07:57:03.919Z,42.75
2018-08-12T07:58:03.924Z,41.61
2018-08-12T07:59:03.919Z,40.64
2018-08-12T08:00:03.919Z,40.39
2018-08-12T08:01:03.926Z,39.51
2018-08-12T08:02:03.922Z,39.43
2018-08-12T08:03:03.922Z,39.41
2018-08-12T08:04:03.927Z,38.73
2018-08-12T08:05:03.930Z,39.06
2018-08-12T08:06:03.932Z,38.07
2018-08-12T08:07:03.933Z,37.99
2018-08-12T08:08:03.931Z,37.78
2018-08-12T08:09:03.936Z,37.90
2018-08-12T08:10:03.938Z,37.02
2018-08-12T08:11:03.943Z,37.41
2018-08-12T08:12:03.945Z,37.01
2018-08-12T08:13:03.947Z,37.78
2018-08-12T08:14:03.950Z,37.60
2018-08-12T08:15:03.954Z,38.77
2018-08-12T08:16:03.959Z,37.16
2018-08-12T08:17:03.954Z,37.78
2018-08-12T08:18:03.960Z,37.59
2018-08-12T08:19:03.962Z,37.30
2018-08-12T08:20:03.968Z,37.96
2018-08-12T08:21:03.966Z,38.54
2018-08-12T08:22:03.965Z,37.96
2018-08-12T08:23:03.966Z,37.78
2018-08-12T08:24:03.966Z,38.32
2018-08-12T08:25:03.972Z,37.78
2018-08-12T08:26:03.968Z,37.82
2018-08-12T08:27:03.980Z,39.16
2018-08-12T08:28:03.971Z,39.57
2018-08-12T08:29:03.974Z,39.11
2018-08-12T08:30:03.972Z,37.86
2018-08-12T08:31:03.975Z,37.68
2018-08-12T08:32:04.064Z,37.20
2018-08-12T08:33:03.972Z,36.81
2018-08-12T08:34:03.973Z,36.94
2018-08-12T08:35:03.973Z,37.01
2018-08-12T08:36:03.981Z,38.40
2018-08-12T08:37:03.975Z,38.91
2018-08-12T08:38:04.027Z,38.06
2018-08-12T08:39:03.975Z,37.12
2018-08-12T08:40:03.981Z,36.87
2018-08-12T08:41:03.983Z,35.44
2018-08-12T08:42:03.975Z,34.79
2018-08-12T08:43:03.985Z,32.48
2018-08-12T08:44:04.028Z,31.52
2018-08-12T08:45:03.989Z,31.54
2018-08-12T08:46:03.990Z,30.37
2018-08-12T08:47:03.984Z,31.60
2018-08-12T08:48:03.993Z,31.74
2018-08-12T08:49:03.988Z,32.26
2018-08-12T08:50:04.094Z,33.34
2018-08-12T08:51:03.999Z,32.75
2018-08-12T08:52:03.995Z,33.22
2018-08-12T08:53:04.003Z,33.23
2018-08-12T08:54:04.001Z,32.68
2018-08-12T08:55:04.002Z,31.82
2018-08-12T08:56:04.059Z,32.28
2018-08-12T08:57:04.009Z,31.60
2018-08-12T08:58:04.011Z,31.25
2018-08-12T08:59:04.013Z,30.96
2018-08-12T09:00:04.019Z,30.29
2018-08-12T09:01:04.021Z,29.90
2018-08-12T09:02:04.039Z,30.80
2018-08-12T09:03:04.029Z,29.61
2018-08-12T09:04:04.032Z,30.74
2018-08-12T09:05:04.034Z,31.25
2018-08-12T09:06:04.035Z,31.87
2018-08-12T09:07:04.036Z,32.94
2018-08-12T09:08:04.149Z,33.33
2018-08-12T09:09:04.303Z,33.14
2018-08-12T09:10:04.044Z,34.08
2018-08-12T09:11:04.047Z,34.74
2018-08-12T09:12:04.053Z,34.94
2018-08-12T09:13:04.051Z,34.78
2018-08-12T09:14:04.051Z,34.40
2018-08-12T09:15:04.057Z,34.35
2018-08-12T09:16:04.051Z,35.89
2018-08-12T09:17:04.059Z,35.83
2018-08-12T09:18:04.099Z,34.69
2018-08-12T09:19:04.055Z,33.41
2018-08-12T09:20:04.057Z,33.54
2018-08-12T09:21:04.056Z,32.21
2018-08-12T09:22:04.055Z,31.64
2018-08-12T09:23:04.056Z,30.69
2018-08-12T09:24:04.080Z,30.30
2018-08-12T09:25:04.056Z,30.38
2018-08-12T09:26:04.058Z,30.47
2018-08-12T09:27:04.056Z,31.92
2018-08-12T09:28:04.056Z,31.41
2018-08-12T09:29:04.062Z,31.92
2018-08-12T09:30:04.056Z,31.56
2018-08-12T09:31:04.063Z,30.38
2018-08-12T09:32:04.070Z,31.33
2018-08-12T09:33:04.055Z,31.72
2018-08-12T09:34:04.057Z,32.52
2018-08-12T09:35:04.060Z,30.98
2018-08-12T09:36:04.053Z,30.00
2018-08-12T09:37:04.074Z,30.40
2018-08-12T09:38:04.057Z,30.58
2018-08-12T09:39:04.055Z,30.30
2018-08-12T09:40:04.055Z,30.88
2018-08-12T09:41:04.050Z,30.41
2018-08-12T09:42:04.051Z,31.30
2018-08-12T09:43:04.104Z,34.21
2018-08-12T09:44:04.047Z,33.85
2018-08-12T09:45:04.048Z,32.42
2018-08-12T09:46:04.044Z,31.29
2018-08-12T09:47:04.041Z,30.23
2018-08-12T09:48:04.050Z,29.35
2018-08-12T09:49:04.041Z,30.09
2018-08-12T09:50:04.043Z,31.70
2018-08-12T09:51:04.035Z,33.44
2018-08-12T09:52:04.034Z,34.06
2018-08-12T09:53:04.033Z,32.91
2018-08-12T09:54:04.040Z,32.52
2018-08-12T09:55:04.028Z,32.62
2018-08-12T09:56:04.029Z,32.71
2018-08-12T09:57:04.024Z,32.42
2018-08-12T09:58:04.020Z,32.43
2018-08-12T09:59:04.018Z,32.34
2018-08-12T10:00:04.013Z,32.55
2018-08-12T10:01:04.011Z,31.77
2018-08-12T10:02:04.010Z,31.49
2018-08-12T10:03:04.015Z,31.39
2018-08-12T10:04:04.007Z,31.51
2018-08-12T10:05:04.010Z,31.41
2018-08-12T10:06:03.997Z,32.29
2018-08-12T10:07:03.993Z,34.61
2018-08-12T10:08:03.992Z,33.87
2018-08-12T10:09:03.986Z,33.50
2018-08-12T10:10:03.983Z,33.20
2018-08-12T10:11:03.980Z,33.01
2018-08-12T10:12:03.973Z,33.69
2018-08-12T10:13:03.973Z,34.73
2018-08-12T10:14:03.974Z,34.45
2018-08-12T10:15:03.962Z,33.80
2018-08-12T10:16:03.958Z,33.61
2018-08-12T10:17:03.966Z,34.19
2018-08-12T10:18:03.956Z,33.98
2018-08-12T10:19:03.948Z,34.57
2018-08-12T10:20:03.946Z,34.09
2018-08-12T10:21:03.941Z,33.33
2018-08-12T10:22:03.937Z,32.65
2018-08-12T10:23:03.930Z,32.84
2018-08-12T10:24:03.929Z,33.14
2018-08-12T10:25:03.919Z,33.05
2018-08-12T10:26:03.918Z,32.07
2018-08-12T10:27:03.921Z,32.35
2018-08-12T10:28:03.907Z,33.61
2018-08-12T10:29:03.917Z,34.77
2018-08-12T10:30:03.905Z,34.77
2018-08-12T10:31:03.898Z,35.43
2018-08-12T10:32:03.891Z,35.84
2018-08-12T10:33:03.889Z,35.07
2018-08-12T10:34:03.882Z,34.47
2018-08-12T10:35:03.875Z,34.86
2018-08-12T10:36:03.887Z,35.35
2018-08-12T10:37:03.882Z,34.28
2018-08-12T10:38:03.863Z,35.12
2018-08-12T10:39:03.860Z,35.96
2018-08-12T10:40:03.856Z,36.18
2018-08-12T10:41:03.851Z,36.37
2018-08-12T10:42:03.847Z,36.72
2018-08-12T10:43:03.840Z,37.79
2018-08-12T10:44:03.839Z,37.81
2018-08-12T10:45:03.830Z,37.83
2018-08-12T10:46:03.830Z,36.94
2018-08-12T10:47:03.818Z,37.12
2018-08-12T10:48:03.814Z,37.04
2018-08-12T10:49:03.821Z,37.04
2018-08-12T10:50:03.815Z,36.76
2018-08-12T10:51:03.799Z,36.45
2018-08-12T10:52:03.798Z,36.35
2018-08-12T10:53:03.792Z,36.47
2018-08-12T10:54:03.787Z,37.07
2018-08-12T10:55:03.782Z,35.71
2018-08-12T10:56:03.776Z,36.08
2018-08-12T10:57:03.775Z,36.08
2018-08-12T10:58:03.776Z,35.78
2018-08-12T10:59:03.759Z,35.49
2018-08-12T11:00:03.756Z,36.37
2018-08-12T11:01:03.758Z,35.78
2018-08-12T11:02:03.749Z,36.08
2018-08-12T11:03:03.746Z,35.80
2018-08-12T11:04:03.739Z,36.21
2018-08-12T11:05:03.730Z,35.71
2018-08-12T11:06:03.736Z,35.72
2018-08-12T11:07:03.722Z,35.88
2018-08-12T11:08:03.719Z,37.07
2018-08-12T11:09:03.713Z,36.96
2018-08-12T11:10:03.707Z,37.21
2018-08-12T11:11:03.710Z,38.02
2018-08-12T11:12:03.700Z,36.76
2018-08-12T11:13:03.699Z,36.86
2018-08-12T11:14:03.687Z,37.05
2018-08-12T11:15:03.681Z,36.90
2018-08-12T11:16:03.673Z,36.65
2018-08-12T11:17:03.669Z,37.15
2018-08-12T11:18:03.670Z,37.25
2018-08-12T11:19:03.662Z,36.98
2018-08-12T11:20:03.659Z,36.80
2018-08-12T11:21:03.649Z,36.00
2018-08-12T11:22:03.652Z,36.10
2018-08-12T11:23:03.640Z,35.41
2018-08-12T11:24:03.640Z,35.51
2018-08-12T11:25:03.631Z,35.80
2018-08-12T11:26:03.623Z,36.51
2018-08-12T11:27:03.621Z,35.16
2018-08-12T11:28:03.616Z,35.25
2018-08-12T11:29:03.620Z,35.24
2018-08-12T11:30:03.605Z,35.71
2018-08-12T11:31:03.600Z,36.37
2018-08-12T11:32:03.605Z,36.68
2018-08-12T11:33:03.589Z,37.07
2018-08-12T11:34:03.591Z,35.63
2018-08-12T11:35:03.578Z,37.05
2018-08-12T11:36:03.582Z,36.86
2018-08-12T11:37:03.571Z,36.96
2018-08-12T11:38:03.570Z,36.94
2018-08-12T11:39:03.566Z,37.13
2018-08-12T11:40:03.558Z,37.25
2018-08-12T11:41:03.552Z,36.74
2018-08-12T11:42:03.548Z,36.74
2018-08-12T11:43:03.539Z,37.04
2018-08-12T11:44:03.537Z,37.23
2018-08-12T11:45:03.526Z,37.05
2018-08-12T11:46:03.521Z,36.86
2018-08-12T11:47:03.515Z,37.10
2018-08-12T11:48:03.512Z,37.97
2018-08-12T11:49:03.521Z,38.56
2018-08-12T11:50:03.499Z,38.46
2018-08-12T11:51:03.496Z,38.48
2018-08-12T11:52:03.490Z,39.08
2018-08-12T11:53:03.483Z,37.81
2018-08-12T11:54:03.477Z,36.86
2018-08-12T11:55:03.480Z,36.76
2018-08-12T11:56:03.469Z,37.23
2018-08-12T11:57:03.539Z,37.23
2018-08-12T11:58:03.458Z,37.25
2018-08-12T11:59:03.451Z,36.98
2018-08-12T12:00:03.448Z,35.92
2018-08-12T12:01:03.443Z,35.45
2018-08-12T12:02:03.477Z,35.64
2018-08-12T12:03:03.446Z,35.75
2018-08-12T12:04:03.426Z,34.94
2018-08-12T12:05:03.424Z,35.24
2018-08-12T12:06:03.432Z,35.25
2018-08-12T12:07:03.419Z,34.96
2018-08-12T12:08:03.406Z,35.64
2018-08-12T12:09:03.404Z,35.84
2018-08-12T12:10:03.397Z,35.04
2018-08-12T12:11:03.391Z,34.65
2018-08-12T12:12:03.389Z,35.35
2018-08-12T12:13:03.383Z,35.16
2018-08-12T12:14:03.377Z,35.55
2018-08-12T12:15:03.424Z,34.77
2018-08-12T12:16:03.368Z,34.96
2018-08-12T12:17:03.364Z,34.67
2018-08-12T12:18:03.360Z,35.06
2018-08-12T12:19:03.347Z,35.07
2018-08-12T12:20:03.343Z,34.00
2018-08-12T12:21:03.338Z,34.21
2018-08-12T12:22:03.345Z,33.90
2018-08-12T12:23:03.330Z,34.11
2018-08-12T12:24:03.328Z,33.92
2018-08-12T12:25:03.321Z,34.00
2018-08-12T12:26:03.371Z,33.92
2018-08-12T12:27:03.313Z,34.38
2018-08-12T12:28:03.307Z,34.67
2018-08-12T12:29:03.303Z,35.45
2018-08-12T12:30:03.300Z,35.14
2018-08-12T12:31:03.292Z,35.14
2018-08-12T12:32:03.293Z,35.24
2018-08-12T12:33:03.293Z,35.24
2018-08-12T12:34:03.284Z,34.77
2018-08-12T12:35:03.279Z,35.24
2018-08-12T12:36:03.273Z,35.43
2018-08-12T12:37:03.263Z,35.06
2018-08-12T12:38:03.262Z,34.57
2018-08-12T12:39:03.256Z,34.29
2018-08-12T12:40:03.255Z,34.01
2018-08-12T12:41:03.250Z,33.82
2018-08-12T12:42:03.255Z,33.74
2018-08-12T12:43:03.237Z,33.25
2018-08-12T12:44:03.232Z,33.05
2018-08-12T12:45:03.239Z,33.34
2018-08-12T12:46:03.226Z,33.56
2018-08-12T12:47:03.225Z,32.87
2018-08-12T12:48:03.216Z,33.17
2018-08-12T12:49:03.209Z,34.55
2018-08-12T12:50:03.226Z,35.92
2018-08-12T12:51:03.202Z,35.53
2018-08-12T12:52:03.198Z,35.90