createdAt,value
2022-11-14T00:02:08.164Z,4.56
2022-11-14T00:04:54.616Z,4.40
2022-11-14T00:07:41.105Z,4.57
2022-11-14T00:10:27.778Z,4.57
2022-11-14T00:13:18.263Z,4.45
2022-11-14T00:16:04.910Z,4.29
2022-11-14T00:18:51.265Z,4.07
2022-11-14T00:21:37.790Z,4.30
2022-11-14T00:24:24.542Z,4.46
2022-11-14T00:27:10.633Z,4.57
2022-11-14T00:29:58.624Z,4.59
2022-11-14T00:32:45.133Z,4.61
2022-11-14T00:35:31.623Z,4.66
2022-11-14T00:38:18.253Z,4.67
2022-11-14T00:41:04.681Z,4.70
2022-11-14T00:43:51.354Z,4.73
2022-11-14T00:46:39.546Z,4.61
2022-11-14T00:49:26.065Z,4.53
2022-11-14T00:52:12.593Z,4.56
2022-11-14T00:54:59.148Z,4.27
2022-11-14T00:57:45.572Z,4.02
2022-11-14T01:00:32.280Z,4.04
2022-11-14T01:03:19.993Z,4.01
2022-11-14T01:06:08.334Z,4.14
2022-11-14T01:08:54.499Z,4.16
2022-11-14T01:11:41.035Z,4.20
2022-11-14T01:14:27.494Z,4.35
2022-11-14T01:17:13.892Z,4.18
2022-11-14T01:20:01.783Z,4.22
2022-11-14T01:22:48.488Z,4.29
2022-11-14T01:25:34.986Z,4.30
2022-11-14T01:28:21.552Z,4.13
2022-11-14T01:31:13.368Z,4.08
2022-11-14T01:33:59.831Z,3.69
2022-11-14T01:36:47.501Z,3.70
2022-11-14T01:39:33.965Z,3.25
2022-11-14T01:42:24.529Z,3.16
2022-11-14T01:45:52.345Z,3.07
2022-11-14T01:48:42.757Z,3.19
2022-11-14T01:51:33.978Z,3.12
2022-11-14T01:54:25.054Z,3.17
2022-11-14T01:57:13.732Z,3.43
2022-11-14T02:00:06.813Z,3.39
2022-11-14T02:02:53.718Z,3.36
2022-11-14T02:05:40.540Z,3.13
2022-11-14T02:08:27.713Z,3.17
2022-11-14T02:11:16.050Z,3.35
2022-11-14T02:14:02.723Z,3.54
2022-11-14T02:17:07.701Z,3.43
2022-11-14T02:20:03.671Z,3.21
2022-11-14T02:22:52.713Z,3.01
2022-11-14T02:25:40.390Z,2.88
2022-11-14T02:28:28.391Z,2.93
2022-11-14T02:31:15.879Z,3.19
2022-11-14T02:34:02.277Z,3.19
2022-11-14T02:36:48.944Z,3.27
2022-11-14T02:39:36.709Z,3.15
2022-11-14T02:42:22.983Z,3.34
2022-11-14T02:45:11.566Z,3.14
2022-11-14T02:47:58.161Z,3.06
2022-11-14T02:50:44.597Z,3.02
2022-11-14T02:53:31.100Z,3.27
2022-11-14T02:56:18.993Z,3.31
2022-11-14T02:59:05.232Z,3.20
2022-11-14T03:01:51.878Z,3.20
2022-11-14T03:04:38.251Z,3.20
2022-11-14T03:07:24.852Z,3.12
2022-11-14T03:10:11.733Z,3.29
2022-11-14T03:12:59.793Z,3.36
2022-11-14T03:15:46.600Z,3.41
2022-11-14T03:18:32.914Z,3.48
2022-11-14T03:21:21.702Z,3.47
2022-11-14T03:24:08.412Z,3.44
2022-11-14T03:26:54.744Z,3.32
2022-11-14T03:29:42.527Z,3.30
2022-11-14T03:32:29.002Z,3.37
2022-11-14T03:35:15.416Z,3.15
2022-11-14T03:38:01.936Z,2.94
2022-11-14T03:40:48.380Z,3.24
2022-11-14T03:43:35.396Z,3.37
2022-11-14T03:46:23.134Z,3.46
2022-11-14T03:49:09.975Z,3.31
2022-11-14T03:51:56.097Z,3.20
2022-11-14T03:54:42.768Z,3.12
2022-11-14T03:57:29.551Z,3.34
2022-11-14T04:00:16.347Z,3.31
2022-11-14T04:03:04.253Z,3.21
2022-11-14T04:05:51.195Z,3.08
2022-11-14T04:08:37.392Z,3.15
2022-11-14T04:11:23.942Z,3.25
2022-11-14T04:14:10.775Z,3.43
2022-11-14T04:16:57.061Z,3.54
2022-11-14T04:19:44.803Z,3.61
2022-11-14T04:22:31.338Z,3.65
2022-11-14T04:25:17.856Z,3.73
2022-11-14T04:28:04.112Z,3.70
2022-11-14T04:30:50.661Z,3.67
2022-11-14T04:33:37.083Z,3.76
2022-11-14T04:36:24.968Z,3.66
2022-11-14T04:39:14.645Z,3.53
2022-11-14T04:42:01.345Z,3.63
2022-11-14T04:44:47.793Z,3.73
2022-11-14T04:47:34.369Z,3.82
2022-11-14T04:50:20.904Z,3.81
2022-11-14T04:53:08.595Z,3.84
2022-11-14T04:55:55.129Z,3.67
2022-11-14T04:58:41.754Z,3.63
2022-11-14T05:01:28.111Z,3.71
2022-11-14T05:04:14.609Z,3.58
2022-11-14T05:07:01.202Z,3.63
2022-11-14T05:09:48.926Z,3.77
2022-11-14T05:12:35.456Z,3.84
2022-11-14T05:15:22.062Z,3.89
2022-11-14T05:18:08.427Z,3.93
2022-11-14T05:20:54.906Z,3.90
2022-11-14T05:23:41.518Z,3.84
2022-11-14T05:26:29.223Z,3.91
2022-11-14T05:29:15.690Z,3.84
2022-11-14T05:32:02.292Z,3.73
2022-11-14T05:34:48.990Z,3.69
2022-11-14T05:37:35.997Z,3.77
2022-11-14T05:40:22.120Z,3.74
2022-11-14T05:43:09.984Z,3.69
2022-11-14T05:46:00.375Z,3.54
2022-11-14T05:48:46.891Z,3.48
2022-11-14T05:51:33.364Z,3.29
2022-11-14T05:54:19.813Z,3.41
2022-11-14T05:57:06.749Z,3.44
2022-11-14T05:59:54.821Z,3.52
2022-11-14T06:02:40.983Z,3.65
2022-11-14T06:05:27.414Z,3.68
2022-11-14T06:08:13.889Z,3.77
2022-11-14T06:11:03.445Z,3.77
2022-11-14T06:13:50.011Z,3.62
2022-11-14T06:16:38.060Z,3.73
2022-11-14T06:19:24.250Z,3.83
2022-11-14T06:22:10.634Z,3.82
2022-11-14T06:24:57.105Z,4.01
2022-11-14T06:27:43.486Z,3.93
2022-11-14T06:30:29.878Z,4.07
2022-11-14T06:33:17.792Z,4.24
2022-11-14T06:36:06.908Z,4.28
2022-11-14T06:38:53.093Z,4.30
2022-11-14T06:41:39.526Z,4.37
2022-11-14T06:44:30.700Z,4.25
2022-11-14T06:47:17.634Z,4.38
2022-11-14T06:50:05.963Z,4.45
2022-11-14T06:52:52.295Z,4.47
2022-11-14T06:55:38.845Z,4.63
2022-11-14T06:58:27.413Z,4.66
2022-11-14T07:01:15.821Z,4.75
2022-11-14T07:04:02.400Z,4.82
2022-11-14T07:06:50.311Z,4.68
2022-11-14T07:09:36.692Z,4.58
2022-11-14T07:12:23.148Z,4.75
2022-11-14T07:15:10.655Z,4.83
2022-11-14T07:17:56.889Z,4.94
2022-11-14T07:20:43.455Z,5.06
2022-11-14T07:23:31.978Z,5.09
2022-11-14T07:26:18.478Z,5.17
2022-11-14T07:29:04.677Z,5.06
2022-11-14T07:31:51.714Z,5.23
2022-11-14T07:34:38.089Z,5.28
2022-11-14T07:37:24.593Z,5.38
2022-11-14T07:40:13.503Z,5.33
2022-11-14T07:43:00.869Z,5.36
2022-11-14T07:45:47.183Z,5.36
2022-11-14T07:48:35.277Z,5.31
2022-11-14T07:51:22.219Z,5.21
2022-11-14T07:54:08.386Z,5.13
2022-11-14T07:56:56.031Z,5.01
2022-11-14T07:59:42.355Z,5.17
2022-11-14T08:02:28.803Z,5.19
2022-11-14T08:05:15.447Z,5.32
2022-11-14T08:08:02.124Z,5.42
2022-11-14T08:10:48.523Z,5.48
2022-11-14T08:13:36.252Z,5.58
2022-11-14T08:16:22.850Z,5.58
2022-11-14T08:19:09.317Z,5.78
2022-11-14T08:21:55.754Z,5.87
2022-11-14T08:24:42.226Z,5.70
2022-11-14T08:27:28.682Z,5.60
2022-11-14T08:30:17.498Z,5.79
2022-11-14T08:33:05.371Z,5.76
2022-11-14T08:35:51.691Z,5.87
2022-11-14T08:38:38.363Z,5.84
2022-11-14T08:41:24.806Z,5.87
2022-11-14T08:44:11.225Z,5.94
2022-11-14T08:47:00.279Z,6.19
2022-11-14T08:49:46.552Z,6.53
2022-11-14T08:52:33.125Z,7.07
2022-11-14T08:55:19.597Z,7.31
2022-11-14T08:58:06.164Z,7.47
2022-11-14T09:00:52.592Z,7.78
2022-11-14T09:03:40.525Z,7.90
2022-11-14T09:06:27.245Z,8.20
2022-11-14T09:09:13.866Z,8.33
2022-11-14T09:12:00.551Z,8.44
2022-11-14T09:14:46.950Z,8.50
2022-11-14T09:17:33.398Z,8.50
2022-11-14T09:20:21.227Z,8.56
2022-11-14T09:23:07.464Z,8.65
2022-11-14T09:25:54.856Z,8.64
2022-11-14T09:28:41.323Z,8.79
2022-11-14T09:31:27.426Z,8.71
2022-11-14T09:34:14.074Z,8.43
2022-11-14T09:37:01.837Z,8.15
2022-11-14T09:39:48.072Z,8.01
2022-11-14T09:42:59.631Z,8.00
2022-11-14T09:45:51.770Z,8.03
2022-11-14T09:48:38.378Z,8.00
2022-11-14T09:51:26.593Z,8.08
2022-11-14T09:54:20.690Z,8.15
2022-11-14T09:57:16.309Z,8.15
2022-11-14T10:00:03.621Z,8.26
2022-11-14T10:03:08.431Z,8.27
2022-11-14T10:06:12.363Z,8.28
2022-11-14T10:09:27.406Z,8.42
2022-11-14T10:12:24.955Z,8.45
2022-11-14T10:15:19.857Z,8.58
2022-11-14T10:18:25.771Z,8.71
2022-11-14T10:21:30.015Z,8.84
2022-11-14T10:24:32.368Z,9.11
2022-11-14T10:27:21.079Z,9.38
2022-11-14T10:30:13.224Z,9.55
2022-11-14T10:33:21.494Z,9.94
2022-11-14T10:36:18.311Z,10.11
2022-11-14T10:39:13.027Z,10.07
2022-11-14T10:42:07.858Z,10.04
2022-11-14T10:45:03.139Z,10.02
2022-11-14T10:47:54.247Z,9.84
2022-11-14T10:50:47.480Z,9.86
2022-11-14T10:53:48.190Z,9.88
2022-11-14T10:56:34.689Z,9.97
2022-11-14T10:59:23.378Z,10.09
2022-11-14T11:02:09.860Z,10.17
2022-11-14T11:05:12.767Z,10.12
2022-11-14T11:08:42.025Z,10.29
2022-11-14T11:11:31.041Z,10.44
2022-11-14T11:14:19.373Z,11.00
2022-11-14T11:17:29.545Z,11.46
2022-11-14T11:20:30.574Z,11.38
2022-11-14T11:23:22.892Z,11.64
2022-11-14T11:26:17.791Z,11.58
2022-11-14T11:29:15.910Z,11.45
2022-11-14T11:32:02.408Z,11.75
2022-11-14T11:34:52.213Z,12.60
2022-11-14T11:37:45.227Z,11.89
2022-11-14T11:40:31.605Z,11.86
2022-11-14T11:43:41.569Z,11.80
2022-11-14T11:46:40.548Z,11.60
2022-11-14T11:49:38.069Z,11.71
2022-11-14T11:52:34.011Z,11.58
2022-11-14T11:55:25.562Z,11.52
2022-11-14T11:58:19.113Z,11.36
2022-11-14T12:01:06.020Z,11.70
2022-11-14T12:03:53.897Z,11.54
2022-11-14T12:06:47.435Z,11.60
2022-11-14T12:10:09.389Z,11.59
2022-11-14T12:13:13.700Z,11.63
2022-11-14T12:16:13.330Z,11.64
2022-11-14T12:19:30.562Z,11.80
2022-11-14T12:22:55.416Z,11.86
2022-11-14T12:26:03.799Z,11.95
2022-11-14T12:29:12.929Z,12.10
2022-11-14T12:32:06.830Z,12.16
2022-11-14T12:34:53.549Z,12.26
2022-11-14T12:37:49.011Z,12.29
2022-11-14T12:40:41.262Z,12.80
2022-11-14T12:43:37.322Z,13.36
2022-11-14T12:46:24.103Z,13.66
2022-11-14T12:49:38.253Z,13.29
2022-11-14T12:52:45.018Z,13.17
2022-11-14T12:55:56.570Z,13.46
2022-11-14T12:59:11.755Z,13.79
2022-11-14T13:02:22.223Z,13.90
2022-11-14T13:05:37.289Z,14.30
2022-11-14T13:08:49.612Z,14.45
2022-11-14T13:11:59.993Z,14.14
2022-11-14T13:15:10.501Z,14.24
2022-11-14T13:18:29.211Z,14.55
2022-11-14T13:21:44.992Z,14.20
2022-11-14T13:25:22.922Z,13.82
2022-11-14T13:28:45.069Z,13.65
2022-11-14T13:31:49.171Z,13.45
2022-11-14T13:34:51.145Z,13.50
2022-11-14T13:38:03.733Z,13.52
2022-11-14T13:41:03.031Z,13.63
2022-11-14T13:44:00.707Z,13.88
2022-11-14T13:47:04.269Z,13.83
2022-11-14T13:49:59.881Z,13.78
2022-11-14T13:52:48.582Z,13.57
2022-11-14T13:55:45.549Z,13.56
2022-11-14T13:58:51.484Z,13.61
2022-11-14T14:01:52.427Z,13.74
2022-11-14T14:04:53.397Z,13.77
2022-11-14T14:07:54.031Z,13.75
2022-11-14T14:10:46.376Z,13.78
2022-11-14T14:13:51.125Z,13.87
2022-11-14T14:16:50.816Z,13.98
2022-11-14T14:19:51.495Z,14.15
2022-11-14T14:22:46.692Z,14.27
2022-11-14T14:25:42.371Z,13.91
2022-11-14T14:28:42.381Z,13.80
2022-11-14T14:31:36.965Z,13.78
2022-11-14T14:34:25.715Z,13.87
2022-11-14T14:37:18.713Z,13.82
2022-11-14T14:40:08.713Z,13.88
2022-11-14T14:42:57.299Z,13.96
2022-11-14T14:45:47.912Z,13.95
2022-11-14T14:48:39.923Z,13.80
2022-11-14T14:51:34.479Z,13.82
2022-11-14T14:54:22.762Z,13.74
2022-11-14T14:57:21.418Z,13.46
2022-11-14T15:00:20.784Z,13.57
2022-11-14T15:03:07.756Z,13.49
2022-11-14T15:06:01.254Z,13.63
2022-11-14T15:08:47.720Z,13.41
2022-11-14T15:11:34.874Z,13.52
2022-11-14T15:14:24.861Z,13.50
2022-11-14T15:17:12.921Z,13.54
2022-11-14T15:19:59.558Z,13.48
2022-11-14T15:23:03.345Z,13.44
2022-11-14T15:25:49.654Z,13.50
2022-11-14T15:28:36.266Z,13.46
2022-11-14T15:31:24.127Z,13.53
2022-11-14T15:34:25.328Z,13.52
2022-11-14T15:37:23.549Z,13.49
2022-11-14T15:40:19.770Z,13.43
2022-11-14T15:43:42.599Z,13.49
2022-11-14T15:46:55.955Z,13.43
2022-11-14T15:49:55.127Z,13.49
2022-11-14T15:52:48.445Z,13.50
2022-11-14T15:55:36.881Z,13.42
2022-11-14T15:58:30.400Z,13.33
2022-11-14T16:01:23.735Z,13.23
2022-11-14T16:04:15.091Z,13.25
2022-11-14T16:07:01.560Z,13.18
2022-11-14T16:09:48.801Z,13.13
2022-11-14T16:12:36.776Z,13.18
2022-11-14T16:15:23.128Z,13.11
2022-11-14T16:18:09.466Z,13.11
2022-11-14T16:20:59.207Z,13.08
2022-11-14T16:23:45.630Z,12.89
2022-11-14T16:26:32.143Z,12.85
2022-11-14T16:29:21.128Z,12.86
2022-11-14T16:32:09.921Z,12.73
2022-11-14T16:34:56.394Z,12.55
2022-11-14T16:37:43.014Z,12.63
2022-11-14T16:40:29.717Z,12.52
2022-11-14T16:43:16.032Z,12.52
2022-11-14T16:46:05.641Z,12.59
2022-11-14T16:48:52.265Z,12.55
2022-11-14T16:51:48.386Z,12.49
2022-11-14T16:54:35.771Z,12.38
2022-11-14T16:57:22.283Z,12.11
2022-11-14T17:00:12.259Z,12.08
2022-11-14T17:03:00.321Z,12.13
2022-11-14T17:05:48.195Z,12.05
2022-11-14T17:08:34.738Z,11.75
2022-11-14T17:11:21.343Z,11.73
2022-11-14T17:14:07.932Z,11.86
2022-11-14T17:16:54.457Z,11.90
2022-11-14T17:19:46.010Z,11.87
2022-11-14T17:22:32.259Z,11.70
2022-11-14T17:25:19.157Z,11.81
2022-11-14T17:28:05.978Z,11.79
2022-11-14T17:30:52.331Z,11.85
2022-11-14T17:33:39.125Z,11.87
2022-11-14T17:36:29.127Z,11.87
2022-11-14T17:39:15.896Z,11.77
2022-11-14T17:42:02.301Z,11.69
2022-11-14T17:44:48.833Z,11.65
2022-11-14T17:47:35.259Z,11.61
2022-11-14T17:50:21.682Z,11.64
2022-11-14T17:53:09.576Z,11.58
2022-11-14T17:55:57.045Z,11.62
2022-11-14T17:58:43.599Z,11.52
2022-11-14T18:01:31.255Z,11.52
2022-11-14T18:04:17.663Z,11.36
2022-11-14T18:07:04.004Z,11.44
2022-11-14T18:09:51.698Z,11.41
2022-11-14T18:12:38.092Z,11.33
2022-11-14T18:15:27.989Z,11.32
2022-11-14T18:18:14.675Z,11.49
2022-11-14T18:21:07.353Z,11.49
2022-11-14T18:23:55.385Z,11.44
2022-11-14T18:26:43.423Z,11.45
2022-11-14T18:29:30.732Z,11.56
2022-11-14T18:32:17.099Z,11.39
2022-11-14T18:35:03.709Z,11.30
2022-11-14T18:37:49.940Z,11.21
2022-11-14T18:40:36.412Z,11.36
2022-11-14T18:43:26.897Z,11.46
2022-11-14T18:46:15.633Z,11.53
2022-11-14T18:49:01.866Z,11.54
2022-11-14T18:51:48.465Z,11.60
2022-11-14T18:54:35.180Z,11.61
2022-11-14T18:57:21.582Z,11.72
2022-11-14T19:00:10.755Z,11.75
2022-11-14T19:03:04.834Z,11.78
2022-11-14T19:05:52.626Z,11.76
2022-11-14T19:08:39.585Z,11.63
2022-11-14T19:11:43.569Z,11.65
2022-11-14T19:14:31.205Z,11.67
2022-11-14T19:17:20.917Z,11.57
2022-11-14T19:20:13.973Z,11.38
2022-11-14T19:23:00.585Z,11.34
2022-11-14T19:25:47.018Z,11.04
2022-11-14T19:28:33.440Z,10.63
2022-11-14T19:31:21.287Z,10.67
2022-11-14T19:34:14.080Z,10.39
2022-11-14T19:37:01.403Z,10.37
2022-11-14T19:39:52.303Z,10.16
2022-11-14T19:42:38.528Z,10.21
2022-11-14T19:45:25.124Z,10.25
2022-11-14T19:48:12.008Z,10.72
2022-11-14T19:51:04.623Z,10.54
2022-11-14T19:53:53.113Z,10.55
2022-11-14T19:56:39.623Z,10.80
2022-11-14T19:59:27.880Z,10.73
2022-11-14T20:02:14.469Z,10.70
2022-11-14T20:05:00.768Z,10.66
2022-11-14T20:07:48.857Z,10.67
2022-11-14T20:10:47.726Z,10.72
2022-11-14T20:13:36.449Z,10.82
2022-11-14T20:16:25.053Z,10.91
2022-11-14T20:19:11.851Z,10.90
2022-11-14T20:21:58.263Z,10.96
2022-11-14T20:24:46.113Z,11.06
2022-11-14T20:27:32.810Z,11.09
2022-11-14T20:30:19.378Z,11.18
2022-11-14T20:33:05.913Z,11.10
2022-11-14T20:35:52.495Z,11.14
2022-11-14T20:38:39.121Z,11.03
2022-11-14T20:41:27.006Z,11.15
2022-11-14T20:44:14.706Z,11.03
2022-11-14T20:47:01.269Z,11.20
2022-11-14T20:49:47.636Z,11.13
2022-11-14T20:52:35.301Z,11.20
2022-11-14T20:55:21.974Z,11.21
2022-11-14T20:58:10.065Z,11.31
2022-11-14T21:00:56.431Z,11.28
2022-11-14T21:03:43.234Z,11.33
2022-11-14T21:06:29.375Z,11.32
2022-11-14T21:09:15.953Z,11.37
2022-11-14T21:12:02.324Z,11.36
2022-11-14T21:14:50.107Z,11.33
2022-11-14T21:17:36.531Z,11.52
2022-11-14T21:20:22.927Z,11.61
2022-11-14T21:23:09.315Z,11.56
2022-11-14T21:26:02.707Z,11.60
2022-11-14T21:28:51.618Z,11.55
2022-11-14T21:31:40.938Z,11.33
2022-11-14T21:34:27.226Z,11.07
2022-11-14T21:37:13.692Z,11.17
2022-11-14T21:40:00.210Z,10.85
2022-11-14T21:42:46.732Z,10.94
2022-11-14T21:45:33.191Z,10.82
2022-11-14T21:48:21.095Z,11.00
2022-11-14T21:51:09.999Z,11.01
2022-11-14T21:53:58.342Z,10.95
2022-11-14T21:56:44.479Z,10.91
2022-11-14T21:59:31.466Z,10.87
2022-11-14T22:02:35.412Z,10.85
2022-11-14T22:05:23.296Z,10.71
2022-11-14T22:08:09.737Z,10.60
2022-11-14T22:11:01.530Z,10.43
2022-11-14T22:13:47.753Z,10.19
2022-11-14T22:16:34.963Z,10.23
2022-11-14T22:19:21.568Z,9.97
2022-11-14T22:22:09.400Z,10.05
2022-11-14T22:24:55.895Z,10.26
2022-11-14T22:27:42.271Z,10.34
2022-11-14T22:30:29.152Z,10.38
2022-11-14T22:33:15.506Z,10.48
2022-11-14T22:36:03.377Z,10.48
2022-11-14T22:38:52.778Z,10.48
2022-11-14T22:41:39.156Z,10.45
2022-11-14T22:44:25.559Z,10.47
2022-11-14T22:47:12.097Z,10.56
2022-11-14T22:49:58.518Z,10.63
2022-11-14T22:52:45.002Z,10.58
2022-11-14T22:55:32.899Z,10.58
2022-11-14T22:58:19.449Z,10.70
2022-11-14T23:01:12.206Z,10.90
2022-11-14T23:04:00.541Z,10.90
2022-11-14T23:06:47.102Z,10.94
2022-11-14T23:09:33.597Z,10.98
2022-11-14T23:12:21.354Z,11.04
2022-11-14T23:15:08.472Z,11.01
2022-11-14T23:17:55.064Z,10.98
2022-11-14T23:20:41.519Z,11.10
2022-11-14T23:23:28.058Z,11.15
2022-11-14T23:26:16.354Z,11.05
2022-11-14T23:29:04.900Z,11.16
2022-11-14T23:31:51.374Z,11.10
2022-11-14T23:34:37.842Z,11.10
2022-11-14T23:37:24.396Z,11.02
2022-11-14T23:40:12.040Z,11.13
2022-11-14T23:42:58.265Z,11.15
2022-11-14T23:45:46.841Z,11.20
2022-11-14T23:48:33.418Z,11.29
2022-11-14T23:51:20.131Z,11.23
2022-11-14T23:54:06.413Z,11.36
2022-11-14T23:56:52.905Z,11.40
2022-11-14T23:59:39.259Z,11.39
