createdAt,value
2022-11-04T00:00:30.229Z,10.77
2022-11-04T00:02:58.811Z,9.13
2022-11-04T00:05:26.866Z,8.40
2022-11-04T00:08:12.518Z,7.47
2022-11-04T00:10:58.198Z,9.43
2022-11-04T00:13:26.311Z,7.90
2022-11-04T00:16:13.349Z,7.93
2022-11-04T00:18:41.468Z,8.40
2022-11-04T00:21:26.975Z,8.77
2022-11-04T00:24:11.775Z,8.30
2022-11-04T00:26:57.674Z,8.47
2022-11-04T00:29:25.984Z,7.87
2022-11-04T00:32:12.925Z,7.00
2022-11-04T00:34:41.018Z,7.20
2022-11-04T00:37:09.040Z,7.57
2022-11-04T00:39:37.216Z,6.23
2022-11-04T00:42:05.385Z,5.90
2022-11-04T00:44:33.462Z,6.27
2022-11-04T00:47:02.887Z,5.90
2022-11-04T00:49:30.975Z,5.93
2022-11-04T00:51:58.990Z,5.77
2022-11-04T00:54:27.080Z,5.70
2022-11-04T00:56:55.146Z,5.73
2022-11-04T00:59:23.148Z,4.30
2022-11-04T01:01:51.287Z,5.43
2022-11-04T01:04:20.741Z,6.00
2022-11-04T01:06:49.229Z,6.27
2022-11-04T01:09:17.259Z,5.77
2022-11-04T01:11:45.371Z,4.90
2022-11-04T01:14:13.846Z,5.60
2022-11-04T01:16:42.360Z,5.00
2022-11-04T01:19:10.679Z,4.83
2022-11-04T01:21:40.156Z,5.27
2022-11-04T01:24:08.370Z,3.97
2022-11-04T01:26:36.486Z,4.00
2022-11-04T01:29:04.640Z,4.20
2022-11-04T01:31:32.867Z,3.90
2022-11-04T01:34:01.205Z,4.23
2022-11-04T01:36:29.772Z,3.80
2022-11-04T01:38:59.376Z,7.07
2022-11-04T01:41:29.182Z,3.57
2022-11-04T01:43:58.636Z,3.60
2022-11-04T01:46:37.833Z,3.87
2022-11-04T01:49:17.281Z,3.27
2022-11-04T01:51:48.912Z,3.93
2022-11-04T01:54:19.079Z,3.47
2022-11-04T01:56:48.553Z,3.33
2022-11-04T01:59:24.442Z,3.57
2022-11-04T02:01:52.742Z,3.53
2022-11-04T02:04:27.526Z,4.60
2022-11-04T02:06:57.469Z,2.83
2022-11-04T02:09:29.493Z,3.50
2022-11-04T02:12:15.169Z,3.20
2022-11-04T02:14:44.363Z,2.90
2022-11-04T02:17:30.122Z,3.30
2022-11-04T02:20:21.305Z,3.20
2022-11-04T02:23:26.309Z,2.77
2022-11-04T02:26:41.722Z,3.00
2022-11-04T02:29:32.210Z,2.77
2022-11-04T02:32:09.809Z,2.23
2022-11-04T02:34:45.859Z,2.33
2022-11-04T02:37:21.570Z,2.27
2022-11-04T02:39:53.952Z,2.60
2022-11-04T02:42:29.635Z,2.10
2022-11-04T02:45:15.178Z,2.17
2022-11-04T02:47:47.145Z,1.87
2022-11-04T02:50:26.632Z,2.50
2022-11-04T02:52:59.768Z,3.23
2022-11-04T02:55:31.078Z,2.20
2022-11-04T02:58:01.279Z,2.33
2022-11-04T03:00:31.783Z,3.03
2022-11-04T03:03:05.318Z,2.27
2022-11-04T03:05:37.507Z,2.27
2022-11-04T03:08:10.317Z,2.37
2022-11-04T03:10:43.438Z,2.10
2022-11-04T03:13:15.080Z,2.07
2022-11-04T03:15:52.708Z,2.03
2022-11-04T03:18:31.761Z,2.23
2022-11-04T03:21:03.903Z,2.13
2022-11-04T03:23:32.448Z,2.03
2022-11-04T03:26:11.005Z,1.83
2022-11-04T03:28:45.763Z,2.07
2022-11-04T03:31:24.044Z,1.80
2022-11-04T03:33:54.959Z,2.50
2022-11-04T03:36:24.068Z,2.00
2022-11-04T03:38:53.702Z,2.03
2022-11-04T03:41:29.802Z,1.83
2022-11-04T03:43:57.950Z,2.53
2022-11-04T03:46:27.722Z,1.70
2022-11-04T03:48:57.071Z,2.03
2022-11-04T03:51:25.154Z,2.73
2022-11-04T03:53:53.588Z,1.80
2022-11-04T03:56:57.187Z,1.90
2022-11-04T03:59:44.107Z,1.70
2022-11-04T04:02:18.816Z,1.70
2022-11-04T04:04:54.975Z,2.50
2022-11-04T04:07:30.436Z,1.80
2022-11-04T04:10:25.934Z,1.73
2022-11-04T04:12:59.779Z,1.70
2022-11-04T04:15:32.456Z,2.00
2022-11-04T04:18:05.248Z,1.73
2022-11-04T04:20:36.831Z,2.10
2022-11-04T04:23:29.524Z,1.57
2022-11-04T04:26:19.120Z,2.30
2022-11-04T04:28:47.983Z,1.93
2022-11-04T04:31:39.156Z,2.00
2022-11-04T04:34:09.382Z,2.00
2022-11-04T04:36:46.291Z,1.70
2022-11-04T04:39:35.352Z,1.90
2022-11-04T04:42:21.962Z,1.77
2022-11-04T04:45:03.200Z,1.83
2022-11-04T04:47:40.190Z,2.00
2022-11-04T04:50:11.965Z,2.03
2022-11-04T04:52:42.446Z,1.77
2022-11-04T04:55:11.308Z,1.93
2022-11-04T04:57:39.624Z,2.00
2022-11-04T05:00:10.162Z,1.93
2022-11-04T05:02:38.413Z,1.83
2022-11-04T05:05:07.494Z,2.30
2022-11-04T05:07:37.091Z,2.70
2022-11-04T05:10:05.690Z,1.70
2022-11-04T05:12:49.434Z,2.00
2022-11-04T05:15:17.661Z,2.20
2022-11-04T05:17:45.708Z,2.30
2022-11-04T05:20:14.021Z,1.90
2022-11-04T05:22:43.436Z,2.20
2022-11-04T05:25:11.479Z,1.80
2022-11-04T05:27:39.571Z,2.17
2022-11-04T05:30:08.899Z,1.80
2022-11-04T05:32:36.990Z,2.20
2022-11-04T05:35:05.770Z,1.93
2022-11-04T05:37:34.036Z,1.70
2022-11-04T05:40:03.413Z,1.80
2022-11-04T05:42:32.910Z,1.87
2022-11-04T05:45:00.943Z,1.90
2022-11-04T05:47:29.050Z,1.57
2022-11-04T05:49:57.063Z,1.53
2022-11-04T05:52:25.085Z,2.63
2022-11-04T05:54:53.318Z,2.00
2022-11-04T05:57:22.924Z,2.17
2022-11-04T05:59:50.939Z,1.97
2022-11-04T06:02:19.108Z,1.60
2022-11-04T06:04:47.324Z,1.70
2022-11-04T06:07:15.331Z,1.90
2022-11-04T06:09:43.346Z,1.80
2022-11-04T06:12:14.921Z,2.80
2022-11-04T06:14:44.779Z,2.40
2022-11-04T06:17:16.164Z,1.70
2022-11-04T06:19:44.282Z,2.77
2022-11-04T06:22:13.859Z,2.83
2022-11-04T06:24:42.758Z,1.80
2022-11-04T06:27:11.240Z,1.70
2022-11-04T06:29:41.268Z,2.33
2022-11-04T06:32:12.854Z,1.90
2022-11-04T06:34:41.215Z,2.00
2022-11-04T06:37:09.797Z,2.50
2022-11-04T06:39:37.825Z,3.27
2022-11-04T06:42:06.296Z,2.00
2022-11-04T06:44:35.054Z,2.63
2022-11-04T06:47:03.155Z,1.67
2022-11-04T06:49:32.588Z,2.10
2022-11-04T06:52:02.493Z,1.87
2022-11-04T06:54:30.522Z,2.67
2022-11-04T06:56:58.670Z,1.90
2022-11-04T06:59:26.688Z,3.50
2022-11-04T07:01:54.938Z,2.20
2022-11-04T07:04:23.026Z,1.80
2022-11-04T07:06:52.486Z,2.53
2022-11-04T07:09:20.529Z,4.27
2022-11-04T07:11:49.134Z,3.50
2022-11-04T07:14:17.082Z,2.30
2022-11-04T07:16:45.095Z,4.20
2022-11-04T07:19:13.166Z,3.70
2022-11-04T07:21:41.247Z,2.40
2022-11-04T07:24:10.815Z,5.10
2022-11-04T07:26:38.891Z,2.13
2022-11-04T07:29:06.967Z,2.13
2022-11-04T07:31:35.346Z,2.33
2022-11-04T07:34:03.572Z,2.13
2022-11-04T07:36:31.638Z,2.43
2022-11-04T07:38:59.710Z,2.63
2022-11-04T07:41:29.978Z,2.83
2022-11-04T07:43:59.056Z,4.13
2022-11-04T07:46:27.126Z,2.63
2022-11-04T07:48:58.527Z,2.60
2022-11-04T07:51:27.335Z,2.73
2022-11-04T07:53:56.641Z,2.63
2022-11-04T07:56:25.091Z,3.43
2022-11-04T07:58:54.696Z,2.60
2022-11-04T08:01:24.678Z,4.33
2022-11-04T08:03:53.326Z,3.17
2022-11-04T08:06:22.526Z,2.30
2022-11-04T08:08:54.039Z,4.53
2022-11-04T08:11:25.137Z,2.37
2022-11-04T08:13:55.119Z,2.27
2022-11-04T08:16:28.688Z,2.13
2022-11-04T08:19:01.813Z,2.87
2022-11-04T08:21:31.091Z,3.60
2022-11-04T08:23:59.136Z,1.97
2022-11-04T08:26:27.429Z,1.87
2022-11-04T08:28:57.375Z,1.53
2022-11-04T08:31:28.585Z,1.70
2022-11-04T08:33:57.980Z,2.27
2022-11-04T08:36:28.705Z,3.87
2022-11-04T08:38:57.652Z,3.00
2022-11-04T08:41:29.025Z,2.10
2022-11-04T08:44:00.795Z,3.00
2022-11-04T08:46:30.161Z,3.07
2022-11-04T08:48:58.220Z,2.90
2022-11-04T08:51:28.146Z,3.50
2022-11-04T08:53:56.423Z,2.13
2022-11-04T08:56:26.944Z,2.43
2022-11-04T08:58:56.291Z,2.77
2022-11-04T09:01:30.070Z,2.17
2022-11-04T09:04:02.877Z,2.73
2022-11-04T09:06:34.119Z,2.40
2022-11-04T09:09:04.568Z,3.23
2022-11-04T09:11:33.487Z,3.40
2022-11-04T09:14:02.547Z,2.37
2022-11-04T09:16:33.533Z,1.90
2022-11-04T09:19:01.960Z,1.90
2022-11-04T09:21:30.485Z,2.70
2022-11-04T09:23:58.540Z,2.60
2022-11-04T09:26:26.971Z,3.17
2022-11-04T09:28:56.298Z,3.03
2022-11-04T09:31:25.418Z,2.40
2022-11-04T09:33:55.592Z,3.47
2022-11-04T09:36:24.748Z,4.43
2022-11-04T09:38:53.572Z,2.40
2022-11-04T09:41:45.122Z,2.10
2022-11-04T09:44:22.774Z,3.03
2022-11-04T09:46:53.598Z,2.23
2022-11-04T09:49:24.401Z,2.50
2022-11-04T09:51:54.944Z,2.10
2022-11-04T09:54:25.903Z,2.50
2022-11-04T09:56:56.503Z,3.30
2022-11-04T09:59:28.175Z,4.87
2022-11-04T10:02:22.470Z,3.50
2022-11-04T10:05:03.880Z,3.03
2022-11-04T10:07:45.731Z,2.80
2022-11-04T10:10:21.627Z,2.60
2022-11-04T10:13:09.799Z,2.47
2022-11-04T10:16:19.789Z,2.90
2022-11-04T10:19:01.580Z,3.10
2022-11-04T10:21:40.135Z,4.40
2022-11-04T10:24:18.540Z,3.67
2022-11-04T10:26:50.244Z,3.10
2022-11-04T10:29:26.508Z,3.90
2022-11-04T10:31:57.196Z,4.40
2022-11-04T10:34:34.855Z,3.07
2022-11-04T10:37:05.534Z,4.23
2022-11-04T10:39:40.017Z,3.37
2022-11-04T10:42:08.167Z,3.00
2022-11-04T10:44:38.089Z,2.87
2022-11-04T10:47:16.300Z,3.10
2022-11-04T10:50:27.818Z,2.90
2022-11-04T10:52:49.975Z,3.90
2022-11-04T10:55:31.957Z,3.57
2022-11-04T10:58:00.733Z,4.23
2022-11-04T11:00:38.736Z,2.90
2022-11-04T11:03:25.602Z,2.90
2022-11-04T11:05:55.045Z,3.23
2022-11-04T11:08:32.087Z,2.70
2022-11-04T11:11:00.877Z,2.13
2022-11-04T11:13:36.115Z,2.30
2022-11-04T11:16:11.899Z,3.23
2022-11-04T11:18:41.658Z,2.50
2022-11-04T11:21:13.827Z,2.53
2022-11-04T11:23:48.407Z,2.40
2022-11-04T11:26:19.741Z,4.07
2022-11-04T11:28:58.429Z,5.43
2022-11-04T11:31:27.626Z,3.00
2022-11-04T11:33:58.282Z,3.07
2022-11-04T11:36:29.207Z,3.00
2022-11-04T11:39:03.632Z,3.10
2022-11-04T11:41:33.682Z,4.60
2022-11-04T11:44:05.838Z,6.10
2022-11-04T11:46:36.530Z,7.07
2022-11-04T11:49:06.279Z,3.73
2022-11-04T11:51:36.369Z,3.90
2022-11-04T11:54:16.584Z,3.10
2022-11-04T11:57:11.849Z,3.53
2022-11-04T12:02:47.560Z,3.30
2022-11-04T12:11:16.672Z,3.20
2022-11-04T12:13:49.791Z,3.13
2022-11-04T12:16:28.577Z,3.63
2022-11-04T12:19:12.028Z,3.10
2022-11-04T12:21:47.358Z,3.20
2022-11-04T12:24:28.545Z,3.17
2022-11-04T12:27:07.791Z,3.10
2022-11-04T12:29:47.596Z,2.50
2022-11-04T12:32:26.901Z,2.23
2022-11-04T12:35:15.020Z,2.47
2022-11-04T12:37:49.440Z,2.47
2022-11-04T12:40:22.494Z,2.17
2022-11-04T12:43:03.605Z,2.60
2022-11-04T12:45:44.328Z,8.33
2022-11-04T12:48:19.407Z,4.27
2022-11-04T12:51:01.497Z,4.33
2022-11-04T12:53:44.520Z,2.83
2022-11-04T12:56:13.649Z,2.57
2022-11-04T12:59:14.339Z,2.90
2022-11-04T13:01:47.776Z,2.07
2022-11-04T13:04:21.366Z,1.80
2022-11-04T13:06:53.192Z,1.70
2022-11-04T13:09:32.525Z,2.33
2022-11-04T13:12:06.273Z,1.63
2022-11-04T13:14:42.092Z,2.93
2022-11-04T13:17:15.277Z,1.93
2022-11-04T13:19:47.626Z,1.87
2022-11-04T13:22:19.527Z,2.17
2022-11-04T13:24:51.471Z,1.60
2022-11-04T13:27:23.442Z,1.70
2022-11-04T13:30:03.609Z,1.70
2022-11-04T13:32:36.884Z,1.40
2022-11-04T13:35:13.354Z,1.93
2022-11-04T13:37:49.810Z,1.80
2022-11-04T13:40:21.839Z,1.83
2022-11-04T13:43:44.801Z,1.87
2022-11-04T13:46:30.742Z,1.83
2022-11-04T13:49:03.254Z,1.80
2022-11-04T13:51:41.105Z,2.90
2022-11-04T13:54:26.133Z,1.93
2022-11-04T13:57:05.750Z,2.20
2022-11-04T13:59:34.179Z,2.50
2022-11-04T14:02:27.341Z,2.40
2022-11-04T14:04:56.262Z,2.00
2022-11-04T14:08:05.638Z,2.40
2022-11-04T14:10:45.425Z,2.20
2022-11-04T14:13:53.205Z,2.10
2022-11-04T14:16:44.518Z,3.20
2022-11-04T14:19:58.253Z,2.17
2022-11-04T14:22:32.484Z,1.90
2022-11-04T14:25:02.767Z,1.80
2022-11-04T14:27:40.718Z,1.70
2022-11-04T14:30:46.380Z,1.80
2022-11-04T14:33:39.344Z,2.37
2022-11-04T14:36:28.782Z,1.53
2022-11-04T14:39:01.699Z,2.30
2022-11-04T14:41:51.621Z,1.83
2022-11-04T14:44:25.932Z,2.40
2022-11-04T14:46:58.378Z,3.00
2022-11-04T14:49:39.388Z,1.53
2022-11-04T14:52:27.266Z,1.50
2022-11-04T14:55:03.209Z,1.90
2022-11-04T14:57:38.757Z,2.00
2022-11-04T15:00:36.441Z,1.80
2022-11-04T15:03:45.616Z,1.57
2022-11-04T15:06:05.502Z,1.50
2022-11-04T15:08:36.111Z,1.83
2022-11-04T15:11:15.536Z,2.10
2022-11-04T15:13:47.419Z,2.13
2022-11-04T15:16:19.961Z,1.90
2022-11-04T15:18:48.935Z,1.87
2022-11-04T15:21:17.536Z,2.13
2022-11-04T15:23:48.853Z,2.20
2022-11-04T15:26:29.162Z,2.43
2022-11-04T15:29:00.921Z,2.20
2022-11-04T15:31:32.239Z,2.00
2022-11-04T15:34:02.498Z,2.07
2022-11-04T15:36:34.039Z,1.70
2022-11-04T15:39:07.812Z,2.70
2022-11-04T15:41:58.092Z,1.77
2022-11-04T15:44:28.035Z,2.10
2022-11-04T15:46:58.458Z,1.90
2022-11-04T15:49:28.149Z,2.00
2022-11-04T15:52:00.661Z,2.60
2022-11-04T15:54:32.511Z,1.90
2022-11-04T15:57:05.955Z,2.00
2022-11-04T15:59:36.130Z,2.23
2022-11-04T16:02:08.733Z,2.53
2022-11-04T16:04:36.898Z,2.40
2022-11-04T16:07:23.684Z,2.07
2022-11-04T16:09:53.879Z,2.20
2022-11-04T16:12:35.305Z,2.00
2022-11-04T16:15:03.453Z,3.17
2022-11-04T16:17:33.072Z,1.80
2022-11-04T16:20:03.720Z,2.43
2022-11-04T16:22:34.298Z,3.70
2022-11-04T16:25:04.557Z,2.17
2022-11-04T16:27:36.234Z,2.77
2022-11-04T16:30:10.718Z,2.40
2022-11-04T16:32:43.967Z,1.90
2022-11-04T16:35:22.026Z,2.50
2022-11-04T16:37:50.782Z,2.20
2022-11-04T16:40:19.900Z,2.40
2022-11-04T16:42:50.575Z,2.93
2022-11-04T16:45:25.108Z,3.07
2022-11-04T16:47:53.565Z,3.27
2022-11-04T16:50:24.307Z,3.20
2022-11-04T16:52:53.234Z,3.73
2022-11-04T16:55:23.574Z,3.30
2022-11-04T16:57:58.894Z,2.90
2022-11-04T17:00:28.151Z,3.57
2022-11-04T17:02:56.393Z,3.93
2022-11-04T17:05:24.510Z,4.67
2022-11-04T17:07:55.525Z,5.50
2022-11-04T17:10:27.808Z,3.83
2022-11-04T17:12:57.331Z,3.03
2022-11-04T17:15:25.928Z,4.30
2022-11-04T17:17:54.047Z,24.17
2022-11-04T17:20:22.701Z,27.57
2022-11-04T17:22:50.961Z,70.60
2022-11-04T17:25:22.328Z,29.00
2022-11-04T17:27:50.515Z,15.50
2022-11-04T17:30:21.720Z,5.27
2022-11-04T17:32:50.283Z,8.43
2022-11-04T17:35:19.458Z,14.40
2022-11-04T17:37:47.608Z,21.20
2022-11-04T17:40:18.656Z,25.40
2022-11-04T17:43:10.439Z,12.40
2022-11-04T17:45:41.716Z,7.60
2022-11-04T17:48:11.146Z,5.53
2022-11-04T17:50:42.277Z,4.90
2022-11-04T17:53:10.694Z,5.13
2022-11-04T17:55:41.152Z,5.20
2022-11-04T17:58:09.636Z,4.70
2022-11-04T18:00:37.900Z,5.50
2022-11-04T18:03:08.836Z,5.57
2022-11-04T18:05:37.880Z,5.60
2022-11-04T18:08:06.123Z,5.57
2022-11-04T18:10:34.285Z,5.73
2022-11-04T18:13:01.368Z,8.77
2022-11-04T18:15:30.320Z,5.60
2022-11-04T18:17:58.397Z,5.23
2022-11-04T18:20:27.975Z,6.97
2022-11-04T18:22:55.980Z,5.17
2022-11-04T18:25:24.117Z,4.00
2022-11-04T18:27:52.269Z,5.47
2022-11-04T18:30:20.500Z,10.37
2022-11-04T18:32:48.553Z,6.03
2022-11-04T18:35:16.842Z,4.90
2022-11-04T18:37:47.536Z,4.50
2022-11-04T18:40:16.190Z,4.60
2022-11-04T18:42:44.379Z,4.70
2022-11-04T18:45:12.670Z,5.43
2022-11-04T18:47:40.808Z,4.70
2022-11-04T18:50:09.424Z,4.87
2022-11-04T18:52:37.548Z,5.30
2022-11-04T18:55:08.160Z,7.33
2022-11-04T18:57:36.258Z,5.80
2022-11-04T19:00:05.347Z,6.00
2022-11-04T19:02:33.404Z,5.90
2022-11-04T19:05:01.560Z,5.50
2022-11-04T19:07:29.586Z,5.83
2022-11-04T19:09:57.779Z,6.17
2022-11-04T19:12:44.660Z,5.80
2022-11-04T19:15:12.835Z,6.03
2022-11-04T19:17:41.075Z,5.80
2022-11-04T19:20:12.571Z,6.53
2022-11-04T19:22:41.499Z,5.97
2022-11-04T19:25:10.320Z,7.47
2022-11-04T19:27:39.837Z,5.87
2022-11-04T19:30:09.355Z,5.67
2022-11-04T19:32:37.566Z,5.60
2022-11-04T19:35:06.218Z,5.70
2022-11-04T19:37:34.361Z,5.73
2022-11-04T19:40:02.438Z,5.80
2022-11-04T19:42:59.696Z,6.00
2022-11-04T19:45:29.127Z,4.90
2022-11-04T19:47:57.908Z,5.97
2022-11-04T19:50:25.980Z,5.20
2022-11-04T19:52:54.050Z,5.27
2022-11-04T19:55:22.087Z,5.90
2022-11-04T19:57:50.231Z,5.27
2022-11-04T20:00:18.483Z,4.60
2022-11-04T20:02:47.916Z,5.57
2022-11-04T20:05:16.086Z,5.07
2022-11-04T20:07:45.292Z,4.67
2022-11-04T20:10:13.532Z,4.87
2022-11-04T20:12:59.445Z,4.60
2022-11-04T20:15:28.485Z,7.73
2022-11-04T20:17:58.094Z,4.93
2022-11-04T20:20:27.424Z,4.57
2022-11-04T20:22:55.774Z,4.53
2022-11-04T20:25:24.196Z,4.60
2022-11-04T20:27:52.583Z,4.70
2022-11-04T20:30:20.966Z,4.63
2022-11-04T20:32:50.529Z,4.73
2022-11-04T20:35:20.855Z,5.17
2022-11-04T20:37:50.340Z,4.83
2022-11-04T20:40:18.773Z,5.13
2022-11-04T20:42:48.702Z,4.00
2022-11-04T20:45:19.036Z,3.70
2022-11-04T20:47:48.191Z,4.37
2022-11-04T20:50:17.014Z,5.17
2022-11-04T20:52:47.145Z,4.57
2022-11-04T20:55:15.743Z,5.37
2022-11-04T20:57:44.364Z,4.60
2022-11-04T21:00:13.795Z,5.23
2022-11-04T21:02:42.527Z,5.23
2022-11-04T21:05:12.045Z,5.20
2022-11-04T21:07:41.216Z,5.20
2022-11-04T21:10:10.981Z,4.97
2022-11-04T21:12:39.271Z,5.00
2022-11-04T21:15:28.444Z,5.43
2022-11-04T21:17:56.909Z,4.60
2022-11-04T21:20:24.975Z,5.10
2022-11-04T21:22:53.099Z,4.80
2022-11-04T21:25:23.184Z,4.80
2022-11-04T21:27:51.281Z,5.43
2022-11-04T21:30:19.334Z,4.70
2022-11-04T21:32:47.349Z,4.50
2022-11-04T21:35:15.398Z,3.87
2022-11-04T21:37:43.551Z,4.33
2022-11-04T21:40:13.314Z,3.80
2022-11-04T21:42:44.266Z,4.67
2022-11-04T21:45:12.469Z,6.20
2022-11-04T21:47:41.232Z,4.20
2022-11-04T21:50:16.761Z,4.47
2022-11-04T21:52:46.562Z,5.07
2022-11-04T21:55:15.100Z,5.70
2022-11-04T21:57:44.918Z,5.20
2022-11-04T22:00:14.248Z,7.07
2022-11-04T22:02:43.649Z,4.23
2022-11-04T22:05:12.461Z,4.20
2022-11-04T22:07:58.706Z,4.40
2022-11-04T22:10:27.846Z,4.67
2022-11-04T22:12:58.205Z,4.50
2022-11-04T22:15:44.448Z,4.57
2022-11-04T22:18:13.933Z,4.03
2022-11-04T22:20:43.471Z,4.17
2022-11-04T22:23:13.631Z,4.60
2022-11-04T22:25:45.870Z,3.53
2022-11-04T22:28:19.333Z,3.87
2022-11-04T22:30:48.697Z,3.80
2022-11-04T22:33:17.058Z,3.97
2022-11-04T22:35:46.948Z,4.27
2022-11-04T22:38:15.294Z,4.10
2022-11-04T22:40:43.714Z,3.90
2022-11-04T22:43:12.420Z,4.87
2022-11-04T22:45:42.384Z,5.13
2022-11-04T22:48:10.766Z,8.93
2022-11-04T22:50:39.212Z,3.90
2022-11-04T22:53:07.774Z,4.57
2022-11-04T22:55:37.287Z,5.73
2022-11-04T22:58:05.858Z,7.67
2022-11-04T23:00:34.302Z,7.63
2022-11-04T23:03:04.265Z,4.60
2022-11-04T23:05:33.017Z,4.40
2022-11-04T23:08:01.570Z,4.70
2022-11-04T23:10:48.016Z,4.87
2022-11-04T23:13:34.475Z,4.87
2022-11-04T23:16:20.841Z,4.33
2022-11-04T23:18:52.232Z,4.43
2022-11-04T23:21:39.198Z,3.93
2022-11-04T23:24:25.229Z,4.03
2022-11-04T23:26:53.559Z,3.60
2022-11-04T23:29:38.999Z,4.90
2022-11-04T23:32:07.157Z,3.80
2022-11-04T23:34:53.820Z,3.50
2022-11-04T23:37:21.927Z,3.40
2022-11-04T23:39:50.874Z,3.53
2022-11-04T23:42:21.379Z,3.67
2022-11-04T23:45:09.651Z,3.50
2022-11-04T23:47:56.758Z,3.63
2022-11-04T23:50:45.479Z,3.00
2022-11-04T23:53:32.590Z,3.53
2022-11-04T23:56:18.585Z,3.17
2022-11-04T23:59:04.598Z,3.70
