createdAt,value
2023-01-23T00:01:20.823Z,9.93
2023-01-23T00:03:48.192Z,9.10
2023-01-23T00:12:18.767Z,10.32
2023-01-23T00:14:45.984Z,9.02
2023-01-23T00:17:12.836Z,8.85
2023-01-23T00:19:43.991Z,7.60
2023-01-23T00:22:56.577Z,6.57
2023-01-23T00:28:43.876Z,8.20
2023-01-23T00:40:54.566Z,5.88
2023-01-23T00:43:21.642Z,6.75
2023-01-23T00:45:51.074Z,6.85
2023-01-23T00:48:18.093Z,6.00
2023-01-23T00:50:45.205Z,6.00
2023-01-23T00:55:57.394Z,6.32
2023-01-23T01:00:59.541Z,4.63
2023-01-23T01:06:01.899Z,6.30
2023-01-23T01:08:28.921Z,5.82
2023-01-23T01:10:56.397Z,6.25
2023-01-23T01:13:23.833Z,7.57
2023-01-23T01:15:54.849Z,6.55
2023-01-23T01:18:22.799Z,5.97
2023-01-23T01:23:49.185Z,5.82
2023-01-23T01:27:02.464Z,6.17
2023-01-23T01:35:45.089Z,5.53
2023-01-23T01:38:11.905Z,5.57
2023-01-23T01:43:35.477Z,6.20
2023-01-23T01:46:16.725Z,6.53
2023-01-23T01:57:42.653Z,5.55
2023-01-23T02:02:59.628Z,5.45
2023-01-23T02:11:33.484Z,4.60
2023-01-23T02:14:00.327Z,4.57
2023-01-23T02:16:30.023Z,4.00
2023-01-23T02:19:07.460Z,3.72
2023-01-23T02:21:37.287Z,3.88
2023-01-23T02:26:47.030Z,3.83
2023-01-23T02:29:15.522Z,4.03
2023-01-23T02:34:33.228Z,4.45
2023-01-23T02:37:00.554Z,4.18
2023-01-23T02:39:27.693Z,4.40
2023-01-23T02:42:01.102Z,5.15
2023-01-23T02:44:33.928Z,5.60
2023-01-23T02:52:34.255Z,4.32
2023-01-23T03:00:54.707Z,4.43
2023-01-23T03:03:22.893Z,4.57
2023-01-23T03:08:36.761Z,3.08
2023-01-23T03:18:20.538Z,2.80
2023-01-23T03:23:41.208Z,2.45
2023-01-23T03:26:08.071Z,2.60
2023-01-23T03:28:53.394Z,2.55
2023-01-23T03:31:20.424Z,3.08
2023-01-23T03:33:47.366Z,3.10
2023-01-23T03:36:15.060Z,2.78
2023-01-23T03:39:05.274Z,2.97
2023-01-23T03:41:32.115Z,3.30
2023-01-23T03:43:58.888Z,2.92
2023-01-23T03:46:28.814Z,2.65
2023-01-23T03:48:57.671Z,2.58
2023-01-23T03:51:34.675Z,2.70
2023-01-23T03:54:01.441Z,2.45
2023-01-23T03:56:45.332Z,3.10
2023-01-23T03:59:12.261Z,2.30
2023-01-23T04:01:40.688Z,2.22
2023-01-23T04:04:07.947Z,2.50
2023-01-23T04:06:34.968Z,2.30
2023-01-23T04:09:02.255Z,2.30
2023-01-23T04:11:29.156Z,2.58
2023-01-23T04:14:42.176Z,2.35
2023-01-23T04:17:09.491Z,2.17
2023-01-23T04:19:36.402Z,2.40
2023-01-23T04:22:03.653Z,2.22
2023-01-23T04:24:30.676Z,2.03
2023-01-23T04:30:23.718Z,2.42
2023-01-23T04:32:50.554Z,2.63
2023-01-23T04:35:17.491Z,2.60
2023-01-23T04:37:44.280Z,2.90
2023-01-23T04:43:25.817Z,2.35
2023-01-23T04:48:41.880Z,2.53
2023-01-23T04:51:09.221Z,2.70
2023-01-23T04:53:36.815Z,2.28
2023-01-23T04:56:04.755Z,2.85
2023-01-23T04:58:31.583Z,1.70
2023-01-23T05:01:06.681Z,1.80
2023-01-23T05:06:29.258Z,2.15
2023-01-23T05:09:20.272Z,1.50
2023-01-23T05:15:00.611Z,2.17
2023-01-23T05:17:45.092Z,2.92
2023-01-23T05:20:12.442Z,2.50
2023-01-23T05:22:52.415Z,2.42
2023-01-23T05:25:25.456Z,2.72
2023-01-23T05:27:52.648Z,2.83
2023-01-23T05:33:30.098Z,2.50
2023-01-23T05:38:45.736Z,3.30
2023-01-23T05:56:34.824Z,3.35
2023-01-23T05:59:22.127Z,4.10
2023-01-23T06:01:57.217Z,3.45
2023-01-23T06:04:24.217Z,4.25
2023-01-23T06:06:51.090Z,3.92
2023-01-23T06:09:19.044Z,4.40
2023-01-23T06:17:16.652Z,4.57
2023-01-23T06:19:43.516Z,8.98
2023-01-23T06:22:10.308Z,6.43
2023-01-23T06:24:37.195Z,6.13
2023-01-23T06:27:08.272Z,7.15
2023-01-23T06:32:47.709Z,5.40
2023-01-23T06:35:15.013Z,5.05
2023-01-23T06:37:42.273Z,5.32
2023-01-23T06:40:13.266Z,3.72
2023-01-23T06:42:43.199Z,4.85
2023-01-23T06:45:11.052Z,8.95
2023-01-23T06:47:38.518Z,8.50
2023-01-23T06:50:05.830Z,11.40
2023-01-23T06:52:33.179Z,35.47
2023-01-23T06:55:06.131Z,33.55
2023-01-23T06:57:34.526Z,31.85
2023-01-23T07:05:32.670Z,23.42
2023-01-23T07:07:59.504Z,23.85
2023-01-23T07:10:26.764Z,24.77
2023-01-23T07:12:53.995Z,13.95
2023-01-23T07:15:20.827Z,9.52
2023-01-23T07:17:48.255Z,9.43
2023-01-23T07:20:35.360Z,9.20
2023-01-23T07:25:52.315Z,9.40
2023-01-23T07:28:19.105Z,11.02
2023-01-23T07:31:31.221Z,11.30
2023-01-23T07:34:29.270Z,11.35
2023-01-23T07:36:56.032Z,10.77
2023-01-23T07:39:22.946Z,13.77
2023-01-23T07:45:02.907Z,19.60
2023-01-23T07:47:50.316Z,19.25
2023-01-23T07:53:08.266Z,10.07
2023-01-23T07:55:38.631Z,10.00
2023-01-23T07:58:05.485Z,13.65
2023-01-23T08:00:41.200Z,14.10
2023-01-23T08:09:23.815Z,17.20
2023-01-23T08:11:52.540Z,16.67
2023-01-23T08:14:20.391Z,14.70
2023-01-23T08:16:51.879Z,14.90
2023-01-23T08:19:19.722Z,16.90
2023-01-23T08:21:47.098Z,17.50
2023-01-23T08:24:14.550Z,17.98
2023-01-23T08:32:02.501Z,18.35
2023-01-23T08:37:04.767Z,24.20
2023-01-23T08:39:35.324Z,26.00
2023-01-23T08:42:02.576Z,21.42
2023-01-23T08:44:31.340Z,21.58
2023-01-23T08:49:34.343Z,20.10
2023-01-23T08:52:01.685Z,19.80
2023-01-23T08:54:32.138Z,21.52
2023-01-23T08:59:44.400Z,18.48
2023-01-23T09:05:31.470Z,24.08
2023-01-23T09:07:59.924Z,28.77
2023-01-23T09:16:52.922Z,22.27
2023-01-23T09:22:01.345Z,22.38
2023-01-23T09:24:35.870Z,31.33
2023-01-23T09:27:39.218Z,26.67
2023-01-23T09:30:07.201Z,24.75
2023-01-23T09:32:34.131Z,22.63
2023-01-23T09:38:01.463Z,25.00
2023-01-23T09:40:30.182Z,22.23
2023-01-23T09:43:01.651Z,20.70
2023-01-23T09:45:29.822Z,19.92
2023-01-23T09:48:13.431Z,18.58
2023-01-23T09:50:52.066Z,18.75
2023-01-23T09:53:23.188Z,23.10
2023-01-23T09:58:50.217Z,26.95
2023-01-23T10:01:17.451Z,22.83
2023-01-23T10:03:44.762Z,19.85
2023-01-23T10:09:23.598Z,18.98
2023-01-23T10:15:10.715Z,21.20
2023-01-23T10:17:47.343Z,20.45
2023-01-23T10:20:20.138Z,21.23
2023-01-23T10:23:02.510Z,18.75
2023-01-23T10:25:38.382Z,18.42
2023-01-23T10:30:57.459Z,18.40
2023-01-23T10:33:39.992Z,16.35
2023-01-23T10:41:33.213Z,21.35
2023-01-23T10:44:01.364Z,24.98
2023-01-23T10:46:33.640Z,22.38
2023-01-23T10:49:01.613Z,19.60
2023-01-23T10:51:35.380Z,20.83
2023-01-23T11:02:40.737Z,21.25
2023-01-23T11:07:54.742Z,20.95
2023-01-23T11:13:00.669Z,17.45
2023-01-23T11:15:42.113Z,19.80
2023-01-23T11:18:43.180Z,14.77
2023-01-23T11:24:39.062Z,16.50
2023-01-23T11:27:18.567Z,18.38
2023-01-23T11:39:49.832Z,22.85
2023-01-23T11:42:18.541Z,23.30
2023-01-23T11:44:47.305Z,25.00
2023-01-23T11:50:50.011Z,29.25
2023-01-23T12:13:31.180Z,27.67
2023-01-23T12:25:13.816Z,26.25
2023-01-23T12:28:18.978Z,30.33
2023-01-23T12:33:32.240Z,39.15
2023-01-23T12:39:29.316Z,31.13
2023-01-23T12:47:38.929Z,40.20
2023-01-23T12:50:20.765Z,39.60
2023-01-23T12:55:33.200Z,31.52
2023-01-23T13:01:21.172Z,29.83
2023-01-23T13:09:49.413Z,34.45
2023-01-23T13:15:40.375Z,31.77
2023-01-23T13:18:23.143Z,34.00
2023-01-23T13:27:37.620Z,34.13
2023-01-23T13:30:33.065Z,38.55
2023-01-23T13:33:21.215Z,35.63
2023-01-23T13:38:39.506Z,34.55
2023-01-23T13:41:11.350Z,38.85
2023-01-23T13:44:27.174Z,35.55
2023-01-23T14:21:41.441Z,42.72
2023-01-23T14:26:50.532Z,59.75
2023-01-23T14:29:25.597Z,63.03
2023-01-23T14:34:40.999Z,64.55
2023-01-23T14:37:12.034Z,31.33
2023-01-23T14:39:40.875Z,27.75
2023-01-23T14:42:25.625Z,24.98
2023-01-23T14:44:54.330Z,17.13
2023-01-23T14:47:23.995Z,17.33
2023-01-23T14:49:51.258Z,17.45
2023-01-23T14:52:38.423Z,21.70
2023-01-23T14:55:33.166Z,38.95
2023-01-23T14:58:01.603Z,30.30
2023-01-23T15:00:29.417Z,42.67
2023-01-23T15:05:57.457Z,27.05
2023-01-23T15:08:35.083Z,25.75
2023-01-23T15:11:08.198Z,19.20
2023-01-23T15:14:01.350Z,26.42
2023-01-23T15:22:22.275Z,38.95
2023-01-23T15:31:05.341Z,29.65
2023-01-23T15:33:40.331Z,23.58
2023-01-23T15:36:28.531Z,24.10
2023-01-23T15:38:59.791Z,26.98
2023-01-23T15:41:43.785Z,36.00
2023-01-23T15:44:20.206Z,47.55
2023-01-23T15:46:47.379Z,45.58
2023-01-23T15:55:43.882Z,53.38
2023-01-23T16:00:59.799Z,46.35
2023-01-23T16:03:26.703Z,43.22
2023-01-23T16:05:54.044Z,41.08
2023-01-23T16:08:23.095Z,27.58
2023-01-23T16:10:50.460Z,34.75
2023-01-23T16:13:17.926Z,28.33
2023-01-23T16:21:21.327Z,36.65
2023-01-23T16:23:53.801Z,41.22
2023-01-23T16:38:07.468Z,41.55
2023-01-23T16:43:09.876Z,41.80
2023-01-23T16:51:25.477Z,44.78
2023-01-23T16:53:56.137Z,38.50
2023-01-23T16:56:32.357Z,33.00
2023-01-23T16:58:59.848Z,30.73
2023-01-23T17:01:28.233Z,47.08
2023-01-23T17:04:02.266Z,42.72
2023-01-23T17:06:29.687Z,16.25
2023-01-23T17:08:56.811Z,15.63
2023-01-23T17:11:36.666Z,15.20
2023-01-23T17:14:12.081Z,13.98
2023-01-23T17:16:39.309Z,15.85
2023-01-23T17:19:18.877Z,24.77
2023-01-23T17:21:45.980Z,24.02
2023-01-23T17:24:16.560Z,23.02
2023-01-23T17:26:44.360Z,18.95
2023-01-23T17:29:11.992Z,17.80
2023-01-23T17:31:39.543Z,30.83
2023-01-23T17:34:09.738Z,21.83
2023-01-23T17:36:36.649Z,21.75
2023-01-23T17:39:03.657Z,13.18
2023-01-23T17:41:32.252Z,12.30
2023-01-23T17:43:59.757Z,13.57
2023-01-23T17:46:29.679Z,13.05
2023-01-23T17:48:57.167Z,26.50
2023-01-23T17:51:25.709Z,31.48
2023-01-23T17:53:53.125Z,20.02
2023-01-23T17:56:20.278Z,19.90
2023-01-23T17:58:47.087Z,16.92
2023-01-23T18:01:18.666Z,21.67
2023-01-23T18:03:46.504Z,16.77
2023-01-23T18:06:13.405Z,16.02
2023-01-23T18:08:42.327Z,17.27
2023-01-23T18:11:30.456Z,17.15
2023-01-23T18:14:24.297Z,24.08
2023-01-23T18:16:51.633Z,33.67
2023-01-23T18:19:21.360Z,29.92
2023-01-23T18:21:53.440Z,17.92
2023-01-23T18:24:27.529Z,26.27
2023-01-23T18:27:19.575Z,26.25
2023-01-23T18:29:52.300Z,21.92
2023-01-23T18:32:50.115Z,26.05
2023-01-23T18:35:54.451Z,23.40
2023-01-23T18:38:44.774Z,19.77
2023-01-23T18:41:26.318Z,18.63
2023-01-23T18:43:56.706Z,15.65
2023-01-23T18:46:27.921Z,19.42
2023-01-23T18:48:55.429Z,19.85
2023-01-23T18:51:43.424Z,26.55
2023-01-23T18:54:21.796Z,21.70
2023-01-23T18:57:13.077Z,36.55
2023-01-23T18:59:54.739Z,41.42
2023-01-23T19:02:38.141Z,34.80
2023-01-23T19:05:07.954Z,32.67
2023-01-23T19:07:34.880Z,21.13
2023-01-23T19:10:01.905Z,20.90
2023-01-23T19:13:07.649Z,20.08
2023-01-23T19:15:54.164Z,21.15
2023-01-23T19:18:47.869Z,19.73
2023-01-23T19:21:25.141Z,23.40
2023-01-23T19:23:59.666Z,19.48
2023-01-23T19:26:33.203Z,20.92
2023-01-23T19:29:19.317Z,14.07
2023-01-23T19:32:04.788Z,13.82
2023-01-23T19:34:34.013Z,15.82
2023-01-23T19:37:00.870Z,15.45
2023-01-23T19:39:27.657Z,15.60
2023-01-23T19:41:54.595Z,13.85
2023-01-23T19:44:24.207Z,11.57
2023-01-23T19:46:52.324Z,9.98
2023-01-23T19:49:19.409Z,8.40
2023-01-23T19:51:47.688Z,9.38
2023-01-23T19:54:15.678Z,9.18
2023-01-23T19:56:42.978Z,9.85
2023-01-23T19:59:10.620Z,10.07
2023-01-23T20:01:45.556Z,13.82
2023-01-23T20:04:16.042Z,12.70
2023-01-23T20:06:45.557Z,15.07
2023-01-23T20:09:14.719Z,9.98
2023-01-23T20:11:45.462Z,11.80
2023-01-23T20:14:12.823Z,12.68
2023-01-23T20:16:42.828Z,16.48
2023-01-23T20:19:13.965Z,14.95
2023-01-23T20:21:40.891Z,15.10
2023-01-23T20:24:08.427Z,13.50
2023-01-23T20:26:35.962Z,16.17
2023-01-23T20:29:03.978Z,17.42
2023-01-23T20:31:31.471Z,16.35
2023-01-23T20:33:58.361Z,18.83
2023-01-23T20:36:25.250Z,18.02
2023-01-23T20:38:52.096Z,17.23
2023-01-23T20:41:20.852Z,19.23
2023-01-23T20:43:48.495Z,12.65
2023-01-23T20:46:16.507Z,13.23
2023-01-23T20:48:45.224Z,10.63
2023-01-23T20:51:14.369Z,14.48
2023-01-23T20:53:41.719Z,9.98
2023-01-23T20:56:11.596Z,7.80
2023-01-23T20:59:01.417Z,10.90
2023-01-23T21:01:51.491Z,7.20
2023-01-23T21:04:18.787Z,7.32
2023-01-23T21:06:45.688Z,8.35
2023-01-23T21:09:12.702Z,8.20
2023-01-23T21:11:39.662Z,8.40
2023-01-23T21:14:06.509Z,9.00
2023-01-23T21:16:33.479Z,12.20
2023-01-23T21:19:01.155Z,11.40
2023-01-23T21:21:28.303Z,9.85
2023-01-23T21:23:55.590Z,8.60
2023-01-23T21:26:25.291Z,8.77
2023-01-23T21:28:53.678Z,11.40
2023-01-23T21:31:23.808Z,11.15
2023-01-23T21:33:51.319Z,9.95
2023-01-23T21:36:24.263Z,9.52
2023-01-23T21:38:52.514Z,9.27
2023-01-23T21:41:20.692Z,8.05
2023-01-23T21:43:48.023Z,11.00
2023-01-23T21:46:15.519Z,12.95
2023-01-23T21:48:43.230Z,17.23
2023-01-23T21:51:15.845Z,12.63
2023-01-23T21:53:44.473Z,7.10
2023-01-23T21:56:13.036Z,6.45
2023-01-23T21:58:41.131Z,7.60
2023-01-23T22:01:35.612Z,7.25
2023-01-23T22:04:05.738Z,7.65
2023-01-23T22:06:33.943Z,10.10
2023-01-23T22:09:01.100Z,15.00
2023-01-23T22:11:28.797Z,16.20
2023-01-23T22:13:56.046Z,15.43
2023-01-23T22:16:40.072Z,15.75
2023-01-23T22:19:14.207Z,16.23
2023-01-23T22:21:41.063Z,17.13
2023-01-23T22:24:08.127Z,18.10
2023-01-23T22:26:35.335Z,17.85
2023-01-23T22:29:02.164Z,15.48
2023-01-23T22:31:29.147Z,16.88
2023-01-23T22:33:56.199Z,18.05
2023-01-23T22:36:23.096Z,15.35
2023-01-23T22:38:52.570Z,15.27
2023-01-23T22:41:20.620Z,14.80
2023-01-23T22:43:52.994Z,15.57
2023-01-23T22:46:20.598Z,19.13
2023-01-23T22:48:47.669Z,20.45
2023-01-23T22:51:20.020Z,16.23
2023-01-23T22:53:47.574Z,18.58
2023-01-23T22:56:14.449Z,20.10
2023-01-23T22:58:45.796Z,19.13
2023-01-23T23:01:13.543Z,23.15
2023-01-23T23:03:41.062Z,23.13
2023-01-23T23:06:10.479Z,17.92
2023-01-23T23:08:37.384Z,18.63
2023-01-23T23:11:10.150Z,20.15
2023-01-23T23:13:39.315Z,18.20
2023-01-23T23:16:17.940Z,11.95
2023-01-23T23:18:46.939Z,9.90
2023-01-23T23:21:16.228Z,6.60
2023-01-23T23:23:43.740Z,6.93
2023-01-23T23:26:11.412Z,7.85
2023-01-23T23:28:39.143Z,8.32
2023-01-23T23:31:07.574Z,7.90
2023-01-23T23:33:34.880Z,10.60
2023-01-23T23:36:01.989Z,10.35
2023-01-23T23:38:28.770Z,17.58
2023-01-23T23:41:04.468Z,18.17
2023-01-23T23:43:31.996Z,20.45
2023-01-23T23:46:01.586Z,22.27
2023-01-23T23:48:29.723Z,20.38
2023-01-23T23:50:59.060Z,21.25
2023-01-23T23:53:25.875Z,24.45
2023-01-23T23:55:52.725Z,23.90
2023-01-23T23:58:19.661Z,24.27
