createdAt,value
2023-04-28T00:12:52.510Z,29.40
2023-04-28T00:15:22.691Z,28.30
2023-04-28T00:17:52.400Z,25.52
2023-04-28T00:20:22.195Z,22.10
2023-04-28T00:22:52.286Z,22.17
2023-04-28T00:25:21.850Z,21.92
2023-04-28T00:27:51.852Z,20.48
2023-04-28T00:30:21.517Z,19.80
2023-04-28T00:32:51.138Z,20.55
2023-04-28T00:35:20.835Z,20.65
2023-04-28T00:37:51.207Z,19.83
2023-04-28T00:40:20.748Z,19.20
2023-04-28T00:42:50.543Z,19.95
2023-04-28T00:45:20.163Z,19.63
2023-04-28T00:47:51.199Z,19.23
2023-04-28T00:50:20.941Z,19.58
2023-04-28T00:52:50.957Z,19.42
2023-04-28T00:55:22.806Z,18.33
2023-04-28T00:57:53.523Z,19.45
2023-04-28T01:00:23.181Z,18.20
2023-04-28T01:02:54.447Z,20.10
2023-04-28T01:05:25.115Z,20.92
2023-04-28T01:07:55.823Z,21.02
2023-04-28T01:10:25.450Z,20.40
2023-04-28T01:12:55.006Z,19.73
2023-04-28T01:15:24.767Z,18.55
2023-04-28T01:17:54.350Z,17.85
2023-04-28T01:20:24.166Z,18.40
2023-04-28T01:22:53.782Z,17.15
2023-04-28T01:25:23.490Z,17.48
2023-04-28T01:27:54.397Z,17.58
2023-04-28T01:30:24.052Z,17.30
2023-04-28T01:32:53.830Z,18.25
2023-04-28T01:35:23.615Z,16.00
2023-04-28T01:37:54.297Z,16.15
2023-04-28T01:40:23.901Z,17.00
2023-04-28T01:42:53.754Z,15.77
2023-04-28T01:45:23.451Z,16.05
2023-04-28T01:47:53.626Z,15.75
2023-04-28T01:50:23.222Z,15.55
2023-04-28T01:52:52.937Z,15.38
2023-04-28T01:55:23.197Z,15.50
2023-04-28T01:57:53.025Z,14.07
2023-04-28T02:00:22.940Z,15.82
2023-04-28T02:02:53.021Z,14.35
2023-04-28T02:05:22.817Z,13.68
2023-04-28T02:07:52.594Z,13.82
2023-04-28T02:10:22.437Z,13.70
2023-04-28T02:12:52.103Z,15.20
2023-04-28T02:15:21.675Z,14.25
2023-04-28T02:17:51.405Z,15.13
2023-04-28T02:20:21.136Z,14.75
2023-04-28T02:22:50.703Z,14.65
2023-04-28T02:25:20.326Z,12.93
2023-04-28T02:27:50.074Z,14.60
2023-04-28T02:30:19.688Z,13.23
2023-04-28T02:32:50.192Z,14.38
2023-04-28T02:35:20.026Z,13.68
2023-04-28T02:37:49.646Z,13.07
2023-04-28T02:40:19.413Z,12.98
2023-04-28T02:42:48.932Z,14.38
2023-04-28T02:45:18.508Z,13.52
2023-04-28T02:47:48.218Z,14.63
2023-04-28T02:50:17.837Z,14.10
2023-04-28T02:52:49.094Z,13.75
2023-04-28T02:55:25.507Z,14.73
2023-04-28T02:57:55.023Z,14.63
2023-04-28T03:00:24.608Z,14.80
2023-04-28T03:02:54.278Z,14.18
2023-04-28T03:05:23.879Z,15.50
2023-04-28T03:07:54.187Z,14.80
2023-04-28T03:10:23.796Z,14.95
2023-04-28T03:12:53.368Z,14.40
2023-04-28T03:15:23.114Z,13.43
2023-04-28T03:17:52.878Z,13.50
2023-04-28T03:20:22.749Z,13.90
2023-04-28T03:22:52.447Z,14.18
2023-04-28T03:25:22.051Z,12.48
2023-04-28T03:27:51.711Z,13.60
2023-04-28T03:30:21.355Z,13.55
2023-04-28T03:32:50.991Z,12.90
2023-04-28T03:35:20.738Z,13.43
2023-04-28T03:37:51.006Z,13.65
2023-04-28T03:40:20.858Z,13.25
2023-04-28T03:42:50.560Z,13.93
2023-04-28T03:45:20.210Z,13.02
2023-04-28T03:47:49.900Z,12.68
2023-04-28T03:50:20.464Z,13.10
2023-04-28T03:52:50.090Z,12.40
2023-04-28T03:55:19.694Z,13.32
2023-04-28T03:57:49.404Z,12.98
2023-04-28T04:00:19.329Z,12.07
2023-04-28T04:02:49.087Z,12.75
2023-04-28T04:05:18.861Z,12.23
2023-04-28T04:07:48.480Z,12.15
2023-04-28T04:10:18.831Z,11.52
2023-04-28T04:12:48.440Z,11.90
2023-04-28T04:15:18.194Z,12.43
2023-04-28T04:17:48.019Z,12.82
2023-04-28T04:20:18.349Z,16.73
2023-04-28T04:22:47.965Z,15.82
2023-04-28T04:25:17.598Z,16.10
2023-04-28T04:27:47.116Z,13.93
2023-04-28T04:30:16.798Z,13.27
2023-04-28T04:32:46.376Z,12.95
2023-04-28T04:35:16.189Z,12.35
2023-04-28T04:37:45.801Z,11.73
2023-04-28T04:40:15.546Z,12.38
2023-04-28T04:42:45.597Z,11.25
2023-04-28T04:45:15.265Z,10.93
2023-04-28T04:47:45.518Z,10.32
2023-04-28T04:50:15.533Z,11.70
2023-04-28T04:52:45.092Z,12.20
2023-04-28T04:55:14.765Z,11.52
2023-04-28T04:57:44.426Z,10.90
2023-04-28T05:00:14.900Z,11.38
2023-04-28T05:02:44.763Z,10.77
2023-04-28T05:05:21.166Z,10.57
2023-04-28T05:07:51.360Z,10.23
2023-04-28T05:10:21.053Z,11.55
2023-04-28T05:12:50.841Z,10.90
2023-04-28T05:15:20.491Z,10.13
2023-04-28T05:17:50.213Z,10.40
2023-04-28T05:20:20.074Z,11.27
2023-04-28T05:22:49.621Z,10.55
2023-04-28T05:25:19.312Z,11.73
2023-04-28T05:27:49.237Z,11.90
2023-04-28T05:30:18.861Z,10.63
2023-04-28T05:32:48.505Z,11.30
2023-04-28T05:35:18.218Z,10.90
2023-04-28T05:37:47.912Z,10.75
2023-04-28T05:40:17.505Z,11.70
2023-04-28T05:42:47.414Z,10.75
2023-04-28T05:45:17.088Z,10.23
2023-04-28T05:47:50.091Z,10.38
2023-04-28T05:50:19.759Z,10.88
2023-04-28T05:52:49.387Z,10.88
2023-04-28T05:55:19.096Z,10.77
2023-04-28T05:57:52.805Z,10.93
2023-04-28T06:00:23.884Z,10.30
2023-04-28T06:02:53.661Z,11.18
2023-04-28T06:05:25.139Z,10.85
2023-04-28T06:07:55.752Z,10.55
2023-04-28T06:10:27.891Z,9.32
2023-04-28T06:12:58.157Z,10.30
2023-04-28T06:15:27.830Z,10.48
2023-04-28T06:17:57.971Z,10.45
2023-04-28T06:20:27.928Z,10.82
2023-04-28T06:22:57.573Z,11.05
2023-04-28T06:25:27.492Z,11.23
2023-04-28T06:27:57.258Z,10.80
2023-04-28T06:30:27.277Z,10.25
2023-04-28T06:32:59.440Z,9.82
2023-04-28T06:35:29.274Z,9.52
2023-04-28T06:37:59.374Z,10.45
2023-04-28T06:40:28.984Z,9.40
2023-04-28T06:42:58.982Z,9.88
2023-04-28T06:45:28.827Z,9.95
2023-04-28T06:47:58.643Z,10.32
2023-04-28T06:50:28.518Z,10.32
2023-04-28T06:52:58.253Z,10.30
2023-04-28T06:55:28.806Z,9.80
2023-04-28T06:57:58.540Z,10.13
2023-04-28T07:00:28.481Z,9.65
2023-04-28T07:02:58.668Z,9.30
2023-04-28T07:05:29.447Z,9.38
2023-04-28T07:07:59.217Z,9.93
2023-04-28T07:10:29.026Z,9.75
2023-04-28T07:12:58.804Z,10.18
2023-04-28T07:15:28.690Z,10.88
2023-04-28T07:17:58.500Z,10.07
2023-04-28T07:20:31.375Z,10.10
2023-04-28T07:23:01.039Z,10.00
2023-04-28T07:25:30.974Z,9.68
2023-04-28T07:28:02.113Z,10.05
2023-04-28T07:30:31.976Z,9.30
2023-04-28T07:33:02.019Z,10.27
2023-04-28T07:35:31.730Z,10.43
2023-04-28T07:38:01.513Z,10.30
2023-04-28T07:40:31.444Z,10.40
2023-04-28T07:43:01.148Z,10.25
2023-04-28T07:45:31.090Z,9.75
2023-04-28T07:48:00.963Z,9.57
2023-04-28T07:50:30.944Z,9.88
2023-04-28T07:53:01.400Z,9.57
2023-04-28T07:55:31.750Z,9.95
2023-04-28T07:58:01.648Z,9.60
2023-04-28T08:00:31.332Z,9.63
2023-04-28T08:03:01.196Z,10.27
2023-04-28T08:05:31.260Z,9.52
2023-04-28T08:08:02.059Z,9.32
2023-04-28T08:10:31.968Z,9.73
2023-04-28T08:13:01.662Z,9.60
2023-04-28T08:15:31.517Z,10.48
2023-04-28T08:18:01.598Z,8.93
2023-04-28T08:20:31.885Z,9.52
2023-04-28T08:23:02.583Z,10.13
2023-04-28T08:25:32.378Z,9.93
2023-04-28T08:28:02.158Z,9.93
2023-04-28T08:30:32.157Z,10.25
2023-04-28T08:33:01.722Z,10.45
2023-04-28T08:35:32.650Z,9.88
2023-04-28T08:38:02.277Z,9.63
2023-04-28T08:40:33.215Z,9.52
2023-04-28T08:43:02.990Z,9.88
2023-04-28T08:45:33.672Z,10.20
2023-04-28T08:48:06.482Z,10.45
2023-04-28T08:50:37.196Z,10.30
2023-04-28T08:53:09.108Z,10.07
2023-04-28T08:55:39.210Z,10.48
2023-04-28T08:58:10.047Z,9.90
2023-04-28T09:00:40.148Z,11.10
2023-04-28T09:03:10.725Z,10.52
2023-04-28T09:05:40.619Z,10.70
2023-04-28T09:08:10.293Z,10.60
2023-04-28T09:10:40.127Z,10.57
2023-04-28T09:13:10.025Z,10.73
2023-04-28T09:15:44.458Z,10.65
2023-04-28T09:18:17.375Z,11.52
2023-04-28T09:20:47.399Z,11.07
2023-04-28T09:23:22.743Z,11.45
2023-04-28T09:26:12.708Z,11.60
2023-04-28T09:28:42.391Z,10.15
2023-04-28T09:31:31.580Z,12.00
2023-04-28T09:34:02.359Z,10.27
2023-04-28T09:36:32.929Z,10.63
2023-04-28T09:39:03.408Z,9.52
2023-04-28T09:41:52.627Z,9.52
2023-04-28T09:44:23.535Z,9.80
2023-04-28T09:46:53.502Z,9.60
2023-04-28T09:49:23.442Z,9.68
2023-04-28T09:51:53.243Z,10.20
2023-04-28T09:54:25.197Z,9.45
2023-04-28T09:56:55.507Z,9.23
2023-04-28T09:59:25.300Z,9.55
2023-04-28T10:01:55.308Z,9.82
2023-04-28T10:04:25.409Z,9.10
2023-04-28T10:06:55.358Z,9.93
2023-04-28T10:09:28.361Z,11.45
2023-04-28T10:11:58.047Z,9.88
2023-04-28T10:14:28.325Z,10.57
2023-04-28T10:17:01.315Z,10.30
2023-04-28T10:19:30.938Z,11.70
2023-04-28T10:22:39.786Z,34.35
2023-04-28T10:25:32.133Z,11.00
2023-04-28T10:28:03.178Z,17.77
2023-04-28T10:30:32.847Z,10.35
2023-04-28T10:33:27.198Z,10.45
2023-04-28T10:35:57.286Z,10.27
2023-04-28T10:38:27.155Z,9.93
2023-04-28T10:41:04.163Z,10.18
2023-04-28T10:43:39.894Z,9.82
2023-04-28T10:46:11.477Z,10.82
2023-04-28T10:48:55.960Z,10.43
2023-04-28T10:51:29.873Z,12.00
2023-04-28T10:54:09.943Z,12.25
2023-04-28T10:56:41.862Z,12.27
2023-04-28T10:59:31.879Z,12.75
2023-04-28T11:02:45.064Z,12.32
2023-04-28T11:05:15.811Z,12.80
2023-04-28T11:08:24.716Z,12.80
2023-04-28T11:11:16.309Z,12.43
2023-04-28T11:13:48.754Z,11.95
2023-04-28T11:16:23.707Z,13.18
2023-04-28T11:19:07.682Z,12.35
2023-04-28T11:21:37.555Z,12.13
2023-04-28T11:24:12.889Z,12.45
2023-04-28T11:26:43.947Z,13.38
2023-04-28T11:29:15.907Z,12.88
2023-04-28T11:31:54.596Z,12.68
2023-04-28T11:34:25.440Z,12.40
2023-04-28T11:36:55.158Z,12.40
2023-04-28T11:39:35.461Z,11.93
2023-04-28T11:42:11.852Z,12.68
2023-04-28T11:44:41.683Z,14.43
2023-04-28T11:47:11.307Z,15.98
2023-04-28T11:49:48.650Z,17.13
2023-04-28T11:52:18.165Z,20.20
2023-04-28T11:54:47.804Z,18.17
2023-04-28T11:57:22.018Z,18.48
2023-04-28T11:59:52.325Z,14.25
2023-04-28T12:02:30.763Z,13.13
2023-04-28T12:05:09.213Z,12.32
2023-04-28T12:07:46.864Z,13.07
2023-04-28T12:10:18.303Z,13.15
2023-04-28T12:12:52.572Z,14.55
2023-04-28T12:15:23.821Z,24.67
2023-04-28T12:17:53.712Z,37.17
2023-04-28T12:20:44.307Z,27.05
2023-04-28T12:23:14.079Z,14.20
2023-04-28T12:25:48.950Z,14.27
2023-04-28T12:28:18.756Z,13.20
2023-04-28T12:30:48.565Z,12.90
2023-04-28T12:33:41.198Z,13.27
2023-04-28T12:36:10.762Z,12.98
2023-04-28T12:38:50.900Z,12.80
2023-04-28T12:41:20.876Z,14.32
2023-04-28T12:43:50.573Z,13.85
2023-04-28T12:46:20.211Z,14.68
2023-04-28T12:48:50.227Z,16.85
2023-04-28T12:51:19.885Z,16.30
2023-04-28T12:53:49.665Z,17.70
2023-04-28T12:56:19.349Z,16.67
2023-04-28T12:58:49.070Z,16.13
2023-04-28T13:01:18.885Z,17.30
2023-04-28T13:03:49.973Z,16.70
2023-04-28T13:06:19.684Z,16.75
2023-04-28T13:08:49.508Z,13.07
2023-04-28T13:11:22.813Z,14.70
2023-04-28T13:13:52.966Z,12.98
2023-04-28T13:16:22.996Z,13.85
2023-04-28T13:18:53.460Z,14.00
2023-04-28T13:21:23.109Z,14.15
2023-04-28T13:23:52.944Z,14.85
2023-04-28T13:26:25.950Z,13.55
2023-04-28T13:28:56.273Z,14.88
2023-04-28T13:31:25.825Z,14.70
2023-04-28T13:33:58.014Z,15.40
2023-04-28T13:36:28.610Z,16.30
2023-04-28T13:38:59.815Z,17.45
2023-04-28T13:41:30.902Z,17.08
2023-04-28T13:44:00.576Z,18.33
2023-04-28T13:46:30.353Z,16.83
2023-04-28T13:49:00.270Z,16.70
2023-04-28T13:51:30.432Z,17.15
2023-04-28T13:54:00.049Z,16.75
2023-04-28T13:56:29.816Z,19.00
2023-04-28T13:58:59.545Z,17.13
2023-04-28T14:01:29.272Z,16.63
2023-04-28T14:03:59.143Z,17.15
2023-04-28T14:06:29.840Z,16.63
2023-04-28T14:09:00.173Z,16.92
2023-04-28T14:11:29.828Z,16.20
2023-04-28T14:13:59.559Z,16.63
2023-04-28T14:16:29.430Z,16.83
2023-04-28T14:19:00.249Z,17.52
2023-04-28T14:21:30.033Z,18.48
2023-04-28T14:23:59.992Z,18.55
2023-04-28T14:26:30.191Z,21.23
2023-04-28T14:29:02.220Z,21.30
2023-04-28T14:31:31.899Z,21.00
2023-04-28T14:34:01.485Z,19.42
2023-04-28T14:36:31.129Z,19.23
2023-04-28T14:39:01.022Z,18.13
2023-04-28T14:41:30.821Z,17.23
2023-04-28T14:44:00.494Z,18.23
2023-04-28T14:46:30.324Z,16.70
2023-04-28T14:49:00.261Z,17.42
2023-04-28T14:51:29.883Z,18.50
2023-04-28T14:54:00.198Z,18.33
2023-04-28T14:56:30.460Z,16.95
2023-04-28T14:59:01.292Z,19.55
2023-04-28T15:01:31.682Z,17.55
2023-04-28T15:04:01.577Z,17.70
2023-04-28T15:06:31.524Z,17.83
2023-04-28T15:09:01.091Z,18.95
2023-04-28T15:11:31.089Z,17.17
2023-04-28T15:14:00.609Z,18.25
2023-04-28T15:16:30.442Z,16.75
2023-04-28T15:19:00.655Z,17.20
2023-04-28T15:21:31.090Z,17.02
2023-04-28T15:24:02.165Z,18.83
2023-04-28T15:26:31.675Z,17.00
2023-04-28T15:29:02.494Z,18.17
2023-04-28T15:31:32.056Z,17.40
2023-04-28T15:34:05.000Z,18.55
2023-04-28T15:36:38.629Z,19.02
2023-04-28T15:39:09.146Z,18.08
2023-04-28T15:41:38.884Z,18.13
2023-04-28T15:44:09.014Z,18.50
2023-04-28T15:46:39.716Z,18.63
2023-04-28T15:49:10.168Z,18.17
2023-04-28T15:51:40.060Z,17.30
2023-04-28T15:54:09.662Z,17.60
2023-04-28T15:56:39.271Z,19.95
2023-04-28T15:59:10.074Z,20.50
2023-04-28T16:01:39.854Z,19.33
2023-04-28T16:04:09.655Z,20.00
2023-04-28T16:06:39.415Z,18.08
2023-04-28T16:09:08.986Z,17.77
2023-04-28T16:11:40.168Z,18.17
2023-04-28T16:14:10.322Z,19.20
2023-04-28T16:16:39.968Z,19.75
2023-04-28T16:19:10.141Z,19.40
2023-04-28T16:21:39.698Z,20.88
2023-04-28T16:24:09.844Z,19.77
2023-04-28T16:26:39.584Z,19.55
2023-04-28T16:29:10.760Z,19.33
2023-04-28T16:31:41.378Z,20.05
2023-04-28T16:34:11.038Z,20.23
2023-04-28T16:36:41.889Z,20.35
2023-04-28T16:39:11.702Z,18.52
2023-04-28T16:41:41.227Z,19.33
2023-04-28T16:44:11.048Z,20.98
2023-04-28T16:46:41.361Z,19.63
2023-04-28T16:49:11.331Z,21.05
2023-04-28T16:51:41.138Z,21.73
2023-04-28T16:54:10.823Z,20.25
2023-04-28T16:56:41.334Z,22.15
2023-04-28T16:59:10.945Z,21.75
2023-04-28T17:01:40.596Z,20.80
2023-04-28T17:04:10.577Z,20.67
2023-04-28T17:06:40.492Z,20.17
2023-04-28T17:09:11.381Z,20.60
2023-04-28T17:11:41.095Z,21.35
2023-04-28T17:14:10.863Z,21.30
2023-04-28T17:16:41.205Z,21.17
2023-04-28T17:19:11.126Z,20.77
2023-04-28T17:21:40.814Z,20.73
2023-04-28T17:24:10.675Z,22.48
2023-04-28T17:26:40.280Z,20.33
2023-04-28T17:29:10.034Z,21.08
2023-04-28T17:31:39.969Z,21.73
2023-04-28T17:34:09.684Z,20.73
2023-04-28T17:36:39.376Z,21.55
2023-04-28T17:39:09.096Z,20.45
2023-04-28T17:41:38.954Z,21.48
2023-04-28T17:44:08.545Z,21.35
2023-04-28T17:46:39.408Z,20.13
2023-04-28T17:49:09.059Z,19.65
2023-04-28T17:51:39.659Z,19.20
2023-04-28T17:54:11.130Z,19.40
2023-04-28T17:56:41.277Z,20.27
2023-04-28T17:59:11.742Z,21.08
2023-04-28T18:01:41.374Z,20.83
2023-04-28T18:04:11.338Z,19.65
2023-04-28T18:06:41.066Z,21.35
2023-04-28T18:09:10.626Z,22.30
2023-04-28T18:11:40.463Z,22.05
2023-04-28T18:14:10.138Z,21.83
2023-04-28T18:16:39.821Z,20.48
2023-04-28T18:19:09.961Z,20.83
2023-04-28T18:21:39.947Z,21.38
2023-04-28T18:24:09.602Z,20.83
2023-04-28T18:26:39.219Z,21.05
2023-04-28T18:29:08.815Z,22.17
2023-04-28T18:31:38.527Z,20.50
2023-04-28T18:34:08.426Z,20.08
2023-04-28T18:36:38.018Z,20.15
2023-04-28T18:39:08.705Z,21.83
2023-04-28T18:41:39.445Z,20.73
2023-04-28T18:44:09.093Z,20.00
2023-04-28T18:46:39.200Z,20.20
2023-04-28T18:49:09.196Z,20.98
2023-04-28T18:51:40.250Z,19.23
2023-04-28T18:54:10.075Z,20.23
2023-04-28T18:56:39.662Z,20.15
2023-04-28T18:59:10.570Z,20.20
2023-04-28T19:01:41.380Z,20.40
2023-04-28T19:04:11.537Z,21.00
2023-04-28T19:06:41.328Z,21.95
2023-04-28T19:09:10.926Z,21.17
2023-04-28T19:11:40.553Z,20.88
2023-04-28T19:14:10.214Z,22.20
2023-04-28T19:16:39.894Z,21.73
2023-04-28T19:19:09.849Z,20.80
2023-04-28T19:21:46.301Z,22.25
2023-04-28T19:24:15.955Z,21.92
2023-04-28T19:26:45.622Z,22.67
2023-04-28T19:29:18.723Z,22.75
2023-04-28T19:31:48.387Z,22.85
2023-04-28T19:34:18.001Z,22.92
2023-04-28T19:36:47.601Z,22.58
2023-04-28T19:39:17.162Z,24.30
2023-04-28T19:41:48.597Z,23.40
2023-04-28T19:44:18.422Z,23.45
2023-04-28T19:46:48.010Z,24.38
2023-04-28T19:49:18.863Z,21.83
2023-04-28T19:51:48.361Z,22.70
2023-04-28T19:54:17.898Z,23.27
2023-04-28T19:56:47.374Z,24.10
2023-04-28T19:59:17.559Z,22.75
2023-04-28T20:01:47.399Z,22.83
2023-04-28T20:04:17.293Z,21.75
2023-04-28T20:06:47.123Z,22.48
2023-04-28T20:09:16.744Z,22.83
2023-04-28T20:11:46.330Z,23.17
2023-04-28T20:14:15.877Z,22.50
2023-04-28T20:16:46.119Z,22.98
2023-04-28T20:19:16.082Z,23.88
2023-04-28T20:21:46.008Z,24.30
2023-04-28T20:24:15.635Z,23.73
2023-04-28T20:26:45.328Z,22.40
2023-04-28T20:29:14.805Z,22.90
2023-04-28T20:31:44.620Z,23.30
2023-04-28T20:34:16.042Z,23.50
2023-04-28T20:36:45.855Z,23.00
2023-04-28T20:39:15.464Z,21.70
2023-04-28T20:41:45.279Z,22.15
2023-04-28T20:44:14.850Z,20.95
2023-04-28T20:46:44.939Z,22.30
2023-04-28T20:49:15.071Z,22.02
2023-04-28T20:51:49.506Z,21.85
2023-04-28T20:54:19.211Z,21.75
2023-04-28T20:56:48.831Z,21.80
2023-04-28T20:59:18.461Z,21.48
2023-04-28T21:01:48.072Z,21.83
2023-04-28T21:04:17.823Z,19.80
2023-04-28T21:06:50.617Z,20.55
2023-04-28T21:09:20.585Z,20.65
2023-04-28T21:11:50.326Z,20.60
2023-04-28T21:14:19.963Z,20.27
2023-04-28T21:16:49.654Z,19.63
2023-04-28T21:19:20.107Z,19.20
2023-04-28T21:21:49.662Z,21.27
2023-04-28T21:24:19.274Z,18.77
2023-04-28T21:26:49.201Z,20.05
2023-04-28T21:29:20.127Z,21.58
2023-04-28T21:31:49.826Z,20.08
2023-04-28T21:34:19.493Z,20.80
2023-04-28T21:36:49.282Z,20.60
2023-04-28T21:39:19.146Z,20.15
2023-04-28T21:41:48.788Z,19.98
2023-04-28T21:44:18.425Z,20.55
2023-04-28T21:46:48.766Z,19.27
2023-04-28T21:49:18.302Z,19.20
2023-04-28T21:51:47.806Z,18.90
2023-04-28T21:54:17.832Z,19.55
2023-04-28T21:56:48.153Z,20.25
2023-04-28T21:59:19.642Z,19.02
2023-04-28T22:01:49.723Z,19.63
2023-04-28T22:04:20.101Z,19.50
2023-04-28T22:06:49.931Z,20.38
2023-04-28T22:09:19.513Z,19.88
2023-04-28T22:11:49.185Z,19.40
2023-04-28T22:14:35.598Z,19.38
2023-04-28T22:17:08.313Z,20.65
2023-04-28T22:19:37.915Z,22.73
2023-04-28T22:22:08.599Z,24.48
2023-04-28T22:24:38.691Z,20.88
2023-04-28T22:27:08.356Z,20.50
2023-04-28T22:29:37.909Z,20.05
2023-04-28T22:32:09.985Z,22.77
2023-04-28T22:34:39.618Z,22.83
2023-04-28T22:37:09.141Z,30.92
2023-04-28T22:39:39.260Z,37.88
2023-04-28T22:42:09.099Z,27.05
2023-04-28T22:44:39.202Z,22.08
2023-04-28T22:47:08.756Z,21.90
2023-04-28T22:49:38.376Z,22.80
2023-04-28T22:52:08.220Z,23.38
2023-04-28T22:54:40.557Z,24.83
2023-04-28T22:57:10.693Z,23.15
2023-04-28T22:59:40.197Z,21.92
2023-04-28T23:02:10.538Z,24.55
2023-04-28T23:04:40.244Z,23.60
2023-04-28T23:07:10.157Z,24.02
2023-04-28T23:09:39.734Z,22.50
2023-04-28T23:12:09.769Z,21.20
2023-04-28T23:14:39.706Z,22.20
2023-04-28T23:17:09.212Z,22.63
2023-04-28T23:19:40.614Z,22.55
2023-04-28T23:22:10.668Z,21.88
2023-04-28T23:24:41.559Z,22.35
2023-04-28T23:27:11.144Z,77.20
2023-04-28T23:29:40.697Z,24.25
2023-04-28T23:32:11.341Z,30.52
2023-04-28T23:34:43.312Z,24.17
2023-04-28T23:37:12.888Z,23.83
2023-04-28T23:39:42.494Z,22.65
2023-04-28T23:42:12.101Z,22.40
2023-04-28T23:44:41.665Z,22.98
2023-04-28T23:47:11.108Z,23.05
2023-04-28T23:49:41.335Z,23.52
2023-04-28T23:52:10.816Z,23.15
2023-04-28T23:54:40.643Z,24.85
2023-04-28T23:57:10.204Z,24.08
2023-04-28T23:59:39.756Z,24.48
