createdAt,value
2019-01-05T00:02:15.404Z,98.20
2019-01-05T00:05:02.522Z,98.20
2019-01-05T00:14:26.073Z,98.40
2019-01-05T00:17:14.647Z,98.40
2019-01-05T00:19:46.932Z,98.50
2019-01-05T00:22:26.705Z,98.40
2019-01-05T00:25:01.735Z,98.40
2019-01-05T00:27:35.403Z,98.40
2019-01-05T00:30:24.162Z,98.50
2019-01-05T00:33:04.001Z,98.70
2019-01-05T00:35:43.440Z,99.00
2019-01-05T00:38:30.397Z,99.00
2019-01-05T00:41:17.632Z,99.00
2019-01-05T00:43:50.102Z,99.00
2019-01-05T00:46:29.788Z,99.30
2019-01-05T00:49:20.930Z,99.40
2019-01-05T00:51:52.791Z,99.50
2019-01-05T00:54:24.741Z,99.50
2019-01-05T00:57:08.535Z,99.50
2019-01-05T00:59:42.267Z,99.70
2019-01-05T01:02:51.860Z,99.70
2019-01-05T01:05:35.959Z,99.70
2019-01-05T01:08:11.100Z,99.80
2019-01-05T01:10:50.172Z,99.80
2019-01-05T01:13:44.857Z,99.90
2019-01-05T01:17:36.540Z,99.90
2019-01-05T01:19:58.784Z,99.80
2019-01-05T01:22:42.433Z,99.80
2019-01-05T01:25:21.272Z,99.40
2019-01-05T01:31:13.844Z,99.40
2019-01-05T01:34:01.196Z,99.20
2019-01-05T01:36:49.804Z,99.20
2019-01-05T01:39:38.812Z,99.10
2019-01-05T01:42:13.257Z,99.00
2019-01-05T01:45:00.610Z,99.00
2019-01-05T01:47:48.921Z,98.90
2019-01-05T01:50:35.954Z,98.90
2019-01-05T01:53:18.339Z,98.80
2019-01-05T01:55:52.565Z,98.80
2019-01-05T01:58:41.115Z,98.80
2019-01-05T02:01:11.997Z,98.80
2019-01-05T02:04:05.437Z,98.90
2019-01-05T02:06:45.106Z,99.10
2019-01-05T02:09:21.850Z,99.00
2019-01-05T02:12:08.062Z,99.00
2019-01-05T02:14:49.214Z,98.90
2019-01-05T02:17:37.904Z,98.90
2019-01-05T02:20:33.831Z,99.10
2019-01-05T02:26:42.996Z,99.10
2019-01-05T02:29:41.784Z,99.00
2019-01-05T02:32:33.276Z,99.20
2019-01-05T02:35:30.841Z,99.20
2019-01-05T02:38:26.679Z,99.10
2019-01-05T02:41:25.002Z,99.20
2019-01-05T02:44:30.579Z,99.20
2019-01-05T02:47:21.612Z,99.30
2019-01-05T02:50:16.610Z,99.20
2019-01-05T02:53:11.270Z,99.20
2019-01-05T02:55:57.282Z,99.20
2019-01-05T02:59:05.246Z,99.30
2019-01-05T03:02:03.761Z,99.30
2019-01-05T03:04:40.412Z,99.30
2019-01-05T03:08:05.561Z,99.30
2019-01-05T03:11:04.620Z,99.30
2019-01-05T03:13:47.130Z,99.20
2019-01-05T03:16:36.270Z,99.20
2019-01-05T03:19:18.847Z,99.10
2019-01-05T03:22:15.140Z,99.10
2019-01-05T03:25:07.323Z,99.00
2019-01-05T03:28:13.738Z,99.00
2019-01-05T03:31:08.091Z,99.10
2019-01-05T03:33:50.822Z,99.20
2019-01-05T03:36:32.967Z,99.00
2019-01-05T03:39:38.678Z,99.00
2019-01-05T03:42:36.267Z,99.10
2019-01-05T03:45:24.475Z,99.10
2019-01-05T03:47:58.551Z,98.80
2019-01-05T03:50:58.063Z,99.10
2019-01-05T03:54:09.481Z,99.20
2019-01-05T03:57:09.446Z,99.20
2019-01-05T04:00:15.604Z,99.20
2019-01-05T04:03:04.229Z,99.30
2019-01-05T04:05:54.874Z,99.30
2019-01-05T04:09:09.843Z,99.20
2019-01-05T04:11:58.928Z,99.20
2019-01-05T04:14:38.644Z,99.20
2019-01-05T04:18:02.507Z,99.20
2019-01-05T04:20:54.469Z,99.30
2019-01-05T04:23:42.697Z,99.20
2019-01-05T04:26:59.068Z,99.30
2019-01-05T04:29:50.738Z,99.30
2019-01-05T04:32:36.456Z,99.20
2019-01-05T04:35:37.857Z,99.20
2019-01-05T04:38:44.001Z,99.30
2019-01-05T04:41:39.668Z,99.20
2019-01-05T04:45:02.821Z,99.20
2019-01-05T04:47:48.565Z,99.10
2019-01-05T04:50:41.272Z,99.20
2019-01-05T04:56:37.859Z,99.00
2019-01-05T04:59:58.264Z,98.90
2019-01-05T05:02:59.354Z,98.80
2019-01-05T05:05:58.820Z,98.80
2019-01-05T05:08:58.441Z,98.80
2019-01-05T05:12:09.952Z,98.90
2019-01-05T05:15:01.313Z,98.90
2019-01-05T05:18:06.832Z,98.90
2019-01-05T05:21:01.763Z,99.00
2019-01-05T05:23:53.840Z,98.80
2019-01-05T05:27:11.510Z,98.80
2019-01-05T05:30:35.583Z,98.90
2019-01-05T05:33:44.727Z,98.80
2019-01-05T05:36:39.341Z,98.80
2019-01-05T05:39:47.913Z,98.60
2019-01-05T05:42:56.718Z,98.60
2019-01-05T05:45:47.282Z,98.60
2019-01-05T05:48:52.439Z,98.70
2019-01-05T05:52:02.643Z,98.70
2019-01-05T05:54:59.096Z,98.70
2019-01-05T05:58:10.077Z,99.20
2019-01-05T06:01:06.865Z,98.80
2019-01-05T06:04:09.416Z,98.90
2019-01-05T06:07:05.769Z,99.10
2019-01-05T06:10:31.140Z,99.20
2019-01-05T06:13:52.028Z,99.20
2019-01-05T06:16:34.627Z,99.20
2019-01-05T06:19:32.598Z,99.30
2019-01-05T06:22:43.751Z,99.30
2019-01-05T06:25:26.362Z,99.20
2019-01-05T06:28:36.262Z,99.00
2019-01-05T06:31:58.747Z,99.10
2019-01-05T06:37:52.265Z,99.20
2019-01-05T06:40:59.802Z,99.00
2019-01-05T06:44:10.045Z,99.10
2019-01-05T06:46:57.978Z,99.00
2019-01-05T06:50:21.783Z,99.30
2019-01-05T06:53:09.600Z,99.20
2019-01-05T06:56:31.446Z,99.20
2019-01-05T06:59:08.176Z,99.30
2019-01-05T07:02:30.034Z,99.30
2019-01-05T07:05:47.044Z,99.40
2019-01-05T07:09:00.359Z,99.30
2019-01-05T07:11:53.319Z,99.30
2019-01-05T07:15:02.011Z,99.30
2019-01-05T07:17:44.607Z,99.30
2019-01-05T07:20:57.467Z,99.30
2019-01-05T07:24:07.124Z,99.30
2019-01-05T07:26:50.031Z,99.30
2019-01-05T07:30:13.663Z,99.30
2019-01-05T07:33:11.068Z,99.30
2019-01-05T07:36:05.703Z,99.30
2019-01-05T07:39:12.930Z,99.30
2019-01-05T07:42:10.660Z,99.20
2019-01-05T07:45:11.671Z,99.20
2019-01-05T07:48:19.008Z,99.20
2019-01-05T07:51:38.390Z,99.20
2019-01-05T07:54:56.416Z,99.20
2019-01-05T07:57:48.442Z,99.10
2019-01-05T08:00:50.832Z,99.00
2019-01-05T08:03:39.141Z,99.30
2019-01-05T08:06:35.800Z,98.90
2019-01-05T08:09:29.230Z,98.70
2019-01-05T08:12:47.891Z,98.80
2019-01-05T08:15:33.526Z,98.80
2019-01-05T08:18:40.680Z,98.90
2019-01-05T08:21:43.396Z,98.60
2019-01-05T08:24:50.263Z,98.70
2019-01-05T08:27:30.496Z,98.70
2019-01-05T08:30:30.103Z,98.80
2019-01-05T08:33:22.199Z,98.90
2019-01-05T08:36:01.969Z,98.90
2019-01-05T08:38:53.616Z,98.80
2019-01-05T08:41:53.263Z,98.70
2019-01-05T08:44:46.629Z,98.80
2019-01-05T08:48:10.478Z,98.80
2019-01-05T08:50:50.239Z,98.80
2019-01-05T08:53:54.767Z,98.90
2019-01-05T08:56:52.811Z,98.90
2019-01-05T08:59:54.783Z,98.90
2019-01-05T09:03:18.566Z,98.90
2019-01-05T09:06:13.353Z,98.90
2019-01-05T09:09:20.684Z,98.70
2019-01-05T09:12:44.339Z,98.70
2019-01-05T09:19:18.944Z,98.50
2019-01-05T09:22:04.210Z,98.40
2019-01-05T09:25:15.599Z,98.40
2019-01-05T09:28:10.621Z,98.00
2019-01-05T09:31:06.814Z,98.10
2019-01-05T09:34:14.135Z,98.10
2019-01-05T09:37:21.191Z,98.00
2019-01-05T09:40:11.858Z,98.00
2019-01-05T09:43:14.122Z,98.20
2019-01-05T09:46:03.272Z,98.30
2019-01-05T09:49:22.546Z,98.40
2019-01-05T09:52:27.379Z,98.50
2019-01-05T09:55:13.267Z,98.70
2019-01-05T09:58:20.723Z,98.70
2019-01-05T10:01:32.492Z,99.00
2019-01-05T10:04:25.810Z,98.70
2019-01-05T10:07:35.382Z,98.70
2019-01-05T10:10:40.235Z,98.70
2019-01-05T10:13:49.079Z,98.70
2019-01-05T10:16:43.679Z,98.50
2019-01-05T10:19:43.543Z,98.30
2019-01-05T10:22:20.928Z,98.10
2019-01-05T10:25:09.513Z,98.00
2019-01-05T10:28:20.807Z,98.20
2019-01-05T10:31:00.563Z,97.90
2019-01-05T10:33:45.931Z,98.00
2019-01-05T10:36:39.521Z,97.90
2019-01-05T10:39:36.061Z,97.80
2019-01-05T10:42:44.857Z,97.70
2019-01-05T10:45:39.842Z,97.70
2019-01-05T10:48:55.156Z,97.90
2019-01-05T10:51:52.730Z,97.90
2019-01-05T10:55:07.780Z,97.80
2019-01-05T10:57:59.286Z,97.70
2019-01-05T11:00:57.110Z,97.70
2019-01-05T11:04:08.010Z,97.80
2019-01-05T11:07:03.295Z,97.60
2019-01-05T11:09:55.596Z,98.00
2019-01-05T11:12:54.825Z,98.10
2019-01-05T11:15:46.503Z,98.00
2019-01-05T11:18:48.756Z,98.20
2019-01-05T11:21:31.433Z,98.30
2019-01-05T11:24:08.226Z,97.90
2019-01-05T11:27:30.117Z,97.90
2019-01-05T11:30:16.912Z,98.10
2019-01-05T11:32:56.680Z,98.30
2019-01-05T11:36:00.375Z,98.10
2019-01-05T11:38:39.913Z,98.00
2019-01-05T11:41:42.345Z,98.20
2019-01-05T11:44:37.336Z,98.10
2019-01-05T11:47:26.086Z,98.20
2019-01-05T11:50:18.629Z,98.20
2019-01-05T11:53:18.210Z,98.10
2019-01-05T11:56:24.975Z,98.10
2019-01-05T11:59:32.559Z,98.10
2019-01-05T12:02:33.631Z,98.20
2019-01-05T12:05:10.050Z,98.20
2019-01-05T12:08:06.000Z,98.20
2019-01-05T12:11:21.439Z,98.20
2019-01-05T12:14:41.865Z,98.00
2019-01-05T12:17:41.102Z,98.00
2019-01-05T12:20:20.841Z,98.10
2019-01-05T12:23:12.985Z,98.00
2019-01-05T12:26:08.216Z,98.00
2019-01-05T12:29:07.703Z,98.00
2019-01-05T12:32:04.226Z,98.00
2019-01-05T12:35:02.254Z,98.10
2019-01-05T12:37:36.268Z,97.80
2019-01-05T12:40:49.148Z,98.00
2019-01-05T12:44:05.307Z,98.00
2019-01-05T12:47:02.884Z,97.90
2019-01-05T12:50:11.584Z,97.60
2019-01-05T12:53:03.661Z,97.90
2019-01-05T12:56:23.921Z,98.00
2019-01-05T12:59:21.454Z,98.10
2019-01-05T13:02:17.651Z,98.00
2019-01-05T13:05:14.296Z,98.10
2019-01-05T13:08:39.021Z,97.90
2019-01-05T13:11:46.363Z,98.10
2019-01-05T13:15:09.394Z,98.30
2019-01-05T13:17:46.231Z,98.40
2019-01-05T13:20:48.895Z,98.00
2019-01-05T13:24:05.227Z,98.00
2019-01-05T13:27:15.022Z,97.90
2019-01-05T13:30:28.722Z,97.90
2019-01-05T13:33:45.167Z,98.00
2019-01-05T13:46:18.912Z,98.00
2019-01-05T13:49:24.578Z,98.10
2019-01-05T13:52:07.273Z,98.10
2019-01-05T13:54:40.090Z,98.10
2019-01-05T13:59:58.738Z,98.00
2019-01-05T14:02:45.809Z,98.10
2019-01-05T14:05:17.804Z,98.10
2019-01-05T14:07:51.524Z,98.10
2019-01-05T14:10:34.158Z,97.80
2019-01-05T14:13:04.915Z,97.90
2019-01-05T14:15:47.531Z,97.80
2019-01-05T14:18:30.293Z,97.70
2019-01-05T14:21:01.954Z,97.70
2019-01-05T14:23:47.327Z,97.80
2019-01-05T14:26:20.823Z,97.80
2019-01-05T14:29:11.070Z,97.80
2019-01-05T14:31:50.884Z,97.60
2019-01-05T14:34:24.302Z,97.70
2019-01-05T14:37:02.281Z,97.80
2019-01-05T14:39:33.137Z,97.90
2019-01-05T14:42:09.742Z,97.60
2019-01-05T14:44:46.435Z,97.80
2019-01-05T14:47:17.167Z,97.90
2019-01-05T14:50:07.074Z,97.90
2019-01-05T14:52:49.892Z,97.80
2019-01-05T14:55:37.101Z,97.90
2019-01-05T14:58:24.145Z,97.90
2019-01-05T15:01:12.221Z,97.80
2019-01-05T15:04:00.218Z,97.80
2019-01-05T15:06:34.118Z,97.90
2019-01-05T15:09:10.758Z,97.90
2019-01-05T15:11:57.691Z,97.90
2019-01-05T15:14:35.441Z,98.00
2019-01-05T15:17:07.343Z,97.70
2019-01-05T15:19:54.359Z,97.80
2019-01-05T15:22:29.216Z,97.80
2019-01-05T15:25:02.853Z,98.00
2019-01-05T15:27:33.644Z,98.20
2019-01-05T15:30:04.428Z,98.30
2019-01-05T15:32:51.462Z,98.60
2019-01-05T15:35:40.506Z,98.50
2019-01-05T15:38:11.228Z,98.60
2019-01-05T15:40:44.997Z,98.70
2019-01-05T15:43:32.117Z,98.70
2019-01-05T15:46:11.895Z,98.70
2019-01-05T15:48:42.658Z,98.90
2019-01-05T15:51:31.724Z,98.90
2019-01-05T15:54:20.688Z,98.90
2019-01-05T15:56:51.436Z,98.80
2019-01-05T15:59:33.903Z,98.80
2019-01-05T16:02:07.281Z,98.70
2019-01-05T16:05:16.396Z,98.70
2019-01-05T16:07:51.131Z,98.70
2019-01-05T16:10:38.138Z,98.80
2019-01-05T16:13:15.022Z,98.80
2019-01-05T16:16:00.759Z,98.80
2019-01-05T16:19:02.243Z,99.00
2019-01-05T16:21:37.399Z,99.20
2019-01-05T16:24:18.180Z,99.30
2019-01-05T16:26:59.979Z,99.10
2019-01-05T16:29:47.224Z,99.10
2019-01-05T16:32:23.728Z,99.20
2019-01-05T16:35:10.831Z,99.20
2019-01-05T16:37:44.599Z,99.20
2019-01-05T16:40:27.287Z,99.20
2019-01-05T16:43:03.979Z,99.00
2019-01-05T16:45:40.398Z,98.80
2019-01-05T16:48:39.884Z,98.70
2019-01-05T16:51:23.171Z,98.50
2019-01-05T16:54:03.013Z,98.50
2019-01-05T16:56:50.173Z,98.60
2019-01-05T16:59:20.966Z,98.60
2019-01-05T17:01:51.724Z,98.70
2019-01-05T17:04:22.494Z,98.60
2019-01-05T17:07:09.478Z,98.70
2019-01-05T17:09:43.250Z,98.70
2019-01-05T17:12:14.148Z,98.70
2019-01-05T17:14:53.401Z,98.50
2019-01-05T17:17:39.564Z,98.60
2019-01-05T17:20:28.151Z,98.60
2019-01-05T17:23:15.333Z,98.50
2019-01-05T17:26:02.237Z,98.60
2019-01-05T17:28:41.760Z,98.70
2019-01-05T17:31:12.509Z,98.90
2019-01-05T17:33:52.000Z,98.90
2019-01-05T17:36:23.978Z,99.00
2019-01-05T17:38:54.990Z,99.00
2019-01-05T17:41:44.144Z,99.10
2019-01-05T17:44:20.670Z,98.70
2019-01-05T17:46:54.417Z,98.30
2019-01-05T17:49:41.398Z,98.30
2019-01-05T17:52:30.294Z,98.30
2019-01-05T17:55:17.412Z,98.10
2019-01-05T17:58:03.170Z,98.10
2019-01-05T18:00:40.006Z,98.10
2019-01-05T18:03:13.438Z,98.20
2019-01-05T18:05:46.875Z,98.10
2019-01-05T18:08:17.643Z,98.10
2019-01-05T18:10:48.454Z,98.00
2019-01-05T18:13:24.916Z,98.20
2019-01-05T18:16:07.640Z,98.30
2019-01-05T18:18:49.269Z,98.40
2019-01-05T18:21:35.171Z,98.50
2019-01-05T18:24:05.918Z,98.70
2019-01-05T18:26:36.676Z,98.80
2019-01-05T18:29:24.901Z,98.70
2019-01-05T18:32:25.336Z,98.70
2019-01-05T18:37:48.773Z,98.30
2019-01-05T18:41:01.982Z,98.30
2019-01-05T18:44:12.677Z,98.30
2019-01-05T18:46:56.938Z,98.50
2019-01-05T18:49:27.706Z,98.70
2019-01-05T18:52:01.129Z,98.70
2019-01-05T18:54:45.702Z,98.70
2019-01-05T18:57:34.819Z,98.70
2019-01-05T19:00:07.502Z,98.80
2019-01-05T19:02:41.222Z,98.90
2019-01-05T19:08:27.114Z,98.80
2019-01-05T19:10:57.867Z,98.70
2019-01-05T19:14:08.940Z,98.70
2019-01-05T19:16:45.764Z,98.60
2019-01-05T19:19:28.623Z,98.30
2019-01-05T19:22:08.674Z,98.20
2019-01-05T19:25:42.892Z,97.90
2019-01-05T19:28:30.367Z,98.00
2019-01-05T19:33:55.367Z,97.70
2019-01-05T19:36:36.298Z,97.60
2019-01-05T19:39:19.509Z,97.40
2019-01-05T19:42:10.482Z,97.40
2019-01-05T19:44:59.244Z,97.50
2019-01-05T19:47:39.162Z,97.40
2019-01-05T19:50:13.019Z,97.40
2019-01-05T19:53:00.440Z,97.20
2019-01-05T19:55:46.413Z,97.10
2019-01-05T19:58:32.515Z,97.30
2019-01-05T20:01:19.643Z,97.30
2019-01-05T20:07:19.221Z,97.40
2019-01-05T20:09:56.783Z,97.30
2019-01-05T20:12:28.825Z,97.20
2019-01-05T20:15:17.163Z,97.10
2019-01-05T20:17:53.625Z,97.10
2019-01-05T20:20:25.362Z,97.10
2019-01-05T20:26:28.642Z,97.30
2019-01-05T20:38:26.929Z,98.10
2019-01-05T20:41:14.142Z,98.30
2019-01-05T20:44:11.750Z,98.50
2019-01-05T20:46:47.039Z,98.60
2019-01-05T20:49:31.056Z,98.80
2019-01-05T20:52:14.093Z,99.00
2019-01-05T20:54:47.506Z,99.10
2019-01-05T20:57:22.967Z,99.20
2019-01-05T21:00:13.422Z,99.30
2019-01-05T21:02:50.020Z,99.50
2019-01-05T21:05:27.830Z,99.70
2019-01-05T21:07:55.865Z,99.80
2019-01-05T21:10:43.141Z,99.70
2019-01-05T21:13:39.822Z,99.70
2019-01-05T21:16:27.164Z,99.60
2019-01-05T21:19:06.654Z,99.40
2019-01-05T21:21:40.085Z,99.20
2019-01-05T21:24:10.814Z,99.10
2019-01-05T21:26:56.616Z,98.80
2019-01-05T21:29:45.645Z,98.80
2019-01-05T21:32:16.400Z,98.80
2019-01-05T21:35:03.714Z,98.80
2019-01-05T21:37:46.714Z,98.70
2019-01-05T21:40:33.816Z,98.70
2019-01-05T21:43:04.591Z,98.70
2019-01-05T21:45:51.860Z,98.60
2019-01-05T21:48:32.145Z,98.60
2019-01-05T21:51:08.587Z,98.80
2019-01-05T21:53:39.343Z,98.90
2019-01-05T21:56:18.807Z,99.00
2019-01-05T21:59:07.619Z,99.10
2019-01-05T22:01:44.075Z,99.20
2019-01-05T22:04:17.837Z,99.30
2019-01-05T22:06:48.614Z,99.30
2019-01-05T22:09:21.875Z,99.30
2019-01-05T22:12:04.584Z,99.30
2019-01-05T22:14:51.935Z,99.40
2019-01-05T22:17:38.838Z,99.40
2019-01-05T22:20:24.630Z,99.50
2019-01-05T22:23:02.688Z,99.30
2019-01-05T22:25:42.306Z,99.60
2019-01-05T22:28:29.538Z,99.60
2019-01-05T22:31:06.143Z,99.90
2019-01-05T22:33:39.250Z,99.90
2019-01-05T22:36:29.864Z,99.70
2019-01-05T22:39:09.938Z,99.80
2019-01-05T22:41:57.044Z,99.70
2019-01-05T22:44:30.697Z,99.70
2019-01-05T22:47:10.999Z,99.80
2019-01-05T22:49:42.423Z,99.80
2019-01-05T22:52:13.277Z,99.90
2019-01-05T22:55:11.812Z,99.90
2019-01-05T22:57:48.279Z,99.90
2019-01-05T23:00:24.710Z,99.90
2019-01-05T23:03:17.707Z,99.90
2019-01-05T23:06:06.383Z,99.90
2019-01-05T23:08:56.961Z,99.90
2019-01-05T23:11:27.702Z,99.90
2019-01-05T23:14:01.239Z,99.90
2019-01-05T23:16:39.488Z,99.80
2019-01-05T23:19:16.755Z,99.80
2019-01-05T23:21:50.421Z,99.70
2019-01-05T23:24:44.363Z,99.50
2019-01-05T23:27:31.609Z,99.40
2019-01-05T23:30:15.208Z,99.50
2019-01-05T23:32:54.832Z,99.50
2019-01-05T23:35:41.899Z,99.50
2019-01-05T23:38:13.529Z,99.50
2019-01-05T23:41:00.434Z,99.50
2019-01-05T23:43:44.341Z,99.60
2019-01-05T23:46:33.951Z,99.70
2019-01-05T23:49:13.583Z,99.50
2019-01-05T23:51:55.754Z,99.50
2019-01-05T23:54:30.572Z,99.50
2019-01-05T23:57:19.629Z,99.50
2019-01-05T23:59:58.054Z,99.50
